createdAt,value
2023-03-11T00:01:10.974Z,3.27
2023-03-11T00:03:37.297Z,2.47
2023-03-11T00:06:04.121Z,1.77
2023-03-11T00:08:30.839Z,1.93
2023-03-11T00:11:00.183Z,1.90
2023-03-11T00:13:27.045Z,1.87
2023-03-11T00:15:56.136Z,1.57
2023-03-11T00:18:26.791Z,1.87
2023-03-11T00:20:53.796Z,2.00
2023-03-11T00:23:20.280Z,1.60
2023-03-11T00:25:46.789Z,1.90
2023-03-11T00:28:13.897Z,1.80
2023-03-11T00:30:41.180Z,2.00
2023-03-11T00:33:08.199Z,2.30
2023-03-11T00:35:34.744Z,1.80
2023-03-11T00:38:02.957Z,1.80
2023-03-11T00:40:30.225Z,1.77
2023-03-11T00:42:57.300Z,1.70
2023-03-11T00:45:23.967Z,2.13
2023-03-11T00:47:50.737Z,1.63
2023-03-11T00:50:19.575Z,1.53
2023-03-11T00:52:46.818Z,2.43
2023-03-11T00:55:14.005Z,1.90
2023-03-11T00:57:40.556Z,2.40
2023-03-11T01:00:11.476Z,2.17
2023-03-11T01:02:38.209Z,1.83
2023-03-11T01:05:05.460Z,1.50
2023-03-11T01:07:33.416Z,1.80
2023-03-11T01:10:00.103Z,2.00
2023-03-11T01:12:26.492Z,1.90
2023-03-11T01:14:52.800Z,1.80
2023-03-11T01:17:19.085Z,2.17
2023-03-11T01:19:45.373Z,1.80
2023-03-11T01:22:11.698Z,2.03
2023-03-11T01:24:38.125Z,2.13
2023-03-11T01:27:04.453Z,1.90
2023-03-11T01:29:30.954Z,2.20
2023-03-11T01:31:57.258Z,2.13
2023-03-11T01:34:23.543Z,4.13
2023-03-11T01:36:49.847Z,2.20
2023-03-11T01:39:16.137Z,1.83
2023-03-11T01:41:42.477Z,1.87
2023-03-11T01:44:11.503Z,1.47
2023-03-11T01:46:53.374Z,1.90
2023-03-11T01:49:23.120Z,3.83
2023-03-11T01:51:52.027Z,2.33
2023-03-11T01:54:21.073Z,2.17
2023-03-11T01:56:48.386Z,2.10
2023-03-11T01:59:16.209Z,1.90
2023-03-11T02:01:45.985Z,2.40
2023-03-11T02:04:12.891Z,1.90
2023-03-11T02:06:39.323Z,1.53
2023-03-11T02:09:05.709Z,1.80
2023-03-11T02:11:32.062Z,1.90
2023-03-11T02:14:00.088Z,2.27
2023-03-11T02:16:26.573Z,1.60
2023-03-11T02:18:53.542Z,2.17
2023-03-11T02:21:20.133Z,1.60
2023-03-11T02:23:46.457Z,1.67
2023-03-11T02:26:19.856Z,2.57
2023-03-11T02:28:46.752Z,1.67
2023-03-11T02:31:13.374Z,1.90
2023-03-11T02:33:41.042Z,2.27
2023-03-11T02:36:07.688Z,2.60
2023-03-11T02:38:34.031Z,1.50
2023-03-11T02:41:01.062Z,2.23
2023-03-11T02:43:46.713Z,2.17
2023-03-11T02:46:14.150Z,1.87
2023-03-11T02:48:41.097Z,2.00
2023-03-11T02:51:07.566Z,1.70
2023-03-11T02:53:36.560Z,1.47
2023-03-11T02:56:03.014Z,1.83
2023-03-11T02:58:29.362Z,1.87
2023-03-11T03:00:55.734Z,2.00
2023-03-11T03:03:22.189Z,1.87
2023-03-11T03:05:48.631Z,2.30
2023-03-11T03:08:14.923Z,2.23
2023-03-11T03:10:41.293Z,1.57
2023-03-11T03:13:07.631Z,1.87
2023-03-11T03:15:33.970Z,1.73
2023-03-11T03:18:00.332Z,1.60
2023-03-11T03:20:27.069Z,1.80
2023-03-11T03:22:53.517Z,1.87
2023-03-11T03:25:19.908Z,1.70
2023-03-11T03:27:46.229Z,1.83
2023-03-11T03:30:12.800Z,1.90
2023-03-11T03:32:39.237Z,1.60
2023-03-11T03:35:05.922Z,2.10
2023-03-11T03:37:33.306Z,2.83
2023-03-11T03:39:59.886Z,1.73
2023-03-11T03:42:27.065Z,1.67
2023-03-11T03:44:53.355Z,1.83
2023-03-11T03:47:19.953Z,2.07
2023-03-11T03:49:46.518Z,1.60
2023-03-11T03:52:12.878Z,2.00
2023-03-11T03:54:39.183Z,1.73
2023-03-11T03:57:05.700Z,2.03
2023-03-11T03:59:32.081Z,2.00
2023-03-11T04:01:58.762Z,1.47
2023-03-11T04:04:25.127Z,1.80
2023-03-11T04:06:51.465Z,1.57
2023-03-11T04:09:18.276Z,1.80
2023-03-11T04:11:44.584Z,1.77
2023-03-11T04:14:10.921Z,1.60
2023-03-11T04:16:37.294Z,1.70
2023-03-11T04:19:05.619Z,1.80
2023-03-11T04:21:32.535Z,2.07
2023-03-11T04:23:59.203Z,2.30
2023-03-11T04:26:25.599Z,1.87
2023-03-11T04:28:51.958Z,2.00
2023-03-11T04:31:18.391Z,1.87
2023-03-11T04:33:44.744Z,1.87
2023-03-11T04:36:11.984Z,1.80
2023-03-11T04:38:38.415Z,2.30
2023-03-11T04:41:05.559Z,1.90
2023-03-11T04:43:32.480Z,1.50
2023-03-11T04:45:58.834Z,1.53
2023-03-11T04:48:27.053Z,1.70
2023-03-11T04:50:55.517Z,1.30
2023-03-11T04:53:22.070Z,2.33
2023-03-11T04:55:48.516Z,2.23
2023-03-11T04:58:14.858Z,1.80
2023-03-11T05:00:41.309Z,1.33
2023-03-11T05:03:07.685Z,2.40
2023-03-11T05:05:34.067Z,1.60
2023-03-11T05:08:00.370Z,1.83
2023-03-11T05:10:26.682Z,2.33
2023-03-11T05:12:53.050Z,1.77
2023-03-11T05:15:19.717Z,2.40
2023-03-11T05:17:46.209Z,1.80
2023-03-11T05:20:14.397Z,1.93
2023-03-11T05:22:41.798Z,1.67
2023-03-11T05:25:08.357Z,2.10
2023-03-11T05:27:34.677Z,1.80
2023-03-11T05:30:01.049Z,2.00
2023-03-11T05:32:27.388Z,3.20
2023-03-11T05:34:53.840Z,3.60
2023-03-11T05:37:20.145Z,3.83
2023-03-11T05:39:46.440Z,3.37
2023-03-11T05:42:12.864Z,2.90
2023-03-11T05:44:39.291Z,3.07
2023-03-11T05:47:05.684Z,4.47
2023-03-11T05:49:32.067Z,2.93
2023-03-11T05:51:59.025Z,2.00
2023-03-11T05:54:25.627Z,3.70
2023-03-11T05:56:51.991Z,1.70
2023-03-11T05:59:18.346Z,2.20
2023-03-11T06:01:44.774Z,1.80
2023-03-11T06:04:11.959Z,2.10
2023-03-11T06:06:39.256Z,1.70
2023-03-11T06:09:05.592Z,2.60
2023-03-11T06:11:31.974Z,2.37
2023-03-11T06:13:58.680Z,2.33
2023-03-11T06:16:25.436Z,2.53
2023-03-11T06:18:52.248Z,2.70
2023-03-11T06:21:20.589Z,2.40
2023-03-11T06:23:47.374Z,2.10
2023-03-11T06:26:14.450Z,2.93
2023-03-11T06:28:41.966Z,2.10
2023-03-11T06:31:17.714Z,1.90
2023-03-11T06:33:44.105Z,1.70
2023-03-11T06:36:11.130Z,2.30
2023-03-11T06:38:37.576Z,2.70
2023-03-11T06:41:04.975Z,1.80
2023-03-11T06:43:31.644Z,1.90
2023-03-11T06:45:58.346Z,2.00
2023-03-11T06:48:25.411Z,1.70
2023-03-11T06:50:58.551Z,2.03
2023-03-11T06:53:25.085Z,2.03
2023-03-11T06:56:03.845Z,2.67
2023-03-11T06:58:30.993Z,2.33
2023-03-11T07:01:04.835Z,3.10
2023-03-11T07:03:31.204Z,2.00
2023-03-11T07:05:58.478Z,2.37
2023-03-11T07:08:25.349Z,1.70
2023-03-11T07:11:00.458Z,2.13
2023-03-11T07:16:00.180Z,2.17
2023-03-11T07:18:26.492Z,2.87
2023-03-11T07:20:52.793Z,2.20
2023-03-11T07:23:19.181Z,1.90
2023-03-11T07:25:46.256Z,2.90
2023-03-11T07:28:12.585Z,3.57
2023-03-11T07:30:39.309Z,2.80
2023-03-11T07:33:05.621Z,2.43
2023-03-11T07:35:32.068Z,2.57
2023-03-11T07:37:58.440Z,3.33
2023-03-11T07:40:24.738Z,4.00
2023-03-11T07:42:51.101Z,3.30
2023-03-11T07:45:17.764Z,2.47
2023-03-11T07:47:44.101Z,2.03
2023-03-11T07:50:10.717Z,3.27
2023-03-11T07:52:37.141Z,3.37
2023-03-11T07:55:04.062Z,4.10
2023-03-11T07:57:30.359Z,3.83
2023-03-11T07:59:56.670Z,3.97
2023-03-11T08:02:23.044Z,3.20
2023-03-11T08:04:49.408Z,3.13
2023-03-11T08:07:15.716Z,2.87
2023-03-11T08:09:42.056Z,3.03
2023-03-11T08:12:08.709Z,2.87
2023-03-11T08:14:35.086Z,3.50
2023-03-11T08:17:01.437Z,3.37
2023-03-11T08:19:27.745Z,10.90
2023-03-11T08:21:54.064Z,12.60
2023-03-11T08:24:20.414Z,13.23
2023-03-11T08:26:46.717Z,8.50
2023-03-11T08:29:13.035Z,8.30
2023-03-11T08:31:39.465Z,8.00
2023-03-11T08:34:07.096Z,6.93
2023-03-11T08:36:33.532Z,5.57
2023-03-11T08:38:59.919Z,4.80
2023-03-11T08:41:26.790Z,2.40
2023-03-11T08:43:53.243Z,3.07
2023-03-11T08:46:24.336Z,2.10
2023-03-11T08:48:50.691Z,2.63
2023-03-11T08:51:17.247Z,2.10
2023-03-11T08:53:43.681Z,3.10
2023-03-11T08:56:10.188Z,1.90
2023-03-11T08:58:36.548Z,1.90
2023-03-11T09:01:02.906Z,2.63
2023-03-11T09:03:32.951Z,1.30
2023-03-11T09:06:00.382Z,2.23
2023-03-11T09:08:26.760Z,2.50
2023-03-11T09:10:53.098Z,3.37
2023-03-11T09:13:19.546Z,2.07
2023-03-11T09:15:45.908Z,2.03
2023-03-11T09:18:13.520Z,1.83
2023-03-11T09:20:40.822Z,1.73
2023-03-11T09:23:08.145Z,1.70
2023-03-11T09:25:34.483Z,2.10
2023-03-11T09:28:00.971Z,2.60
2023-03-11T09:30:27.577Z,1.40
2023-03-11T09:32:53.981Z,1.70
2023-03-11T09:35:20.298Z,1.90
2023-03-11T09:37:46.627Z,2.40
2023-03-11T09:40:15.544Z,1.73
2023-03-11T09:42:41.835Z,1.40
2023-03-11T09:45:19.409Z,2.00
2023-03-11T09:47:55.611Z,2.80
2023-03-11T09:50:31.386Z,2.03
2023-03-11T09:53:00.531Z,2.10
2023-03-11T09:55:45.579Z,1.60
2023-03-11T09:58:21.538Z,1.95
2023-03-11T10:00:48.272Z,1.87
2023-03-11T10:03:21.986Z,1.70
2023-03-11T10:05:48.537Z,1.40
2023-03-11T10:08:20.008Z,1.77
2023-03-11T10:10:50.997Z,1.50
2023-03-11T10:13:26.192Z,1.37
2023-03-11T10:18:24.915Z,1.27
2023-03-11T10:21:01.271Z,2.23
2023-03-11T10:23:30.472Z,1.20
2023-03-11T10:26:00.157Z,1.70
2023-03-11T10:28:37.084Z,1.60
2023-03-11T10:31:07.155Z,2.10
2023-03-11T10:33:47.737Z,2.10
2023-03-11T10:36:17.401Z,1.97
2023-03-11T10:38:48.373Z,1.83
2023-03-11T10:41:21.900Z,1.50
2023-03-11T10:44:00.662Z,1.73
2023-03-11T10:46:27.870Z,2.00
2023-03-11T10:48:54.535Z,1.47
2023-03-11T10:51:26.700Z,1.80
2023-03-11T10:53:54.294Z,1.70
2023-03-11T10:56:26.541Z,1.57
2023-03-11T10:58:52.907Z,1.57
2023-03-11T11:01:21.660Z,2.37
2023-03-11T11:03:49.960Z,1.20
2023-03-11T11:06:30.169Z,1.70
2023-03-11T11:09:06.480Z,1.47
2023-03-11T11:11:35.704Z,1.57
2023-03-11T11:14:02.081Z,1.30
2023-03-11T11:16:29.041Z,1.87
2023-03-11T11:19:08.988Z,1.53
2023-03-11T11:21:39.736Z,2.00
2023-03-11T11:24:08.878Z,1.40
2023-03-11T11:26:35.456Z,1.90
2023-03-11T11:29:08.970Z,1.47
2023-03-11T11:31:36.728Z,1.70
2023-03-11T11:34:03.151Z,1.43
2023-03-11T11:36:31.409Z,1.10
2023-03-11T11:38:58.996Z,1.50
2023-03-11T11:41:27.209Z,1.40
2023-03-11T11:43:54.905Z,2.33
2023-03-11T11:46:24.837Z,1.93
2023-03-11T11:49:05.646Z,1.77
2023-03-11T11:51:43.921Z,1.90
2023-03-11T11:54:10.321Z,2.00
2023-03-11T11:56:36.707Z,1.60
2023-03-11T11:59:05.678Z,1.77
2023-03-11T12:01:37.164Z,2.10
2023-03-11T12:04:12.175Z,1.53
2023-03-11T12:06:38.474Z,1.63
2023-03-11T12:09:10.660Z,1.73
2023-03-11T12:11:56.177Z,1.60
2023-03-11T12:14:31.097Z,1.30
2023-03-11T12:16:58.671Z,1.92
2023-03-11T12:19:34.056Z,1.67
2023-03-11T12:22:18.867Z,2.13
2023-03-11T12:24:53.110Z,1.38
2023-03-11T12:27:25.624Z,2.10
2023-03-11T12:29:55.445Z,1.83
2023-03-11T12:32:28.699Z,1.97
2023-03-11T12:34:55.162Z,2.13
2023-03-11T12:37:23.394Z,1.60
2023-03-11T12:39:49.758Z,1.43
2023-03-11T12:42:20.995Z,1.17
2023-03-11T12:44:48.012Z,1.60
2023-03-11T12:47:14.314Z,1.20
2023-03-11T12:49:45.157Z,1.90
2023-03-11T12:52:14.348Z,1.57
2023-03-11T12:54:41.994Z,1.40
2023-03-11T12:57:31.049Z,1.30
2023-03-11T12:59:57.434Z,1.77
2023-03-11T13:02:26.621Z,1.88
2023-03-11T13:05:05.143Z,1.60
2023-03-11T13:07:40.993Z,2.20
2023-03-11T13:10:07.289Z,1.77
2023-03-11T13:12:41.286Z,1.60
2023-03-11T13:15:22.585Z,1.17
2023-03-11T13:18:01.252Z,1.87
2023-03-11T13:20:41.414Z,1.23
2023-03-11T13:23:13.912Z,1.73
2023-03-11T13:25:53.703Z,2.10
2023-03-11T13:28:38.921Z,2.33
2023-03-11T13:31:13.622Z,2.22
2023-03-11T13:33:56.010Z,1.73
2023-03-11T13:36:22.594Z,3.47
2023-03-11T13:39:01.010Z,2.53
2023-03-11T13:41:32.779Z,1.80
2023-03-11T13:44:03.177Z,1.87
2023-03-11T13:46:38.349Z,1.60
2023-03-11T13:51:37.122Z,2.67
2023-03-11T13:54:06.318Z,2.17
2023-03-11T13:56:33.983Z,2.13
2023-03-11T13:59:15.237Z,1.63
2023-03-11T14:01:48.258Z,1.97
2023-03-11T14:04:16.054Z,1.53
2023-03-11T14:06:42.592Z,1.53
2023-03-11T14:09:16.563Z,1.93
2023-03-11T14:11:47.672Z,3.10
2023-03-11T14:14:26.589Z,1.80
2023-03-11T14:16:53.053Z,1.80
2023-03-11T14:19:20.130Z,1.50
2023-03-11T14:21:47.469Z,1.40
2023-03-11T14:24:16.212Z,1.80
2023-03-11T14:26:42.743Z,1.70
2023-03-11T14:29:11.250Z,1.70
2023-03-11T14:31:39.581Z,1.20
2023-03-11T14:34:27.431Z,1.40
2023-03-11T14:36:56.952Z,1.67
2023-03-11T14:39:23.254Z,1.73
2023-03-11T14:41:50.469Z,1.40
2023-03-11T14:44:17.058Z,1.67
2023-03-11T14:46:45.273Z,1.37
2023-03-11T14:49:16.059Z,1.43
2023-03-11T14:51:42.660Z,1.40
2023-03-11T14:54:17.604Z,1.40
2023-03-11T14:56:47.556Z,1.95
2023-03-11T14:59:15.846Z,1.83
2023-03-11T15:01:43.772Z,1.57
2023-03-11T15:04:13.258Z,1.77
2023-03-11T15:06:40.921Z,1.77
2023-03-11T15:09:20.870Z,2.33
2023-03-11T15:11:52.164Z,1.23
2023-03-11T15:14:26.467Z,2.10
2023-03-11T15:16:53.506Z,1.63
2023-03-11T15:19:28.975Z,2.03
2023-03-11T15:21:58.516Z,1.60
2023-03-11T15:24:29.131Z,1.20
2023-03-11T15:26:57.791Z,1.87
2023-03-11T15:29:25.240Z,2.47
2023-03-11T15:31:51.608Z,1.50
2023-03-11T15:34:17.943Z,1.47
2023-03-11T15:36:47.352Z,1.60
2023-03-11T15:39:13.758Z,1.70
2023-03-11T15:41:41.109Z,1.77
2023-03-11T15:44:20.999Z,1.30
2023-03-11T15:46:47.389Z,2.13
2023-03-11T15:49:13.781Z,1.53
2023-03-11T15:51:40.140Z,1.20
2023-03-11T15:54:06.453Z,1.60
2023-03-11T15:56:33.231Z,1.60
2023-03-11T15:58:59.801Z,1.47
2023-03-11T16:01:28.575Z,1.60
2023-03-11T16:03:55.692Z,1.20
2023-03-11T16:06:22.781Z,1.17
2023-03-11T16:08:49.318Z,1.83
2023-03-11T16:11:16.141Z,1.50
2023-03-11T16:13:42.570Z,1.10
2023-03-11T16:16:16.119Z,1.70
2023-03-11T16:18:42.626Z,1.70
2023-03-11T16:21:14.061Z,1.37
2023-03-11T16:23:51.167Z,1.70
2023-03-11T16:26:18.570Z,1.70
2023-03-11T16:28:45.062Z,1.80
2023-03-11T16:31:11.440Z,1.63
2023-03-11T16:33:37.806Z,1.10
2023-03-11T16:36:04.499Z,1.80
2023-03-11T16:38:31.221Z,1.40
2023-03-11T16:41:01.321Z,1.30
2023-03-11T16:43:28.764Z,1.20
2023-03-11T16:45:55.204Z,1.23
2023-03-11T16:48:21.981Z,1.40
2023-03-11T16:50:48.629Z,1.67
2023-03-11T16:53:16.195Z,1.20
2023-03-11T16:55:42.504Z,1.17
2023-03-11T16:58:08.827Z,1.60
2023-03-11T17:00:36.641Z,1.73
2023-03-11T17:03:03.703Z,1.97
2023-03-11T17:05:30.280Z,1.77
2023-03-11T17:08:00.630Z,1.77
2023-03-11T17:10:27.972Z,1.63
2023-03-11T17:12:54.530Z,1.40
2023-03-11T17:15:20.932Z,2.00
2023-03-11T17:17:47.263Z,1.77
2023-03-11T17:20:13.627Z,1.40
2023-03-11T17:22:40.030Z,1.60
2023-03-11T17:25:06.660Z,2.20
2023-03-11T17:27:33.755Z,1.57
2023-03-11T17:30:00.869Z,2.23
2023-03-11T17:32:27.620Z,1.60
2023-03-11T17:34:53.927Z,1.60
2023-03-11T17:37:20.268Z,1.63
2023-03-11T17:39:46.628Z,2.37
2023-03-11T17:42:12.982Z,1.47
2023-03-11T17:44:51.065Z,1.60
2023-03-11T17:47:19.662Z,2.50
2023-03-11T17:49:46.329Z,1.60
2023-03-11T17:52:13.062Z,1.43
2023-03-11T17:54:39.719Z,2.23
2023-03-11T17:57:06.294Z,2.40
2023-03-11T17:59:32.601Z,2.83
2023-03-11T18:01:58.948Z,3.07
2023-03-11T18:04:25.325Z,3.70
2023-03-11T18:06:53.399Z,1.93
2023-03-11T18:09:19.758Z,2.03
2023-03-11T18:11:46.385Z,2.60
2023-03-11T18:14:12.760Z,2.90
2023-03-11T18:16:39.246Z,2.27
2023-03-11T18:19:05.571Z,2.23
2023-03-11T18:21:32.211Z,1.80
2023-03-11T18:23:59.861Z,2.03
2023-03-11T18:26:27.272Z,2.03
2023-03-11T18:28:54.370Z,2.20
2023-03-11T18:31:21.976Z,2.23
2023-03-11T18:33:58.903Z,1.70
2023-03-11T18:36:29.736Z,3.47
2023-03-11T18:38:56.994Z,3.43
2023-03-11T18:41:23.781Z,3.30
2023-03-11T18:43:54.126Z,3.77
2023-03-11T18:46:20.666Z,4.80
2023-03-11T18:48:46.999Z,4.47
2023-03-11T18:51:14.109Z,3.30
2023-03-11T18:53:42.768Z,2.07
2023-03-11T18:56:11.495Z,1.70
2023-03-11T18:58:37.822Z,1.93
2023-03-11T19:01:12.494Z,1.50
2023-03-11T19:03:39.308Z,2.20
2023-03-11T19:06:07.109Z,1.80
2023-03-11T19:08:33.487Z,2.20
2023-03-11T19:10:59.804Z,2.40
2023-03-11T19:13:37.174Z,2.37
2023-03-11T19:16:11.307Z,2.53
2023-03-11T19:18:38.028Z,2.40
2023-03-11T19:21:05.399Z,1.40
2023-03-11T19:23:32.233Z,1.63
2023-03-11T19:26:03.680Z,2.57
2023-03-11T19:28:30.305Z,2.20
2023-03-11T19:30:57.527Z,2.30
2023-03-11T19:33:24.701Z,1.77
2023-03-11T19:35:52.294Z,2.30
2023-03-11T19:38:19.243Z,1.73
2023-03-11T19:40:45.669Z,1.50
2023-03-11T19:43:13.764Z,2.07
2023-03-11T19:45:40.105Z,1.17
2023-03-11T19:48:06.448Z,1.80
2023-03-11T19:50:33.144Z,2.13
2023-03-11T19:52:59.451Z,1.57
2023-03-11T19:55:25.887Z,1.90
2023-03-11T19:57:52.283Z,1.60
2023-03-11T20:00:19.002Z,1.60
2023-03-11T20:02:45.487Z,1.60
2023-03-11T20:05:11.968Z,1.83
2023-03-11T20:07:38.455Z,1.60
2023-03-11T20:10:05.173Z,1.30
2023-03-11T20:12:31.600Z,2.00
2023-03-11T20:14:58.041Z,2.57
2023-03-11T20:17:24.365Z,1.53
2023-03-11T20:19:50.666Z,1.73
2023-03-11T20:22:17.104Z,1.20
2023-03-11T20:24:43.474Z,1.40
2023-03-11T20:27:09.908Z,1.93
2023-03-11T20:29:36.281Z,1.50
2023-03-11T20:32:04.425Z,2.17
2023-03-11T20:34:30.882Z,1.90
2023-03-11T20:36:57.208Z,1.37
2023-03-11T20:39:23.603Z,2.37
2023-03-11T20:41:49.996Z,2.53
2023-03-11T20:44:16.528Z,2.50
2023-03-11T20:46:43.160Z,1.63
2023-03-11T20:49:09.663Z,2.80
2023-03-11T20:51:36.236Z,2.40
2023-03-11T20:54:02.836Z,1.87
2023-03-11T20:56:29.175Z,2.33
2023-03-11T20:58:56.166Z,1.63
2023-03-11T21:01:24.148Z,2.17
2023-03-11T21:03:53.037Z,1.77
2023-03-11T21:06:21.108Z,1.77
2023-03-11T21:08:47.962Z,2.10
2023-03-11T21:11:14.829Z,2.00
2023-03-11T21:13:41.489Z,2.13
2023-03-11T21:16:08.076Z,1.83
2023-03-11T21:18:34.483Z,1.97
2023-03-11T21:21:00.828Z,2.43
2023-03-11T21:23:27.175Z,1.57
2023-03-11T21:25:57.323Z,1.90
2023-03-11T21:28:23.735Z,2.57
2023-03-11T21:31:11.080Z,2.23
2023-03-11T21:33:38.206Z,1.90
2023-03-11T21:36:05.302Z,2.00
2023-03-11T21:38:32.122Z,2.10
2023-03-11T21:41:06.893Z,2.20
2023-03-11T21:43:33.765Z,2.92
2023-03-11T21:46:00.270Z,2.47
2023-03-11T21:48:26.896Z,1.80
2023-03-11T21:50:53.550Z,2.83
2023-03-11T21:53:20.008Z,2.37
2023-03-11T21:55:47.250Z,2.37
2023-03-11T21:58:14.599Z,2.40
2023-03-11T22:00:41.046Z,2.30
2023-03-11T22:03:07.494Z,2.20
2023-03-11T22:05:34.046Z,2.40
2023-03-11T22:08:00.447Z,2.23
2023-03-11T22:10:26.805Z,2.77
2023-03-11T22:12:53.427Z,2.03
2023-03-11T22:15:19.856Z,3.83
2023-03-11T22:17:46.443Z,2.63
2023-03-11T22:20:13.496Z,2.73
2023-03-11T22:22:39.978Z,2.60
2023-03-11T22:25:06.579Z,3.10
2023-03-11T22:27:32.948Z,2.10
2023-03-11T22:29:59.426Z,2.27
2023-03-11T22:32:25.943Z,2.97
2023-03-11T22:34:52.281Z,2.17
2023-03-11T22:37:18.615Z,3.33
2023-03-11T22:39:45.018Z,2.00
2023-03-11T22:42:11.416Z,2.80
2023-03-11T22:44:37.780Z,2.93
2023-03-11T22:47:04.186Z,2.63
2023-03-11T22:49:30.541Z,2.60
2023-03-11T22:51:56.971Z,2.97
2023-03-11T22:54:23.336Z,3.30
2023-03-11T22:56:49.633Z,3.43
2023-03-11T22:59:15.963Z,3.13
2023-03-11T23:01:42.484Z,2.67
2023-03-11T23:04:09.020Z,3.47
2023-03-11T23:06:35.352Z,2.40
2023-03-11T23:09:02.684Z,2.80
2023-03-11T23:11:29.026Z,2.93
2023-03-11T23:13:56.857Z,3.27
2023-03-11T23:16:24.161Z,2.83
2023-03-11T23:18:51.899Z,5.50
2023-03-11T23:21:20.833Z,5.23
2023-03-11T23:23:47.219Z,2.83
2023-03-11T23:26:13.968Z,2.57
2023-03-11T23:28:41.258Z,2.93
2023-03-11T23:31:11.810Z,2.90
2023-03-11T23:33:38.598Z,1.97
2023-03-11T23:36:06.273Z,2.93
2023-03-11T23:38:32.661Z,2.37
2023-03-11T23:40:59.006Z,4.03
2023-03-11T23:43:25.685Z,3.57
2023-03-11T23:45:52.327Z,3.30
2023-03-11T23:48:19.053Z,2.57
2023-03-11T23:50:46.441Z,2.70
2023-03-11T23:53:13.075Z,3.00
2023-03-11T23:55:39.504Z,3.10
2023-03-11T23:58:06.090Z,3.40
