createdAt,value
2019-06-15T00:00:34.342Z,0.00
2019-06-15T00:01:34.322Z,0.00
2019-06-15T00:02:34.301Z,0.00
2019-06-15T00:03:34.280Z,0.00
2019-06-15T00:04:34.260Z,0.00
2019-06-15T00:05:34.241Z,0.00
2019-06-15T00:06:34.220Z,0.00
2019-06-15T00:07:34.201Z,0.00
2019-06-15T00:08:34.180Z,0.00
2019-06-15T00:09:34.161Z,0.00
2019-06-15T00:10:34.140Z,0.00
2019-06-15T00:11:34.122Z,0.00
2019-06-15T00:12:34.100Z,0.00
2019-06-15T00:13:34.081Z,0.00
2019-06-15T00:14:34.061Z,0.00
2019-06-15T00:15:34.042Z,0.00
2019-06-15T00:16:34.021Z,0.00
2019-06-15T00:17:34.006Z,0.00
2019-06-15T00:18:34.036Z,0.00
2019-06-15T00:19:33.959Z,0.00
2019-06-15T00:20:33.940Z,0.00
2019-06-15T00:21:33.920Z,0.00
2019-06-15T00:22:33.902Z,0.00
2019-06-15T00:23:33.879Z,0.00
2019-06-15T00:24:35.574Z,0.00
2019-06-15T00:25:33.840Z,0.00
2019-06-15T00:26:33.820Z,0.00
2019-06-15T00:27:33.800Z,0.00
2019-06-15T00:28:33.778Z,0.00
2019-06-15T00:29:33.759Z,0.00
2019-06-15T00:30:33.739Z,0.00
2019-06-15T00:31:33.718Z,0.00
2019-06-15T00:32:33.699Z,0.00
2019-06-15T00:33:33.681Z,0.00
2019-06-15T00:34:33.659Z,0.00
2019-06-15T00:35:33.639Z,0.00
2019-06-15T00:36:33.618Z,0.00
2019-06-15T00:37:33.596Z,0.00
2019-06-15T00:38:33.577Z,0.00
2019-06-15T00:39:33.633Z,0.00
2019-06-15T00:40:33.538Z,0.00
2019-06-15T00:41:33.516Z,0.00
2019-06-15T00:42:33.499Z,0.00
2019-06-15T00:43:33.476Z,0.00
2019-06-15T00:44:33.461Z,0.00
2019-06-15T00:45:33.439Z,0.00
2019-06-15T00:46:33.416Z,0.00
2019-06-15T00:47:33.395Z,0.00
2019-06-15T00:48:33.375Z,0.00
2019-06-15T00:49:33.356Z,0.00
2019-06-15T00:50:33.336Z,0.00
2019-06-15T00:51:33.314Z,0.00
2019-06-15T00:52:33.294Z,0.00
2019-06-15T00:53:33.294Z,0.00
2019-06-15T00:54:33.254Z,0.00
2019-06-15T00:55:33.238Z,0.00
2019-06-15T00:56:33.211Z,0.00
2019-06-15T00:57:33.191Z,0.00
2019-06-15T00:58:33.192Z,0.00
2019-06-15T00:59:33.152Z,0.00
2019-06-15T01:00:33.137Z,0.00
2019-06-15T01:01:35.428Z,0.00
2019-06-15T01:02:33.090Z,0.00
2019-06-15T01:03:33.069Z,0.00
2019-06-15T01:04:33.049Z,0.00
2019-06-15T01:05:33.032Z,0.00
2019-06-15T01:06:33.009Z,0.00
2019-06-15T01:07:32.987Z,0.00
2019-06-15T01:08:32.968Z,0.00
2019-06-15T01:09:32.950Z,0.00
2019-06-15T01:10:32.927Z,0.00
2019-06-15T01:11:32.909Z,0.00
2019-06-15T01:12:32.888Z,0.00
2019-06-15T01:13:32.869Z,0.00
2019-06-15T01:14:32.854Z,0.00
2019-06-15T01:15:32.847Z,0.00
2019-06-15T01:16:32.804Z,0.00
2019-06-15T01:17:32.785Z,0.00
2019-06-15T01:18:32.764Z,0.00
2019-06-15T01:19:32.742Z,0.00
2019-06-15T01:20:32.726Z,0.00
2019-06-15T01:21:32.702Z,0.00
2019-06-15T01:22:32.689Z,0.00
2019-06-15T01:23:32.661Z,0.00
2019-06-15T01:24:32.640Z,0.00
2019-06-15T01:25:32.621Z,0.00
2019-06-15T01:26:32.601Z,0.00
2019-06-15T01:27:32.578Z,0.00
2019-06-15T01:28:32.559Z,0.00
2019-06-15T01:29:32.537Z,0.00
2019-06-15T01:30:32.521Z,0.00
2019-06-15T01:31:32.508Z,0.00
2019-06-15T01:32:32.477Z,0.00
2019-06-15T01:33:32.457Z,0.00
2019-06-15T01:34:32.436Z,0.00
2019-06-15T01:35:32.415Z,0.00
2019-06-15T01:36:32.398Z,0.00
2019-06-15T01:37:32.375Z,0.00
2019-06-15T01:38:32.354Z,0.00
2019-06-15T01:39:32.332Z,0.00
2019-06-15T01:40:32.313Z,0.00
2019-06-15T01:41:32.294Z,0.00
2019-06-15T01:42:32.275Z,0.00
2019-06-15T01:43:32.251Z,0.00
2019-06-15T01:44:32.229Z,0.00
2019-06-15T01:45:32.210Z,0.00
2019-06-15T01:46:32.190Z,0.00
2019-06-15T01:47:32.169Z,0.00
2019-06-15T01:48:32.146Z,0.00
2019-06-15T01:49:32.127Z,0.00
2019-06-15T01:50:32.107Z,0.00
2019-06-15T01:51:32.102Z,0.00
2019-06-15T01:52:32.066Z,0.00
2019-06-15T01:53:32.046Z,0.00
2019-06-15T01:54:32.028Z,0.00
2019-06-15T01:55:32.004Z,0.00
2019-06-15T01:56:31.987Z,0.00
2019-06-15T01:57:31.963Z,0.00
2019-06-15T01:58:31.943Z,0.00
2019-06-15T01:59:31.922Z,0.00
2019-06-15T02:00:31.905Z,0.00
2019-06-15T02:01:31.880Z,0.00
2019-06-15T02:02:31.870Z,0.00
2019-06-15T02:03:31.840Z,0.00
2019-06-15T02:04:31.819Z,0.00
2019-06-15T02:05:31.797Z,0.00
2019-06-15T02:06:31.778Z,0.00
2019-06-15T02:07:31.756Z,0.00
2019-06-15T02:08:31.739Z,0.00
2019-06-15T02:09:31.716Z,0.00
2019-06-15T02:10:31.696Z,0.00
2019-06-15T02:11:31.673Z,0.00
2019-06-15T02:12:31.655Z,0.00
2019-06-15T02:13:31.643Z,0.00
2019-06-15T02:14:31.613Z,0.00
2019-06-15T02:15:31.591Z,0.00
2019-06-15T02:16:31.572Z,0.00
2019-06-15T02:17:31.561Z,0.00
2019-06-15T02:18:31.569Z,0.00
2019-06-15T02:19:31.557Z,0.00
2019-06-15T02:20:31.488Z,0.00
2019-06-15T02:21:31.471Z,0.00
2019-06-15T02:22:31.449Z,0.00
2019-06-15T02:23:31.431Z,0.00
2019-06-15T02:24:31.419Z,0.00
2019-06-15T02:25:36.331Z,0.00
2019-06-15T02:26:31.366Z,0.00
2019-06-15T02:27:31.343Z,0.00
2019-06-15T02:28:31.326Z,0.00
2019-06-15T02:29:31.305Z,0.00
2019-06-15T02:30:31.312Z,0.00
2019-06-15T02:31:31.262Z,0.00
2019-06-15T02:32:31.241Z,0.00
2019-06-15T02:33:31.221Z,0.00
2019-06-15T02:34:31.207Z,0.00
2019-06-15T02:35:31.182Z,0.00
2019-06-15T02:36:31.159Z,0.00
2019-06-15T02:37:31.138Z,0.00
2019-06-15T02:38:31.122Z,0.00
2019-06-15T02:39:31.097Z,0.00
2019-06-15T02:40:31.129Z,0.00
2019-06-15T02:41:31.107Z,0.00
2019-06-15T02:42:31.036Z,0.00
2019-06-15T02:43:31.022Z,0.00
2019-06-15T02:44:30.999Z,0.00
2019-06-15T02:45:30.975Z,0.00
2019-06-15T02:46:30.956Z,0.00
2019-06-15T02:47:30.937Z,0.00
2019-06-15T02:48:30.915Z,5.63
2019-06-15T02:49:30.894Z,5.63
2019-06-15T02:50:30.875Z,5.63
2019-06-15T02:51:30.853Z,5.63
2019-06-15T02:52:30.834Z,5.63
2019-06-15T02:53:30.814Z,11.25
2019-06-15T02:54:30.793Z,11.25
2019-06-15T02:55:30.773Z,11.25
2019-06-15T02:56:30.753Z,11.25
2019-06-15T02:57:30.733Z,11.25
2019-06-15T02:58:30.713Z,11.25
2019-06-15T02:59:32.448Z,11.25
2019-06-15T03:00:30.673Z,11.25
2019-06-15T03:01:30.674Z,11.25
2019-06-15T03:02:30.632Z,11.25
2019-06-15T03:03:30.611Z,11.25
2019-06-15T03:04:30.591Z,5.63
2019-06-15T03:05:30.575Z,5.63
2019-06-15T03:06:30.553Z,11.25
2019-06-15T03:07:30.532Z,11.25
2019-06-15T03:08:30.511Z,11.25
2019-06-15T03:09:30.504Z,11.25
2019-06-15T03:10:30.472Z,11.25
2019-06-15T03:11:30.451Z,11.25
2019-06-15T03:12:30.433Z,11.25
2019-06-15T03:13:30.413Z,11.25
2019-06-15T03:14:30.393Z,16.88
2019-06-15T03:15:30.372Z,16.88
2019-06-15T03:16:30.352Z,22.50
2019-06-15T03:17:30.333Z,22.50
2019-06-15T03:18:30.315Z,28.13
2019-06-15T03:19:30.292Z,28.13
2019-06-15T03:20:30.273Z,28.13
2019-06-15T03:21:30.257Z,28.13
2019-06-15T03:22:30.241Z,28.13
2019-06-15T03:23:30.218Z,33.75
2019-06-15T03:24:30.193Z,33.75
2019-06-15T03:25:30.175Z,33.75
2019-06-15T03:26:30.153Z,33.75
2019-06-15T03:27:30.135Z,33.75
2019-06-15T03:28:30.113Z,33.75
2019-06-15T03:29:30.096Z,33.75
2019-06-15T03:30:30.084Z,33.75
2019-06-15T03:31:30.054Z,33.75
2019-06-15T03:32:30.033Z,33.75
2019-06-15T03:33:30.014Z,33.75
2019-06-15T03:34:29.994Z,39.38
2019-06-15T03:35:29.972Z,45.00
2019-06-15T03:36:29.953Z,50.63
2019-06-15T03:37:29.932Z,56.25
2019-06-15T03:38:29.913Z,56.25
2019-06-15T03:39:29.893Z,56.25
2019-06-15T03:40:29.877Z,56.25
2019-06-15T03:41:29.853Z,56.25
2019-06-15T03:42:29.835Z,56.25
2019-06-15T03:43:29.813Z,61.88
2019-06-15T03:44:29.793Z,61.88
2019-06-15T03:45:29.783Z,61.88
2019-06-15T03:46:29.754Z,61.88
2019-06-15T03:47:29.731Z,56.25
2019-06-15T03:48:29.714Z,50.63
2019-06-15T03:49:29.693Z,50.63
2019-06-15T03:50:29.674Z,45.00
2019-06-15T03:51:29.652Z,45.00
2019-06-15T03:52:29.632Z,39.38
2019-06-15T03:53:29.611Z,39.38
2019-06-15T03:54:29.592Z,33.75
2019-06-15T03:55:29.572Z,28.13
2019-06-15T03:56:29.593Z,28.13
2019-06-15T03:57:29.533Z,28.13
2019-06-15T03:58:29.512Z,28.13
2019-06-15T03:59:29.495Z,33.75
2019-06-15T04:00:29.473Z,33.75
2019-06-15T04:01:29.521Z,39.38
2019-06-15T04:02:29.432Z,39.38
2019-06-15T04:03:29.410Z,39.38
2019-06-15T04:04:29.391Z,39.38
2019-06-15T04:05:29.371Z,39.38
2019-06-15T04:06:29.361Z,39.38
2019-06-15T04:07:29.331Z,33.75
2019-06-15T04:08:29.311Z,39.38
2019-06-15T04:09:29.291Z,39.38
2019-06-15T04:10:29.272Z,45.00
2019-06-15T04:11:29.253Z,45.00
2019-06-15T04:12:29.235Z,50.63
2019-06-15T04:13:29.212Z,50.63
2019-06-15T04:14:29.191Z,50.63
2019-06-15T04:15:29.170Z,50.63
2019-06-15T04:16:29.150Z,56.25
2019-06-15T04:17:29.132Z,56.25
2019-06-15T04:18:29.114Z,61.88
2019-06-15T04:19:29.092Z,61.88
2019-06-15T04:20:29.085Z,61.88
2019-06-15T04:21:29.053Z,56.25
2019-06-15T04:22:29.031Z,61.88
2019-06-15T04:23:29.102Z,61.88
2019-06-15T04:24:28.993Z,61.88
2019-06-15T04:25:28.973Z,61.88
2019-06-15T04:26:36.151Z,56.25
2019-06-15T04:27:28.933Z,56.25
2019-06-15T04:28:28.915Z,61.88
2019-06-15T04:29:28.895Z,73.13
2019-06-15T04:30:28.877Z,73.13
2019-06-15T04:31:28.859Z,73.13
2019-06-15T04:32:28.836Z,61.88
2019-06-15T04:33:28.814Z,61.88
2019-06-15T04:34:28.796Z,61.88
2019-06-15T04:35:28.776Z,73.13
2019-06-15T04:36:28.758Z,78.75
2019-06-15T04:37:28.748Z,84.38
2019-06-15T04:38:28.717Z,84.38
2019-06-15T04:39:28.697Z,84.38
2019-06-15T04:40:28.676Z,84.38
2019-06-15T04:41:28.659Z,90.00
2019-06-15T04:42:28.748Z,84.38
2019-06-15T04:43:28.618Z,78.75
2019-06-15T04:44:28.600Z,78.75
2019-06-15T04:45:28.587Z,78.75
2019-06-15T04:46:28.561Z,78.75
2019-06-15T04:47:28.555Z,84.38
2019-06-15T04:48:28.521Z,95.63
2019-06-15T04:49:28.501Z,95.63
2019-06-15T04:50:28.483Z,95.63
2019-06-15T04:51:28.462Z,95.63
2019-06-15T04:52:28.487Z,90.00
2019-06-15T04:53:28.428Z,95.63
2019-06-15T04:54:28.404Z,101.25
2019-06-15T04:55:28.383Z,112.50
2019-06-15T04:56:28.364Z,129.38
2019-06-15T04:57:28.351Z,135.00
2019-06-15T04:58:28.325Z,151.88
2019-06-15T04:59:28.306Z,163.13
2019-06-15T05:00:28.287Z,157.50
2019-06-15T05:01:28.269Z,146.25
2019-06-15T05:02:28.247Z,135.00
2019-06-15T05:03:28.274Z,129.38
2019-06-15T05:04:28.211Z,129.38
2019-06-15T05:05:28.191Z,129.38
2019-06-15T05:06:28.174Z,129.38
2019-06-15T05:07:28.149Z,135.00
2019-06-15T05:08:28.132Z,146.25
2019-06-15T05:09:28.114Z,163.13
2019-06-15T05:10:28.095Z,174.38
2019-06-15T05:11:28.075Z,180.00
2019-06-15T05:12:28.054Z,185.63
2019-06-15T05:13:28.035Z,185.63
2019-06-15T05:14:28.017Z,185.63
2019-06-15T05:15:27.999Z,191.25
2019-06-15T05:16:27.983Z,191.25
2019-06-15T05:17:27.959Z,191.25
2019-06-15T05:18:27.948Z,185.63
2019-06-15T05:19:27.919Z,185.63
2019-06-15T05:20:27.902Z,191.25
2019-06-15T05:21:27.884Z,196.88
2019-06-15T05:22:27.865Z,202.50
2019-06-15T05:23:27.845Z,213.75
2019-06-15T05:24:27.828Z,225.00
2019-06-15T05:25:27.809Z,230.63
2019-06-15T05:26:27.788Z,230.63
2019-06-15T05:27:27.770Z,230.63
2019-06-15T05:28:27.751Z,219.38
2019-06-15T05:29:27.732Z,213.75
2019-06-15T05:30:27.716Z,191.25
2019-06-15T05:31:27.698Z,180.00
2019-06-15T05:32:27.675Z,174.38
2019-06-15T05:33:27.657Z,174.38
2019-06-15T05:34:27.641Z,174.38
2019-06-15T05:35:27.618Z,174.38
2019-06-15T05:36:27.603Z,168.75
2019-06-15T05:37:27.584Z,157.50
2019-06-15T05:38:27.564Z,157.50
2019-06-15T05:39:27.547Z,163.13
2019-06-15T05:40:27.527Z,174.38
2019-06-15T05:41:27.509Z,174.38
2019-06-15T05:42:27.491Z,163.13
2019-06-15T05:43:27.473Z,140.63
2019-06-15T05:44:27.458Z,135.00
2019-06-15T05:45:27.441Z,135.00
2019-06-15T05:46:27.419Z,140.63
2019-06-15T05:47:27.409Z,146.25
2019-06-15T05:48:27.379Z,146.25
2019-06-15T05:49:27.362Z,140.63
2019-06-15T05:50:27.343Z,123.75
2019-06-15T05:51:27.326Z,106.88
2019-06-15T05:52:27.306Z,101.25
2019-06-15T05:53:27.422Z,95.63
2019-06-15T05:54:27.270Z,101.25
2019-06-15T05:55:27.253Z,106.88
2019-06-15T05:56:27.236Z,106.88
2019-06-15T05:57:27.215Z,101.25
2019-06-15T05:58:27.198Z,90.00
2019-06-15T05:59:27.178Z,90.00
2019-06-15T06:00:27.161Z,90.00
2019-06-15T06:01:27.142Z,90.00
2019-06-15T06:02:27.124Z,90.00
2019-06-15T06:03:27.105Z,90.00
2019-06-15T06:04:27.089Z,90.00
2019-06-15T06:05:27.072Z,95.63
2019-06-15T06:06:27.050Z,101.25
2019-06-15T06:07:27.034Z,112.50
2019-06-15T06:08:27.014Z,123.75
2019-06-15T06:09:26.995Z,135.00
2019-06-15T06:10:26.976Z,151.88
2019-06-15T06:11:26.962Z,163.13
2019-06-15T06:12:26.941Z,180.00
2019-06-15T06:13:26.922Z,196.88
2019-06-15T06:14:26.911Z,196.88
2019-06-15T06:15:27.099Z,191.25
2019-06-15T06:16:26.868Z,196.88
2019-06-15T06:17:26.854Z,213.75
2019-06-15T06:18:26.832Z,230.63
2019-06-15T06:19:26.813Z,241.88
2019-06-15T06:20:26.797Z,236.25
2019-06-15T06:21:26.777Z,219.38
2019-06-15T06:22:26.766Z,208.13
2019-06-15T06:23:26.762Z,208.13
2019-06-15T06:24:26.728Z,213.75
2019-06-15T06:25:26.707Z,219.38
2019-06-15T06:26:26.688Z,219.38
2019-06-15T06:27:36.063Z,213.75
2019-06-15T06:28:26.731Z,213.75
2019-06-15T06:29:26.635Z,213.75
2019-06-15T06:30:29.955Z,208.13
2019-06-15T06:31:26.618Z,202.50
2019-06-15T06:32:26.578Z,196.88
2019-06-15T06:33:26.565Z,191.25
2019-06-15T06:34:26.542Z,191.25
2019-06-15T06:35:26.527Z,191.25
2019-06-15T06:36:26.514Z,202.50
2019-06-15T06:37:26.488Z,213.75
2019-06-15T06:38:26.470Z,225.00
2019-06-15T06:39:26.450Z,225.00
2019-06-15T06:40:26.435Z,219.38
2019-06-15T06:41:26.418Z,213.75
2019-06-15T06:42:26.396Z,208.13
2019-06-15T06:43:26.378Z,208.13
2019-06-15T06:44:26.361Z,208.13
2019-06-15T06:45:26.345Z,202.50
2019-06-15T06:46:26.325Z,196.88
2019-06-15T06:47:26.307Z,185.63
2019-06-15T06:48:26.291Z,174.38
2019-06-15T06:49:26.273Z,168.75
2019-06-15T06:50:26.256Z,174.38
2019-06-15T06:51:26.237Z,191.25
2019-06-15T06:52:26.219Z,202.50
2019-06-15T06:53:26.201Z,213.75
2019-06-15T06:54:26.208Z,225.00
2019-06-15T06:55:26.164Z,236.25
2019-06-15T06:56:26.148Z,253.13
2019-06-15T06:57:26.131Z,270.00
2019-06-15T06:58:26.130Z,286.88
2019-06-15T06:59:26.093Z,298.13
2019-06-15T07:00:26.076Z,303.75
2019-06-15T07:01:26.058Z,298.13
2019-06-15T07:02:26.047Z,286.88
2019-06-15T07:03:26.022Z,264.38
2019-06-15T07:04:26.008Z,247.50
2019-06-15T07:05:25.987Z,225.00
2019-06-15T07:06:25.970Z,225.00
2019-06-15T07:07:25.953Z,247.50
2019-06-15T07:08:25.937Z,292.50
2019-06-15T07:09:25.915Z,343.13
2019-06-15T07:10:25.897Z,393.75
2019-06-15T07:11:25.880Z,433.13
2019-06-15T07:12:25.864Z,455.63
2019-06-15T07:13:25.871Z,461.25
2019-06-15T07:14:25.828Z,461.25
2019-06-15T07:15:25.815Z,421.88
2019-06-15T07:16:25.793Z,348.75
2019-06-15T07:17:25.775Z,320.63
2019-06-15T07:18:25.757Z,343.13
2019-06-15T07:19:25.741Z,416.25
2019-06-15T07:20:25.727Z,506.25
2019-06-15T07:21:25.707Z,568.13
2019-06-15T07:22:25.695Z,585.00
2019-06-15T07:23:25.669Z,551.25
2019-06-15T07:24:25.673Z,528.75
2019-06-15T07:25:25.636Z,489.38
2019-06-15T07:26:25.618Z,421.88
2019-06-15T07:27:25.599Z,388.13
2019-06-15T07:28:25.581Z,371.25
2019-06-15T07:29:25.565Z,365.63
2019-06-15T07:30:25.549Z,365.63
2019-06-15T07:31:25.530Z,382.50
2019-06-15T07:32:25.512Z,405.00
2019-06-15T07:33:25.494Z,433.13
2019-06-15T07:34:25.477Z,461.25
2019-06-15T07:35:25.460Z,466.88
2019-06-15T07:36:25.444Z,472.50
2019-06-15T07:37:25.433Z,472.50
2019-06-15T07:38:25.409Z,472.50
2019-06-15T07:39:25.409Z,478.13
2019-06-15T07:40:25.385Z,478.13
2019-06-15T07:41:25.378Z,478.13
2019-06-15T07:42:25.340Z,472.50
2019-06-15T07:43:25.324Z,478.13
2019-06-15T07:44:25.308Z,500.63
2019-06-15T07:45:25.291Z,523.13
2019-06-15T07:46:25.272Z,540.00
2019-06-15T07:47:25.253Z,573.75
2019-06-15T07:48:25.237Z,641.25
2019-06-15T07:49:25.221Z,860.63
2019-06-15T07:50:25.212Z,978.75
2019-06-15T07:51:25.187Z,1215.00
2019-06-15T07:52:25.188Z,1108.13
2019-06-15T07:53:25.157Z,1181.25
2019-06-15T07:54:25.144Z,1215.00
2019-06-15T07:55:25.123Z,1029.38
2019-06-15T07:56:25.105Z,1130.63
2019-06-15T07:57:25.091Z,990.00
2019-06-15T07:58:25.139Z,1080.00
2019-06-15T07:59:25.060Z,1231.88
2019-06-15T08:00:25.042Z,1575.00
2019-06-15T08:01:25.029Z,1395.00
2019-06-15T08:02:25.014Z,1411.88
2019-06-15T08:03:24.995Z,1130.63
2019-06-15T08:04:24.981Z,1063.13
2019-06-15T08:05:24.967Z,978.75
2019-06-15T08:06:24.959Z,956.25
2019-06-15T08:07:24.934Z,871.88
2019-06-15T08:08:24.919Z,826.88
2019-06-15T08:09:24.905Z,832.50
2019-06-15T08:10:24.890Z,860.63
2019-06-15T08:11:24.874Z,826.88
2019-06-15T08:12:24.858Z,832.50
2019-06-15T08:13:24.843Z,765.00
2019-06-15T08:14:24.844Z,714.38
2019-06-15T08:15:24.816Z,669.38
2019-06-15T08:16:24.798Z,613.13
2019-06-15T08:17:24.784Z,585.00
2019-06-15T08:18:24.770Z,573.75
2019-06-15T08:19:24.756Z,607.50
2019-06-15T08:20:24.766Z,680.63
2019-06-15T08:21:24.723Z,770.63
2019-06-15T08:22:24.708Z,753.75
2019-06-15T08:23:24.692Z,675.00
2019-06-15T08:24:24.678Z,635.63
2019-06-15T08:25:24.662Z,607.50
2019-06-15T08:26:24.648Z,601.88
2019-06-15T08:27:24.634Z,607.50
2019-06-15T08:28:39.348Z,641.25
2019-06-15T08:29:24.633Z,731.25
2019-06-15T08:30:24.593Z,804.38
2019-06-15T08:31:24.639Z,916.88
2019-06-15T08:32:24.556Z,1001.25
2019-06-15T08:33:24.539Z,1018.13
2019-06-15T08:34:24.528Z,933.75
2019-06-15T08:35:24.511Z,916.88
2019-06-15T08:36:24.496Z,911.25
2019-06-15T08:37:24.513Z,1057.50
2019-06-15T08:38:24.469Z,1057.50
2019-06-15T08:39:24.449Z,1445.63
2019-06-15T08:40:24.435Z,1209.38
2019-06-15T08:41:24.421Z,1575.00
2019-06-15T08:42:24.408Z,1845.00
2019-06-15T08:43:24.403Z,2030.63
2019-06-15T08:44:24.379Z,2075.63
2019-06-15T08:45:24.367Z,2148.75
2019-06-15T08:46:24.350Z,2143.13
2019-06-15T08:47:24.334Z,2210.63
2019-06-15T08:48:24.320Z,1687.50
2019-06-15T08:49:24.325Z,2176.88
2019-06-15T08:50:24.293Z,2008.13
2019-06-15T08:51:24.279Z,1732.50
2019-06-15T08:52:24.267Z,2334.38
2019-06-15T08:53:24.254Z,2345.63
2019-06-15T08:54:24.275Z,2205.00
2019-06-15T08:55:24.228Z,1603.13
2019-06-15T08:56:24.214Z,1226.25
2019-06-15T08:57:24.203Z,1282.50
2019-06-15T08:58:24.189Z,2131.88
2019-06-15T08:59:24.176Z,2081.25
2019-06-15T09:00:24.203Z,2019.38
2019-06-15T09:01:24.225Z,2008.13
2019-06-15T09:02:24.192Z,1996.88
2019-06-15T09:03:24.125Z,1996.88
2019-06-15T09:04:24.111Z,1963.13
2019-06-15T09:05:24.099Z,1923.75
2019-06-15T09:06:24.088Z,1940.63
2019-06-15T09:07:24.073Z,1929.38
2019-06-15T09:08:24.062Z,1839.38
2019-06-15T09:09:24.051Z,1839.38
2019-06-15T09:10:24.045Z,1873.13
2019-06-15T09:11:24.025Z,1839.38
2019-06-15T09:12:25.100Z,1918.13
2019-06-15T09:13:24.002Z,1940.63
2019-06-15T09:14:23.987Z,1856.25
2019-06-15T09:15:23.977Z,1929.38
2019-06-15T09:16:25.821Z,1912.50
2019-06-15T09:17:23.952Z,1890.00
2019-06-15T09:18:23.941Z,1665.00
2019-06-15T09:19:23.927Z,1378.13
2019-06-15T09:20:23.915Z,1912.50
2019-06-15T09:21:23.902Z,1946.25
2019-06-15T09:22:23.891Z,1873.13
2019-06-15T09:23:23.879Z,1878.75
2019-06-15T09:24:23.872Z,1873.13
2019-06-15T09:25:23.865Z,1912.50
2019-06-15T09:26:23.843Z,1856.25
2019-06-15T09:27:23.830Z,1996.88
2019-06-15T09:28:23.819Z,2075.63
2019-06-15T09:29:23.807Z,2182.50
2019-06-15T09:30:23.795Z,2126.25
2019-06-15T09:31:23.783Z,2109.38
2019-06-15T09:32:23.771Z,2081.25
2019-06-15T09:33:23.760Z,2058.75
2019-06-15T09:34:23.747Z,1276.88
2019-06-15T09:35:23.735Z,1749.38
2019-06-15T09:36:23.723Z,1968.75
2019-06-15T09:37:23.738Z,1935.00
2019-06-15T09:38:23.709Z,1057.50
2019-06-15T09:39:23.689Z,1305.00
2019-06-15T09:40:23.674Z,1890.00
2019-06-15T09:41:23.663Z,1164.38
2019-06-15T09:42:23.654Z,1991.25
2019-06-15T09:43:23.640Z,1383.75
2019-06-15T09:44:23.629Z,2278.13
2019-06-15T09:45:23.616Z,2154.38
2019-06-15T09:46:23.605Z,2373.75
2019-06-15T09:47:23.593Z,2356.88
2019-06-15T09:48:23.593Z,2334.38
2019-06-15T09:49:23.569Z,2278.13
2019-06-15T09:50:23.555Z,1276.88
2019-06-15T09:51:23.547Z,2401.88
2019-06-15T09:52:23.535Z,2351.25
2019-06-15T09:53:23.524Z,1957.50
2019-06-15T09:54:23.515Z,2300.63
2019-06-15T09:55:23.502Z,2244.38
2019-06-15T09:56:23.489Z,1327.50
2019-06-15T09:57:23.484Z,1344.38
2019-06-15T09:58:23.469Z,1901.25
2019-06-15T09:59:26.287Z,2244.38
2019-06-15T10:00:23.449Z,1248.75
2019-06-15T10:01:23.437Z,2131.88
2019-06-15T10:02:23.424Z,2008.13
2019-06-15T10:03:23.413Z,2514.38
2019-06-15T10:04:23.417Z,2278.13
2019-06-15T10:05:23.389Z,1468.13
2019-06-15T10:06:23.378Z,2351.25
2019-06-15T10:07:23.367Z,1057.50
2019-06-15T10:08:23.359Z,967.50
2019-06-15T10:09:23.346Z,1046.25
2019-06-15T10:10:23.332Z,990.00
2019-06-15T10:11:23.323Z,1018.13
2019-06-15T10:12:23.310Z,2047.50
2019-06-15T10:13:23.299Z,1164.38
2019-06-15T10:14:23.289Z,1490.63
2019-06-15T10:15:23.284Z,1040.63
2019-06-15T10:16:23.265Z,2120.63
2019-06-15T10:17:23.258Z,2317.50
2019-06-15T10:18:23.272Z,1400.63
2019-06-15T10:19:23.250Z,1164.38
2019-06-15T10:20:23.220Z,1451.25
2019-06-15T10:21:23.210Z,2143.13
2019-06-15T10:22:23.206Z,1293.75
2019-06-15T10:23:23.205Z,1940.63
2019-06-15T10:24:23.178Z,1884.38
2019-06-15T10:25:23.165Z,956.25
2019-06-15T10:26:23.154Z,883.13
2019-06-15T10:27:23.142Z,995.63
2019-06-15T10:28:23.131Z,1158.75
2019-06-15T10:29:23.119Z,1147.50
2019-06-15T10:30:23.109Z,1096.88
2019-06-15T10:31:23.097Z,1648.13
2019-06-15T10:32:23.086Z,1361.25
2019-06-15T10:33:23.076Z,1215.00
2019-06-15T10:34:23.069Z,1096.88
2019-06-15T10:35:23.059Z,978.75
2019-06-15T10:36:23.051Z,1254.38
2019-06-15T10:37:23.030Z,1406.25
2019-06-15T10:38:23.026Z,1085.63
2019-06-15T10:39:23.011Z,1068.75
2019-06-15T10:40:22.997Z,1130.63
2019-06-15T10:41:22.987Z,1417.50
2019-06-15T10:42:22.997Z,1468.13
2019-06-15T10:43:22.964Z,1170.00
2019-06-15T10:44:22.952Z,1181.25
2019-06-15T10:45:22.941Z,1147.50
2019-06-15T10:46:22.929Z,1513.13
2019-06-15T10:47:22.918Z,1428.75
2019-06-15T10:48:22.908Z,1395.00
2019-06-15T10:49:22.897Z,1141.88
2019-06-15T10:50:22.883Z,1344.38
2019-06-15T10:51:22.871Z,2480.63
2019-06-15T10:52:22.859Z,2486.25
2019-06-15T10:53:22.847Z,1186.88
2019-06-15T10:54:22.837Z,2182.50
2019-06-15T10:55:22.826Z,1203.75
2019-06-15T10:56:22.812Z,1046.25
2019-06-15T10:57:22.803Z,1063.13
2019-06-15T10:58:22.789Z,1091.25
2019-06-15T10:59:22.778Z,1001.25
2019-06-15T11:00:22.767Z,956.25
2019-06-15T11:01:22.757Z,1085.63
2019-06-15T11:02:22.745Z,1096.88
2019-06-15T11:03:22.731Z,2283.75
2019-06-15T11:04:22.722Z,2205.00
2019-06-15T11:05:22.708Z,2480.63
2019-06-15T11:06:22.698Z,2469.38
2019-06-15T11:07:22.690Z,2233.13
2019-06-15T11:08:22.674Z,1029.38
2019-06-15T11:09:22.665Z,1001.25
2019-06-15T11:10:22.655Z,1113.75
2019-06-15T11:11:22.648Z,2289.38
2019-06-15T11:12:22.629Z,1170.00
2019-06-15T11:13:22.630Z,945.00
2019-06-15T11:14:22.611Z,894.38
2019-06-15T11:15:22.606Z,888.75
2019-06-15T11:16:22.584Z,945.00
2019-06-15T11:17:22.580Z,1006.88
2019-06-15T11:18:22.561Z,1006.88
2019-06-15T11:19:22.577Z,1158.75
2019-06-15T11:20:22.572Z,2255.63
2019-06-15T11:21:22.530Z,1338.75
2019-06-15T11:22:22.515Z,1164.38
2019-06-15T11:23:22.503Z,939.38
2019-06-15T11:24:22.492Z,804.38
2019-06-15T11:25:22.481Z,714.38
2019-06-15T11:26:22.468Z,652.50
2019-06-15T11:27:22.462Z,635.63
2019-06-15T11:28:22.457Z,658.13
2019-06-15T11:29:22.434Z,680.63
2019-06-15T11:30:22.424Z,691.88
2019-06-15T11:31:22.411Z,736.88
2019-06-15T11:32:22.399Z,1012.50
2019-06-15T11:33:22.385Z,1209.38
2019-06-15T11:34:22.375Z,1063.13
2019-06-15T11:35:22.364Z,1158.75
2019-06-15T11:36:22.353Z,1839.38
2019-06-15T11:37:22.358Z,2430.00
2019-06-15T11:38:22.330Z,2216.25
2019-06-15T11:39:22.317Z,2238.75
2019-06-15T11:40:22.305Z,2373.75
2019-06-15T11:41:22.295Z,2244.38
2019-06-15T11:42:22.283Z,2289.38
2019-06-15T11:43:22.272Z,2306.25
2019-06-15T11:44:22.260Z,2233.13
2019-06-15T11:45:22.249Z,2210.63
2019-06-15T11:46:22.238Z,973.13
2019-06-15T11:47:22.230Z,871.88
2019-06-15T11:48:22.215Z,922.50
2019-06-15T11:49:22.206Z,2188.13
2019-06-15T11:50:22.194Z,2334.38
2019-06-15T11:51:22.182Z,2283.75
2019-06-15T11:52:22.174Z,2092.50
2019-06-15T11:53:22.164Z,1130.63
2019-06-15T11:54:22.151Z,2283.75
2019-06-15T11:55:22.174Z,1001.25
2019-06-15T11:56:22.128Z,2137.50
2019-06-15T11:57:22.171Z,871.88
2019-06-15T11:58:22.108Z,849.38
2019-06-15T11:59:22.095Z,1321.88
2019-06-15T12:00:31.394Z,2221.88
2019-06-15T12:01:22.077Z,2379.38
2019-06-15T12:02:22.064Z,2334.38
2019-06-15T12:03:22.055Z,1918.13
2019-06-15T12:04:22.043Z,2221.88
2019-06-15T12:05:22.033Z,2272.50
2019-06-15T12:06:22.023Z,1316.25
2019-06-15T12:07:22.013Z,866.25
2019-06-15T12:08:22.000Z,686.25
2019-06-15T12:09:21.991Z,669.38
2019-06-15T12:10:21.980Z,776.25
2019-06-15T12:11:21.969Z,995.63
2019-06-15T12:12:21.960Z,1096.88
2019-06-15T12:13:21.951Z,2137.50
2019-06-15T12:14:21.987Z,1029.38
2019-06-15T12:15:21.927Z,838.13
2019-06-15T12:16:21.916Z,658.13
2019-06-15T12:17:21.906Z,523.13
2019-06-15T12:18:21.894Z,450.00
2019-06-15T12:19:21.881Z,421.88
2019-06-15T12:20:21.872Z,393.75
2019-06-15T12:21:21.862Z,399.38
2019-06-15T12:22:21.853Z,450.00
2019-06-15T12:23:21.837Z,528.75
2019-06-15T12:24:21.829Z,562.50
2019-06-15T12:25:21.813Z,568.13
2019-06-15T12:26:21.802Z,607.50
2019-06-15T12:27:21.789Z,635.63
2019-06-15T12:28:21.777Z,568.13
2019-06-15T12:29:21.774Z,523.13
2019-06-15T12:30:21.753Z,528.75
2019-06-15T12:31:21.740Z,607.50
2019-06-15T12:32:21.729Z,748.13
2019-06-15T12:33:21.716Z,1749.38
2019-06-15T12:34:21.701Z,1771.88
2019-06-15T12:35:21.688Z,1867.50
2019-06-15T12:36:21.676Z,1541.25