createdAt,value
2018-08-18T00:00:20.757Z,84.60
2018-08-18T00:02:49.434Z,84.80
2018-08-18T00:05:18.517Z,85.40
2018-08-18T00:07:47.258Z,85.30
2018-08-18T00:10:18.653Z,85.50
2018-08-18T00:12:47.864Z,85.70
2018-08-18T00:15:16.308Z,84.50
2018-08-18T00:17:44.868Z,83.10
2018-08-18T00:20:18.564Z,81.00
2018-08-18T00:22:47.292Z,81.60
2018-08-18T00:25:15.845Z,82.20
2018-08-18T00:27:44.354Z,81.20
2018-08-18T00:30:18.311Z,80.80
2018-08-18T00:32:46.753Z,81.90
2018-08-18T00:35:15.270Z,83.60
2018-08-18T00:37:43.762Z,82.30
2018-08-18T00:40:12.719Z,80.40
2018-08-18T00:42:41.564Z,80.40
2018-08-18T00:45:12.262Z,80.60
2018-08-18T00:47:41.933Z,82.40
2018-08-18T00:50:11.272Z,82.80
2018-08-18T00:52:39.727Z,82.40
2018-08-18T00:55:08.235Z,80.30
2018-08-18T00:57:36.680Z,81.70
2018-08-18T01:00:06.601Z,82.30
2018-08-18T01:02:35.477Z,82.30
2018-08-18T01:05:04.980Z,82.90
2018-08-18T01:07:33.450Z,82.90
2018-08-18T01:10:02.766Z,83.80
2018-08-18T01:12:31.566Z,84.10
2018-08-18T01:14:59.994Z,83.90
2018-08-18T01:17:28.363Z,84.20
2018-08-18T01:19:58.168Z,83.00
2018-08-18T01:22:26.631Z,80.40
2018-08-18T01:24:55.048Z,80.90
2018-08-18T01:27:23.668Z,80.60
2018-08-18T01:30:06.889Z,79.30
2018-08-18T01:32:35.301Z,78.40
2018-08-18T01:35:04.008Z,78.70
2018-08-18T01:37:33.169Z,77.20
2018-08-18T01:40:01.835Z,77.20
2018-08-18T01:42:32.385Z,76.30
2018-08-18T01:45:00.874Z,75.70
2018-08-18T01:47:29.628Z,75.30
2018-08-18T01:50:04.101Z,77.00
2018-08-18T01:52:33.407Z,79.60
2018-08-18T01:55:01.842Z,80.40
2018-08-18T01:57:30.328Z,79.70
2018-08-18T01:59:59.243Z,80.10
2018-08-18T02:02:28.700Z,80.00
2018-08-18T02:05:05.790Z,81.60
2018-08-18T02:07:34.520Z,81.60
2018-08-18T02:10:03.181Z,82.50
2018-08-18T02:12:31.638Z,83.60
2018-08-18T02:15:01.066Z,83.30
2018-08-18T02:17:31.473Z,81.80
2018-08-18T02:20:00.309Z,80.20
2018-08-18T02:22:29.514Z,79.60
2018-08-18T02:24:57.988Z,78.00
2018-08-18T02:27:27.276Z,79.30
2018-08-18T02:30:07.957Z,80.80
2018-08-18T02:32:38.032Z,80.80
2018-08-18T02:35:07.384Z,80.80
2018-08-18T02:37:35.942Z,79.90
2018-08-18T02:40:08.856Z,80.90
2018-08-18T02:42:37.225Z,79.50
2018-08-18T02:45:06.986Z,80.40
2018-08-18T02:47:35.524Z,80.80
2018-08-18T02:50:04.717Z,81.60
2018-08-18T02:52:34.876Z,83.70
2018-08-18T02:55:04.654Z,84.60
2018-08-18T02:57:35.283Z,84.50
2018-08-18T03:00:06.129Z,83.60
2018-08-18T03:02:34.672Z,84.20
2018-08-18T03:05:03.186Z,84.90
2018-08-18T03:07:34.869Z,85.20
2018-08-18T03:10:11.217Z,86.30
2018-08-18T03:12:45.603Z,86.90
2018-08-18T03:15:58.908Z,86.80
2018-08-18T03:18:44.852Z,86.90
2018-08-18T03:21:13.454Z,86.90
2018-08-18T03:23:53.127Z,86.90
2018-08-18T03:26:26.141Z,87.20
2018-08-18T03:28:54.812Z,87.40
2018-08-18T03:31:23.245Z,87.70
2018-08-18T03:33:51.733Z,87.70
2018-08-18T03:36:27.572Z,87.70
2018-08-18T03:38:56.752Z,87.90
2018-08-18T03:41:26.295Z,87.80
2018-08-18T03:43:55.576Z,87.80
2018-08-18T03:46:24.025Z,88.00
2018-08-18T03:48:52.993Z,88.00
2018-08-18T03:51:28.671Z,87.90
2018-08-18T03:53:57.367Z,87.80
2018-08-18T03:56:25.952Z,87.90
2018-08-18T03:58:56.604Z,88.00
2018-08-18T04:02:01.590Z,87.80
2018-08-18T04:04:33.208Z,87.90
2018-08-18T04:07:02.639Z,88.00
2018-08-18T04:09:34.280Z,87.90
2018-08-18T04:12:04.873Z,87.80
2018-08-18T04:14:38.301Z,87.90
2018-08-18T04:17:38.393Z,87.90
2018-08-18T04:20:07.286Z,87.90
2018-08-18T04:22:35.733Z,87.70
2018-08-18T04:25:05.485Z,87.70
2018-08-18T04:27:43.219Z,87.70
2018-08-18T04:30:14.863Z,87.70
2018-08-18T04:32:50.564Z,87.70
2018-08-18T04:35:21.089Z,87.90
2018-08-18T04:37:50.113Z,87.80
2018-08-18T04:40:19.009Z,87.80
2018-08-18T04:42:47.724Z,87.70
2018-08-18T04:45:17.912Z,87.90
2018-08-18T04:47:47.355Z,88.10
2018-08-18T04:50:15.815Z,88.00
2018-08-18T04:52:44.453Z,87.70
2018-08-18T04:55:14.393Z,87.70
2018-08-18T04:57:42.974Z,87.50
2018-08-18T05:00:12.993Z,87.90
2018-08-18T05:02:46.665Z,87.90
2018-08-18T05:05:15.980Z,88.20
2018-08-18T05:07:48.608Z,88.40
2018-08-18T05:10:19.221Z,88.60
2018-08-18T05:12:48.049Z,88.60
2018-08-18T05:15:17.632Z,88.40
2018-08-18T05:17:48.157Z,88.50
2018-08-18T05:20:19.855Z,88.40
2018-08-18T05:22:48.311Z,88.00
2018-08-18T05:25:17.810Z,87.90
2018-08-18T05:27:46.274Z,88.10
2018-08-18T05:30:14.724Z,87.40
2018-08-18T05:32:43.201Z,86.60
2018-08-18T05:35:11.771Z,86.80
2018-08-18T05:37:40.245Z,87.30
2018-08-18T05:40:08.764Z,87.50
2018-08-18T05:42:37.300Z,87.10
2018-08-18T05:45:20.977Z,87.30
2018-08-18T05:47:50.120Z,87.30
2018-08-18T05:50:18.559Z,87.50
2018-08-18T05:52:47.076Z,87.30
2018-08-18T05:55:15.645Z,86.80
2018-08-18T05:57:44.131Z,85.30
2018-08-18T06:00:20.492Z,84.80
2018-08-18T06:02:54.427Z,85.10
2018-08-18T06:05:23.054Z,85.60
2018-08-18T06:07:51.730Z,86.10
2018-08-18T06:10:20.285Z,85.90
2018-08-18T06:12:48.701Z,85.40
2018-08-18T06:15:17.275Z,84.10
2018-08-18T06:17:45.715Z,83.60
2018-08-18T06:20:14.242Z,82.30
2018-08-18T06:22:42.774Z,81.00
2018-08-18T06:25:11.457Z,81.50
2018-08-18T06:27:41.144Z,82.00
2018-08-18T06:30:09.940Z,80.80
2018-08-18T06:32:38.676Z,80.30
2018-08-18T06:35:07.964Z,82.30
2018-08-18T06:37:36.346Z,82.60
2018-08-18T06:40:05.118Z,81.80
2018-08-18T06:42:40.014Z,82.20
2018-08-18T06:45:13.666Z,81.10
2018-08-18T06:47:42.754Z,81.90
2018-08-18T06:50:13.321Z,82.30
2018-08-18T06:52:42.109Z,82.70
2018-08-18T06:55:18.407Z,82.70
2018-08-18T06:57:52.285Z,83.50
2018-08-18T07:00:22.293Z,79.40
2018-08-18T07:02:51.589Z,79.50
2018-08-18T07:05:20.680Z,80.00
2018-08-18T07:07:50.013Z,79.90
2018-08-18T07:10:27.565Z,78.30
2018-08-18T07:13:02.515Z,81.10
2018-08-18T07:15:32.718Z,81.20
2018-08-18T07:18:01.701Z,82.70
2018-08-18T07:20:30.262Z,83.60
2018-08-18T07:22:58.817Z,81.80
2018-08-18T07:25:27.667Z,80.60
2018-08-18T07:28:01.571Z,78.70
2018-08-18T07:30:31.321Z,80.40
2018-08-18T07:46:06.955Z,81.80
2018-08-18T07:48:35.557Z,80.80
2018-08-18T07:51:04.005Z,76.20
2018-08-18T07:53:32.547Z,76.50
2018-08-18T07:56:00.924Z,74.60
2018-08-18T07:58:29.414Z,72.70
2018-08-18T08:00:59.237Z,74.60
2018-08-18T08:03:27.753Z,71.70
2018-08-18T08:05:56.289Z,66.80
2018-08-18T08:08:25.015Z,67.50
2018-08-18T08:10:58.629Z,69.10
2018-08-18T08:13:27.168Z,73.10
2018-08-18T08:15:55.641Z,71.60
2018-08-18T08:18:25.416Z,72.70
2018-08-18T08:20:53.982Z,72.60
2018-08-18T08:23:22.512Z,70.00
2018-08-18T08:25:51.021Z,70.10
2018-08-18T08:28:19.543Z,70.40
2018-08-18T08:30:47.969Z,71.40
2018-08-18T08:33:30.564Z,70.60
2018-08-18T08:35:59.108Z,68.00
2018-08-18T08:38:32.746Z,64.00
2018-08-18T08:41:01.253Z,66.60
2018-08-18T08:43:35.298Z,63.50
2018-08-18T08:46:03.937Z,63.10
2018-08-18T08:48:32.520Z,64.50
2018-08-18T08:51:01.017Z,62.90
2018-08-18T08:53:29.671Z,63.00
2018-08-18T08:55:58.136Z,63.40
2018-08-18T08:58:26.594Z,62.00
2018-08-18T09:00:55.067Z,62.50
2018-08-18T09:03:23.568Z,62.50
2018-08-18T09:05:52.237Z,61.70
2018-08-18T09:08:20.719Z,61.60
2018-08-18T09:10:49.229Z,60.90
2018-08-18T09:13:17.764Z,60.90
2018-08-18T09:15:46.220Z,58.30
2018-08-18T09:18:14.720Z,61.20
2018-08-18T09:20:47.056Z,59.30
2018-08-18T09:23:15.670Z,58.00
2018-08-18T09:25:44.176Z,57.90
2018-08-18T09:28:13.523Z,59.30
2018-08-18T09:30:42.019Z,59.90
2018-08-18T09:33:10.884Z,57.90
2018-08-18T09:36:04.549Z,59.70
2018-08-18T09:38:33.549Z,55.50
2018-08-18T09:41:02.136Z,60.00
2018-08-18T09:43:30.789Z,54.20
2018-08-18T09:45:59.199Z,55.50
2018-08-18T09:48:27.753Z,53.00
2018-08-18T09:50:57.556Z,54.80
2018-08-18T09:53:26.104Z,54.10
2018-08-18T09:55:54.582Z,55.30
2018-08-18T09:58:23.197Z,53.30
2018-08-18T10:00:51.747Z,53.80
2018-08-18T10:03:20.279Z,54.10
2018-08-18T10:05:48.933Z,55.50
2018-08-18T10:08:17.449Z,53.80
2018-08-18T10:10:46.066Z,53.80
2018-08-18T10:13:14.513Z,56.10
2018-08-18T10:15:42.996Z,54.70
2018-08-18T10:18:11.587Z,52.40
2018-08-18T10:20:45.331Z,53.00
2018-08-18T10:23:13.817Z,54.00
2018-08-18T10:25:42.303Z,48.60
2018-08-18T10:28:10.809Z,50.80
2018-08-18T10:30:39.268Z,52.40
2018-08-18T10:33:08.696Z,51.30
2018-08-18T10:35:37.257Z,52.10
2018-08-18T10:38:06.612Z,52.40
2018-08-18T10:40:35.180Z,51.30
2018-08-18T10:43:03.660Z,50.80
2018-08-18T10:45:32.260Z,51.30
2018-08-18T10:48:00.749Z,51.30
2018-08-18T10:50:40.545Z,49.90
2018-08-18T10:53:08.968Z,52.80
2018-08-18T10:55:38.385Z,50.40
2018-08-18T10:58:09.150Z,50.60
2018-08-18T11:00:38.254Z,49.50
2018-08-18T11:03:08.396Z,50.60
2018-08-18T11:05:36.963Z,49.40
2018-08-18T11:08:08.385Z,50.60
2018-08-18T11:10:38.428Z,50.80
2018-08-18T11:13:06.992Z,49.00
2018-08-18T11:15:35.548Z,49.30
2018-08-18T11:18:04.120Z,50.00
2018-08-18T11:20:34.084Z,49.70
2018-08-18T11:23:12.918Z,50.90
2018-08-18T11:25:47.857Z,49.10
2018-08-18T11:28:17.112Z,50.50
2018-08-18T11:30:45.676Z,50.30
2018-08-18T11:33:26.814Z,50.90
2018-08-18T11:35:55.333Z,51.70
2018-08-18T11:38:23.998Z,51.50
2018-08-18T11:40:52.485Z,50.30
2018-08-18T11:43:20.939Z,48.80
2018-08-18T11:45:49.461Z,49.60
2018-08-18T11:48:22.952Z,47.30
2018-08-18T11:50:52.911Z,47.90
2018-08-18T11:53:21.432Z,50.20
2018-08-18T11:55:49.916Z,48.50
2018-08-18T11:58:19.932Z,49.20
2018-08-18T12:00:53.266Z,49.20
2018-08-18T12:03:24.226Z,49.10
2018-08-18T12:05:57.884Z,49.90
2018-08-18T12:08:28.165Z,49.10
2018-08-18T12:11:00.301Z,48.10
2018-08-18T12:13:33.928Z,48.80
2018-08-18T12:16:06.757Z,47.20
2018-08-18T12:18:36.214Z,48.60
2018-08-18T12:21:05.297Z,48.60
2018-08-18T12:23:35.810Z,47.10
2018-08-18T12:26:08.224Z,46.80
2018-08-18T12:28:42.579Z,46.10
2018-08-18T12:31:13.264Z,48.40
2018-08-18T12:33:42.073Z,48.00
2018-08-18T12:36:10.607Z,46.70
2018-08-18T12:38:44.474Z,48.50
2018-08-18T12:41:13.020Z,48.30
2018-08-18T12:43:43.175Z,48.00
2018-08-18T12:46:13.588Z,47.70
2018-08-18T12:48:43.173Z,47.60
2018-08-18T12:51:12.804Z,47.70
2018-08-18T12:53:48.253Z,47.60
2018-08-18T12:56:22.064Z,46.30
2018-08-18T12:58:50.825Z,46.60
2018-08-18T13:01:36.754Z,47.30
2018-08-18T13:04:07.601Z,45.20
2018-08-18T13:06:45.706Z,46.80
2018-08-18T13:09:15.656Z,47.00
2018-08-18T13:11:45.622Z,46.70
2018-08-18T13:14:17.555Z,46.60
2018-08-18T13:16:46.072Z,46.30
2018-08-18T13:19:15.864Z,46.60
2018-08-18T13:21:44.313Z,46.70
2018-08-18T13:24:12.939Z,44.50
2018-08-18T13:26:41.489Z,45.10
2018-08-18T13:29:09.960Z,44.50
2018-08-18T13:31:42.513Z,45.60
2018-08-18T13:34:12.644Z,45.50
2018-08-18T13:36:42.656Z,45.00
2018-08-18T13:39:13.497Z,44.60
2018-08-18T13:41:42.772Z,45.50
2018-08-18T13:44:11.272Z,46.20
2018-08-18T13:46:45.124Z,46.30
2018-08-18T13:49:13.563Z,46.80
2018-08-18T13:51:42.080Z,46.50
2018-08-18T13:54:11.153Z,45.60
2018-08-18T13:56:40.785Z,45.40
2018-08-18T13:59:09.788Z,47.00
2018-08-18T14:02:13.476Z,45.90
2018-08-18T14:04:43.653Z,47.30
2018-08-18T14:07:12.687Z,46.80
2018-08-18T14:09:43.611Z,47.00
2018-08-18T14:12:15.672Z,47.40
2018-08-18T14:14:45.416Z,46.90
2018-08-18T14:17:15.212Z,45.60
2018-08-18T14:19:43.836Z,46.50
2018-08-18T14:22:12.693Z,45.70
2018-08-18T14:24:41.619Z,46.80
2018-08-18T14:27:14.860Z,46.00
2018-08-18T14:29:43.937Z,45.20
2018-08-18T14:32:17.725Z,45.20
2018-08-18T14:35:07.117Z,45.40
2018-08-18T14:37:39.723Z,45.80
2018-08-18T14:40:10.696Z,45.70
2018-08-18T14:42:39.475Z,45.90
2018-08-18T14:45:11.150Z,45.60
2018-08-18T14:47:41.232Z,45.10
2018-08-18T14:50:21.377Z,44.90
2018-08-18T14:52:49.936Z,45.60
2018-08-18T14:58:31.935Z,46.00
2018-08-18T15:01:05.815Z,45.20
2018-08-18T15:03:34.409Z,44.90
2018-08-18T15:06:03.056Z,44.90
2018-08-18T15:08:31.565Z,44.60
2018-08-18T15:11:00.030Z,45.60
2018-08-18T15:13:28.502Z,44.60
2018-08-18T15:15:56.980Z,44.00
2018-08-18T15:18:25.417Z,45.80
2018-08-18T15:20:53.881Z,45.40
2018-08-18T15:23:22.386Z,45.10
2018-08-18T15:25:50.835Z,46.30
2018-08-18T15:28:20.496Z,45.30
2018-08-18T15:30:52.476Z,45.00
2018-08-18T15:33:23.575Z,46.00
2018-08-18T15:35:52.184Z,46.00
2018-08-18T15:38:55.984Z,44.50
2018-08-18T15:41:25.292Z,45.10
2018-08-18T15:43:54.269Z,44.70
2018-08-18T15:46:23.275Z,45.00
2018-08-18T15:48:51.787Z,44.90
2018-08-18T15:51:20.309Z,44.10
2018-08-18T15:53:53.352Z,44.80
2018-08-18T15:56:23.156Z,44.60
2018-08-18T15:58:52.442Z,44.80
2018-08-18T16:01:23.189Z,45.30
2018-08-18T16:03:52.234Z,44.80
2018-08-18T16:06:20.760Z,45.00
2018-08-18T16:08:49.946Z,43.90
2018-08-18T16:11:18.440Z,43.90
2018-08-18T16:13:47.048Z,44.70
2018-08-18T16:16:16.408Z,44.40
2018-08-18T16:18:45.410Z,44.10
2018-08-18T16:21:19.245Z,44.60
2018-08-18T16:23:47.704Z,44.80
2018-08-18T16:26:16.305Z,44.10
2018-08-18T16:28:44.864Z,44.50
2018-08-18T16:31:13.669Z,44.80
2018-08-18T16:33:42.821Z,44.20
2018-08-18T16:36:11.850Z,44.50
2018-08-18T16:38:40.306Z,44.60
2018-08-18T16:41:08.851Z,45.20
2018-08-18T16:43:38.400Z,44.90
2018-08-18T16:46:21.147Z,44.50
2018-08-18T16:48:50.471Z,44.60
2018-08-18T16:51:19.144Z,45.30
2018-08-18T16:53:48.318Z,45.40
2018-08-18T16:56:25.510Z,44.80
2018-08-18T16:58:56.166Z,44.80
2018-08-18T17:01:25.095Z,43.70
2018-08-18T17:03:54.460Z,44.70
2018-08-18T17:06:22.933Z,45.00
2018-08-18T17:08:51.437Z,43.60
2018-08-18T17:11:20.289Z,43.50
2018-08-18T17:13:48.856Z,44.50
2018-08-18T17:16:17.376Z,44.50
2018-08-18T17:18:45.964Z,44.60
2018-08-18T17:21:15.082Z,44.90
2018-08-18T17:23:44.326Z,45.40
2018-08-18T17:26:12.980Z,45.00
2018-08-18T17:28:41.428Z,45.10
2018-08-18T17:31:09.963Z,44.70
2018-08-18T17:33:38.453Z,44.30
2018-08-18T17:36:07.033Z,44.10
2018-08-18T17:38:35.508Z,45.10
2018-08-18T17:41:04.006Z,44.10
2018-08-18T17:43:32.517Z,45.20
2018-08-18T17:46:05.024Z,44.70
2018-08-18T17:48:41.087Z,45.50
2018-08-18T17:51:10.440Z,44.60
2018-08-18T17:53:43.245Z,45.20
2018-08-18T17:56:12.374Z,45.40
2018-08-18T17:58:40.837Z,45.80
2018-08-18T18:01:09.365Z,46.20
2018-08-18T18:03:37.936Z,46.60
2018-08-18T18:06:06.573Z,46.90
2018-08-18T18:08:35.173Z,47.00
2018-08-18T18:11:05.012Z,46.70
2018-08-18T18:13:35.433Z,46.90
2018-08-18T18:16:11.040Z,47.40
2018-08-18T18:18:44.745Z,48.40
2018-08-18T18:21:13.306Z,49.40
2018-08-18T18:23:42.931Z,49.90
2018-08-18T18:26:11.412Z,49.90
2018-08-18T18:28:39.888Z,50.50
2018-08-18T18:31:08.832Z,51.20
2018-08-18T18:33:37.433Z,51.40
2018-08-18T18:36:06.203Z,51.80
2018-08-18T18:38:49.040Z,52.30
2018-08-18T18:41:17.552Z,52.90
2018-08-18T18:43:55.563Z,52.90
2018-08-18T18:46:24.041Z,53.10
2018-08-18T18:48:52.532Z,54.20
2018-08-18T18:51:21.149Z,53.50
2018-08-18T18:53:51.421Z,53.80
2018-08-18T18:56:20.275Z,54.30
2018-08-18T18:58:48.804Z,54.20
2018-08-18T19:01:19.195Z,54.70
2018-08-18T19:03:47.753Z,54.70
2018-08-18T19:06:16.259Z,55.10
2018-08-18T19:08:59.132Z,56.00
2018-08-18T19:11:28.220Z,56.70
2018-08-18T19:13:57.008Z,57.10
2018-08-18T19:16:25.566Z,57.30
2018-08-18T19:18:54.193Z,56.70
2018-08-18T19:21:23.012Z,58.40
2018-08-18T19:23:51.469Z,60.50
2018-08-18T19:26:19.925Z,61.40
2018-08-18T19:28:48.591Z,62.50
2018-08-18T19:31:17.348Z,62.30
2018-08-18T19:33:45.961Z,62.00
2018-08-18T19:36:14.441Z,62.50
2018-08-18T19:38:43.169Z,62.30
2018-08-18T19:41:11.631Z,62.70
2018-08-18T19:43:41.052Z,62.50
2018-08-18T19:46:09.573Z,63.50
2018-08-18T19:48:38.184Z,64.00
2018-08-18T19:51:06.813Z,64.20
2018-08-18T19:53:36.029Z,64.60
2018-08-18T19:56:08.397Z,65.60
2018-08-18T19:58:36.928Z,65.70
2018-08-18T20:01:05.823Z,66.90
2018-08-18T20:03:34.342Z,66.90
2018-08-18T20:06:07.095Z,67.50
2018-08-18T20:08:35.568Z,67.60
2018-08-18T20:11:04.065Z,67.40
2018-08-18T20:13:33.022Z,67.60
2018-08-18T20:16:03.277Z,67.90
2018-08-18T20:18:33.583Z,67.90
2018-08-18T20:21:02.001Z,69.30
2018-08-18T20:23:30.475Z,69.30
2018-08-18T20:25:59.209Z,69.90
2018-08-18T20:28:27.685Z,69.40
2018-08-18T20:30:57.092Z,69.80
2018-08-18T20:33:25.548Z,69.50
2018-08-18T20:35:54.077Z,70.00
2018-08-18T20:38:22.640Z,69.40
2018-08-18T20:40:51.196Z,69.10
2018-08-18T20:43:19.599Z,70.10
2018-08-18T20:45:49.795Z,69.50
2018-08-18T20:48:20.350Z,69.60
2018-08-18T20:50:49.212Z,69.40
2018-08-18T20:53:18.117Z,69.80
2018-08-18T20:56:02.764Z,70.30
2018-08-18T20:58:33.608Z,70.90
2018-08-18T21:01:02.642Z,69.80
2018-08-18T21:03:45.204Z,70.20
2018-08-18T21:06:14.719Z,70.30
2018-08-18T21:08:43.138Z,71.20
2018-08-18T21:11:11.738Z,71.00
2018-08-18T21:13:40.452Z,71.10
2018-08-18T21:16:09.489Z,71.40
2018-08-18T21:18:37.942Z,71.50
2018-08-18T21:21:32.771Z,72.10
2018-08-18T21:24:01.215Z,71.80
2018-08-18T21:26:29.796Z,73.40
2018-08-18T21:28:58.708Z,72.90
2018-08-18T21:31:37.535Z,73.40
2018-08-18T21:34:07.241Z,73.40
2018-08-18T21:36:36.016Z,73.10
2018-08-18T21:39:07.825Z,72.80
2018-08-18T21:41:36.988Z,73.40
2018-08-18T21:44:07.222Z,74.30
2018-08-18T21:46:35.802Z,74.60
2018-08-18T21:49:05.024Z,75.10
2018-08-18T21:51:33.551Z,75.80
2018-08-18T21:54:02.644Z,75.70
2018-08-18T21:56:37.107Z,74.80
2018-08-18T21:59:07.424Z,75.40
2018-08-18T22:01:36.202Z,74.90
2018-08-18T22:04:05.225Z,75.30
2018-08-18T22:06:33.705Z,75.60
2018-08-18T22:09:18.119Z,75.30
2018-08-18T22:11:47.014Z,75.20
2018-08-18T22:14:16.446Z,76.30
2018-08-18T22:17:03.592Z,76.50
2018-08-18T22:19:32.169Z,76.80
2018-08-18T22:22:00.620Z,77.60
2018-08-18T22:24:29.083Z,76.80
2018-08-18T22:26:57.660Z,77.90
2018-08-18T22:29:26.767Z,78.00
2018-08-18T22:31:55.261Z,77.70
2018-08-18T22:34:23.764Z,77.60
2018-08-18T22:36:57.406Z,77.40
2018-08-18T22:39:25.946Z,77.00
2018-08-18T22:41:54.712Z,77.30
2018-08-18T22:44:23.231Z,78.50
2018-08-18T22:46:51.778Z,78.20
2018-08-18T22:49:20.272Z,77.40
2018-08-18T22:51:48.716Z,77.10
2018-08-18T22:54:17.176Z,76.30
2018-08-18T22:56:49.941Z,77.50
2018-08-18T22:59:18.489Z,78.60
2018-08-18T23:01:47.040Z,78.30
2018-08-18T23:04:28.353Z,78.10
2018-08-18T23:06:57.503Z,78.00
2018-08-18T23:09:26.340Z,77.60
2018-08-18T23:11:56.460Z,77.60
2018-08-18T23:14:25.021Z,78.20
2018-08-18T23:16:53.501Z,78.20
2018-08-18T23:19:22.044Z,78.70
2018-08-18T23:21:50.665Z,78.70
2018-08-18T23:24:33.080Z,78.70
2018-08-18T23:27:02.233Z,78.70
2018-08-18T23:29:30.860Z,79.00
2018-08-18T23:31:59.967Z,79.70
2018-08-18T23:34:28.468Z,79.50
2018-08-18T23:36:57.032Z,80.00
2018-08-18T23:39:25.537Z,79.50
2018-08-18T23:42:05.608Z,79.70
2018-08-18T23:44:34.127Z,78.90
2018-08-18T23:47:02.605Z,78.10
2018-08-18T23:49:31.081Z,78.40
2018-08-18T23:51:59.617Z,78.60
2018-08-18T23:54:28.149Z,78.20
2018-08-18T23:56:56.649Z,78.20
2018-08-18T23:59:25.152Z,78.00
