createdAt,value
2022-10-23T00:00:17.455Z,9.25
2022-10-23T00:00:48.072Z,9.06
2022-10-23T00:01:18.600Z,8.84
2022-10-23T00:01:49.542Z,9.11
2022-10-23T00:02:20.621Z,8.99
2022-10-23T00:02:51.236Z,9.23
2022-10-23T00:03:21.901Z,9.11
2022-10-23T00:03:52.401Z,9.16
2022-10-23T00:04:22.903Z,9.13
2022-10-23T00:04:53.845Z,9.21
2022-10-23T00:05:24.881Z,9.22
2022-10-23T00:05:55.337Z,9.14
2022-10-23T00:06:26.735Z,8.92
2022-10-23T00:06:57.285Z,9.31
2022-10-23T00:07:27.848Z,9.19
2022-10-23T00:07:58.392Z,9.28
2022-10-23T00:08:28.850Z,9.22
2022-10-23T00:08:59.777Z,9.34
2022-10-23T00:09:30.871Z,8.95
2022-10-23T00:10:01.586Z,9.03
2022-10-23T00:10:32.094Z,9.32
2022-10-23T00:11:02.614Z,9.18
2022-10-23T00:11:33.164Z,9.16
2022-10-23T00:12:03.589Z,9.18
2022-10-23T00:12:34.971Z,8.89
2022-10-23T00:13:05.489Z,9.23
2022-10-23T00:13:35.953Z,9.23
2022-10-23T00:14:07.033Z,9.44
2022-10-23T00:14:37.534Z,9.21
2022-10-23T00:15:08.463Z,9.21
2022-10-23T00:15:39.620Z,9.13
2022-10-23T00:16:10.229Z,9.25
2022-10-23T00:16:40.769Z,9.39
2022-10-23T00:17:11.309Z,9.39
2022-10-23T00:17:42.135Z,9.36
2022-10-23T00:18:12.387Z,9.16
2022-10-23T00:18:43.482Z,9.18
2022-10-23T00:19:14.008Z,9.13
2022-10-23T00:19:44.521Z,9.21
2022-10-23T00:20:15.028Z,9.34
2022-10-23T00:20:46.034Z,9.06
2022-10-23T00:21:16.557Z,9.06
2022-10-23T00:21:47.255Z,9.16
2022-10-23T00:22:17.893Z,9.19
2022-10-23T00:22:48.320Z,9.23
2022-10-23T00:23:19.242Z,8.89
2022-10-23T00:23:50.189Z,9.16
2022-10-23T00:24:21.142Z,9.03
2022-10-23T00:24:52.516Z,8.74
2022-10-23T00:25:23.025Z,8.85
2022-10-23T00:25:53.475Z,8.79
2022-10-23T00:26:24.537Z,9.03
2022-10-23T00:26:54.973Z,9.06
2022-10-23T00:27:25.976Z,8.97
2022-10-23T00:27:56.671Z,8.95
2022-10-23T00:28:27.176Z,8.81
2022-10-23T00:28:57.692Z,8.61
2022-10-23T00:29:28.722Z,8.79
2022-10-23T00:29:59.160Z,8.88
2022-10-23T00:30:30.165Z,8.91
2022-10-23T00:31:01.304Z,8.91
2022-10-23T00:31:31.789Z,8.97
2022-10-23T00:32:02.840Z,8.85
2022-10-23T00:32:33.345Z,9.02
2022-10-23T00:33:03.854Z,8.92
2022-10-23T00:33:34.811Z,9.04
2022-10-23T00:34:05.949Z,8.97
2022-10-23T00:34:36.455Z,8.89
2022-10-23T00:35:07.054Z,8.91
2022-10-23T00:35:37.490Z,8.79
2022-10-23T00:36:08.516Z,8.69
2022-10-23T00:36:39.012Z,8.64
2022-10-23T00:37:09.668Z,8.74
2022-10-23T00:37:40.581Z,8.76
2022-10-23T00:38:10.892Z,8.74
2022-10-23T00:38:41.429Z,8.94
2022-10-23T00:39:11.862Z,8.67
2022-10-23T00:39:42.880Z,8.64
2022-10-23T00:40:14.011Z,8.91
2022-10-23T00:40:44.586Z,8.69
2022-10-23T00:41:15.017Z,8.61
2022-10-23T00:41:46.025Z,8.66
2022-10-23T00:42:16.723Z,8.88
2022-10-23T00:42:47.221Z,8.51
2022-10-23T00:43:19.836Z,8.70
2022-10-23T00:43:48.774Z,8.81
2022-10-23T00:44:19.778Z,8.55
2022-10-23T00:44:50.795Z,8.63
2022-10-23T00:45:21.333Z,8.81
2022-10-23T00:45:51.768Z,8.51
2022-10-23T00:46:22.933Z,8.52
2022-10-23T00:46:53.456Z,8.45
2022-10-23T00:47:23.920Z,8.28
2022-10-23T00:47:54.919Z,8.42
2022-10-23T00:48:25.870Z,8.51
2022-10-23T00:48:56.952Z,8.44
2022-10-23T00:49:27.640Z,8.51
2022-10-23T00:49:58.213Z,8.46
2022-10-23T00:50:28.712Z,8.36
2022-10-23T00:50:59.620Z,8.46
2022-10-23T00:51:30.557Z,8.34
2022-10-23T00:52:01.592Z,8.48
2022-10-23T00:52:32.239Z,8.42
2022-10-23T00:53:02.734Z,8.49
2022-10-23T00:53:33.678Z,8.52
2022-10-23T00:54:23.857Z,8.18
2022-10-23T00:54:35.607Z,8.33
2022-10-23T00:55:06.798Z,8.10
2022-10-23T00:55:37.311Z,8.37
2022-10-23T00:56:08.240Z,8.38
2022-10-23T00:56:39.273Z,8.34
2022-10-23T00:57:09.779Z,8.34
2022-10-23T00:57:40.207Z,8.46
2022-10-23T00:58:11.320Z,8.34
2022-10-23T00:58:41.817Z,8.48
2022-10-23T00:59:12.356Z,8.52
2022-10-23T00:59:42.855Z,8.45
2022-10-23T01:00:13.788Z,8.44
2022-10-23T01:00:44.746Z,8.37
2022-10-23T01:01:16.122Z,8.28
2022-10-23T01:01:46.840Z,8.37
2022-10-23T01:02:17.645Z,8.76
2022-10-23T01:02:48.272Z,8.60
2022-10-23T01:03:18.749Z,8.49
2022-10-23T01:03:49.683Z,8.37
2022-10-23T01:04:20.839Z,8.53
2022-10-23T01:04:51.335Z,8.58
2022-10-23T01:05:22.291Z,8.30
2022-10-23T01:05:53.214Z,8.42
2022-10-23T01:06:24.152Z,8.37
2022-10-23T01:06:55.159Z,8.46
2022-10-23T01:07:26.379Z,8.74
2022-10-23T01:07:56.849Z,8.30
2022-10-23T01:08:27.859Z,8.78
2022-10-23T01:08:58.805Z,8.56
2022-10-23T01:09:29.803Z,8.42
2022-10-23T01:10:00.310Z,8.55
2022-10-23T01:10:31.507Z,8.44
2022-10-23T01:11:02.011Z,8.56
2022-10-23T01:11:32.501Z,8.38
2022-10-23T01:12:03.482Z,8.33
2022-10-23T01:12:34.490Z,8.46
2022-10-23T01:13:04.921Z,8.45
2022-10-23T01:13:36.094Z,8.53
2022-10-23T01:14:06.625Z,8.73
2022-10-23T01:14:37.144Z,8.46
2022-10-23T01:15:08.134Z,8.38
2022-10-23T01:15:38.619Z,8.34
2022-10-23T01:16:09.620Z,8.27
2022-10-23T01:16:40.753Z,8.34
2022-10-23T01:17:11.251Z,8.16
2022-10-23T01:17:44.444Z,8.55
2022-10-23T01:18:12.729Z,8.27
2022-10-23T01:18:43.667Z,8.37
2022-10-23T01:19:14.580Z,8.16
2022-10-23T01:19:45.844Z,8.13
2022-10-23T01:20:16.341Z,8.15
2022-10-23T01:20:47.291Z,8.08
2022-10-23T01:21:18.276Z,8.36
2022-10-23T01:21:49.171Z,8.33
2022-10-23T01:22:20.197Z,8.30
2022-10-23T01:22:50.871Z,8.06
2022-10-23T01:23:21.292Z,8.24
2022-10-23T01:23:52.271Z,8.26
2022-10-23T01:24:23.250Z,8.20
2022-10-23T01:24:54.170Z,8.13
2022-10-23T01:25:25.108Z,8.34
2022-10-23T01:25:56.298Z,8.10
2022-10-23T01:26:26.795Z,8.33
2022-10-23T01:26:57.293Z,8.15
2022-10-23T01:27:28.262Z,8.15
2022-10-23T01:27:58.823Z,8.06
2022-10-23T01:28:29.274Z,8.19
2022-10-23T01:29:00.477Z,8.13
2022-10-23T01:29:30.975Z,7.94
2022-10-23T01:30:01.903Z,7.90
2022-10-23T01:30:32.921Z,7.90
2022-10-23T01:31:03.372Z,8.01
2022-10-23T01:31:34.333Z,8.09
2022-10-23T01:32:05.453Z,7.76
2022-10-23T01:32:35.984Z,7.90
2022-10-23T01:33:06.526Z,8.01
2022-10-23T01:33:37.007Z,8.12
2022-10-23T01:34:07.980Z,7.83
2022-10-23T01:34:38.944Z,8.05
2022-10-23T01:35:10.186Z,8.12
2022-10-23T01:35:40.685Z,8.05
2022-10-23T01:36:11.678Z,8.15
2022-10-23T01:36:42.628Z,7.97
2022-10-23T01:37:13.569Z,8.24
2022-10-23T01:37:44.545Z,7.95
2022-10-23T01:38:15.766Z,8.33
2022-10-23T01:38:46.189Z,8.37
2022-10-23T01:39:17.134Z,8.12
2022-10-23T01:39:48.132Z,8.18
2022-10-23T01:40:18.563Z,8.06
2022-10-23T01:40:49.568Z,7.98
2022-10-23T01:41:20.273Z,8.15
2022-10-23T01:41:50.812Z,8.36
2022-10-23T01:42:21.245Z,8.30
2022-10-23T01:42:52.185Z,8.28
2022-10-23T01:43:23.199Z,8.48
2022-10-23T01:43:53.703Z,8.41
2022-10-23T01:44:24.414Z,8.23
2022-10-23T01:44:54.907Z,8.01
2022-10-23T01:45:25.836Z,8.12
2022-10-23T01:45:56.781Z,7.94
2022-10-23T01:46:27.764Z,8.05
2022-10-23T01:46:58.691Z,7.80
2022-10-23T01:47:29.829Z,7.79
2022-10-23T01:48:00.329Z,7.83
2022-10-23T01:48:31.348Z,7.85
2022-10-23T01:49:01.778Z,8.28
2022-10-23T01:49:32.712Z,8.01
2022-10-23T01:50:03.625Z,8.00
2022-10-23T01:50:34.780Z,8.08
2022-10-23T01:51:05.299Z,7.93
2022-10-23T01:51:35.808Z,8.23
2022-10-23T01:52:06.321Z,8.08
2022-10-23T01:52:36.818Z,8.08
2022-10-23T01:53:07.334Z,8.06
2022-10-23T01:53:37.997Z,8.16
2022-10-23T01:54:08.430Z,7.77
2022-10-23T01:54:39.392Z,8.09
2022-10-23T01:55:10.331Z,8.15
2022-10-23T01:56:12.018Z,8.06
2022-10-23T01:56:43.222Z,8.33
2022-10-23T01:57:13.723Z,8.42
2022-10-23T01:57:44.604Z,8.20
2022-10-23T01:58:14.918Z,8.31
2022-10-23T01:58:45.443Z,8.16
2022-10-23T01:59:15.874Z,8.31
2022-10-23T01:59:47.056Z,8.36
2022-10-23T02:00:17.553Z,8.23
2022-10-23T02:00:48.546Z,8.37
2022-10-23T02:01:19.653Z,7.94
2022-10-23T02:01:50.493Z,8.23
2022-10-23T02:02:21.195Z,8.28
2022-10-23T02:02:51.802Z,8.19
2022-10-23T02:03:22.329Z,8.13
2022-10-23T02:03:53.048Z,8.05
2022-10-23T02:04:23.519Z,8.16
2022-10-23T02:04:54.463Z,8.38
2022-10-23T02:05:25.406Z,8.37
2022-10-23T02:05:56.562Z,8.30
2022-10-23T02:06:27.068Z,8.18
2022-10-23T02:06:57.996Z,8.33
2022-10-23T02:07:28.928Z,8.16
2022-10-23T02:07:59.862Z,8.12
2022-10-23T02:08:30.904Z,8.45
2022-10-23T02:09:01.635Z,8.05
2022-10-23T02:09:32.142Z,8.03
2022-10-23T02:10:02.634Z,8.19
2022-10-23T02:10:33.654Z,8.12
2022-10-23T02:11:04.083Z,8.10
2022-10-23T02:11:35.120Z,8.01
2022-10-23T02:12:05.726Z,7.97
2022-10-23T02:12:36.263Z,7.90
2022-10-23T02:13:06.714Z,7.93
2022-10-23T02:13:37.667Z,8.15
2022-10-23T02:14:08.688Z,8.23
2022-10-23T02:14:39.130Z,8.13
2022-10-23T02:15:10.243Z,7.83
2022-10-23T02:15:40.746Z,8.10
2022-10-23T02:16:11.786Z,8.10
2022-10-23T02:16:42.216Z,8.03
2022-10-23T02:17:13.202Z,8.10
2022-10-23T02:17:44.308Z,8.16
2022-10-23T02:18:15.142Z,7.98
2022-10-23T02:18:45.651Z,7.97
2022-10-23T02:19:16.667Z,7.67
2022-10-23T02:19:47.165Z,8.06
2022-10-23T02:20:18.259Z,7.90
2022-10-23T02:20:48.800Z,7.88
2022-10-23T02:21:19.448Z,7.58
2022-10-23T02:21:49.959Z,7.69
2022-10-23T02:22:20.883Z,7.75
2022-10-23T02:22:51.804Z,7.87
2022-10-23T02:23:22.731Z,7.82
2022-10-23T02:23:56.033Z,8.12
2022-10-23T02:24:24.514Z,7.79
2022-10-23T02:24:54.942Z,7.91
2022-10-23T02:25:25.863Z,7.87
2022-10-23T02:25:56.805Z,8.03
2022-10-23T02:26:27.753Z,8.27
2022-10-23T02:26:58.663Z,7.94
2022-10-23T02:27:29.809Z,8.27
2022-10-23T02:28:00.329Z,7.82
2022-10-23T02:28:30.756Z,8.09
2022-10-23T02:29:01.828Z,7.98
2022-10-23T02:29:32.380Z,8.01
2022-10-23T02:30:02.818Z,7.95
2022-10-23T02:30:33.942Z,7.85
2022-10-23T02:31:04.455Z,8.18
2022-10-23T02:31:35.387Z,7.85
2022-10-23T02:32:06.325Z,7.95
2022-10-23T02:32:37.329Z,7.85
2022-10-23T02:33:07.845Z,8.03
2022-10-23T02:33:38.994Z,8.10
2022-10-23T02:34:09.513Z,8.10
2022-10-23T02:34:40.051Z,8.01
2022-10-23T02:35:10.602Z,8.27
2022-10-23T02:35:41.045Z,8.00
2022-10-23T02:36:12.151Z,8.00
2022-10-23T02:36:42.891Z,7.85
2022-10-23T02:37:13.463Z,7.91
2022-10-23T02:37:44.801Z,7.94
2022-10-23T02:38:14.949Z,7.88
2022-10-23T02:38:45.939Z,7.91
2022-10-23T02:39:16.871Z,8.00
2022-10-23T02:39:48.029Z,7.93
2022-10-23T02:40:18.486Z,8.00
2022-10-23T02:40:49.417Z,7.88
2022-10-23T02:41:20.457Z,8.01
2022-10-23T02:41:50.900Z,8.00
2022-10-23T02:42:22.021Z,8.03
2022-10-23T02:42:52.726Z,8.08
2022-10-23T02:43:23.248Z,7.95
2022-10-23T02:43:53.642Z,7.87
2022-10-23T02:44:24.631Z,7.87
2022-10-23T02:44:55.648Z,7.72
2022-10-23T02:45:26.169Z,7.94
2022-10-23T02:45:56.758Z,8.00
2022-10-23T02:46:27.258Z,7.47
2022-10-23T02:46:58.189Z,7.79
2022-10-23T02:47:29.105Z,7.80
2022-10-23T02:48:00.033Z,7.50
2022-10-23T02:48:30.962Z,7.69
2022-10-23T02:49:02.085Z,7.66
2022-10-23T02:49:32.571Z,7.60
2022-10-23T02:50:03.538Z,7.70
2022-10-23T02:50:34.477Z,7.76
2022-10-23T02:51:05.399Z,7.66
2022-10-23T02:51:36.346Z,7.80
2022-10-23T02:52:07.499Z,7.75
2022-10-23T02:52:38.011Z,7.73
2022-10-23T02:53:08.528Z,7.76
2022-10-23T02:53:39.459Z,7.77
2022-10-23T02:54:10.375Z,7.93
2022-10-23T02:54:41.307Z,7.70
2022-10-23T02:55:12.483Z,7.70
2022-10-23T02:55:42.998Z,7.63
2022-10-23T02:56:13.947Z,7.47
2022-10-23T02:56:44.889Z,7.70
2022-10-23T02:57:15.810Z,7.77
2022-10-23T02:57:46.736Z,7.82
2022-10-23T02:58:17.909Z,7.66
2022-10-23T02:58:48.418Z,7.94
2022-10-23T02:59:18.927Z,7.79
2022-10-23T02:59:49.853Z,7.75
2022-10-23T03:00:20.877Z,7.76
2022-10-23T03:00:51.289Z,7.76
2022-10-23T03:01:22.659Z,7.98
2022-10-23T03:01:53.408Z,7.67
2022-10-23T03:02:25.593Z,7.72
2022-10-23T03:02:54.879Z,7.51
2022-10-23T03:03:25.367Z,7.66
2022-10-23T03:03:56.390Z,7.80
2022-10-23T03:04:27.026Z,7.69
2022-10-23T03:04:57.537Z,7.75
2022-10-23T03:05:28.494Z,7.88
2022-10-23T03:05:59.425Z,7.93
2022-10-23T03:06:30.368Z,7.98
2022-10-23T03:07:01.314Z,7.79
2022-10-23T03:07:32.459Z,7.90
2022-10-23T03:08:02.963Z,7.90
2022-10-23T03:08:33.472Z,8.09
2022-10-23T03:09:03.917Z,7.77
2022-10-23T03:09:34.810Z,8.23
2022-10-23T03:10:05.758Z,7.88
2022-10-23T03:10:36.983Z,8.12
2022-10-23T03:11:07.464Z,7.79
2022-10-23T03:11:38.427Z,8.03
2022-10-23T03:12:09.440Z,7.93
2022-10-23T03:12:40.574Z,8.05
2022-10-23T03:13:11.273Z,8.15
2022-10-23T03:13:42.688Z,8.05
2022-10-23T03:14:13.402Z,8.15
2022-10-23T03:14:43.903Z,8.13
2022-10-23T03:15:14.859Z,8.01
2022-10-23T03:15:45.891Z,8.05
2022-10-23T03:16:16.483Z,7.98
2022-10-23T03:16:47.183Z,8.09
2022-10-23T03:17:17.695Z,8.00
2022-10-23T03:17:48.196Z,8.03
2022-10-23T03:18:19.142Z,8.06
2022-10-23T03:18:50.042Z,7.93
2022-10-23T03:19:20.985Z,8.05
2022-10-23T03:19:52.150Z,8.03
2022-10-23T03:20:22.762Z,7.66
2022-10-23T03:20:53.225Z,8.13
2022-10-23T03:21:24.155Z,7.80
2022-10-23T03:21:55.192Z,8.01
2022-10-23T03:22:25.692Z,7.88
2022-10-23T03:22:56.405Z,8.15
2022-10-23T03:23:26.923Z,7.87
2022-10-23T03:23:57.433Z,7.97
2022-10-23T03:24:27.921Z,8.06
2022-10-23T03:24:58.929Z,8.15
2022-10-23T03:25:29.880Z,8.08
2022-10-23T03:26:01.044Z,7.98
2022-10-23T03:26:31.451Z,7.98
2022-10-23T03:27:02.387Z,8.06
2022-10-23T03:27:33.397Z,8.16
2022-10-23T03:28:04.335Z,8.20
2022-10-23T03:28:35.258Z,8.03
2022-10-23T03:29:06.590Z,8.12
2022-10-23T03:29:37.106Z,8.10
2022-10-23T03:30:08.037Z,7.98
2022-10-23T03:30:38.969Z,8.24
2022-10-23T03:31:09.938Z,7.95
2022-10-23T03:31:40.894Z,8.03
2022-10-23T03:32:12.089Z,7.94
2022-10-23T03:32:42.889Z,8.06
2022-10-23T03:33:13.520Z,7.90
2022-10-23T03:33:44.452Z,8.12
2022-10-23T03:34:15.388Z,7.82
2022-10-23T03:34:46.325Z,8.06
2022-10-23T03:35:17.450Z,7.90
2022-10-23T03:36:18.954Z,7.97
2022-10-23T03:36:49.374Z,8.06
2022-10-23T03:37:20.374Z,7.87
2022-10-23T03:37:51.315Z,8.24
2022-10-23T03:38:22.477Z,7.94
2022-10-23T03:38:52.982Z,7.91
2022-10-23T03:39:23.696Z,8.10
2022-10-23T03:39:54.246Z,7.85
2022-10-23T03:40:24.688Z,8.06
2022-10-23T03:40:55.626Z,7.75
2022-10-23T03:41:26.829Z,7.97
2022-10-23T03:41:57.449Z,8.03
2022-10-23T03:42:27.896Z,7.79
2022-10-23T03:42:58.827Z,7.77
2022-10-23T03:43:29.789Z,7.88
2022-10-23T03:44:00.872Z,8.08
2022-10-23T03:44:31.506Z,8.03
2022-10-23T03:45:02.030Z,7.82
2022-10-23T03:45:32.467Z,8.09
2022-10-23T03:46:03.414Z,7.76
2022-10-23T03:46:34.374Z,8.03
2022-10-23T03:47:05.298Z,7.82
2022-10-23T03:47:36.407Z,7.70
2022-10-23T03:48:07.040Z,8.05
2022-10-23T03:48:37.530Z,7.51
2022-10-23T03:49:08.542Z,7.73
2022-10-23T03:49:39.480Z,7.93
2022-10-23T03:50:10.408Z,7.80
2022-10-23T03:50:41.540Z,7.61
2022-10-23T03:51:12.062Z,7.70
2022-10-23T03:51:42.520Z,7.77
2022-10-23T03:52:13.526Z,7.48
2022-10-23T03:52:44.425Z,7.79
2022-10-23T03:53:14.535Z,7.79
2022-10-23T03:53:45.761Z,7.45
2022-10-23T03:54:16.292Z,7.35
2022-10-23T03:54:46.721Z,7.54
2022-10-23T03:55:17.682Z,7.69
2022-10-23T03:55:48.610Z,7.47
2022-10-23T03:56:19.561Z,7.40
2022-10-23T03:56:53.684Z,7.48
2022-10-23T03:57:22.201Z,7.75
2022-10-23T03:57:51.648Z,7.61
2022-10-23T03:58:22.710Z,7.53
2022-10-23T03:58:53.136Z,7.66
2022-10-23T03:59:24.272Z,7.54
2022-10-23T03:59:54.790Z,7.38
2022-10-23T04:00:25.714Z,7.66
2022-10-23T04:00:56.744Z,7.51
2022-10-23T04:01:27.493Z,7.50
2022-10-23T04:01:58.254Z,7.14
2022-10-23T04:02:29.139Z,7.51
2022-10-23T04:02:59.730Z,7.29
2022-10-23T04:03:30.382Z,7.36
2022-10-23T04:04:00.898Z,7.36
2022-10-23T04:04:31.805Z,7.31
2022-10-23T04:05:02.828Z,7.47
2022-10-23T04:05:34.031Z,7.50
2022-10-23T04:06:04.587Z,7.60
2022-10-23T04:06:35.049Z,7.48
2022-10-23T04:07:06.007Z,7.61
2022-10-23T04:07:36.949Z,7.43
2022-10-23T04:08:07.950Z,7.20
2022-10-23T04:08:38.665Z,7.63
2022-10-23T04:09:09.228Z,7.43
2022-10-23T04:09:39.756Z,7.63
2022-10-23T04:10:10.762Z,7.50
2022-10-23T04:10:41.261Z,7.45
2022-10-23T04:11:12.302Z,7.29
2022-10-23T04:11:42.985Z,7.60
2022-10-23T04:12:13.491Z,7.42
2022-10-23T04:12:44.786Z,7.54
2022-10-23T04:13:14.925Z,7.56
2022-10-23T04:13:45.856Z,7.50
2022-10-23T04:14:16.842Z,7.47
2022-10-23T04:14:47.548Z,7.57
2022-10-23T04:15:18.057Z,7.69
2022-10-23T04:15:48.524Z,7.72
2022-10-23T04:16:19.530Z,7.43
2022-10-23T04:16:50.518Z,7.57
2022-10-23T04:17:21.535Z,7.57
2022-10-23T04:17:52.229Z,7.40
2022-10-23T04:18:22.732Z,7.25
2022-10-23T04:18:53.732Z,7.23
2022-10-23T04:19:24.238Z,7.35
2022-10-23T04:19:54.711Z,7.54
2022-10-23T04:20:25.696Z,7.53
2022-10-23T04:20:56.832Z,7.69
2022-10-23T04:21:27.342Z,7.53
2022-10-23T04:21:58.065Z,7.54
2022-10-23T04:22:28.705Z,7.67
2022-10-23T04:22:59.445Z,7.35
2022-10-23T04:23:30.366Z,7.47
2022-10-23T04:24:01.495Z,7.47
2022-10-23T04:24:32.063Z,8.01
2022-10-23T04:25:02.569Z,7.70
2022-10-23T04:25:33.070Z,7.67
2022-10-23T04:26:04.055Z,7.80
2022-10-23T04:26:34.978Z,7.80
2022-10-23T04:27:06.138Z,8.00
2022-10-23T04:27:36.563Z,7.77
2022-10-23T04:28:07.504Z,7.91
2022-10-23T04:28:38.504Z,7.95
2022-10-23T04:29:09.031Z,7.88
2022-10-23T04:29:39.461Z,8.12
2022-10-23T04:30:10.567Z,8.06
2022-10-23T04:30:41.079Z,7.76
2022-10-23T04:31:11.509Z,7.85
2022-10-23T04:31:42.441Z,7.91
2022-10-23T04:32:13.452Z,7.93
2022-10-23T04:32:43.937Z,8.06
2022-10-23T04:33:15.063Z,7.82
2022-10-23T04:33:45.579Z,7.77
2022-10-23T04:34:16.046Z,8.00
2022-10-23T04:34:47.045Z,7.97
2022-10-23T04:35:17.557Z,8.19
2022-10-23T04:35:48.492Z,8.00
2022-10-23T04:36:19.641Z,7.82
2022-10-23T04:36:50.148Z,7.98
2022-10-23T04:37:21.140Z,7.94
2022-10-23T04:37:52.039Z,7.85
2022-10-23T04:38:23.043Z,7.91
2022-10-23T04:38:53.548Z,7.85
2022-10-23T04:39:24.680Z,7.87
2022-10-23T04:39:55.202Z,7.88
2022-10-23T04:40:25.702Z,7.93
2022-10-23T04:40:56.212Z,7.87
2022-10-23T04:41:26.734Z,8.16
2022-10-23T04:41:57.720Z,8.08
2022-10-23T04:42:28.956Z,7.91
2022-10-23T04:42:59.476Z,8.05
2022-10-23T04:43:29.969Z,7.77
2022-10-23T04:44:00.965Z,7.85
2022-10-23T04:44:31.908Z,8.27
2022-10-23T04:45:02.841Z,8.16
2022-10-23T04:45:33.978Z,8.12
2022-10-23T04:46:04.482Z,8.23
2022-10-23T04:46:35.463Z,7.91
2022-10-23T04:47:06.443Z,8.13
2022-10-23T04:47:37.599Z,8.08
2022-10-23T04:48:08.038Z,8.03
2022-10-23T04:48:39.280Z,8.34
2022-10-23T04:49:12.223Z,8.06
2022-10-23T04:49:40.689Z,8.15
2022-10-23T04:50:11.202Z,8.05
2022-10-23T04:50:42.162Z,8.37
2022-10-23T04:51:13.168Z,8.23
2022-10-23T04:51:43.805Z,8.28
2022-10-23T04:52:14.307Z,8.06
2022-10-23T04:52:45.515Z,8.00
2022-10-23T04:53:15.780Z,8.12
2022-10-23T04:53:46.709Z,8.01
2022-10-23T04:54:17.709Z,7.80
2022-10-23T04:54:48.838Z,8.38
2022-10-23T04:55:19.378Z,8.09
2022-10-23T04:55:50.051Z,7.95
2022-10-23T04:56:20.529Z,8.10
2022-10-23T04:56:51.471Z,7.94
2022-10-23T04:57:22.458Z,7.80
2022-10-23T04:57:53.674Z,7.83
2022-10-23T04:58:24.170Z,8.10
2022-10-23T04:58:55.309Z,8.18
2022-10-23T04:59:26.042Z,7.91
2022-10-23T04:59:57.030Z,7.97
2022-10-23T05:00:27.583Z,8.01
2022-10-23T05:00:58.441Z,8.09
2022-10-23T05:01:28.876Z,8.05
2022-10-23T05:01:59.449Z,7.76
2022-10-23T05:02:29.969Z,8.15
2022-10-23T05:03:00.493Z,7.69
2022-10-23T05:03:30.947Z,7.93
2022-10-23T05:04:02.062Z,8.15
2022-10-23T05:04:32.615Z,7.66
2022-10-23T05:05:03.055Z,8.05
2022-10-23T05:05:34.054Z,8.00
2022-10-23T05:06:04.546Z,8.12
2022-10-23T05:06:35.472Z,7.53
2022-10-23T05:07:06.664Z,7.85
2022-10-23T05:07:37.160Z,8.08
2022-10-23T05:08:08.155Z,7.85
2022-10-23T05:08:38.649Z,7.82
2022-10-23T05:09:09.694Z,7.93
2022-10-23T05:09:40.177Z,7.76
2022-10-23T05:10:11.327Z,8.00
2022-10-23T05:10:41.842Z,8.19
2022-10-23T05:11:12.349Z,8.05
2022-10-23T05:11:43.291Z,8.23
2022-10-23T05:12:14.625Z,8.08
2022-10-23T05:12:45.066Z,7.98
2022-10-23T05:13:16.270Z,8.10
2022-10-23T05:13:46.722Z,8.03
2022-10-23T05:14:21.947Z,7.90
2022-10-23T05:14:49.672Z,7.94
2022-10-23T05:15:19.182Z,7.88
2022-10-23T05:15:50.304Z,8.34
2022-10-23T05:16:20.841Z,8.05
2022-10-23T05:16:51.350Z,7.97
2022-10-23T05:17:21.871Z,7.97
2022-10-23T05:17:52.374Z,8.06
2022-10-23T05:18:23.380Z,7.97
2022-10-23T05:18:54.088Z,7.93
2022-10-23T05:19:24.636Z,8.00
2022-10-23T05:19:55.438Z,8.00
2022-10-23T05:20:26.379Z,8.13
2022-10-23T05:20:57.385Z,8.10
2022-10-23T05:21:28.323Z,8.06
2022-10-23T05:21:59.552Z,7.95
2022-10-23T05:22:32.812Z,8.08
2022-10-23T05:23:00.818Z,7.98
2022-10-23T05:23:31.822Z,7.66
2022-10-23T05:24:02.407Z,7.98
2022-10-23T05:24:33.224Z,7.73
2022-10-23T05:25:04.426Z,8.26
2022-10-23T05:25:34.993Z,8.20
2022-10-23T05:26:06.000Z,8.06
2022-10-23T05:26:36.431Z,8.24
2022-10-23T05:27:07.422Z,7.87
2022-10-23T05:27:38.350Z,7.87
2022-10-23T05:28:09.480Z,7.94
2022-10-23T05:28:39.996Z,8.03
2022-10-23T05:29:10.527Z,7.97
2022-10-23T05:29:40.962Z,8.10
2022-10-23T05:30:11.883Z,8.15
2022-10-23T05:30:42.855Z,8.08
2022-10-23T05:31:14.052Z,7.94
2022-10-23T05:31:44.550Z,8.00
2022-10-23T05:32:15.594Z,8.01
2022-10-23T05:32:46.378Z,8.03
2022-10-23T05:33:17.103Z,7.85
2022-10-23T05:33:48.111Z,8.03
2022-10-23T05:34:18.805Z,8.01
2022-10-23T05:34:49.310Z,7.91
2022-10-23T05:35:20.243Z,8.15
2022-10-23T05:35:51.240Z,7.98
2022-10-23T05:36:21.760Z,8.23
2022-10-23T05:36:52.233Z,8.15
2022-10-23T05:37:23.362Z,8.16
2022-10-23T05:37:53.823Z,8.26
2022-10-23T05:38:24.770Z,8.34
2022-10-23T05:38:55.738Z,8.23
2022-10-23T05:39:26.625Z,8.12
2022-10-23T05:39:57.551Z,7.95
2022-10-23T05:40:28.759Z,8.24
2022-10-23T05:40:59.452Z,8.01
2022-10-23T05:41:30.462Z,8.12
2022-10-23T05:42:00.916Z,7.87
2022-10-23T05:42:32.068Z,8.06
2022-10-23T05:43:02.517Z,7.87
2022-10-23T05:43:33.594Z,8.10
2022-10-23T05:44:04.459Z,8.31
2022-10-23T05:44:34.835Z,7.94
2022-10-23T05:45:05.730Z,8.15
2022-10-23T05:45:36.694Z,7.91
2022-10-23T05:46:07.573Z,7.88
2022-10-23T05:46:38.758Z,7.58
2022-10-23T05:47:09.185Z,7.95
2022-10-23T05:47:40.056Z,8.00
2022-10-23T05:48:22.438Z,7.98
2022-10-23T05:48:41.923Z,7.94
2022-10-23T05:49:13.089Z,7.67
2022-10-23T05:49:43.581Z,7.91
2022-10-23T05:50:14.493Z,7.85
2022-10-23T05:50:45.393Z,7.88
2022-10-23T05:51:16.339Z,8.30
2022-10-23T05:51:47.250Z,7.91
2022-10-23T05:52:18.697Z,7.90
2022-10-23T05:52:49.140Z,7.85
2022-10-23T05:53:20.223Z,7.70
2022-10-23T05:53:50.873Z,7.75
2022-10-23T05:54:21.353Z,7.69
2022-10-23T05:54:52.310Z,7.94
2022-10-23T05:55:23.395Z,7.66
2022-10-23T05:55:53.840Z,7.77
2022-10-23T05:56:24.796Z,7.75
2022-10-23T05:56:55.693Z,7.63
2022-10-23T05:57:26.566Z,7.69
2022-10-23T05:57:57.447Z,7.43
2022-10-23T05:58:28.523Z,7.60
2022-10-23T05:58:58.949Z,7.45
2022-10-23T05:59:30.056Z,7.79
2022-10-23T06:00:00.499Z,7.69
2022-10-23T06:00:31.372Z,7.45
2022-10-23T06:01:02.311Z,7.90
2022-10-23T06:01:33.973Z,7.69
2022-10-23T06:02:04.158Z,7.53
2022-10-23T06:02:34.809Z,7.58
2022-10-23T06:03:05.792Z,7.73
2022-10-23T06:03:36.682Z,7.69
2022-10-23T06:04:07.686Z,7.60
2022-10-23T06:04:38.362Z,7.66
2022-10-23T06:05:08.794Z,7.76
2022-10-23T06:06:10.646Z,7.54
2022-10-23T06:06:41.528Z,7.67
2022-10-23T06:07:12.465Z,7.63
2022-10-23T06:07:44.229Z,7.76
2022-10-23T06:08:14.331Z,7.70
2022-10-23T06:08:45.291Z,7.57
2022-10-23T06:09:16.251Z,7.60
2022-10-23T06:09:47.194Z,7.90
2022-10-23T06:10:18.139Z,7.75
2022-10-23T06:10:49.296Z,7.70
2022-10-23T06:11:19.746Z,7.51
2022-10-23T06:11:50.626Z,7.40
2022-10-23T06:12:21.600Z,7.58
2022-10-23T06:12:52.496Z,7.54
2022-10-23T06:13:23.433Z,7.70
2022-10-23T06:13:54.563Z,7.50
2022-10-23T06:14:25.002Z,7.91
2022-10-23T06:14:55.952Z,7.83
2022-10-23T06:15:27.135Z,7.82
2022-10-23T06:15:57.628Z,7.79
2022-10-23T06:16:28.508Z,7.93
2022-10-23T06:16:59.644Z,7.95
2022-10-23T06:17:30.126Z,7.69
2022-10-23T06:18:01.085Z,7.67
2022-10-23T06:18:31.952Z,7.90
2022-10-23T06:19:03.079Z,7.85
2022-10-23T06:19:33.551Z,7.93
2022-10-23T06:20:04.627Z,7.73
2022-10-23T06:20:35.392Z,7.79
2022-10-23T06:21:05.760Z,7.73
2022-10-23T06:21:36.682Z,7.93
2022-10-23T06:22:07.597Z,7.70
2022-10-23T06:22:38.781Z,7.56
2022-10-23T06:23:09.429Z,7.77
2022-10-23T06:23:39.876Z,7.63
2022-10-23T06:24:10.858Z,7.93
2022-10-23T06:24:41.806Z,7.87
2022-10-23T06:25:12.918Z,7.80
2022-10-23T06:25:43.400Z,7.88
2022-10-23T06:26:14.547Z,7.82
2022-10-23T06:26:44.995Z,7.75
2022-10-23T06:27:15.958Z,8.05
2022-10-23T06:27:46.938Z,8.00
2022-10-23T06:28:20.528Z,7.76
2022-10-23T06:28:48.379Z,7.70
2022-10-23T06:29:19.525Z,7.83
2022-10-23T06:29:50.385Z,7.93
2022-10-23T06:30:20.832Z,7.97
2022-10-23T06:30:51.725Z,7.79
2022-10-23T06:31:22.673Z,7.69
2022-10-23T06:31:53.620Z,7.70
2022-10-23T06:32:24.765Z,7.88
2022-10-23T06:32:55.203Z,7.85
2022-10-23T06:33:26.123Z,7.77
2022-10-23T06:33:57.005Z,7.73
2022-10-23T06:34:27.948Z,7.90
2022-10-23T06:34:58.915Z,7.85
2022-10-23T06:35:29.989Z,8.00
2022-10-23T06:36:00.466Z,7.82
2022-10-23T06:36:31.348Z,7.91
2022-10-23T06:37:02.288Z,7.82
2022-10-23T06:37:33.234Z,8.01
2022-10-23T06:38:04.206Z,7.79
2022-10-23T06:38:35.336Z,8.19
2022-10-23T06:39:05.811Z,8.05
2022-10-23T06:39:36.693Z,8.05
2022-10-23T06:40:07.669Z,7.95
2022-10-23T06:40:38.594Z,8.08
2022-10-23T06:41:09.484Z,7.79
2022-10-23T06:41:40.559Z,7.83
2022-10-23T06:42:11.015Z,7.85
2022-10-23T06:42:42.929Z,7.77
2022-10-23T06:43:12.732Z,7.94
2022-10-23T06:43:43.634Z,7.93
2022-10-23T06:44:14.709Z,8.09
2022-10-23T06:44:45.356Z,8.09
2022-10-23T06:45:15.864Z,7.88
2022-10-23T06:45:46.347Z,8.18
2022-10-23T06:46:17.236Z,8.10
2022-10-23T06:46:48.084Z,8.09
2022-10-23T06:47:18.993Z,7.98
2022-10-23T06:47:50.061Z,8.06
2022-10-23T06:48:20.540Z,7.90
2022-10-23T06:48:51.443Z,8.09
2022-10-23T06:49:22.340Z,8.05
2022-10-23T06:49:53.216Z,7.97
2022-10-23T06:50:24.203Z,8.24
2022-10-23T06:50:55.269Z,8.19
2022-10-23T06:51:25.719Z,8.05