createdAt,value
2019-02-03T00:00:16.179Z,36.63
2019-02-03T00:06:24.331Z,29.67
2019-02-03T00:09:25.738Z,27.90
2019-02-03T00:12:27.612Z,38.70
2019-02-03T00:15:27.661Z,33.20
2019-02-03T00:18:29.151Z,33.77
2019-02-03T00:21:30.263Z,40.07
2019-02-03T00:24:30.462Z,36.10
2019-02-03T00:27:39.212Z,35.40
2019-02-03T00:30:40.713Z,30.27
2019-02-03T00:36:48.735Z,29.17
2019-02-03T00:39:48.725Z,37.50
2019-02-03T00:42:57.426Z,39.10
2019-02-03T00:45:59.598Z,45.97
2019-02-03T00:49:01.722Z,38.67
2019-02-03T00:52:02.605Z,44.07
2019-02-03T00:55:04.096Z,37.87
2019-02-03T00:58:05.433Z,38.80
2019-02-03T01:01:05.586Z,39.50
2019-02-03T01:10:48.917Z,52.73
2019-02-03T01:13:49.750Z,58.20
2019-02-03T01:16:51.028Z,44.30
2019-02-03T01:19:52.124Z,47.37
2019-02-03T01:22:52.092Z,50.10
2019-02-03T01:29:15.464Z,43.97
2019-02-03T01:38:51.919Z,44.37
2019-02-03T01:42:02.243Z,46.13
2019-02-03T01:45:03.215Z,52.83
2019-02-03T01:48:05.251Z,43.13
2019-02-03T01:51:07.125Z,43.43
2019-02-03T01:54:08.214Z,42.27
2019-02-03T01:57:09.912Z,44.47
2019-02-03T02:00:11.670Z,39.27
2019-02-03T02:03:13.294Z,41.63
2019-02-03T02:09:22.138Z,32.90
2019-02-03T02:12:24.059Z,32.17
2019-02-03T02:15:25.143Z,29.70
2019-02-03T02:18:26.028Z,35.33
2019-02-03T02:21:27.407Z,35.43
2019-02-03T02:24:28.744Z,32.87
2019-02-03T02:27:30.504Z,31.97
2019-02-03T02:30:31.492Z,31.60
2019-02-03T02:33:33.004Z,34.33
2019-02-03T02:39:41.359Z,26.80
2019-02-03T02:42:42.775Z,30.33
2019-02-03T02:45:44.968Z,33.33
2019-02-03T02:48:45.180Z,30.00
2019-02-03T02:51:46.566Z,34.00
2019-02-03T02:54:36.479Z,26.07
2019-02-03T02:57:45.331Z,37.30
2019-02-03T03:00:45.503Z,34.50
2019-02-03T03:03:46.435Z,32.60
2019-02-03T03:09:55.302Z,27.77
2019-02-03T03:12:56.327Z,29.20
2019-02-03T03:15:57.936Z,28.67
2019-02-03T03:18:59.004Z,27.40
2019-02-03T03:21:59.964Z,26.20
2019-02-03T03:24:59.827Z,29.00
2019-02-03T03:28:09.404Z,28.67
2019-02-03T03:31:10.400Z,29.30
2019-02-03T03:34:11.634Z,25.50
2019-02-03T03:40:19.766Z,29.33
2019-02-03T03:43:21.222Z,24.70
2019-02-03T03:46:21.185Z,28.50
2019-02-03T03:49:30.198Z,26.97
2019-02-03T03:52:31.547Z,27.07
2019-02-03T03:55:31.639Z,28.23
2019-02-03T03:58:33.431Z,25.40
2019-02-03T04:01:35.150Z,27.67
2019-02-03T04:04:35.931Z,24.77
2019-02-03T04:10:45.101Z,30.10
2019-02-03T04:13:46.442Z,25.63
2019-02-03T04:16:48.834Z,24.27
2019-02-03T04:19:50.264Z,30.33
2019-02-03T04:22:51.896Z,27.43
2019-02-03T04:25:54.847Z,28.80
2019-02-03T04:28:56.594Z,33.30
2019-02-03T04:31:58.519Z,27.50
2019-02-03T04:34:59.908Z,23.87
2019-02-03T04:41:08.136Z,28.13
2019-02-03T04:44:09.983Z,24.00
2019-02-03T04:47:11.842Z,33.07
2019-02-03T04:50:14.114Z,21.40
2019-02-03T04:53:14.047Z,29.23
2019-02-03T04:56:15.676Z,29.27
2019-02-03T04:59:17.077Z,24.33
2019-02-03T05:02:18.408Z,25.13
2019-02-03T05:05:19.896Z,21.40
2019-02-03T05:11:35.206Z,27.27
2019-02-03T05:14:36.106Z,22.73
2019-02-03T05:17:37.495Z,20.83
2019-02-03T05:20:38.335Z,17.60
2019-02-03T05:23:39.906Z,23.23
2019-02-03T05:26:29.963Z,23.00
2019-02-03T05:29:38.861Z,21.53
2019-02-03T05:32:40.009Z,21.00
2019-02-03T05:35:29.562Z,21.50
2019-02-03T05:38:19.019Z,21.50
2019-02-03T05:41:20.035Z,20.13
2019-02-03T05:44:21.025Z,18.30
2019-02-03T05:47:22.581Z,17.23
2019-02-03T05:50:23.983Z,18.73
2019-02-03T05:53:13.657Z,16.63
2019-02-03T05:56:03.144Z,15.63
2019-02-03T05:59:04.871Z,22.27
2019-02-03T06:02:09.920Z,17.97
2019-02-03T06:11:08.254Z,12.33
2019-02-03T06:14:16.958Z,12.23
2019-02-03T06:17:18.371Z,19.33
2019-02-03T06:20:19.916Z,18.00
2019-02-03T06:23:22.391Z,15.60
2019-02-03T06:26:23.445Z,16.23
2019-02-03T06:29:25.099Z,16.80
2019-02-03T06:32:26.218Z,16.80
2019-02-03T06:35:15.949Z,16.77
2019-02-03T06:38:24.591Z,14.73
2019-02-03T06:41:14.499Z,14.93
2019-02-03T06:44:04.183Z,14.40
2019-02-03T06:47:31.751Z,9.57
2019-02-03T06:50:21.528Z,13.77
2019-02-03T06:53:30.355Z,14.00
2019-02-03T06:56:19.847Z,12.70
2019-02-03T06:59:28.442Z,14.73
2019-02-03T07:02:36.950Z,13.20
2019-02-03T07:05:45.690Z,11.13
2019-02-03T07:08:54.359Z,18.57
2019-02-03T07:11:43.836Z,13.90
2019-02-03T07:14:52.439Z,13.53
2019-02-03T07:18:01.015Z,10.90
2019-02-03T07:27:31.254Z,15.30
2019-02-03T07:30:31.086Z,13.80
2019-02-03T07:33:20.518Z,14.77
2019-02-03T07:36:10.050Z,15.63
2019-02-03T07:49:01.498Z,13.17
2019-02-03T07:52:10.266Z,14.20
2019-02-03T07:55:20.518Z,16.93
2019-02-03T07:58:29.239Z,13.03
2019-02-03T08:01:37.932Z,15.13
2019-02-03T08:04:46.591Z,14.73
2019-02-03T08:07:55.110Z,14.10
2019-02-03T08:17:32.398Z,15.20
2019-02-03T08:20:41.050Z,15.50
2019-02-03T08:23:51.436Z,17.50
2019-02-03T08:26:53.290Z,19.43
2019-02-03T08:29:58.710Z,17.20
2019-02-03T08:32:59.716Z,18.53
2019-02-03T08:36:00.982Z,15.07
2019-02-03T08:39:02.638Z,17.03
2019-02-03T08:41:52.493Z,18.10
2019-02-03T08:54:57.061Z,23.57
2019-02-03T09:04:23.155Z,24.73
2019-02-03T09:10:48.439Z,22.73
2019-02-03T09:13:56.159Z,21.70
2019-02-03T09:20:38.131Z,20.07
2019-02-03T09:23:46.710Z,24.37
2019-02-03T09:30:11.143Z,21.83
2019-02-03T09:33:20.199Z,28.20
2019-02-03T09:42:50.887Z,30.07
2019-02-03T09:52:09.839Z,28.97
2019-02-03T09:55:11.187Z,33.60
2019-02-03T09:58:12.827Z,34.07
2019-02-03T10:01:14.327Z,28.03
2019-02-03T10:04:15.307Z,35.27
2019-02-03T10:07:17.176Z,32.53
2019-02-03T10:10:18.805Z,35.83
2019-02-03T10:13:20.220Z,31.30
2019-02-03T10:16:21.479Z,39.37
2019-02-03T10:19:22.291Z,32.80
2019-02-03T10:22:23.752Z,31.27
2019-02-03T10:25:24.627Z,32.70
2019-02-03T10:28:25.614Z,34.10
2019-02-03T10:31:26.455Z,36.40
2019-02-03T10:34:29.533Z,35.37
2019-02-03T10:37:37.322Z,33.27
2019-02-03T10:44:00.016Z,34.30
2019-02-03T10:53:37.590Z,41.07
2019-02-03T10:56:46.294Z,40.20
2019-02-03T10:59:54.830Z,30.97
2019-02-03T11:15:59.463Z,30.80
2019-02-03T11:19:08.206Z,28.70
2019-02-03T11:28:46.273Z,36.73
2019-02-03T11:35:09.099Z,34.73
2019-02-03T11:38:11.252Z,44.30
2019-02-03T11:41:12.751Z,32.37
2019-02-03T11:44:14.071Z,36.70
2019-02-03T11:47:15.959Z,31.03
2019-02-03T11:50:17.670Z,31.27
2019-02-03T11:56:27.159Z,30.23
2019-02-03T11:59:28.669Z,30.30
2019-02-03T12:02:41.427Z,36.50
2019-02-03T12:05:33.296Z,39.73
2019-02-03T12:08:34.655Z,35.93
2019-02-03T12:11:36.380Z,33.90
2019-02-03T12:14:38.494Z,33.73
2019-02-03T12:17:39.644Z,28.83
2019-02-03T12:20:41.599Z,33.87
2019-02-03T12:26:49.423Z,32.77
2019-02-03T12:29:50.719Z,30.10
2019-02-03T12:32:53.107Z,38.13
2019-02-03T12:35:54.510Z,37.77
2019-02-03T12:38:56.137Z,33.50
2019-02-03T12:41:57.234Z,34.37
2019-02-03T12:44:59.758Z,31.17
2019-02-03T12:48:01.822Z,29.87
2019-02-03T12:51:04.007Z,31.90
2019-02-03T12:54:05.183Z,34.13
2019-02-03T12:57:07.424Z,28.93
2019-02-03T13:00:11.002Z,23.00
2019-02-03T13:03:12.501Z,36.53
2019-02-03T13:06:14.101Z,31.27
2019-02-03T13:09:15.872Z,27.27
2019-02-03T13:12:24.945Z,34.33
2019-02-03T13:15:20.111Z,24.50
2019-02-03T13:18:22.339Z,31.30
2019-02-03T13:21:23.885Z,26.87
2019-02-03T13:27:33.211Z,30.17
2019-02-03T13:30:34.343Z,31.80
2019-02-03T13:33:35.923Z,27.17
2019-02-03T13:36:37.078Z,30.20
2019-02-03T13:39:38.913Z,31.60
2019-02-03T13:42:40.302Z,26.60
2019-02-03T13:45:41.468Z,29.50
2019-02-03T13:48:43.350Z,30.10
2019-02-03T13:51:44.672Z,26.23
2019-02-03T13:57:53.037Z,32.23
2019-02-03T14:00:54.835Z,30.90
2019-02-03T14:03:56.255Z,33.10
2019-02-03T14:06:58.026Z,27.17
2019-02-03T14:09:59.911Z,27.33
2019-02-03T14:13:01.462Z,28.83
2019-02-03T14:16:02.920Z,28.43
2019-02-03T14:19:04.635Z,32.23
2019-02-03T14:22:06.428Z,27.40
2019-02-03T14:28:15.107Z,32.23
2019-02-03T14:31:17.210Z,31.37
2019-02-03T14:34:19.598Z,31.47
2019-02-03T14:37:20.906Z,30.57
2019-02-03T14:40:22.905Z,26.13
2019-02-03T14:43:23.280Z,24.13
2019-02-03T14:49:39.486Z,30.57
2019-02-03T14:52:41.167Z,23.87
2019-02-03T14:58:50.717Z,26.90
2019-02-03T15:01:53.371Z,24.93
2019-02-03T15:04:55.242Z,22.80
2019-02-03T15:07:57.822Z,26.40
2019-02-03T15:10:59.802Z,22.13
2019-02-03T15:14:01.707Z,23.70
2019-02-03T15:16:51.662Z,20.90
2019-02-03T15:19:52.862Z,22.83
2019-02-03T15:22:42.326Z,23.37
2019-02-03T15:28:57.481Z,19.67
2019-02-03T15:31:58.588Z,19.40
2019-02-03T15:35:00.091Z,22.83
2019-02-03T15:44:41.408Z,19.67
2019-02-03T15:50:45.409Z,17.10
2019-02-03T16:00:03.743Z,15.20
2019-02-03T16:03:18.714Z,22.27
2019-02-03T16:06:31.361Z,14.50
2019-02-03T16:12:36.207Z,17.00
2019-02-03T16:19:03.245Z,17.20
2019-02-03T16:25:05.442Z,22.40
2019-02-03T16:31:34.579Z,20.70
2019-02-03T16:34:48.315Z,19.60
2019-02-03T16:40:52.966Z,17.60
2019-02-03T16:46:56.496Z,16.77
2019-02-03T16:53:01.448Z,15.90
2019-02-03T16:56:13.699Z,13.93
2019-02-03T17:02:40.732Z,27.73
2019-02-03T17:09:09.436Z,16.93
2019-02-03T17:12:24.398Z,23.73
2019-02-03T17:21:23.838Z,17.50
2019-02-03T17:33:05.911Z,14.70
2019-02-03T17:36:13.080Z,19.10
2019-02-03T17:42:16.684Z,19.67
2019-02-03T17:48:45.250Z,21.00
2019-02-03T17:54:55.134Z,17.83
2019-02-03T18:03:43.837Z,20.17
2019-02-03T18:09:56.887Z,18.67
2019-02-03T18:13:01.898Z,17.17
2019-02-03T18:19:06.165Z,15.58
2019-02-03T18:22:17.459Z,20.30
2019-02-03T18:38:06.241Z,19.37
2019-02-03T18:44:07.443Z,16.97
2019-02-03T18:47:22.194Z,18.92
2019-02-03T18:53:24.450Z,17.40
2019-02-03T18:59:29.163Z,14.83
2019-02-03T19:14:53.607Z,19.07
2019-02-03T19:18:03.690Z,20.57
2019-02-03T19:24:08.798Z,16.33
2019-02-03T19:30:12.266Z,11.90
2019-02-03T19:48:24.855Z,10.07
2019-02-03T19:54:25.875Z,10.73
2019-02-03T20:00:29.871Z,9.13
2019-02-03T20:06:58.506Z,7.90
2019-02-03T20:10:15.308Z,12.13
2019-02-03T20:19:23.374Z,13.80
2019-02-03T20:25:49.153Z,8.60
2019-02-03T20:28:50.512Z,8.37
2019-02-03T20:31:52.314Z,8.40
2019-02-03T20:38:01.929Z,10.10
2019-02-03T20:41:02.312Z,11.30
2019-02-03T20:47:25.259Z,9.50
2019-02-03T20:50:31.730Z,7.93
2019-02-03T20:53:32.946Z,10.87
2019-02-03T20:56:39.178Z,10.27
2019-02-03T20:59:39.116Z,10.40
2019-02-03T21:02:40.672Z,12.00
2019-02-03T21:08:52.255Z,8.07
2019-02-03T21:11:46.302Z,10.20
2019-02-03T21:17:46.555Z,12.57
2019-02-03T21:20:46.939Z,8.30
2019-02-03T21:23:38.568Z,8.57
2019-02-03T21:26:28.571Z,10.53
2019-02-03T21:29:38.282Z,6.73
2019-02-03T21:32:28.647Z,7.60
2019-02-03T21:35:37.410Z,9.63
2019-02-03T21:38:39.420Z,9.83
2019-02-03T21:41:28.976Z,6.87
2019-02-03T21:44:38.090Z,6.63
2019-02-03T21:47:39.939Z,9.00
2019-02-03T21:50:45.161Z,8.13
2019-02-03T21:53:46.673Z,12.47
2019-02-03T21:56:39.051Z,9.47
2019-02-03T22:02:42.575Z,9.80
2019-02-03T22:05:43.712Z,11.03
2019-02-03T22:08:48.003Z,9.93
2019-02-03T22:11:49.415Z,7.90
2019-02-03T22:14:51.234Z,11.57
2019-02-03T22:17:53.343Z,6.87
2019-02-03T22:20:55.946Z,9.43
2019-02-03T22:23:46.093Z,11.00
2019-02-03T22:26:35.926Z,6.73
2019-02-03T22:29:38.084Z,8.33
2019-02-03T22:32:39.343Z,9.40
2019-02-03T22:35:40.709Z,8.13
2019-02-03T22:38:42.683Z,10.80
2019-02-03T22:41:46.958Z,8.17
2019-02-03T22:44:47.760Z,10.33
2019-02-03T22:47:48.016Z,11.50
2019-02-03T22:54:04.365Z,5.47
2019-02-03T22:57:05.473Z,9.60
2019-02-03T23:00:06.403Z,10.03
2019-02-03T23:03:07.924Z,10.27
2019-02-03T23:06:09.000Z,10.93
2019-02-03T23:09:16.315Z,9.17
2019-02-03T23:12:17.466Z,11.40
2019-02-03T23:15:18.688Z,9.93
2019-02-03T23:18:20.678Z,9.63
2019-02-03T23:21:20.751Z,10.93
2019-02-03T23:24:30.011Z,11.20
2019-02-03T23:27:31.762Z,10.33
2019-02-03T23:30:33.044Z,7.33
2019-02-03T23:33:34.914Z,10.10
2019-02-03T23:36:38.194Z,10.20
2019-02-03T23:39:46.014Z,10.00
2019-02-03T23:42:47.335Z,8.83
2019-02-03T23:45:48.972Z,7.70
2019-02-03T23:48:50.535Z,8.63
2019-02-03T23:51:51.676Z,10.67
2019-02-03T23:54:53.599Z,7.90
2019-02-03T23:57:54.565Z,7.77
