createdAt,value
2018-08-04T00:00:13.067Z,95379.50
2018-08-04T00:02:39.064Z,95376.90
2018-08-04T00:05:05.114Z,95376.90
2018-08-04T00:07:31.112Z,95372.74
2018-08-04T00:09:57.121Z,95371.94
2018-08-04T00:12:23.135Z,95369.56
2018-08-04T00:14:49.148Z,95361.25
2018-08-04T00:17:15.153Z,95360.06
2018-08-04T00:19:41.162Z,95362.64
2018-08-04T00:22:07.174Z,95364.59
2018-08-04T00:24:33.186Z,95356.69
2018-08-04T00:26:59.204Z,95354.89
2018-08-04T00:29:25.218Z,95348.58
2018-08-04T00:31:51.223Z,95354.89
2018-08-04T00:34:17.239Z,95352.73
2018-08-04T00:36:43.245Z,95351.14
2018-08-04T00:39:09.244Z,95356.48
2018-08-04T00:41:35.294Z,95352.73
2018-08-04T00:44:01.302Z,95354.89
2018-08-04T00:46:27.306Z,95361.83
2018-08-04T00:48:53.331Z,95362.44
2018-08-04T00:51:19.333Z,95366.59
2018-08-04T00:53:45.345Z,95367.58
2018-08-04T00:56:11.354Z,95358.86
2018-08-04T00:58:37.365Z,95364.80
2018-08-04T01:01:03.370Z,95365.61
2018-08-04T01:03:29.382Z,95369.95
2018-08-04T01:05:55.391Z,95365.79
2018-08-04T01:08:21.402Z,95363.02
2018-08-04T01:10:47.410Z,95364.41
2018-08-04T01:13:13.423Z,95362.84
2018-08-04T01:15:39.437Z,95362.03
2018-08-04T01:18:05.440Z,95366.19
2018-08-04T01:20:31.441Z,95365.79
2018-08-04T01:22:57.469Z,95364.80
2018-08-04T01:25:23.464Z,95354.70
2018-08-04T01:27:49.471Z,95358.86
2018-08-04T01:30:15.518Z,95357.06
2018-08-04T01:32:41.521Z,95356.09
2018-08-04T01:35:07.528Z,95356.66
2018-08-04T01:37:33.533Z,95358.45
2018-08-04T01:39:59.583Z,95356.66
2018-08-04T01:42:25.593Z,95357.27
2018-08-04T01:44:51.592Z,95359.44
2018-08-04T01:47:17.606Z,95354.88
2018-08-04T01:49:43.613Z,95355.08
2018-08-04T01:52:09.618Z,95353.11
2018-08-04T01:54:35.628Z,95358.66
2018-08-04T01:57:01.643Z,95360.42
2018-08-04T01:59:27.711Z,95359.44
2018-08-04T02:01:53.675Z,95359.44
2018-08-04T02:04:19.684Z,95359.64
2018-08-04T02:06:45.700Z,95361.44
2018-08-04T02:09:11.708Z,95359.64
2018-08-04T02:11:37.721Z,95355.10
2018-08-04T02:14:03.728Z,95352.50
2018-08-04T02:16:29.729Z,95354.88
2018-08-04T02:18:55.743Z,95356.66
2018-08-04T02:21:21.752Z,95363.59
2018-08-04T02:23:47.752Z,95359.03
2018-08-04T02:26:13.761Z,95357.88
2018-08-04T02:28:39.771Z,95357.67
2018-08-04T02:31:05.773Z,95357.09
2018-08-04T02:33:31.781Z,95364.59
2018-08-04T02:35:57.789Z,95368.98
2018-08-04T02:38:23.793Z,95369.56
2018-08-04T02:40:49.809Z,95370.75
2018-08-04T02:43:15.817Z,95363.83
2018-08-04T02:45:41.832Z,95365.96
2018-08-04T02:48:07.840Z,95366.77
2018-08-04T02:50:33.851Z,95372.89
2018-08-04T02:52:59.858Z,95376.07
2018-08-04T02:55:25.863Z,95371.13
2018-08-04T02:57:51.876Z,95386.76
2018-08-04T03:00:17.926Z,95378.06
2018-08-04T03:02:43.925Z,95378.44
2018-08-04T03:05:09.936Z,95382.40
2018-08-04T03:07:35.962Z,95379.05
2018-08-04T03:10:01.962Z,95374.48
2018-08-04T03:12:27.971Z,95386.56
2018-08-04T03:14:54.026Z,95384.59
2018-08-04T03:17:20.018Z,95383.20
2018-08-04T03:19:48.654Z,95387.37
2018-08-04T03:22:14.676Z,95386.56
2018-08-04T03:24:40.700Z,95393.89
2018-08-04T03:27:06.715Z,95395.28
2018-08-04T03:29:32.733Z,95398.45
2018-08-04T03:31:58.753Z,95409.95
2018-08-04T03:34:24.767Z,95411.70
2018-08-04T03:36:50.784Z,95413.30
2018-08-04T03:39:16.789Z,95405.56
2018-08-04T03:41:42.797Z,95414.28
2018-08-04T03:44:08.800Z,95414.28
2018-08-04T03:46:34.814Z,95417.86
2018-08-04T03:49:00.818Z,95420.00
2018-08-04T03:51:26.840Z,95429.13
2018-08-04T03:53:52.841Z,95424.56
2018-08-04T03:56:18.853Z,95425.55
2018-08-04T03:58:44.861Z,95414.45
2018-08-04T04:01:10.865Z,95411.89
2018-08-04T04:03:36.876Z,95416.45
2018-08-04T04:06:02.877Z,95427.55
2018-08-04T04:08:28.899Z,95435.25
2018-08-04T04:10:54.898Z,95428.72
2018-08-04T04:13:20.913Z,95425.55
2018-08-04T04:15:46.962Z,95430.11
2018-08-04T04:18:12.977Z,95436.84
2018-08-04T04:20:39.008Z,95433.09
2018-08-04T04:23:05.050Z,95431.70
2018-08-04T04:25:31.063Z,95437.04
2018-08-04T04:27:57.069Z,95441.78
2018-08-04T04:30:23.076Z,95441.00
2018-08-04T04:32:49.080Z,95441.78
2018-08-04T04:35:15.091Z,95446.55
2018-08-04T04:37:41.103Z,95445.56
2018-08-04T04:40:07.130Z,95446.95
2018-08-04T04:42:33.132Z,95450.70
2018-08-04T04:44:59.176Z,95448.91
2018-08-04T04:47:25.187Z,95455.84
2018-08-04T04:49:51.203Z,95451.69
2018-08-04T04:52:17.210Z,95456.42
2018-08-04T04:54:43.212Z,95464.56
2018-08-04T04:57:09.225Z,95460.00
2018-08-04T04:59:35.228Z,95467.92
2018-08-04T05:02:01.308Z,95473.66
2018-08-04T05:04:27.245Z,95471.52
2018-08-04T05:06:53.260Z,95475.88
2018-08-04T05:09:19.266Z,95472.13
2018-08-04T05:11:45.274Z,95477.50
2018-08-04T05:14:11.286Z,95480.47
2018-08-04T05:16:37.293Z,95477.70
2018-08-04T05:19:03.297Z,95473.13
2018-08-04T05:21:29.339Z,95477.09
2018-08-04T05:23:55.322Z,95481.68
2018-08-04T05:26:21.339Z,95464.64
2018-08-04T05:28:47.355Z,95473.36
2018-08-04T05:31:13.372Z,95471.17
2018-08-04T05:33:39.383Z,95474.75
2018-08-04T05:36:05.388Z,95468.83
2018-08-04T05:38:31.401Z,95469.43
2018-08-04T05:40:57.423Z,95468.62
2018-08-04T05:43:23.504Z,95461.69
2018-08-04T05:45:49.449Z,95464.46
2018-08-04T05:48:15.513Z,95459.31
2018-08-04T05:50:41.614Z,95455.97
2018-08-04T05:53:07.623Z,95449.84
2018-08-04T05:55:33.634Z,95454.75
2018-08-04T05:57:59.693Z,95450.59
2018-08-04T06:00:25.684Z,95452.39
2018-08-04T06:02:51.662Z,95456.55
2018-08-04T06:05:17.707Z,95452.62
2018-08-04T06:07:43.692Z,95453.20
2018-08-04T06:10:09.709Z,95450.83
2018-08-04T06:12:35.755Z,95455.56
2018-08-04T06:15:02.410Z,95450.83
2018-08-04T06:17:28.472Z,95446.29
2018-08-04T06:19:54.544Z,95445.88
2018-08-04T06:22:20.558Z,95446.86
2018-08-04T06:24:46.561Z,95453.02
2018-08-04T06:27:12.579Z,95453.88
2018-08-04T06:29:38.589Z,95449.83
2018-08-04T06:32:04.604Z,95450.59
2018-08-04T06:34:30.653Z,95446.98
2018-08-04T06:36:56.658Z,95448.38
2018-08-04T06:39:22.670Z,95446.41
2018-08-04T06:41:48.691Z,95450.14
2018-08-04T06:44:14.703Z,95447.75
2018-08-04T06:46:40.714Z,95442.80
2018-08-04T06:49:06.725Z,95444.42
2018-08-04T06:51:32.766Z,95444.19
2018-08-04T06:53:58.770Z,95447.17
2018-08-04T06:56:24.782Z,95436.78
2018-08-04T06:58:50.812Z,95436.18
2018-08-04T07:01:16.822Z,95439.80
2018-08-04T07:03:42.941Z,95440.59
2018-08-04T07:06:08.984Z,95445.09
2018-08-04T07:08:34.991Z,95442.96
2018-08-04T07:11:01.033Z,95450.30
2018-08-04T07:13:27.046Z,95448.70
2018-08-04T07:15:53.057Z,95443.54
2018-08-04T07:18:19.056Z,95450.85
2018-08-04T07:20:45.119Z,95443.11
2018-08-04T07:23:11.239Z,95440.34
2018-08-04T07:25:37.300Z,95440.56
2018-08-04T07:28:03.313Z,95437.39
2018-08-04T07:30:29.322Z,95431.03
2018-08-04T07:32:55.335Z,95431.44
2018-08-04T07:35:21.350Z,95427.69
2018-08-04T07:37:47.353Z,95427.30
2018-08-04T07:40:13.365Z,95426.52
2018-08-04T07:42:39.382Z,95424.94
2018-08-04T07:45:05.390Z,95428.48
2018-08-04T07:47:31.441Z,95418.41
2018-08-04T07:49:57.431Z,95420.97
2018-08-04T07:52:23.435Z,95430.68
2018-08-04T07:54:49.436Z,95420.97
2018-08-04T07:57:15.442Z,95416.59
2018-08-04T07:59:41.456Z,95425.89
2018-08-04T08:02:07.472Z,95421.53
2018-08-04T08:04:33.489Z,95414.80
2018-08-04T08:06:59.497Z,95422.74
2018-08-04T08:09:25.501Z,95421.18
2018-08-04T08:11:51.509Z,95426.90
2018-08-04T08:14:17.519Z,95418.78
2018-08-04T08:16:43.536Z,95416.41
2018-08-04T08:19:09.546Z,95418.41
2018-08-04T08:21:35.559Z,95413.84
2018-08-04T08:24:01.613Z,95412.05
2018-08-04T08:26:27.612Z,95414.59
2018-08-04T08:28:53.624Z,95406.48
2018-08-04T08:31:19.707Z,95411.83
2018-08-04T08:33:45.644Z,95409.69
2018-08-04T08:36:11.649Z,95411.67
2018-08-04T08:38:37.655Z,95408.50
2018-08-04T08:41:03.691Z,95403.36
2018-08-04T08:43:29.696Z,95409.70
2018-08-04T08:45:55.709Z,95402.12
2018-08-04T08:48:21.714Z,95401.97
2018-08-04T08:50:47.723Z,95393.07
2018-08-04T08:53:13.792Z,95393.67
2018-08-04T08:55:39.733Z,95385.17
2018-08-04T08:58:05.746Z,95388.53
2018-08-04T09:00:31.761Z,95379.66
2018-08-04T09:02:57.770Z,95383.20
2018-08-04T09:05:23.820Z,95377.08
2018-08-04T09:07:49.834Z,95373.32
2018-08-04T09:10:15.838Z,95376.29
2018-08-04T09:12:41.863Z,95376.29
2018-08-04T09:15:07.877Z,95374.33
2018-08-04T09:17:33.888Z,95368.60
2018-08-04T09:19:59.898Z,95371.78
2018-08-04T09:22:25.910Z,95374.58
2018-08-04T09:24:51.916Z,95370.41
2018-08-04T09:27:17.926Z,95365.84
2018-08-04T09:29:43.938Z,95364.66
2018-08-04T09:32:09.949Z,95367.03
2018-08-04T09:34:35.961Z,95365.84
2018-08-04T09:37:01.972Z,95362.29
2018-08-04T09:39:27.982Z,95358.30
2018-08-04T09:41:53.984Z,95360.09
2018-08-04T09:44:19.988Z,95357.32
2018-08-04T09:46:46.000Z,95353.37
2018-08-04T09:49:12.007Z,95358.91
2018-08-04T09:51:38.029Z,95354.73
2018-08-04T09:54:04.047Z,95358.28
2018-08-04T09:56:30.057Z,95359.47
2018-08-04T09:58:56.066Z,95357.51
2018-08-04T10:01:22.114Z,95352.73
2018-08-04T10:03:48.099Z,95360.70
2018-08-04T10:06:14.113Z,95359.34
2018-08-04T10:08:40.127Z,95362.11
2018-08-04T10:11:06.186Z,95360.12
2018-08-04T10:13:32.174Z,95351.59
2018-08-04T10:15:58.179Z,95345.07
2018-08-04T10:18:24.191Z,95350.21
2018-08-04T10:20:50.206Z,95353.80
2018-08-04T10:23:16.208Z,95351.02
2018-08-04T10:25:42.229Z,95350.81
2018-08-04T10:28:08.297Z,95346.48
2018-08-04T10:30:34.309Z,95348.27
2018-08-04T10:33:00.320Z,95346.48
2018-08-04T10:35:26.332Z,95344.09
2018-08-04T10:37:52.343Z,95343.07
2018-08-04T10:40:18.367Z,95340.91
2018-08-04T10:42:44.406Z,95348.03
2018-08-04T10:45:10.425Z,95342.47
2018-08-04T10:47:36.459Z,95335.54
2018-08-04T10:50:02.432Z,95341.48
2018-08-04T10:52:28.439Z,95343.07
2018-08-04T10:54:54.455Z,95343.30
2018-08-04T10:57:20.500Z,95346.27
2018-08-04T10:59:46.502Z,95336.79
2018-08-04T11:02:12.537Z,95337.56
2018-08-04T11:04:38.579Z,95337.21
2018-08-04T11:07:04.586Z,95331.68
2018-08-04T11:09:30.605Z,95331.50
2018-08-04T11:11:56.622Z,95331.52
2018-08-04T11:14:22.637Z,95331.94
2018-08-04T11:16:48.644Z,95331.91
2018-08-04T11:19:14.655Z,95342.19
2018-08-04T11:21:40.656Z,95337.84
2018-08-04T11:24:06.725Z,95334.67
2018-08-04T11:26:32.669Z,95328.52
2018-08-04T11:28:58.678Z,95320.38
2018-08-04T11:31:24.697Z,95325.33
2018-08-04T11:33:50.698Z,95322.59
2018-08-04T11:36:16.704Z,95320.23
2018-08-04T11:38:42.722Z,95327.38
2018-08-04T11:41:08.737Z,95321.66
2018-08-04T11:43:34.837Z,95312.77
2018-08-04T11:46:00.811Z,95316.31
2018-08-04T11:48:26.820Z,95322.27
2018-08-04T11:50:52.847Z,95321.45
2018-08-04T11:53:18.845Z,95321.45
2018-08-04T11:55:44.848Z,95318.30
2018-08-04T11:58:10.862Z,95316.91
2018-08-04T12:00:36.871Z,95314.13
2018-08-04T12:03:02.878Z,95309.97
2018-08-04T12:05:28.935Z,95311.38
2018-08-04T12:07:54.897Z,95318.64
2018-08-04T12:10:20.904Z,95322.61
2018-08-04T12:12:46.969Z,95323.02
2018-08-04T12:15:12.978Z,95307.53
2018-08-04T12:17:38.990Z,95313.29
2018-08-04T12:20:05.059Z,95302.59
2018-08-04T12:22:31.027Z,95300.02
2018-08-04T12:24:57.030Z,95303.98
2018-08-04T12:27:23.036Z,95299.82
2018-08-04T12:29:49.044Z,95296.23
2018-08-04T12:32:15.054Z,95299.59
2018-08-04T12:34:41.068Z,95302.98
2018-08-04T12:37:07.083Z,95300.38
2018-08-04T12:39:33.093Z,95306.13
2018-08-04T12:41:59.112Z,95312.69
2018-08-04T12:44:25.122Z,95310.07
2018-08-04T12:46:51.130Z,95302.16
2018-08-04T12:49:17.205Z,95301.19
2018-08-04T12:51:43.217Z,95299.17
2018-08-04T12:54:09.270Z,95294.45
2018-08-04T12:56:35.292Z,95296.41
2018-08-04T12:59:01.316Z,95296.05
2018-08-04T13:01:27.324Z,95301.19
2018-08-04T13:03:53.368Z,95291.25
2018-08-04T13:06:19.373Z,95298.19
2018-08-04T13:08:45.420Z,95300.38
2018-08-04T13:11:11.420Z,95296.82
2018-08-04T13:13:37.430Z,95299.59
2018-08-04T13:16:03.477Z,95305.55
2018-08-04T13:18:29.485Z,95295.84
2018-08-04T13:20:55.490Z,95294.67
2018-08-04T13:23:21.508Z,95295.84
2018-08-04T13:25:47.517Z,95295.84
2018-08-04T13:28:13.532Z,95296.44
2018-08-04T13:30:39.540Z,95292.50
2018-08-04T13:33:05.575Z,95297.24
2018-08-04T13:35:31.562Z,95299.63
2018-08-04T13:37:57.569Z,95304.22
2018-08-04T13:40:23.576Z,95303.41
2018-08-04T13:42:49.653Z,95299.47
2018-08-04T13:45:15.634Z,95295.48
2018-08-04T13:47:41.636Z,95300.03
2018-08-04T13:50:07.689Z,95298.63
2018-08-04T13:52:33.688Z,95294.88
2018-08-04T13:54:59.705Z,95303.39
2018-08-04T13:57:25.718Z,95294.91
2018-08-04T13:59:51.849Z,95296.89
2018-08-04T14:02:17.859Z,95295.33
2018-08-04T14:04:43.992Z,95296.91
2018-08-04T14:07:10.005Z,95297.75
2018-08-04T14:09:36.024Z,95299.14
2018-08-04T14:12:02.049Z,95303.50
2018-08-04T14:14:28.052Z,95312.03
2018-08-04T14:16:54.098Z,95307.46
2018-08-04T14:19:20.105Z,95307.87
2018-08-04T14:21:46.128Z,95308.52
2018-08-04T14:24:12.132Z,95308.52
2018-08-04T14:26:38.144Z,95311.11
2018-08-04T14:29:04.146Z,95307.93
2018-08-04T14:31:30.157Z,95305.56
2018-08-04T14:33:56.176Z,95306.72
2018-08-04T14:36:22.192Z,95301.96
2018-08-04T14:38:48.202Z,95302.09
2018-08-04T14:41:14.243Z,95300.69
2018-08-04T14:43:40.263Z,95298.52
2018-08-04T14:46:06.267Z,95294.56
2018-08-04T14:48:32.285Z,95294.17
2018-08-04T14:50:58.308Z,95285.66
2018-08-04T14:53:24.315Z,95286.05
2018-08-04T14:55:50.323Z,95292.99
2018-08-04T14:58:16.344Z,95290.43
2018-08-04T15:00:42.383Z,95298.63
2018-08-04T15:03:08.401Z,95298.20
2018-08-04T15:05:34.408Z,95292.03
2018-08-04T15:08:00.533Z,95289.90
2018-08-04T15:10:26.562Z,95297.43
2018-08-04T15:12:52.588Z,95294.48
2018-08-04T15:15:18.641Z,95294.28
2018-08-04T15:17:44.648Z,95298.45
2018-08-04T15:20:10.657Z,95291.31
2018-08-04T15:22:37.103Z,95298.81
2018-08-04T15:25:03.321Z,95288.09
2018-08-04T15:27:29.430Z,95297.56
2018-08-04T15:29:55.571Z,95299.61
2018-08-04T15:32:21.581Z,95292.51
2018-08-04T15:34:47.594Z,95287.31
2018-08-04T15:37:13.850Z,95290.70
2018-08-04T15:39:39.946Z,95297.01
2018-08-04T15:42:05.954Z,95293.27
2018-08-04T15:44:31.972Z,95301.02
2018-08-04T15:46:58.016Z,95304.19
2018-08-04T15:49:24.019Z,95297.01
2018-08-04T15:51:50.038Z,95304.30
2018-08-04T15:54:16.049Z,95308.06
2018-08-04T15:56:42.107Z,95299.41
2018-08-04T15:59:08.077Z,95304.58
2018-08-04T16:01:34.085Z,95302.58
2018-08-04T16:04:00.096Z,95300.43
2018-08-04T16:06:26.102Z,95304.59
2018-08-04T16:08:52.122Z,95306.56
2018-08-04T16:11:18.133Z,95297.83
2018-08-04T16:13:44.136Z,95302.81
2018-08-04T16:16:10.148Z,95307.56
2018-08-04T16:18:36.166Z,95305.77
2018-08-04T16:21:02.179Z,95305.59
2018-08-04T16:23:28.195Z,95302.43
2018-08-04T16:25:54.212Z,95308.17
2018-08-04T16:28:20.238Z,95302.85
2018-08-04T16:30:46.255Z,95305.22
2018-08-04T16:33:12.272Z,95303.80
2018-08-04T16:35:38.291Z,95305.77
2018-08-04T16:38:04.340Z,95305.19
2018-08-04T16:40:30.317Z,95305.20
2018-08-04T16:42:56.376Z,95306.19
2018-08-04T16:45:22.352Z,95303.64
2018-08-04T16:47:48.366Z,95308.77
2018-08-04T16:50:14.372Z,95313.11
2018-08-04T16:52:40.379Z,95312.72
2018-08-04T16:55:06.390Z,95313.53
2018-08-04T16:57:32.394Z,95312.94
2018-08-04T16:59:58.408Z,95315.50
2018-08-04T17:02:24.454Z,95313.70
2018-08-04T17:04:50.433Z,95315.50
2018-08-04T17:07:16.590Z,95316.48
2018-08-04T17:09:42.605Z,95314.09
2018-08-04T17:12:08.625Z,95320.25
2018-08-04T17:14:34.633Z,95315.30
2018-08-04T17:17:00.642Z,95327.97
2018-08-04T17:19:26.659Z,95325.41
2018-08-04T17:21:52.693Z,95322.63
2018-08-04T17:24:18.676Z,95328.95
2018-08-04T17:26:44.720Z,95324.79
2018-08-04T17:29:10.726Z,95328.58
2018-08-04T17:31:36.728Z,95329.36
2018-08-04T17:34:02.737Z,95328.80
2018-08-04T17:36:28.806Z,95328.77
2018-08-04T17:38:54.808Z,95335.91
2018-08-04T17:41:20.813Z,95340.70
2018-08-04T17:43:46.827Z,95344.84
2018-08-04T17:46:12.841Z,95345.83
2018-08-04T17:48:38.853Z,95344.62
2018-08-04T17:51:04.857Z,95351.37
2018-08-04T17:53:30.865Z,95359.68
2018-08-04T17:55:56.877Z,95355.92
2018-08-04T17:58:22.880Z,95358.87
2018-08-04T18:00:48.941Z,95364.41
2018-08-04T18:03:14.945Z,95366.33
2018-08-04T18:05:40.958Z,95366.73
2018-08-04T18:08:06.969Z,95370.29
2018-08-04T18:10:32.988Z,95364.52
2018-08-04T18:12:59.004Z,95366.28
2018-08-04T18:15:25.015Z,95361.70
2018-08-04T18:17:51.030Z,95365.48
2018-08-04T18:20:17.041Z,95372.41
2018-08-04T18:22:43.056Z,95369.25
2018-08-04T18:25:09.089Z,95370.21
2018-08-04T18:27:35.094Z,95375.94
2018-08-04T18:30:01.145Z,95383.48
2018-08-04T18:32:27.191Z,95385.06
2018-08-04T18:34:53.198Z,95385.06
2018-08-04T18:37:19.253Z,95383.48
2018-08-04T18:39:45.228Z,95386.44
2018-08-04T18:42:11.242Z,95390.02
2018-08-04T18:44:37.305Z,95388.80
2018-08-04T18:47:03.274Z,95390.98
2018-08-04T18:49:29.283Z,95394.54
2018-08-04T18:51:55.318Z,95398.88
2018-08-04T18:54:21.308Z,95397.31
2018-08-04T18:56:47.314Z,95396.91
2018-08-04T18:59:13.357Z,95394.72
2018-08-04T19:01:39.371Z,95395.30
2018-08-04T19:04:05.381Z,95397.48
2018-08-04T19:06:31.393Z,95397.69
2018-08-04T19:08:57.407Z,95398.89
2018-08-04T19:11:23.408Z,95405.42
2018-08-04T19:13:49.430Z,95395.36
2018-08-04T19:16:15.560Z,95393.80
2018-08-04T19:18:41.497Z,95399.90
2018-08-04T19:21:07.509Z,95395.14
2018-08-04T19:23:33.555Z,95395.73
2018-08-04T19:25:59.556Z,95398.91
2018-08-04T19:28:25.636Z,95401.28
2018-08-04T19:30:51.598Z,95393.77
2018-08-04T19:33:17.590Z,95392.38
2018-08-04T19:35:43.602Z,95390.42
2018-08-04T19:38:09.621Z,95388.00
2018-08-04T19:40:35.629Z,95387.41
2018-08-04T19:43:01.644Z,95389.59
2018-08-04T19:45:27.722Z,95390.19
2018-08-04T19:47:53.734Z,95389.99
2018-08-04T19:50:19.739Z,95391.78
2018-08-04T19:52:45.763Z,95387.41
2018-08-04T19:55:11.770Z,95389.38
2018-08-04T19:57:37.796Z,95385.43
2018-08-04T20:00:03.801Z,95389.59
2018-08-04T20:02:29.820Z,95388.40
2018-08-04T20:04:55.829Z,95390.44
2018-08-04T20:07:21.872Z,95391.02
2018-08-04T20:09:47.888Z,95390.44
2018-08-04T20:12:13.921Z,95386.65
2018-08-04T20:14:39.954Z,95383.27
2018-08-04T20:17:05.943Z,95385.05
2018-08-04T20:19:32.996Z,95386.23
2018-08-04T20:21:59.337Z,95388.80
2018-08-04T20:24:25.367Z,95382.27
2018-08-04T20:26:52.695Z,95382.27
2018-08-04T20:29:19.370Z,95382.67
2018-08-04T20:31:45.386Z,95380.09
2018-08-04T20:34:11.401Z,95386.45
2018-08-04T20:36:37.408Z,95389.80
2018-08-04T20:39:03.476Z,95383.48
2018-08-04T20:41:29.496Z,95385.06
2018-08-04T20:43:55.513Z,95383.86
2018-08-04T20:46:21.546Z,95386.05
2018-08-04T20:48:47.585Z,95391.42
2018-08-04T20:51:13.596Z,95391.59
2018-08-04T20:53:39.648Z,95391.02
2018-08-04T20:56:05.662Z,95389.05
2018-08-04T20:58:31.677Z,95387.05
2018-08-04T21:00:57.687Z,95384.48
2018-08-04T21:03:23.708Z,95390.21
2018-08-04T21:05:49.728Z,95393.39
2018-08-04T21:08:15.736Z,95390.03
2018-08-04T21:10:41.759Z,95394.97
2018-08-04T21:13:07.758Z,95389.05
2018-08-04T21:15:33.770Z,95394.39
2018-08-04T21:17:59.785Z,95398.78
2018-08-04T21:20:25.837Z,95391.44
2018-08-04T21:22:51.836Z,95391.04
2018-08-04T21:25:17.844Z,95397.37
2018-08-04T21:27:43.851Z,95393.59
2018-08-04T21:30:09.893Z,95390.81
2018-08-04T21:32:35.899Z,95392.00
2018-08-04T21:35:01.910Z,95390.42
2018-08-04T21:37:27.916Z,95398.11
2018-08-04T21:39:53.925Z,95396.31
2018-08-04T21:42:19.933Z,95393.17
2018-08-04T21:44:45.936Z,95398.31
2018-08-04T21:47:11.946Z,95398.09
2018-08-04T21:49:37.951Z,95400.09
2018-08-04T21:52:03.965Z,95402.45
2018-08-04T21:54:29.999Z,95406.62
2018-08-04T21:56:56.029Z,95403.03
2018-08-04T21:59:22.032Z,95398.47
2018-08-04T22:01:48.155Z,95405.98
2018-08-04T22:04:14.151Z,95403.42
2018-08-04T22:06:40.162Z,95402.03
2018-08-04T22:09:06.165Z,95400.23
2018-08-04T22:11:32.172Z,95405.38
2018-08-04T22:13:58.181Z,95408.97
2018-08-04T22:16:24.184Z,95404.41
2018-08-04T22:18:50.185Z,95409.95
2018-08-04T22:21:16.198Z,95412.75
2018-08-04T22:23:42.211Z,95413.13
2018-08-04T22:26:08.220Z,95412.90
2018-08-04T22:28:34.231Z,95407.96
2018-08-04T22:31:00.228Z,95408.94
2018-08-04T22:33:26.260Z,95415.47
2018-08-04T22:35:52.252Z,95410.51
2018-08-04T22:38:18.269Z,95409.12
2018-08-04T22:40:44.274Z,95411.49
2018-08-04T22:43:10.290Z,95412.87
2018-08-04T22:45:36.301Z,95406.15
2018-08-04T22:48:02.309Z,95403.38
2018-08-04T22:50:28.319Z,95409.10
2018-08-04T22:52:54.337Z,95403.55
2018-08-04T22:55:20.356Z,95408.12
2018-08-04T22:57:46.367Z,95405.34
2018-08-04T23:00:12.387Z,95402.16
2018-08-04T23:02:38.400Z,95404.94
2018-08-04T23:05:04.406Z,95406.53
2018-08-04T23:07:30.419Z,95406.91
2018-08-04T23:09:56.433Z,95405.14
2018-08-04T23:12:22.443Z,95397.00
2018-08-04T23:14:48.452Z,95399.77
2018-08-04T23:17:14.474Z,95400.18
2018-08-04T23:19:40.492Z,95390.64
2018-08-04T23:22:06.496Z,95391.63
2018-08-04T23:24:32.509Z,95393.02
2018-08-04T23:26:58.517Z,95395.02
2018-08-04T23:29:24.530Z,95390.05
2018-08-04T23:31:50.533Z,95395.02
2018-08-04T23:34:16.540Z,95393.62
2018-08-04T23:36:42.549Z,95399.75
2018-08-04T23:39:08.563Z,95392.41
2018-08-04T23:41:34.565Z,95393.80
2018-08-04T23:44:00.572Z,95388.83
2018-08-04T23:46:26.578Z,95386.46
2018-08-04T23:48:52.592Z,95387.84
2018-08-04T23:51:18.598Z,95380.72
2018-08-04T23:53:44.605Z,95379.73
2018-08-04T23:56:10.619Z,95375.58
2018-08-04T23:58:36.623Z,95371.59
