createdAt,value
2023-02-21T00:00:18.446Z,6.37
2023-02-21T00:03:03.865Z,7.00
2023-02-21T00:05:48.992Z,6.57
2023-02-21T00:08:34.115Z,6.50
2023-02-21T00:11:19.410Z,6.60
2023-02-21T00:14:04.405Z,6.60
2023-02-21T00:16:49.507Z,6.30
2023-02-21T00:19:34.519Z,6.87
2023-02-21T00:22:19.591Z,7.23
2023-02-21T00:25:04.577Z,7.30
2023-02-21T00:27:49.557Z,6.80
2023-02-21T00:30:34.887Z,6.80
2023-02-21T00:33:20.053Z,7.00
2023-02-21T00:36:05.186Z,7.47
2023-02-21T00:38:50.116Z,7.27
2023-02-21T00:41:35.032Z,7.67
2023-02-21T00:44:20.063Z,7.20
2023-02-21T00:47:05.098Z,7.07
2023-02-21T00:49:50.247Z,7.00
2023-02-21T00:52:35.408Z,6.97
2023-02-21T00:55:20.269Z,6.47
2023-02-21T00:58:05.939Z,6.10
2023-02-21T01:00:50.885Z,6.87
2023-02-21T01:03:35.963Z,6.10
2023-02-21T01:06:21.115Z,7.00
2023-02-21T01:09:06.415Z,6.87
2023-02-21T01:11:52.035Z,7.10
2023-02-21T01:14:37.091Z,6.37
2023-02-21T01:17:22.183Z,6.60
2023-02-21T01:20:07.213Z,6.50
2023-02-21T01:22:52.412Z,7.20
2023-02-21T01:25:37.791Z,6.83
2023-02-21T01:28:22.984Z,6.77
2023-02-21T01:31:08.139Z,6.43
2023-02-21T01:33:57.756Z,6.80
2023-02-21T01:36:43.281Z,6.10
2023-02-21T01:39:28.892Z,6.80
2023-02-21T01:42:13.859Z,6.33
2023-02-21T01:45:00.445Z,6.13
2023-02-21T01:47:45.949Z,6.03
2023-02-21T01:50:45.209Z,6.73
2023-02-21T01:53:48.446Z,7.03
2023-02-21T01:56:33.330Z,6.23
2023-02-21T01:59:19.385Z,6.60
2023-02-21T02:02:25.989Z,6.20
2023-02-21T02:05:10.893Z,6.73
2023-02-21T02:07:55.961Z,6.67
2023-02-21T02:10:40.990Z,6.00
2023-02-21T02:13:27.924Z,6.00
2023-02-21T02:15:59.773Z,6.57
2023-02-21T02:18:35.411Z,5.83
2023-02-21T02:21:15.083Z,5.83
2023-02-21T02:24:00.328Z,5.87
2023-02-21T02:27:02.710Z,5.90
2023-02-21T02:29:58.775Z,5.80
2023-02-21T02:32:46.754Z,5.63
2023-02-21T02:35:23.026Z,5.87
2023-02-21T02:37:59.667Z,6.37
2023-02-21T02:40:35.036Z,5.53
2023-02-21T02:43:21.645Z,5.23
2023-02-21T02:46:06.506Z,6.00
2023-02-21T02:48:40.654Z,5.60
2023-02-21T02:51:09.326Z,5.47
2023-02-21T02:53:35.996Z,5.63
2023-02-21T02:56:04.619Z,5.60
2023-02-21T02:58:33.276Z,5.40
2023-02-21T03:01:31.384Z,5.43
2023-02-21T03:04:01.579Z,5.50
2023-02-21T03:06:55.730Z,5.30
2023-02-21T03:09:28.320Z,6.00
2023-02-21T03:11:58.030Z,5.23
2023-02-21T03:14:26.468Z,4.93
2023-02-21T03:16:58.688Z,5.33
2023-02-21T03:19:27.600Z,4.30
2023-02-21T03:21:59.996Z,4.90
2023-02-21T03:24:26.634Z,4.40
2023-02-21T03:26:56.574Z,5.07
2023-02-21T03:29:23.232Z,4.97
2023-02-21T03:32:11.626Z,4.57
2023-02-21T03:34:39.215Z,4.87
2023-02-21T03:37:10.150Z,4.50
2023-02-21T03:39:36.752Z,4.23
2023-02-21T03:42:03.552Z,4.20
2023-02-21T03:44:30.206Z,3.70
2023-02-21T03:46:56.829Z,3.37
2023-02-21T03:49:23.490Z,3.33
2023-02-21T03:51:50.100Z,3.40
2023-02-21T03:54:16.720Z,3.47
2023-02-21T03:56:43.384Z,3.90
2023-02-21T03:59:10.073Z,3.37
2023-02-21T04:01:36.753Z,3.70
2023-02-21T04:04:03.402Z,3.70
2023-02-21T04:06:30.029Z,3.13
2023-02-21T04:08:56.662Z,3.37
2023-02-21T04:11:23.315Z,3.27
2023-02-21T04:13:49.927Z,3.10
2023-02-21T04:16:16.558Z,2.93
2023-02-21T04:18:43.200Z,3.07
2023-02-21T04:21:09.812Z,3.20
2023-02-21T04:23:36.407Z,2.70
2023-02-21T04:26:03.007Z,2.63
2023-02-21T04:28:29.606Z,2.83
2023-02-21T04:30:56.222Z,3.20
2023-02-21T04:33:22.844Z,3.03
2023-02-21T04:35:50.504Z,3.43
2023-02-21T04:38:17.115Z,3.80
2023-02-21T04:40:43.711Z,3.30
2023-02-21T04:43:10.306Z,3.30
2023-02-21T04:45:36.940Z,3.10
2023-02-21T04:48:03.663Z,2.70
2023-02-21T04:50:30.263Z,2.90
2023-02-21T04:52:56.861Z,3.07
2023-02-21T04:55:23.493Z,2.80
2023-02-21T04:57:50.096Z,2.60
2023-02-21T05:00:16.874Z,2.87
2023-02-21T05:02:44.124Z,2.77
2023-02-21T05:05:11.104Z,3.00
2023-02-21T05:07:37.704Z,3.10
2023-02-21T05:10:05.557Z,2.90
2023-02-21T05:12:32.682Z,3.17
2023-02-21T05:14:59.283Z,3.13
2023-02-21T05:17:27.888Z,2.83
2023-02-21T05:19:55.059Z,3.10
2023-02-21T05:22:21.738Z,3.00
2023-02-21T05:24:49.044Z,2.83
2023-02-21T05:27:16.621Z,2.43
2023-02-21T05:29:47.508Z,2.50
2023-02-21T05:32:14.242Z,2.57
2023-02-21T05:34:44.528Z,2.67
2023-02-21T05:37:11.684Z,2.90
2023-02-21T05:39:38.409Z,3.50
2023-02-21T05:42:05.050Z,2.90
2023-02-21T05:44:31.663Z,3.30
2023-02-21T05:46:58.239Z,3.60
2023-02-21T05:49:27.332Z,4.17
2023-02-21T05:51:54.155Z,3.90
2023-02-21T05:54:21.413Z,4.10
2023-02-21T05:56:49.072Z,4.13
2023-02-21T05:59:16.230Z,4.17
2023-02-21T06:01:42.912Z,4.30
2023-02-21T06:04:09.504Z,3.70
2023-02-21T06:06:36.614Z,3.70
2023-02-21T06:09:03.511Z,3.67
2023-02-21T06:11:33.215Z,3.53
2023-02-21T06:14:00.956Z,3.43
2023-02-21T06:16:28.955Z,3.90
2023-02-21T06:18:56.516Z,3.60
2023-02-21T06:21:23.312Z,3.93
2023-02-21T06:23:49.980Z,3.93
2023-02-21T06:26:16.957Z,3.67
2023-02-21T06:28:43.539Z,3.43
2023-02-21T06:31:10.202Z,3.30
2023-02-21T06:33:36.883Z,3.10
2023-02-21T06:36:07.926Z,3.40
2023-02-21T06:38:34.777Z,3.60
2023-02-21T06:41:04.908Z,3.70
2023-02-21T06:43:31.496Z,3.43
2023-02-21T06:45:58.215Z,3.13
2023-02-21T06:48:24.872Z,3.27
2023-02-21T06:50:51.487Z,3.40
2023-02-21T06:53:18.092Z,3.30
2023-02-21T06:55:44.723Z,3.23
2023-02-21T06:58:11.323Z,3.30
2023-02-21T07:00:37.963Z,3.67
2023-02-21T07:03:04.563Z,3.47
2023-02-21T07:05:34.636Z,3.53
2023-02-21T07:08:01.867Z,3.50
2023-02-21T07:10:29.113Z,3.67
2023-02-21T07:12:56.150Z,3.40
2023-02-21T07:15:22.775Z,3.30
2023-02-21T07:17:49.369Z,3.40
2023-02-21T07:20:15.970Z,3.50
2023-02-21T07:22:42.549Z,3.73
2023-02-21T07:25:12.333Z,4.00
2023-02-21T07:27:38.967Z,3.70
2023-02-21T07:30:05.925Z,3.50
2023-02-21T07:32:32.563Z,4.00
2023-02-21T07:34:59.158Z,3.90
2023-02-21T07:37:27.403Z,3.57
2023-02-21T07:39:54.009Z,3.63
2023-02-21T07:42:20.702Z,3.67
2023-02-21T07:44:47.856Z,3.33
2023-02-21T07:47:14.483Z,3.60
2023-02-21T07:49:41.271Z,3.60
2023-02-21T07:52:07.918Z,3.70
2023-02-21T07:54:34.589Z,3.73
2023-02-21T07:57:01.333Z,3.70
2023-02-21T07:59:28.021Z,3.60
2023-02-21T08:01:55.607Z,3.63
2023-02-21T08:04:24.102Z,3.27
2023-02-21T08:06:50.716Z,3.57
2023-02-21T08:09:17.445Z,3.67
2023-02-21T08:11:44.080Z,3.50
2023-02-21T08:14:10.661Z,3.40
2023-02-21T08:16:37.313Z,3.20
2023-02-21T08:19:05.479Z,3.90
2023-02-21T08:21:32.107Z,3.70
2023-02-21T08:23:58.726Z,3.97
2023-02-21T08:26:25.385Z,3.60
2023-02-21T08:28:52.006Z,3.90
2023-02-21T08:31:18.828Z,3.53
2023-02-21T08:33:45.572Z,3.77
2023-02-21T08:36:12.284Z,3.77
2023-02-21T08:38:39.733Z,3.63
2023-02-21T08:41:06.829Z,4.50
2023-02-21T08:46:36.743Z,1.30
2023-02-21T08:49:03.885Z,1.03
2023-02-21T08:51:31.269Z,0.90
2023-02-21T08:53:58.274Z,0.80
2023-02-21T08:56:25.342Z,0.83
2023-02-21T08:58:54.425Z,0.90
2023-02-21T09:01:21.499Z,0.95
2023-02-21T09:03:48.215Z,0.80
2023-02-21T09:06:14.893Z,1.00
2023-02-21T09:08:41.598Z,1.00
2023-02-21T09:11:08.484Z,0.80
2023-02-21T09:13:35.650Z,0.82
2023-02-21T09:16:03.202Z,0.57
2023-02-21T09:18:30.997Z,0.60
2023-02-21T09:20:57.700Z,0.70
2023-02-21T09:23:25.488Z,0.80
2023-02-21T09:25:52.648Z,0.80
2023-02-21T09:28:19.781Z,0.68
2023-02-21T09:30:47.842Z,0.80
2023-02-21T09:33:14.959Z,0.90
2023-02-21T09:35:41.884Z,0.80
2023-02-21T09:38:08.841Z,0.73
2023-02-21T09:40:45.880Z,0.80
2023-02-21T09:43:40.126Z,0.50
2023-02-21T09:46:16.164Z,0.40
2023-02-21T09:48:43.530Z,0.50
2023-02-21T09:51:11.092Z,0.45
2023-02-21T09:53:44.853Z,0.55
2023-02-21T09:56:14.348Z,0.50
2023-02-21T09:58:44.473Z,0.60
2023-02-21T10:01:31.304Z,0.60
2023-02-21T10:04:08.005Z,0.43
2023-02-21T10:06:41.012Z,0.60
2023-02-21T10:09:28.685Z,0.63
2023-02-21T10:12:07.462Z,0.55
2023-02-21T10:14:56.147Z,0.50
2023-02-21T10:17:35.799Z,0.47
2023-02-21T10:20:05.759Z,0.70
2023-02-21T10:22:34.772Z,0.50
2023-02-21T10:25:30.679Z,0.70
2023-02-21T10:27:58.872Z,0.50
2023-02-21T10:30:36.831Z,0.57
2023-02-21T10:33:07.288Z,0.60
2023-02-21T10:35:34.720Z,0.60
2023-02-21T10:38:01.967Z,0.60
2023-02-21T10:40:51.166Z,0.50
2023-02-21T10:43:40.051Z,0.65
2023-02-21T10:46:27.711Z,0.50
2023-02-21T10:48:59.198Z,0.52
2023-02-21T10:51:31.884Z,0.63
2023-02-21T10:57:10.982Z,0.70
2023-02-21T10:59:41.304Z,0.50
2023-02-21T11:02:26.744Z,0.55
2023-02-21T11:04:54.078Z,0.52
2023-02-21T11:07:21.431Z,0.50
2023-02-21T11:09:48.377Z,0.50
2023-02-21T11:12:27.815Z,0.40
2023-02-21T11:14:57.363Z,0.57
2023-02-21T11:17:24.940Z,0.47
2023-02-21T11:20:17.718Z,0.68
2023-02-21T11:22:46.109Z,0.40
2023-02-21T11:25:30.018Z,0.60
2023-02-21T11:28:07.494Z,0.47
2023-02-21T11:30:36.385Z,0.43
2023-02-21T11:33:05.240Z,0.65
2023-02-21T11:35:37.803Z,0.45
2023-02-21T11:38:06.681Z,0.50
2023-02-21T11:40:41.796Z,0.50
2023-02-21T11:43:27.359Z,0.60
2023-02-21T11:46:12.976Z,0.60
2023-02-21T11:49:04.002Z,0.52
2023-02-21T11:51:44.479Z,0.70
2023-02-21T11:54:11.420Z,0.77
2023-02-21T11:57:03.820Z,0.43
2023-02-21T11:59:52.158Z,0.60
2023-02-21T12:02:56.401Z,0.50
2023-02-21T12:05:28.995Z,0.70
2023-02-21T12:08:35.203Z,0.43
2023-02-21T12:11:04.776Z,0.60
2023-02-21T12:13:43.646Z,0.50
2023-02-21T12:16:25.635Z,0.60
2023-02-21T12:19:06.562Z,0.60
2023-02-21T12:22:09.964Z,0.60
2023-02-21T12:24:56.281Z,0.60
2023-02-21T12:27:43.712Z,0.50
2023-02-21T12:30:27.607Z,0.45
2023-02-21T12:33:21.874Z,0.60
2023-02-21T12:36:20.455Z,0.52
2023-02-21T12:38:53.717Z,0.40
2023-02-21T12:41:48.354Z,0.35
2023-02-21T12:44:19.875Z,0.40
2023-02-21T12:47:01.990Z,0.50
2023-02-21T12:50:00.924Z,0.50
2023-02-21T12:52:38.955Z,0.52
2023-02-21T12:55:23.977Z,0.40
2023-02-21T12:58:15.174Z,0.50
2023-02-21T13:00:45.113Z,0.30
2023-02-21T13:03:31.125Z,0.43
2023-02-21T13:06:02.509Z,0.38
2023-02-21T13:08:44.459Z,0.40
2023-02-21T13:11:26.941Z,0.30
2023-02-21T13:13:53.693Z,0.40
2023-02-21T13:16:20.686Z,0.38
2023-02-21T13:18:49.672Z,0.50
2023-02-21T13:21:40.338Z,0.40
2023-02-21T13:24:26.443Z,0.40
2023-02-21T13:27:22.367Z,0.40
2023-02-21T13:29:51.585Z,0.65
2023-02-21T13:35:02.918Z,0.50
2023-02-21T13:37:33.333Z,0.50
2023-02-21T13:43:02.802Z,0.35
2023-02-21T13:51:00.228Z,0.32
2023-02-21T13:53:33.813Z,0.40
2023-02-21T13:56:00.583Z,0.50
2023-02-21T13:58:47.074Z,0.32
2023-02-21T14:01:23.529Z,0.40
2023-02-21T14:03:53.419Z,0.40
2023-02-21T14:06:36.473Z,0.40
2023-02-21T14:09:11.807Z,0.38
2023-02-21T14:11:44.169Z,0.40
2023-02-21T14:14:21.657Z,0.40
2023-02-21T14:16:52.288Z,0.40
2023-02-21T14:19:26.856Z,0.40
2023-02-21T14:22:15.591Z,0.30
2023-02-21T14:24:48.358Z,0.30
2023-02-21T14:27:15.325Z,0.30
2023-02-21T14:29:42.148Z,0.30
2023-02-21T14:32:09.112Z,0.40
2023-02-21T14:34:48.369Z,0.43
2023-02-21T14:37:30.229Z,0.47
2023-02-21T14:40:12.108Z,0.57
2023-02-21T14:43:02.482Z,0.50
2023-02-21T14:45:44.641Z,0.35
2023-02-21T14:48:25.254Z,0.40
2023-02-21T14:51:23.010Z,0.40
2023-02-21T14:54:11.446Z,0.30
2023-02-21T14:56:56.454Z,0.30
2023-02-21T14:59:49.801Z,0.30
2023-02-21T15:02:44.856Z,0.30
2023-02-21T15:05:27.756Z,0.40
2023-02-21T15:08:14.286Z,0.30
2023-02-21T15:10:42.424Z,0.30
2023-02-21T15:13:25.669Z,0.30
2023-02-21T15:16:03.492Z,0.30
2023-02-21T15:18:32.169Z,0.40
2023-02-21T15:21:03.389Z,0.30
2023-02-21T15:23:30.196Z,0.43
2023-02-21T15:25:58.861Z,0.38
2023-02-21T15:28:30.557Z,0.30
2023-02-21T15:31:05.560Z,0.40
2023-02-21T15:33:40.318Z,0.40
2023-02-21T15:36:18.863Z,0.28
2023-02-21T15:39:03.978Z,0.35
2023-02-21T15:41:46.122Z,0.30
2023-02-21T15:44:24.505Z,0.30
2023-02-21T15:47:08.139Z,0.30
2023-02-21T15:49:46.345Z,0.30
2023-02-21T15:52:33.452Z,0.20
2023-02-21T15:55:18.414Z,0.30
2023-02-21T15:57:58.542Z,0.40
2023-02-21T16:00:30.075Z,0.30
2023-02-21T16:03:29.060Z,0.40
2023-02-21T16:06:09.527Z,0.35
2023-02-21T16:11:19.962Z,0.30
2023-02-21T16:13:46.801Z,0.35
2023-02-21T16:16:13.644Z,0.30
2023-02-21T16:18:40.498Z,0.30
2023-02-21T16:21:08.142Z,0.40
2023-02-21T16:23:41.845Z,0.20
2023-02-21T16:26:15.656Z,0.30
2023-02-21T16:28:43.033Z,0.30
2023-02-21T16:31:17.883Z,0.28
2023-02-21T16:33:44.810Z,0.30
2023-02-21T16:36:19.963Z,0.30
2023-02-21T16:38:46.753Z,0.30
2023-02-21T16:41:15.982Z,0.30
2023-02-21T16:43:43.205Z,0.45
2023-02-21T16:46:10.141Z,0.30
2023-02-21T16:48:37.047Z,0.30
2023-02-21T16:51:18.254Z,0.30
2023-02-21T16:53:46.426Z,0.35
2023-02-21T16:56:17.330Z,0.20
2023-02-21T16:58:46.833Z,0.30
2023-02-21T17:01:16.582Z,0.30
2023-02-21T17:03:43.821Z,0.30
2023-02-21T17:06:22.431Z,0.30
2023-02-21T17:08:49.296Z,0.32
2023-02-21T17:11:16.378Z,0.20
2023-02-21T17:13:43.416Z,0.30
2023-02-21T17:16:10.550Z,0.30
2023-02-21T17:18:37.345Z,0.40
2023-02-21T17:21:04.453Z,0.30
2023-02-21T17:23:31.190Z,0.30
2023-02-21T17:25:58.069Z,0.30
2023-02-21T17:28:24.826Z,0.30
2023-02-21T17:30:51.698Z,0.40
2023-02-21T17:33:18.514Z,0.38
2023-02-21T17:35:45.235Z,0.50
2023-02-21T17:38:12.007Z,0.40
2023-02-21T17:40:38.739Z,1.00
2023-02-21T17:43:08.681Z,2.60
2023-02-21T17:45:38.829Z,3.03
2023-02-21T17:48:06.162Z,3.75
2023-02-21T17:50:32.913Z,3.63
2023-02-21T17:52:59.711Z,3.33
2023-02-21T17:55:26.655Z,3.10
2023-02-21T17:57:53.468Z,2.63
2023-02-21T18:00:25.543Z,2.55
2023-02-21T18:02:53.463Z,2.33
2023-02-21T18:05:20.367Z,2.35
2023-02-21T18:07:51.429Z,2.17
2023-02-21T18:10:19.433Z,2.17
2023-02-21T18:12:48.180Z,2.15
2023-02-21T18:15:16.181Z,1.90
2023-02-21T18:17:42.970Z,1.92
2023-02-21T18:20:10.225Z,1.75
2023-02-21T18:22:37.700Z,1.77
2023-02-21T18:25:05.150Z,1.80
2023-02-21T18:27:31.977Z,1.50
2023-02-21T18:29:58.750Z,1.60
2023-02-21T18:32:25.657Z,1.75
2023-02-21T18:34:52.625Z,1.67
2023-02-21T18:37:19.791Z,1.75
2023-02-21T18:39:47.281Z,1.70
2023-02-21T18:44:54.714Z,1.67
2023-02-21T18:47:21.454Z,1.63
2023-02-21T18:49:48.566Z,1.70
2023-02-21T18:52:23.755Z,1.70
2023-02-21T18:54:51.943Z,1.70
2023-02-21T19:00:02.082Z,1.70
2023-02-21T19:07:59.633Z,1.60
