createdAt,value
2019-02-26T00:01:21.080Z,13.33
2019-02-26T00:03:50.881Z,11.20
2019-02-26T00:06:20.670Z,11.37
2019-02-26T00:08:53.266Z,12.10
2019-02-26T00:11:24.373Z,12.07
2019-02-26T00:13:52.420Z,12.27
2019-02-26T00:16:22.156Z,12.37
2019-02-26T00:18:51.070Z,12.30
2019-02-26T00:21:22.006Z,11.97
2019-02-26T00:23:51.475Z,12.13
2019-02-26T00:26:22.438Z,13.70
2019-02-26T00:28:51.553Z,12.67
2019-02-26T00:31:21.422Z,11.50
2019-02-26T00:33:51.380Z,13.33
2019-02-26T00:36:20.356Z,12.80
2019-02-26T00:38:49.156Z,11.97
2019-02-26T00:41:20.307Z,12.00
2019-02-26T00:43:51.232Z,11.63
2019-02-26T00:46:19.397Z,12.73
2019-02-26T00:48:48.249Z,11.17
2019-02-26T00:51:18.831Z,12.10
2019-02-26T00:53:50.822Z,48.63
2019-02-26T00:56:18.246Z,33.23
2019-02-26T00:58:48.363Z,45.67
2019-02-26T01:01:19.917Z,29.17
2019-02-26T01:03:49.906Z,37.60
2019-02-26T01:06:19.588Z,20.83
2019-02-26T01:08:48.361Z,13.57
2019-02-26T01:11:19.332Z,17.03
2019-02-26T01:13:48.734Z,17.30
2019-02-26T01:16:18.286Z,13.70
2019-02-26T01:18:48.872Z,13.50
2019-02-26T01:21:17.660Z,12.97
2019-02-26T01:23:46.485Z,17.20
2019-02-26T01:26:15.303Z,14.10
2019-02-26T01:28:48.000Z,14.50
2019-02-26T01:31:14.988Z,14.47
2019-02-26T01:33:43.871Z,13.03
2019-02-26T01:36:14.008Z,13.90
2019-02-26T01:38:45.871Z,14.00
2019-02-26T01:41:15.573Z,12.37
2019-02-26T01:43:44.835Z,12.23
2019-02-26T01:46:14.514Z,12.78
2019-02-26T01:48:44.465Z,14.98
2019-02-26T01:51:13.344Z,15.45
2019-02-26T01:53:44.390Z,11.73
2019-02-26T01:56:13.092Z,15.08
2019-02-26T01:58:42.064Z,11.12
2019-02-26T02:01:14.033Z,11.03
2019-02-26T02:03:41.634Z,13.18
2019-02-26T02:06:11.803Z,12.18
2019-02-26T02:08:43.351Z,12.18
2019-02-26T02:11:11.844Z,13.35
2019-02-26T02:13:41.378Z,14.68
2019-02-26T02:16:11.209Z,11.57
2019-02-26T02:18:43.750Z,13.35
2019-02-26T02:21:10.725Z,14.53
2019-02-26T02:23:39.536Z,12.93
2019-02-26T02:26:11.071Z,16.82
2019-02-26T02:28:39.788Z,13.33
2019-02-26T02:31:08.797Z,12.50
2019-02-26T02:33:38.098Z,10.50
2019-02-26T02:36:07.214Z,12.50
2019-02-26T02:38:37.155Z,10.63
2019-02-26T02:41:06.769Z,11.55
2019-02-26T02:43:35.735Z,11.03
2019-02-26T02:46:04.896Z,11.45
2019-02-26T02:48:33.821Z,11.87
2019-02-26T02:51:05.338Z,11.90
2019-02-26T02:53:33.496Z,10.78
2019-02-26T02:56:03.855Z,10.93
2019-02-26T02:58:33.089Z,13.20
2019-02-26T03:01:01.933Z,11.53
2019-02-26T03:03:31.014Z,11.57
2019-02-26T03:06:02.011Z,11.05
2019-02-26T03:08:30.583Z,10.80
2019-02-26T03:10:59.592Z,10.85
2019-02-26T03:13:28.488Z,12.58
2019-02-26T03:15:59.268Z,10.60
2019-02-26T03:18:28.344Z,11.75
2019-02-26T03:20:59.339Z,11.80
2019-02-26T03:23:27.812Z,11.60
2019-02-26T03:25:56.749Z,10.15
2019-02-26T03:28:25.918Z,12.58
2019-02-26T03:30:54.869Z,10.98
2019-02-26T03:33:23.882Z,11.65
2019-02-26T03:35:52.769Z,11.70
2019-02-26T03:38:23.491Z,11.75
2019-02-26T03:40:54.702Z,11.25
2019-02-26T03:43:23.212Z,10.82
2019-02-26T03:45:52.116Z,10.93
2019-02-26T03:48:21.052Z,10.32
2019-02-26T03:50:49.979Z,11.18
2019-02-26T03:53:19.088Z,11.05
2019-02-26T03:55:48.484Z,11.00
2019-02-26T03:58:17.377Z,11.18
2019-02-26T04:00:46.987Z,10.38
2019-02-26T04:03:17.516Z,11.33
2019-02-26T04:05:46.705Z,11.35
2019-02-26T04:08:16.656Z,11.70
2019-02-26T04:10:47.950Z,10.93
2019-02-26T04:13:16.911Z,12.53
2019-02-26T04:15:46.236Z,11.83
2019-02-26T04:18:15.569Z,11.60
2019-02-26T04:20:44.509Z,11.10
2019-02-26T04:23:16.538Z,11.15
2019-02-26T04:25:56.975Z,12.20
2019-02-26T04:28:37.066Z,10.25
2019-02-26T04:31:52.181Z,11.88
2019-02-26T04:35:00.483Z,10.55
2019-02-26T04:38:26.864Z,30.40
2019-02-26T04:41:47.372Z,33.25
2019-02-26T04:45:05.952Z,12.18
2019-02-26T04:47:34.229Z,11.68
2019-02-26T04:50:06.271Z,17.05
2019-02-26T04:52:35.765Z,12.35
2019-02-26T04:55:05.087Z,11.60
2019-02-26T04:57:34.364Z,10.05
2019-02-26T05:00:05.178Z,9.33
2019-02-26T05:02:34.221Z,10.35
2019-02-26T05:05:03.166Z,10.95
2019-02-26T05:07:32.904Z,10.58
2019-02-26T05:10:02.578Z,11.38
2019-02-26T05:12:34.152Z,10.05
2019-02-26T05:15:02.188Z,10.03
2019-02-26T05:17:33.254Z,9.88
2019-02-26T05:20:03.553Z,10.68
2019-02-26T05:22:33.421Z,10.80
2019-02-26T05:25:04.667Z,10.20
2019-02-26T05:27:33.253Z,12.07
2019-02-26T05:30:02.164Z,10.63
2019-02-26T05:32:33.389Z,10.50
2019-02-26T05:35:01.573Z,11.75
2019-02-26T05:37:32.590Z,11.15
2019-02-26T05:40:01.036Z,13.65
2019-02-26T05:42:29.849Z,12.35
2019-02-26T05:45:00.734Z,11.48
2019-02-26T05:47:29.314Z,10.60
2019-02-26T05:49:59.526Z,12.95
2019-02-26T05:52:30.852Z,11.93
2019-02-26T05:54:59.436Z,11.33
2019-02-26T05:57:32.557Z,12.18
2019-02-26T05:59:59.057Z,12.50
2019-02-26T06:02:27.967Z,13.13
2019-02-26T06:04:56.878Z,11.85
2019-02-26T06:07:29.789Z,10.85
2019-02-26T06:09:59.100Z,14.25
2019-02-26T06:12:27.080Z,10.65
2019-02-26T06:15:00.319Z,9.28
2019-02-26T06:17:26.584Z,11.15
2019-02-26T06:20:01.428Z,11.75
2019-02-26T06:22:29.644Z,12.90
2019-02-26T06:25:00.278Z,13.72
2019-02-26T06:27:29.496Z,13.83
2019-02-26T06:30:00.816Z,13.55
2019-02-26T06:32:32.225Z,10.55
2019-02-26T06:34:59.446Z,10.98
2019-02-26T06:37:29.185Z,11.65
2019-02-26T06:40:00.501Z,11.83
2019-02-26T06:42:31.591Z,13.48
2019-02-26T06:45:00.343Z,11.40
2019-02-26T06:47:31.033Z,11.38
2019-02-26T06:50:00.249Z,10.88
2019-02-26T06:52:29.886Z,12.28
2019-02-26T06:55:00.944Z,13.18
2019-02-26T06:57:30.629Z,12.93
2019-02-26T07:00:01.145Z,13.40
2019-02-26T07:02:30.060Z,13.07
2019-02-26T07:04:58.991Z,13.75
2019-02-26T07:07:27.816Z,10.75
2019-02-26T07:09:58.126Z,12.85
2019-02-26T07:12:27.280Z,12.65
2019-02-26T07:14:57.985Z,10.95
2019-02-26T07:17:26.866Z,13.05
2019-02-26T07:19:57.702Z,11.90
2019-02-26T07:22:27.966Z,12.55
2019-02-26T07:24:56.965Z,12.85
2019-02-26T07:27:26.405Z,13.28
2019-02-26T07:29:56.500Z,13.55
2019-02-26T07:32:25.427Z,11.83
2019-02-26T07:34:54.224Z,11.63
2019-02-26T07:37:23.049Z,13.35
2019-02-26T07:39:51.888Z,13.13
2019-02-26T07:42:20.761Z,13.38
2019-02-26T07:44:49.688Z,13.93
2019-02-26T07:47:18.848Z,12.37
2019-02-26T07:49:47.844Z,11.95
2019-02-26T07:52:16.651Z,16.20
2019-02-26T07:54:47.074Z,14.25
2019-02-26T07:57:17.970Z,14.25
2019-02-26T07:59:47.595Z,16.32
2019-02-26T08:02:17.749Z,13.25
2019-02-26T08:04:46.598Z,13.38
2019-02-26T08:07:15.660Z,13.87
2019-02-26T08:09:44.676Z,14.10
2019-02-26T08:12:13.831Z,14.77
2019-02-26T08:14:43.383Z,14.57
2019-02-26T08:17:13.531Z,16.47
2019-02-26T08:19:46.615Z,14.10
2019-02-26T08:22:13.360Z,13.18
2019-02-26T08:24:42.288Z,13.90
2019-02-26T08:27:13.415Z,14.03
2019-02-26T08:29:42.258Z,13.57
2019-02-26T08:32:13.786Z,12.50
2019-02-26T08:34:41.706Z,13.93
2019-02-26T08:37:10.485Z,12.47
2019-02-26T08:39:39.376Z,12.93
2019-02-26T08:42:09.948Z,13.70
2019-02-26T08:44:38.897Z,13.37
2019-02-26T08:47:11.146Z,12.60
2019-02-26T08:49:40.724Z,13.07
2019-02-26T08:52:09.185Z,13.43
2019-02-26T08:54:38.099Z,12.17
2019-02-26T08:57:07.092Z,12.37
2019-02-26T08:59:35.937Z,11.50
2019-02-26T09:02:05.180Z,11.83
2019-02-26T09:04:35.141Z,12.40
2019-02-26T09:07:05.124Z,12.00
2019-02-26T09:09:34.023Z,14.03
2019-02-26T09:12:03.332Z,12.43
2019-02-26T09:14:37.147Z,12.10
2019-02-26T09:17:04.501Z,19.63
2019-02-26T09:19:35.434Z,11.37
2019-02-26T09:22:04.224Z,12.47
2019-02-26T09:24:33.104Z,13.77
2019-02-26T09:27:04.823Z,12.10
2019-02-26T09:29:34.332Z,12.47
2019-02-26T09:32:06.607Z,11.37
2019-02-26T09:34:34.899Z,10.73
2019-02-26T09:37:05.782Z,12.90
2019-02-26T09:39:36.503Z,10.80
2019-02-26T09:42:07.312Z,11.07
2019-02-26T09:44:36.925Z,10.83
2019-02-26T09:47:07.565Z,10.07
2019-02-26T09:49:36.492Z,10.90
2019-02-26T09:52:06.535Z,10.37
2019-02-26T09:54:40.252Z,9.77
2019-02-26T09:57:06.364Z,9.33
2019-02-26T09:59:35.908Z,10.73
2019-02-26T10:02:06.125Z,10.57
2019-02-26T10:04:35.473Z,8.90
2019-02-26T10:07:06.742Z,11.50
2019-02-26T10:09:37.500Z,10.47
2019-02-26T10:12:07.519Z,10.53
2019-02-26T10:14:38.356Z,11.10
2019-02-26T10:17:09.073Z,12.63
2019-02-26T10:19:38.708Z,10.07
2019-02-26T10:22:12.607Z,10.10
2019-02-26T10:24:40.461Z,10.93
2019-02-26T10:27:11.553Z,12.23
2019-02-26T10:29:42.930Z,10.37
2019-02-26T10:32:11.802Z,10.23
2019-02-26T10:34:41.245Z,11.70
2019-02-26T10:37:10.664Z,12.80
2019-02-26T10:39:39.526Z,11.10
2019-02-26T10:42:08.529Z,9.37
2019-02-26T10:44:37.324Z,11.70
2019-02-26T10:47:08.287Z,10.23
2019-02-26T10:49:36.730Z,12.40
2019-02-26T10:52:05.780Z,9.93
2019-02-26T10:54:40.130Z,10.50
2019-02-26T10:57:07.450Z,10.10
2019-02-26T10:59:36.408Z,12.07
2019-02-26T11:02:05.759Z,9.53
2019-02-26T11:04:35.936Z,11.03
2019-02-26T11:07:08.689Z,11.17
2019-02-26T11:09:35.902Z,11.17
2019-02-26T11:12:07.944Z,12.47
2019-02-26T11:14:36.327Z,12.90
2019-02-26T11:17:06.272Z,11.27
2019-02-26T11:19:36.650Z,9.80
2019-02-26T11:22:05.867Z,11.47
2019-02-26T11:24:36.203Z,11.70
2019-02-26T11:27:05.316Z,11.27
2019-02-26T11:29:36.413Z,12.40
2019-02-26T11:32:07.584Z,10.90
2019-02-26T11:34:38.250Z,10.73
2019-02-26T11:37:08.775Z,11.67
2019-02-26T11:39:37.223Z,12.83
2019-02-26T11:42:06.081Z,12.30
2019-02-26T11:44:35.056Z,12.07
2019-02-26T11:47:08.526Z,11.93
2019-02-26T11:49:39.438Z,12.17
2019-02-26T11:52:08.524Z,12.23
2019-02-26T11:54:39.696Z,11.63
2019-02-26T11:57:11.044Z,10.17
2019-02-26T11:59:41.061Z,11.07
2019-02-26T12:02:09.890Z,12.37
2019-02-26T12:04:38.981Z,12.47
2019-02-26T12:07:09.795Z,12.93
2019-02-26T12:09:40.695Z,14.00
2019-02-26T12:12:11.630Z,11.00
2019-02-26T12:14:43.052Z,10.40
2019-02-26T12:17:10.820Z,10.33
2019-02-26T12:19:39.608Z,9.10
2019-02-26T12:22:08.577Z,8.03
2019-02-26T12:24:37.749Z,9.90
2019-02-26T12:27:07.382Z,9.10
2019-02-26T12:29:37.181Z,7.67
2019-02-26T12:32:06.048Z,8.33
2019-02-26T12:34:35.928Z,10.47
2019-02-26T12:37:08.731Z,10.10
2019-02-26T12:39:36.360Z,9.83
2019-02-26T12:42:07.129Z,9.40
2019-02-26T12:44:39.458Z,9.93
2019-02-26T12:47:06.818Z,9.57
2019-02-26T12:49:38.395Z,7.23
2019-02-26T12:52:06.601Z,6.47
2019-02-26T12:54:37.812Z,6.90
2019-02-26T12:57:05.995Z,7.60
2019-02-26T12:59:34.904Z,9.67
2019-02-26T13:02:05.582Z,8.90
2019-02-26T13:04:37.423Z,7.20
2019-02-26T13:07:08.628Z,8.90
2019-02-26T13:09:41.228Z,10.17
2019-02-26T13:12:06.836Z,8.87
2019-02-26T13:14:35.724Z,9.70
2019-02-26T13:17:04.740Z,7.63
2019-02-26T13:19:36.834Z,8.37
2019-02-26T13:22:06.703Z,8.87
2019-02-26T13:24:35.016Z,10.20
2019-02-26T13:27:04.151Z,7.93
2019-02-26T13:29:32.956Z,7.63
2019-02-26T13:32:01.916Z,10.23
2019-02-26T13:34:30.786Z,8.03
2019-02-26T13:36:59.648Z,8.30
2019-02-26T13:39:33.039Z,9.97
2019-02-26T13:42:05.669Z,8.50
2019-02-26T13:44:30.135Z,7.47
2019-02-26T13:46:59.029Z,7.23
2019-02-26T13:49:28.252Z,7.90
2019-02-26T13:51:57.177Z,7.90
2019-02-26T13:54:25.940Z,8.07
2019-02-26T13:56:54.840Z,9.10
2019-02-26T13:59:24.081Z,7.40
2019-02-26T14:01:52.882Z,8.57
2019-02-26T14:04:22.532Z,8.90
2019-02-26T14:06:51.440Z,8.80
2019-02-26T14:09:20.200Z,7.97
2019-02-26T14:11:49.045Z,8.10
2019-02-26T14:14:17.924Z,7.20
2019-02-26T14:16:46.771Z,8.50
2019-02-26T14:19:15.564Z,7.90
2019-02-26T14:21:44.540Z,7.47
2019-02-26T14:24:13.364Z,8.20
2019-02-26T14:26:42.165Z,8.43
2019-02-26T14:29:11.036Z,10.07
2019-02-26T14:31:40.133Z,8.03
2019-02-26T14:34:08.936Z,9.27
2019-02-26T14:36:37.769Z,7.93
2019-02-26T14:39:07.921Z,8.20
2019-02-26T14:41:36.908Z,8.67
2019-02-26T14:44:05.806Z,12.23
2019-02-26T14:46:34.660Z,8.80
2019-02-26T14:49:03.881Z,11.00
2019-02-26T14:51:33.056Z,11.43
2019-02-26T14:54:01.949Z,10.30
2019-02-26T14:56:30.908Z,8.93
2019-02-26T14:58:59.852Z,9.33
2019-02-26T15:01:28.748Z,7.60
2019-02-26T15:03:57.936Z,9.83
2019-02-26T15:06:26.897Z,8.30
2019-02-26T15:08:55.776Z,7.90
2019-02-26T15:11:24.569Z,7.87
2019-02-26T15:13:53.444Z,7.67
2019-02-26T15:16:22.480Z,6.37
2019-02-26T15:18:51.451Z,5.70
2019-02-26T15:21:20.301Z,6.03
2019-02-26T15:23:50.391Z,6.00
2019-02-26T15:26:19.596Z,6.73
2019-02-26T15:28:49.050Z,11.90
2019-02-26T15:31:18.489Z,5.70
2019-02-26T15:33:47.369Z,7.93
2019-02-26T15:36:16.236Z,7.03
2019-02-26T15:38:45.289Z,8.60
2019-02-26T15:41:14.192Z,11.03
2019-02-26T15:43:43.160Z,7.93
2019-02-26T15:46:12.041Z,9.07
2019-02-26T15:48:40.827Z,8.27
2019-02-26T15:51:14.310Z,9.60
2019-02-26T15:53:40.825Z,7.43
2019-02-26T15:56:10.359Z,8.50
2019-02-26T15:58:39.273Z,7.90
2019-02-26T16:01:12.875Z,8.40
2019-02-26T16:03:41.751Z,8.53
2019-02-26T16:06:10.608Z,7.60
2019-02-26T16:08:41.323Z,9.57
2019-02-26T16:11:10.060Z,9.83
2019-02-26T16:13:39.232Z,7.37
2019-02-26T16:16:08.225Z,8.17
2019-02-26T16:18:37.184Z,6.97
2019-02-26T16:21:06.044Z,6.87
2019-02-26T16:23:34.925Z,6.20
2019-02-26T16:26:05.692Z,8.67
2019-02-26T16:28:34.440Z,8.27
2019-02-26T16:31:04.615Z,6.57
2019-02-26T16:33:33.737Z,6.20
2019-02-26T16:36:02.560Z,7.50
2019-02-26T16:38:32.172Z,8.87
2019-02-26T16:41:02.801Z,10.40
2019-02-26T16:43:31.738Z,11.73
2019-02-26T16:46:00.644Z,12.43
2019-02-26T16:48:29.516Z,11.60
2019-02-26T16:50:58.809Z,13.03
2019-02-26T16:53:27.789Z,10.40
2019-02-26T16:55:56.673Z,9.60
2019-02-26T16:58:25.467Z,12.10
2019-02-26T17:00:54.361Z,7.43
2019-02-26T17:03:23.887Z,8.90
2019-02-26T17:05:52.768Z,10.93
2019-02-26T17:08:21.571Z,10.27
2019-02-26T17:10:50.918Z,9.40
2019-02-26T17:13:19.877Z,10.57
2019-02-26T17:15:49.113Z,10.63
2019-02-26T17:18:18.088Z,12.90
2019-02-26T17:20:47.314Z,13.07
2019-02-26T17:23:16.201Z,14.07
2019-02-26T17:25:45.074Z,15.60
2019-02-26T17:28:13.980Z,14.40
2019-02-26T17:30:42.857Z,10.80
2019-02-26T17:33:14.391Z,9.60
2019-02-26T17:35:42.168Z,14.00
2019-02-26T17:38:12.823Z,11.17
2019-02-26T17:40:42.543Z,15.80
2019-02-26T17:43:11.549Z,16.83
2019-02-26T17:45:40.500Z,20.07
2019-02-26T17:48:09.368Z,19.57
2019-02-26T17:50:38.392Z,16.60
2019-02-26T17:53:07.636Z,16.37
2019-02-26T17:55:36.577Z,18.03
2019-02-26T17:58:09.814Z,12.50
2019-02-26T18:00:38.721Z,13.00
2019-02-26T18:03:07.731Z,14.53
2019-02-26T18:05:40.459Z,13.43
2019-02-26T18:08:07.380Z,10.60
2019-02-26T18:10:36.748Z,10.57
2019-02-26T18:13:05.995Z,13.10
2019-02-26T18:15:35.287Z,12.13
2019-02-26T18:18:04.252Z,12.83
2019-02-26T18:20:33.360Z,16.57
2019-02-26T18:23:02.248Z,13.27
2019-02-26T18:25:31.264Z,8.90
2019-02-26T18:28:00.152Z,12.70
2019-02-26T18:30:29.143Z,12.50
2019-02-26T18:32:58.993Z,11.23
2019-02-26T18:35:28.400Z,11.23
2019-02-26T18:37:57.787Z,11.13
2019-02-26T18:40:28.389Z,11.63
2019-02-26T18:42:57.317Z,12.23
2019-02-26T18:45:27.877Z,13.10
2019-02-26T18:47:57.961Z,10.87
2019-02-26T18:50:28.643Z,11.80
2019-02-26T18:52:58.452Z,11.37
2019-02-26T18:55:30.227Z,9.90
2019-02-26T18:57:58.609Z,12.23
2019-02-26T19:00:27.612Z,10.73
2019-02-26T19:02:57.003Z,10.03
2019-02-26T19:05:25.887Z,11.27
2019-02-26T19:07:55.320Z,16.57
2019-02-26T19:10:24.320Z,10.93
2019-02-26T19:12:53.287Z,10.73
2019-02-26T19:15:22.162Z,13.73
2019-02-26T19:17:52.288Z,12.63
2019-02-26T19:20:23.676Z,14.97
2019-02-26T19:22:52.600Z,11.70
2019-02-26T19:25:21.816Z,18.63
2019-02-26T19:27:52.973Z,11.90
2019-02-26T19:30:21.781Z,12.93
2019-02-26T19:32:50.785Z,12.37
2019-02-26T19:35:20.060Z,11.03
2019-02-26T19:37:52.763Z,11.37
2019-02-26T19:40:23.460Z,10.47
2019-02-26T19:42:52.902Z,16.37
2019-02-26T19:45:22.434Z,10.80
2019-02-26T19:47:51.348Z,10.40
2019-02-26T19:50:20.580Z,11.53
2019-02-26T19:52:56.662Z,11.23
2019-02-26T19:55:23.278Z,8.37
2019-02-26T19:57:52.128Z,9.03
2019-02-26T20:00:21.060Z,7.80
2019-02-26T20:02:49.920Z,8.50
2019-02-26T20:05:18.937Z,13.97
2019-02-26T20:07:47.783Z,9.83
2019-02-26T20:10:17.013Z,9.10
2019-02-26T20:12:45.909Z,10.47
2019-02-26T20:15:15.101Z,9.70
2019-02-26T20:17:44.085Z,9.00
2019-02-26T20:20:13.968Z,10.87
2019-02-26T20:22:43.109Z,11.57
2019-02-26T20:25:13.788Z,13.10
2019-02-26T20:27:42.677Z,14.03
2019-02-26T20:30:14.452Z,11.50
2019-02-26T20:32:43.592Z,11.17
2019-02-26T20:35:12.740Z,14.77
2019-02-26T20:37:41.688Z,19.73
2019-02-26T20:40:15.974Z,21.70
2019-02-26T20:42:43.352Z,27.40
2019-02-26T20:45:17.810Z,21.10
2019-02-26T20:47:46.275Z,21.57
2019-02-26T20:50:20.122Z,15.60
2019-02-26T20:52:47.089Z,16.43
2019-02-26T20:55:19.188Z,15.33
2019-02-26T20:57:48.921Z,15.40
2019-02-26T21:00:18.716Z,16.43
2019-02-26T21:02:47.699Z,15.50
2019-02-26T21:05:17.064Z,14.43
2019-02-26T21:07:46.615Z,16.40
2019-02-26T21:10:16.059Z,14.63
2019-02-26T21:12:45.104Z,13.30
2019-02-26T21:15:15.564Z,11.77
2019-02-26T21:17:44.552Z,15.60
2019-02-26T21:20:14.144Z,14.57
2019-02-26T21:22:43.184Z,14.83
2019-02-26T21:25:12.440Z,13.70
2019-02-26T21:27:41.428Z,14.00
2019-02-26T21:30:12.653Z,12.60
2019-02-26T21:32:41.586Z,10.60
2019-02-26T21:35:10.911Z,11.20
2019-02-26T21:37:39.735Z,10.60
2019-02-26T21:40:08.969Z,9.27
2019-02-26T21:42:37.740Z,9.43
2019-02-26T21:45:07.032Z,10.83
2019-02-26T21:47:36.288Z,10.40
2019-02-26T21:50:05.780Z,10.97
2019-02-26T21:52:34.580Z,9.30
2019-02-26T21:55:03.781Z,10.43
2019-02-26T21:57:32.792Z,11.33
2019-02-26T22:00:05.137Z,12.23
2019-02-26T22:02:32.325Z,12.80
2019-02-26T22:05:04.993Z,9.80
2019-02-26T22:07:31.686Z,9.73
2019-02-26T22:10:00.849Z,11.20
2019-02-26T22:12:29.901Z,11.60
2019-02-26T22:14:58.796Z,11.00
2019-02-26T22:17:27.600Z,10.73
2019-02-26T22:19:56.568Z,11.60
2019-02-26T22:22:26.276Z,13.10
2019-02-26T22:24:55.512Z,9.67
2019-02-26T22:27:24.318Z,9.03
2019-02-26T22:29:53.115Z,9.90
2019-02-26T22:32:22.169Z,9.77
2019-02-26T22:37:13.373Z,9.33
2019-02-26T22:39:42.332Z,11.37
2019-02-26T22:42:11.124Z,10.03
2019-02-26T22:44:40.072Z,10.03
2019-02-26T22:47:08.976Z,12.07
2019-02-26T22:49:37.877Z,11.27
2019-02-26T22:52:06.856Z,9.50
2019-02-26T22:54:35.838Z,9.43
2019-02-26T22:57:05.673Z,9.50
2019-02-26T22:59:34.565Z,9.20
2019-02-26T23:02:03.898Z,8.60
2019-02-26T23:04:32.897Z,7.90
2019-02-26T23:07:04.431Z,8.80
2019-02-26T23:09:32.796Z,8.20
2019-02-26T23:12:04.861Z,8.47
2019-02-26T23:14:33.169Z,9.27
2019-02-26T23:17:02.132Z,10.13
2019-02-26T23:19:31.048Z,11.60
2019-02-26T23:22:00.000Z,9.40
2019-02-26T23:24:29.760Z,10.30
2019-02-26T23:26:58.752Z,6.80
2019-02-26T23:29:27.976Z,8.93
2019-02-26T23:31:58.282Z,9.37
2019-02-26T23:34:27.276Z,9.40
2019-02-26T23:36:58.673Z,13.70
2019-02-26T23:39:26.988Z,11.00
2019-02-26T23:41:55.760Z,10.07
2019-02-26T23:44:25.105Z,9.30
2019-02-26T23:46:54.020Z,10.40
2019-02-26T23:49:23.076Z,9.07
2019-02-26T23:51:53.818Z,8.27
2019-02-26T23:54:22.808Z,9.73
2019-02-26T23:56:52.214Z,9.87
2019-02-26T23:59:21.620Z,9.67
