createdAt,value
2023-05-15T00:00:44.474Z,99.90
2023-05-15T00:03:12.215Z,99.90
2023-05-15T00:05:39.840Z,99.90
2023-05-15T00:08:07.810Z,99.90
2023-05-15T00:10:34.550Z,99.90
2023-05-15T00:13:01.455Z,99.90
2023-05-15T00:15:28.305Z,99.90
2023-05-15T00:17:55.231Z,99.90
2023-05-15T00:20:22.182Z,99.90
2023-05-15T00:22:51.792Z,99.90
2023-05-15T00:25:19.493Z,99.90
2023-05-15T00:27:46.389Z,99.90
2023-05-15T00:30:14.305Z,99.90
2023-05-15T00:32:41.423Z,99.90
2023-05-15T00:35:08.615Z,99.90
2023-05-15T00:37:35.395Z,99.90
2023-05-15T00:40:02.180Z,99.90
2023-05-15T00:42:29.333Z,99.90
2023-05-15T00:44:58.307Z,99.90
2023-05-15T00:47:27.360Z,99.90
2023-05-15T00:49:54.481Z,99.90
2023-05-15T00:52:21.750Z,99.90
2023-05-15T00:54:48.648Z,99.90
2023-05-15T00:57:17.094Z,99.90
2023-05-15T00:59:45.483Z,99.90
2023-05-15T01:02:15.892Z,99.90
2023-05-15T01:04:42.757Z,99.90
2023-05-15T01:07:09.504Z,99.90
2023-05-15T01:09:38.743Z,99.90
2023-05-15T01:12:06.827Z,99.90
2023-05-15T01:14:33.664Z,99.90
2023-05-15T01:17:00.504Z,99.90
2023-05-15T01:19:27.509Z,99.90
2023-05-15T01:22:14.239Z,99.90
2023-05-15T01:25:05.953Z,99.90
2023-05-15T01:27:52.650Z,99.90
2023-05-15T01:30:41.986Z,99.90
2023-05-15T01:33:19.245Z,99.90
2023-05-15T01:36:00.187Z,99.90
2023-05-15T01:38:40.611Z,99.90
2023-05-15T01:41:29.328Z,99.90
2023-05-15T01:44:03.012Z,99.90
2023-05-15T01:46:31.680Z,99.90
2023-05-15T01:49:00.984Z,99.90
2023-05-15T01:51:29.328Z,99.90
2023-05-15T01:53:58.374Z,99.90
2023-05-15T01:56:26.089Z,99.90
2023-05-15T01:58:53.533Z,99.90
2023-05-15T02:01:20.731Z,99.90
2023-05-15T02:03:47.651Z,99.90
2023-05-15T02:06:14.904Z,99.90
2023-05-15T02:08:42.865Z,99.90
2023-05-15T02:11:10.488Z,99.90
2023-05-15T02:13:38.413Z,99.90
2023-05-15T02:16:05.641Z,99.90
2023-05-15T02:18:32.499Z,99.90
2023-05-15T02:21:01.027Z,99.90
2023-05-15T02:23:27.738Z,99.90
2023-05-15T02:26:28.398Z,99.90
2023-05-15T02:29:24.730Z,99.90
2023-05-15T02:32:22.970Z,99.90
2023-05-15T02:35:11.540Z,99.90
2023-05-15T02:37:40.765Z,99.90
2023-05-15T02:40:11.912Z,99.90
2023-05-15T02:42:40.511Z,99.90
2023-05-15T02:45:11.734Z,99.90
2023-05-15T02:47:41.003Z,99.90
2023-05-15T02:50:08.534Z,99.90
2023-05-15T02:52:35.512Z,99.90
2023-05-15T02:55:02.485Z,99.90
2023-05-15T02:57:29.265Z,99.90
2023-05-15T02:59:57.176Z,99.90
2023-05-15T03:02:23.942Z,99.90
2023-05-15T03:04:51.979Z,99.90
2023-05-15T03:07:18.843Z,99.90
2023-05-15T03:09:45.559Z,99.90
2023-05-15T03:12:12.384Z,99.90
2023-05-15T03:14:40.610Z,99.90
2023-05-15T03:17:07.460Z,99.90
2023-05-15T03:19:34.273Z,99.90
2023-05-15T03:22:01.010Z,99.90
2023-05-15T03:24:27.724Z,99.90
2023-05-15T03:26:54.453Z,99.90
2023-05-15T03:29:21.229Z,99.90
2023-05-15T03:31:48.022Z,99.90
2023-05-15T03:34:14.733Z,99.90
2023-05-15T03:36:41.451Z,99.90
2023-05-15T03:39:08.798Z,99.90
2023-05-15T03:41:35.564Z,99.90
2023-05-15T03:44:02.335Z,99.90
2023-05-15T03:46:29.082Z,99.90
2023-05-15T03:48:55.940Z,99.90
2023-05-15T03:51:24.036Z,99.90
2023-05-15T03:53:50.822Z,99.90
2023-05-15T03:56:17.873Z,99.90
2023-05-15T03:58:44.815Z,99.90
2023-05-15T04:01:11.553Z,99.90
2023-05-15T04:03:38.409Z,99.90
2023-05-15T04:06:05.768Z,99.90
2023-05-15T04:08:32.493Z,99.90
2023-05-15T04:10:59.192Z,99.90
2023-05-15T04:13:25.958Z,99.90
2023-05-15T04:15:53.824Z,99.90
2023-05-15T04:18:20.784Z,99.90
2023-05-15T04:20:47.508Z,99.90
2023-05-15T04:23:14.205Z,99.90
2023-05-15T04:25:45.979Z,99.90
2023-05-15T04:28:13.871Z,99.90
2023-05-15T04:30:41.464Z,99.90
2023-05-15T04:33:08.404Z,99.90
2023-05-15T04:35:35.387Z,99.90
2023-05-15T04:38:04.453Z,99.90
2023-05-15T04:40:31.740Z,99.90
2023-05-15T04:42:58.590Z,99.90
2023-05-15T04:45:25.434Z,99.90
2023-05-15T04:47:52.348Z,99.90
2023-05-15T04:50:19.080Z,99.90
2023-05-15T04:52:47.026Z,99.90
2023-05-15T04:55:13.776Z,99.90
2023-05-15T04:57:41.719Z,99.90
2023-05-15T05:00:11.851Z,99.90
2023-05-15T05:02:39.912Z,99.90
2023-05-15T05:05:07.818Z,99.90
2023-05-15T05:07:35.428Z,99.90
2023-05-15T05:10:03.935Z,99.90
2023-05-15T05:12:30.665Z,99.90
2023-05-15T05:14:57.383Z,99.90
2023-05-15T05:17:24.131Z,99.90
2023-05-15T05:19:50.896Z,99.90
2023-05-15T05:22:17.625Z,99.90
2023-05-15T05:24:44.326Z,99.90
2023-05-15T05:27:12.245Z,99.90
2023-05-15T05:29:39.855Z,99.90
2023-05-15T05:32:08.593Z,99.90
2023-05-15T05:34:35.458Z,99.90
2023-05-15T05:37:02.248Z,99.90
2023-05-15T05:39:28.995Z,99.90
2023-05-15T05:41:55.861Z,99.90
2023-05-15T05:44:22.666Z,99.90
2023-05-15T05:46:49.646Z,99.90
2023-05-15T05:49:16.429Z,99.90
2023-05-15T05:51:45.821Z,99.90
2023-05-15T05:54:15.784Z,99.90
2023-05-15T05:56:42.989Z,99.90
2023-05-15T05:59:11.148Z,99.90
2023-05-15T06:01:38.004Z,99.90
2023-05-15T06:04:05.214Z,99.90
2023-05-15T06:06:33.595Z,99.90
2023-05-15T06:09:00.292Z,99.90
2023-05-15T06:11:27.275Z,99.90
2023-05-15T06:13:54.052Z,99.90
2023-05-15T06:16:21.452Z,99.90
2023-05-15T06:18:48.233Z,99.90
2023-05-15T06:21:14.949Z,99.90
2023-05-15T06:23:41.885Z,99.90
2023-05-15T06:26:08.651Z,99.90
2023-05-15T06:28:35.477Z,99.90
2023-05-15T06:31:02.313Z,99.90
2023-05-15T06:33:29.160Z,99.90
2023-05-15T06:35:56.078Z,99.90
2023-05-15T06:38:22.816Z,99.90
2023-05-15T06:40:49.555Z,99.90
2023-05-15T06:43:16.613Z,99.90
2023-05-15T06:45:43.374Z,99.90
2023-05-15T06:48:10.346Z,99.90
2023-05-15T06:50:37.159Z,99.90
2023-05-15T06:53:03.960Z,99.90
2023-05-15T06:55:30.669Z,99.90
2023-05-15T06:57:57.614Z,99.90
2023-05-15T07:00:24.393Z,99.90
2023-05-15T07:02:51.346Z,99.90
2023-05-15T07:05:18.188Z,99.90
2023-05-15T07:07:44.925Z,99.90
2023-05-15T07:10:11.806Z,99.90
2023-05-15T07:12:38.578Z,99.90
2023-05-15T07:15:06.024Z,99.90
2023-05-15T07:17:34.004Z,99.90
2023-05-15T07:20:00.849Z,99.90
2023-05-15T07:22:28.900Z,99.90
2023-05-15T07:24:55.632Z,99.90
2023-05-15T07:27:22.423Z,99.90
2023-05-15T07:29:49.238Z,99.90
2023-05-15T07:32:15.991Z,99.90
2023-05-15T07:34:42.745Z,99.90
2023-05-15T07:37:09.774Z,99.90
2023-05-15T07:39:36.548Z,99.90
2023-05-15T07:42:03.327Z,99.90
2023-05-15T07:44:30.073Z,99.90
2023-05-15T07:46:56.978Z,99.90
2023-05-15T07:49:23.759Z,99.90
2023-05-15T07:51:50.585Z,99.90
2023-05-15T07:54:17.289Z,99.90
2023-05-15T07:56:44.274Z,99.90
2023-05-15T07:59:11.039Z,99.90
2023-05-15T08:01:37.951Z,99.90
2023-05-15T08:04:08.826Z,99.90
2023-05-15T08:06:38.188Z,99.90
2023-05-15T08:09:04.991Z,99.90
2023-05-15T08:11:31.707Z,99.90
2023-05-15T08:13:58.471Z,99.90
2023-05-15T08:16:25.390Z,99.90
2023-05-15T08:18:53.591Z,99.90
2023-05-15T08:21:20.466Z,99.90
2023-05-15T08:23:47.204Z,99.90
2023-05-15T08:26:13.967Z,99.90
2023-05-15T08:28:40.713Z,99.90
2023-05-15T08:31:07.501Z,99.90
2023-05-15T08:33:34.302Z,99.90
2023-05-15T08:36:01.073Z,99.90
2023-05-15T08:38:27.787Z,99.90
2023-05-15T08:40:58.153Z,99.90
2023-05-15T08:43:27.089Z,99.90
2023-05-15T08:45:54.987Z,99.90
2023-05-15T08:48:25.743Z,99.90
2023-05-15T08:50:54.033Z,99.90
2023-05-15T08:53:22.238Z,99.90
2023-05-15T08:55:49.407Z,99.90
2023-05-15T08:58:21.270Z,99.90
2023-05-15T09:00:48.771Z,99.90
2023-05-15T09:03:16.824Z,99.90
2023-05-15T09:05:44.327Z,99.90
2023-05-15T09:08:11.381Z,99.90
2023-05-15T09:10:39.407Z,99.90
2023-05-15T09:13:07.730Z,99.90
2023-05-15T09:15:34.855Z,99.90
2023-05-15T09:18:02.200Z,99.90
2023-05-15T09:20:32.284Z,99.90
2023-05-15T09:23:02.394Z,99.90
2023-05-15T09:25:41.642Z,99.90
2023-05-15T09:28:24.365Z,99.90
2023-05-15T09:31:03.971Z,99.90
2023-05-15T09:33:36.821Z,99.90
2023-05-15T09:36:06.050Z,99.90
2023-05-15T09:38:34.956Z,99.90
2023-05-15T09:41:04.875Z,99.90
2023-05-15T09:43:39.958Z,99.90
2023-05-15T09:46:08.660Z,99.90
2023-05-15T09:48:35.932Z,99.90
2023-05-15T09:51:04.427Z,99.90
2023-05-15T09:53:32.212Z,99.90
2023-05-15T09:55:58.976Z,99.90
2023-05-15T09:58:25.766Z,99.90
2023-05-15T10:00:52.527Z,99.90
2023-05-15T10:03:20.563Z,99.90
2023-05-15T10:05:47.568Z,99.90
2023-05-15T10:08:15.606Z,99.90
2023-05-15T10:10:43.541Z,99.90
2023-05-15T10:13:12.101Z,99.90
2023-05-15T10:15:39.701Z,99.90
2023-05-15T10:18:07.696Z,99.90
2023-05-15T10:20:37.911Z,99.90
2023-05-15T10:23:06.416Z,99.90
2023-05-15T10:25:51.134Z,99.90
2023-05-15T10:28:18.814Z,99.90
2023-05-15T10:30:46.233Z,99.90
2023-05-15T10:33:14.801Z,99.90
2023-05-15T10:35:43.266Z,99.90
2023-05-15T10:38:11.411Z,99.90
2023-05-15T10:40:40.156Z,99.90
2023-05-15T10:43:11.549Z,99.90
2023-05-15T10:45:38.984Z,99.90
2023-05-15T10:48:07.753Z,99.90
2023-05-15T10:50:36.864Z,99.90
2023-05-15T10:53:03.622Z,99.90
2023-05-15T10:55:32.247Z,99.90
2023-05-15T10:58:00.528Z,99.90
2023-05-15T11:00:31.074Z,99.90
2023-05-15T11:02:58.768Z,99.90
2023-05-15T11:05:26.703Z,99.90
2023-05-15T11:08:15.115Z,99.90
2023-05-15T11:10:43.038Z,99.90
2023-05-15T11:13:09.807Z,99.90
2023-05-15T11:15:44.780Z,99.90
2023-05-15T11:18:12.261Z,99.90
2023-05-15T11:20:55.420Z,99.90
2023-05-15T11:23:23.304Z,99.90
2023-05-15T11:25:56.982Z,99.90
2023-05-15T11:28:25.773Z,99.90
2023-05-15T11:30:54.546Z,99.90
2023-05-15T11:33:21.668Z,99.90
2023-05-15T11:35:48.892Z,99.90
2023-05-15T11:38:20.193Z,99.40
2023-05-15T11:41:02.621Z,96.20
2023-05-15T11:43:32.466Z,93.10
2023-05-15T11:46:10.466Z,91.20
2023-05-15T11:48:49.147Z,92.80
2023-05-15T11:51:24.865Z,90.40
2023-05-15T11:53:53.956Z,92.60
2023-05-15T11:56:28.149Z,95.40
2023-05-15T11:59:00.992Z,96.40
2023-05-15T12:01:30.231Z,97.30
2023-05-15T12:03:57.299Z,99.90
2023-05-15T12:06:24.386Z,99.90
2023-05-15T12:08:53.219Z,99.90
2023-05-15T12:11:24.272Z,99.90
2023-05-15T12:13:55.007Z,99.90
2023-05-15T12:16:28.325Z,99.90
2023-05-15T12:18:57.414Z,99.90
2023-05-15T12:21:26.998Z,99.90
2023-05-15T12:24:06.987Z,99.90
2023-05-15T12:26:34.988Z,99.90
2023-05-15T12:29:02.059Z,99.90
2023-05-15T12:31:28.980Z,99.90
2023-05-15T12:33:56.498Z,99.90
2023-05-15T12:36:23.361Z,99.90
2023-05-15T12:38:50.406Z,99.90
2023-05-15T12:41:17.270Z,99.90
2023-05-15T12:43:43.966Z,99.90
2023-05-15T12:46:14.158Z,99.90
2023-05-15T12:48:41.169Z,99.90
2023-05-15T12:51:08.839Z,99.90
2023-05-15T12:53:36.236Z,99.90
2023-05-15T12:56:04.450Z,99.90
2023-05-15T12:58:31.309Z,99.90
2023-05-15T13:00:58.727Z,97.50
2023-05-15T13:03:29.879Z,94.50
2023-05-15T13:05:56.756Z,92.10
2023-05-15T13:08:23.628Z,90.50
2023-05-15T13:10:59.652Z,83.30
2023-05-15T13:13:47.835Z,85.90
2023-05-15T13:16:23.911Z,87.00
2023-05-15T13:18:52.653Z,89.20
2023-05-15T13:21:19.888Z,93.70
2023-05-15T13:23:46.665Z,83.70
2023-05-15T13:26:13.639Z,83.00
2023-05-15T13:28:40.408Z,88.70
2023-05-15T13:31:07.307Z,90.00
2023-05-15T13:33:35.791Z,92.60
2023-05-15T13:36:02.608Z,92.90
2023-05-15T13:38:29.393Z,92.30
2023-05-15T13:40:56.132Z,96.80
2023-05-15T13:43:24.563Z,96.50
2023-05-15T13:45:53.238Z,98.50
2023-05-15T13:48:19.991Z,99.90
2023-05-15T13:50:46.882Z,99.90
2023-05-15T13:53:16.765Z,99.90
2023-05-15T13:55:45.266Z,99.90
2023-05-15T13:58:13.042Z,99.90
2023-05-15T14:00:42.759Z,99.90
2023-05-15T14:03:11.233Z,99.90
2023-05-15T14:05:39.469Z,99.90
2023-05-15T14:08:06.293Z,99.90
2023-05-15T14:10:33.138Z,99.90
2023-05-15T14:13:00.899Z,99.90
2023-05-15T14:15:27.862Z,99.90
2023-05-15T14:17:54.569Z,99.90
2023-05-15T14:20:21.501Z,99.90
2023-05-15T14:22:48.236Z,99.90
2023-05-15T14:25:14.979Z,99.90
2023-05-15T14:27:41.737Z,99.90
2023-05-15T14:30:09.165Z,99.90
2023-05-15T14:32:35.947Z,99.90
2023-05-15T14:35:02.960Z,99.90
2023-05-15T14:37:29.739Z,99.90
2023-05-15T14:39:56.561Z,99.90
2023-05-15T14:42:23.501Z,99.90
2023-05-15T14:44:50.381Z,99.90
2023-05-15T14:47:17.454Z,99.90
2023-05-15T14:49:44.653Z,99.90
2023-05-15T14:52:13.272Z,99.90
2023-05-15T14:54:40.558Z,99.90
2023-05-15T14:57:07.926Z,99.90
2023-05-15T14:59:34.702Z,99.90
2023-05-15T15:02:01.668Z,99.90
2023-05-15T15:04:30.336Z,99.90
2023-05-15T15:06:57.528Z,99.90
2023-05-15T15:09:25.514Z,99.90
2023-05-15T15:11:54.361Z,99.90
2023-05-15T15:14:21.237Z,99.90
2023-05-15T15:16:48.206Z,99.90
2023-05-15T15:19:17.470Z,99.90
2023-05-15T15:21:45.865Z,99.90
2023-05-15T15:24:12.579Z,99.90
2023-05-15T15:26:39.783Z,99.90
2023-05-15T15:29:06.602Z,99.90
2023-05-15T15:31:33.460Z,99.90
2023-05-15T15:34:01.850Z,99.90
2023-05-15T15:36:29.752Z,99.90
2023-05-15T15:38:56.511Z,99.90
2023-05-15T15:41:23.519Z,99.90
2023-05-15T15:43:50.528Z,99.90
2023-05-15T15:46:17.341Z,99.90
2023-05-15T15:48:44.322Z,99.90
2023-05-15T15:51:11.121Z,99.90
2023-05-15T15:53:38.713Z,99.90
2023-05-15T15:56:07.163Z,99.90
2023-05-15T15:58:33.951Z,99.90
2023-05-15T16:01:01.070Z,99.90
2023-05-15T16:03:28.043Z,99.90
2023-05-15T16:05:54.912Z,99.90
2023-05-15T16:08:21.660Z,99.90
2023-05-15T16:10:48.433Z,99.90
2023-05-15T16:13:15.136Z,99.90
2023-05-15T16:15:42.908Z,99.90
2023-05-15T16:18:09.684Z,99.90
2023-05-15T16:20:36.476Z,99.90
2023-05-15T16:23:03.250Z,99.90
2023-05-15T16:25:29.992Z,99.90
2023-05-15T16:27:56.876Z,99.90
2023-05-15T16:30:33.431Z,99.90
2023-05-15T16:33:10.786Z,99.90
2023-05-15T16:35:37.875Z,99.90
2023-05-15T16:38:04.729Z,99.90
2023-05-15T16:40:31.524Z,99.90
2023-05-15T16:42:58.382Z,99.90
2023-05-15T16:45:25.191Z,99.90
2023-05-15T16:47:51.947Z,99.90
2023-05-15T16:50:18.900Z,99.90
2023-05-15T16:52:47.986Z,99.90
2023-05-15T16:55:17.226Z,99.90
2023-05-15T16:57:46.263Z,99.90
2023-05-15T17:00:15.770Z,99.90
2023-05-15T17:02:43.661Z,99.90
2023-05-15T17:05:11.695Z,99.90
2023-05-15T17:07:40.487Z,99.90
2023-05-15T17:10:11.712Z,99.90
2023-05-15T17:12:38.837Z,99.90
2023-05-15T17:15:06.784Z,99.90
2023-05-15T17:17:33.663Z,99.90
2023-05-15T17:20:01.857Z,99.90
2023-05-15T17:22:29.260Z,99.90
2023-05-15T17:24:56.313Z,99.90
2023-05-15T17:27:23.232Z,99.90
2023-05-15T17:29:49.982Z,99.90
2023-05-15T17:32:17.423Z,99.90
2023-05-15T17:34:44.674Z,99.90
2023-05-15T17:37:11.629Z,99.90
2023-05-15T17:39:38.379Z,99.90
2023-05-15T17:42:06.238Z,99.90
2023-05-15T17:44:33.345Z,99.90
2023-05-15T17:47:00.731Z,99.90
2023-05-15T17:49:28.812Z,99.90
2023-05-15T17:51:55.850Z,99.90
2023-05-15T17:54:22.581Z,99.90
2023-05-15T17:56:49.331Z,99.90
2023-05-15T17:59:16.215Z,99.90
2023-05-15T18:01:43.115Z,99.90
2023-05-15T18:04:10.237Z,99.90
2023-05-15T18:06:37.206Z,99.90
2023-05-15T18:09:04.955Z,99.90
2023-05-15T18:11:31.707Z,99.90
2023-05-15T18:13:58.480Z,99.90
2023-05-15T18:16:25.424Z,99.90
2023-05-15T18:18:53.825Z,99.90
2023-05-15T18:21:20.856Z,99.90
2023-05-15T18:23:47.707Z,99.90
2023-05-15T18:26:14.455Z,99.90
2023-05-15T18:28:41.501Z,99.90
2023-05-15T18:31:08.447Z,99.90
2023-05-15T18:33:35.232Z,99.90
2023-05-15T18:36:02.015Z,99.90
2023-05-15T18:38:29.205Z,99.90
2023-05-15T18:40:57.418Z,99.90
2023-05-15T18:43:24.155Z,99.90
2023-05-15T18:45:50.914Z,99.90
2023-05-15T18:48:17.785Z,99.90
2023-05-15T18:50:44.524Z,99.90
2023-05-15T18:53:11.305Z,99.90
2023-05-15T18:55:39.228Z,99.90
2023-05-15T18:58:06.152Z,99.90
2023-05-15T19:00:39.096Z,99.90
2023-05-15T19:03:10.121Z,99.90
2023-05-15T19:05:36.968Z,99.90
2023-05-15T19:08:04.181Z,99.90
2023-05-15T19:10:30.970Z,99.90
2023-05-15T19:12:58.181Z,99.90
2023-05-15T19:15:25.801Z,99.90
2023-05-15T19:17:53.691Z,99.90
2023-05-15T19:20:21.215Z,99.90
2023-05-15T19:22:47.990Z,99.90
2023-05-15T19:25:14.779Z,99.90
2023-05-15T19:27:41.556Z,99.90
2023-05-15T19:30:09.751Z,99.90
2023-05-15T19:32:36.754Z,99.90
2023-05-15T19:35:03.826Z,99.90
2023-05-15T19:37:30.586Z,99.90
2023-05-15T19:39:57.361Z,99.90
2023-05-15T19:42:24.122Z,99.90
2023-05-15T19:44:50.961Z,99.90
2023-05-15T19:47:17.748Z,99.90
2023-05-15T19:49:45.231Z,99.90
2023-05-15T19:52:12.017Z,99.90
2023-05-15T19:54:38.790Z,99.90
2023-05-15T19:57:05.728Z,99.90
2023-05-15T19:59:32.452Z,99.90
2023-05-15T20:02:00.304Z,99.90
2023-05-15T20:04:27.771Z,99.90
2023-05-15T20:06:55.823Z,99.90
2023-05-15T20:09:22.545Z,99.90
2023-05-15T20:11:50.387Z,99.90
2023-05-15T20:14:17.372Z,99.90
2023-05-15T20:16:44.213Z,99.90
2023-05-15T20:19:11.328Z,99.90
2023-05-15T20:21:39.051Z,99.90
2023-05-15T20:24:06.875Z,99.90
2023-05-15T20:26:35.706Z,99.90
2023-05-15T20:29:03.374Z,99.90
2023-05-15T20:31:30.190Z,99.90
2023-05-15T20:33:56.925Z,99.90
2023-05-15T20:36:25.436Z,99.90
2023-05-15T20:38:52.686Z,99.90
2023-05-15T20:41:21.506Z,99.90
2023-05-15T20:43:49.612Z,99.90
2023-05-15T20:46:17.914Z,99.90
2023-05-15T20:48:45.159Z,99.90
2023-05-15T20:51:11.879Z,99.90
2023-05-15T20:53:38.802Z,99.90
2023-05-15T20:56:05.717Z,99.90
2023-05-15T20:58:33.159Z,99.90
2023-05-15T21:01:00.990Z,99.90
2023-05-15T21:03:29.067Z,99.90
2023-05-15T21:05:57.364Z,99.90
2023-05-15T21:08:24.424Z,99.90
2023-05-15T21:10:53.006Z,99.90
2023-05-15T21:13:19.837Z,99.90
2023-05-15T21:15:46.828Z,99.90
2023-05-15T21:18:13.786Z,99.90
2023-05-15T21:20:41.641Z,99.90
2023-05-15T21:23:08.389Z,99.90
2023-05-15T21:25:35.207Z,99.90
2023-05-15T21:28:02.948Z,99.90
2023-05-15T21:30:29.792Z,99.90
2023-05-15T21:32:59.405Z,99.90
2023-05-15T21:35:28.691Z,99.90
2023-05-15T21:37:55.452Z,99.90
2023-05-15T21:40:24.410Z,99.90
2023-05-15T21:42:52.418Z,99.90
2023-05-15T21:45:19.375Z,99.90
2023-05-15T21:47:46.157Z,99.90
2023-05-15T21:50:12.905Z,99.90
2023-05-15T21:52:39.640Z,99.90
2023-05-15T21:55:07.271Z,99.90
2023-05-15T21:57:33.999Z,99.90
2023-05-15T22:00:00.869Z,99.90
2023-05-15T22:02:27.662Z,99.90
2023-05-15T22:04:54.410Z,99.90
2023-05-15T22:07:21.588Z,99.90
2023-05-15T22:09:48.399Z,99.90
2023-05-15T22:12:15.332Z,99.90
2023-05-15T22:14:54.547Z,99.90
2023-05-15T22:17:27.113Z,99.90
2023-05-15T22:19:54.007Z,99.90
2023-05-15T22:22:21.007Z,99.90
2023-05-15T22:24:47.961Z,99.90
2023-05-15T22:27:16.499Z,99.90
2023-05-15T22:29:43.628Z,99.90
2023-05-15T22:32:10.454Z,99.90
2023-05-15T22:34:37.236Z,99.90
2023-05-15T22:37:04.246Z,99.90
2023-05-15T22:39:31.078Z,99.90
2023-05-15T22:41:57.803Z,99.90
2023-05-15T22:44:24.541Z,99.90
2023-05-15T22:46:51.424Z,99.90
2023-05-15T22:49:25.210Z,99.90
2023-05-15T22:51:54.209Z,99.90
2023-05-15T22:54:23.998Z,99.90
2023-05-15T22:56:52.184Z,99.90
2023-05-15T22:59:19.493Z,99.90
2023-05-15T23:01:46.923Z,99.90
2023-05-15T23:04:14.190Z,99.90
2023-05-15T23:06:41.141Z,99.90
2023-05-15T23:09:08.351Z,99.90
2023-05-15T23:11:35.967Z,99.90
2023-05-15T23:14:03.433Z,99.90
2023-05-15T23:16:30.693Z,99.90
2023-05-15T23:18:57.793Z,99.90
2023-05-15T23:21:24.678Z,99.90
2023-05-15T23:23:51.578Z,99.90
2023-05-15T23:26:18.395Z,99.90
2023-05-15T23:28:45.165Z,99.90
2023-05-15T23:31:13.846Z,99.90
2023-05-15T23:33:40.984Z,99.90
2023-05-15T23:36:07.778Z,99.90
2023-05-15T23:38:34.540Z,99.90
2023-05-15T23:41:01.308Z,99.90
2023-05-15T23:43:28.372Z,99.90
2023-05-15T23:45:55.197Z,99.90
2023-05-15T23:48:21.911Z,99.90
2023-05-15T23:50:49.338Z,99.90
2023-05-15T23:53:16.128Z,99.90
2023-05-15T23:55:42.905Z,99.90
2023-05-15T23:58:09.667Z,99.90
