createdAt,value
2018-11-28T00:00:24.356Z,11.10
2018-11-28T00:02:52.767Z,11.23
2018-11-28T00:05:21.265Z,11.43
2018-11-28T00:07:49.755Z,11.40
2018-11-28T00:10:18.205Z,11.60
2018-11-28T00:12:46.617Z,10.83
2018-11-28T00:15:15.838Z,11.87
2018-11-28T00:17:44.265Z,11.27
2018-11-28T00:20:14.492Z,11.60
2018-11-28T00:22:43.282Z,10.73
2018-11-28T00:25:12.534Z,11.30
2018-11-28T00:27:41.010Z,11.23
2018-11-28T00:30:13.516Z,11.37
2018-11-28T00:32:42.261Z,10.23
2018-11-28T00:35:12.997Z,11.57
2018-11-28T00:37:41.439Z,10.90
2018-11-28T00:40:11.065Z,10.93
2018-11-28T00:42:40.500Z,11.87
2018-11-28T00:45:13.855Z,11.70
2018-11-28T00:47:42.447Z,12.07
2018-11-28T00:50:12.987Z,11.83
2018-11-28T00:52:41.422Z,11.57
2018-11-28T00:55:12.932Z,12.20
2018-11-28T00:57:41.420Z,11.73
2018-11-28T01:00:13.769Z,11.80
2018-11-28T01:02:42.244Z,12.27
2018-11-28T01:05:11.600Z,11.90
2018-11-28T01:07:40.528Z,12.57
2018-11-28T01:10:15.001Z,11.87
2018-11-28T01:12:43.545Z,11.93
2018-11-28T01:15:13.812Z,13.17
2018-11-28T01:17:42.332Z,12.67
2018-11-28T01:20:15.813Z,13.07
2018-11-28T01:22:44.418Z,12.30
2018-11-28T01:25:13.788Z,12.60
2018-11-28T01:27:42.203Z,13.23
2018-11-28T01:30:14.593Z,12.87
2018-11-28T01:32:43.867Z,12.63
2018-11-28T01:35:15.275Z,12.53
2018-11-28T01:37:43.997Z,12.87
2018-11-28T01:40:15.427Z,12.70
2018-11-28T01:42:43.874Z,13.00
2018-11-28T01:45:13.936Z,12.87
2018-11-28T01:47:42.656Z,13.03
2018-11-28T01:50:12.117Z,12.60
2018-11-28T01:52:40.564Z,12.80
2018-11-28T01:55:10.100Z,12.50
2018-11-28T01:57:38.572Z,12.13
2018-11-28T02:00:13.427Z,12.63
2018-11-28T02:02:41.871Z,12.40
2018-11-28T02:05:11.077Z,12.63
2018-11-28T02:07:39.554Z,12.87
2018-11-28T02:10:10.604Z,12.83
2018-11-28T02:12:39.209Z,12.60
2018-11-28T02:15:09.426Z,12.23
2018-11-28T02:17:37.909Z,11.00
2018-11-28T02:20:10.164Z,13.50
2018-11-28T02:22:38.735Z,12.27
2018-11-28T02:25:08.369Z,12.80
2018-11-28T02:27:36.814Z,11.97
2018-11-28T02:30:17.295Z,12.80
2018-11-28T02:32:46.488Z,12.23
2018-11-28T02:35:15.645Z,11.27
2018-11-28T02:37:44.186Z,12.97
2018-11-28T02:40:14.682Z,11.60
2018-11-28T02:42:43.194Z,11.90
2018-11-28T02:45:17.413Z,11.70
2018-11-28T02:47:45.901Z,11.37
2018-11-28T02:50:14.344Z,11.80
2018-11-28T02:52:42.793Z,11.90
2018-11-28T02:55:12.280Z,11.73
2018-11-28T02:57:41.333Z,11.87
2018-11-28T03:00:12.345Z,12.30
2018-11-28T03:02:40.753Z,12.30
2018-11-28T03:05:10.740Z,12.30
2018-11-28T03:07:39.172Z,12.87
2018-11-28T03:10:15.485Z,12.10
2018-11-28T03:12:43.963Z,11.77
2018-11-28T03:15:14.837Z,11.27
2018-11-28T03:17:43.445Z,11.87
2018-11-28T03:20:11.985Z,11.63
2018-11-28T03:22:40.421Z,11.23
2018-11-28T03:25:10.245Z,11.73
2018-11-28T03:27:38.715Z,10.97
2018-11-28T03:30:10.809Z,11.37
2018-11-28T03:32:39.510Z,11.13
2018-11-28T03:35:09.589Z,11.90
2018-11-28T03:37:38.028Z,11.67
2018-11-28T03:40:06.765Z,12.37
2018-11-28T03:42:35.412Z,11.10
2018-11-28T03:45:04.053Z,12.23
2018-11-28T03:47:32.633Z,10.80
2018-11-28T03:50:01.046Z,11.23
2018-11-28T03:52:29.502Z,11.63
2018-11-28T03:54:57.930Z,11.20
2018-11-28T03:57:26.358Z,11.47
2018-11-28T03:59:54.872Z,11.87
2018-11-28T04:02:23.330Z,11.23
2018-11-28T04:04:51.844Z,11.83
2018-11-28T04:07:20.340Z,10.53
2018-11-28T04:09:48.749Z,11.63
2018-11-28T04:12:17.227Z,11.83
2018-11-28T04:14:45.677Z,10.97
2018-11-28T04:17:14.098Z,11.53
2018-11-28T04:19:42.537Z,11.73
2018-11-28T04:22:10.964Z,10.77
2018-11-28T04:24:39.416Z,11.00
2018-11-28T04:27:08.000Z,11.10
2018-11-28T04:29:36.449Z,11.30
2018-11-28T04:32:04.932Z,11.30
2018-11-28T04:34:33.368Z,10.77
2018-11-28T04:37:01.820Z,11.53
2018-11-28T04:39:30.336Z,11.37
2018-11-28T04:41:58.819Z,10.87
2018-11-28T04:44:27.285Z,10.80
2018-11-28T04:46:55.729Z,10.87
2018-11-28T04:49:24.170Z,11.13
2018-11-28T04:51:52.783Z,11.10
2018-11-28T04:54:21.253Z,10.60
2018-11-28T04:56:49.745Z,10.60
2018-11-28T04:59:18.442Z,10.07
2018-11-28T05:01:46.944Z,10.60
2018-11-28T05:04:15.378Z,10.60
2018-11-28T05:07:22.035Z,9.53
2018-11-28T05:09:50.473Z,10.27
2018-11-28T05:12:18.889Z,10.07
2018-11-28T05:14:47.347Z,10.10
2018-11-28T05:17:15.742Z,8.97
2018-11-28T05:19:44.180Z,9.30
2018-11-28T05:22:12.591Z,9.53
2018-11-28T05:24:41.150Z,8.87
2018-11-28T05:27:09.671Z,10.00
2018-11-28T05:29:38.252Z,8.77
2018-11-28T05:32:07.564Z,8.37
2018-11-28T05:34:36.070Z,9.00
2018-11-28T05:37:04.682Z,9.03
2018-11-28T05:39:33.121Z,9.17
2018-11-28T05:42:01.634Z,8.87
2018-11-28T05:44:30.103Z,9.40
2018-11-28T05:46:58.773Z,10.00
2018-11-28T05:49:27.476Z,8.97
2018-11-28T05:51:55.927Z,9.97
2018-11-28T05:54:24.518Z,8.87
2018-11-28T05:56:53.130Z,8.97
2018-11-28T05:59:27.173Z,7.50
2018-11-28T06:01:50.265Z,8.67
2018-11-28T06:04:18.744Z,8.90
2018-11-28T06:06:47.248Z,8.53
2018-11-28T06:09:15.702Z,8.03
2018-11-28T06:11:44.131Z,7.30
2018-11-28T06:14:12.659Z,7.83
2018-11-28T06:16:41.225Z,8.10
2018-11-28T06:19:09.683Z,7.87
2018-11-28T06:21:38.106Z,8.37
2018-11-28T06:24:06.564Z,11.73
2018-11-28T06:26:35.017Z,32.70
2018-11-28T06:29:03.497Z,36.60
2018-11-28T06:31:31.936Z,87.70
2018-11-28T06:34:00.608Z,14.23
2018-11-28T06:36:29.374Z,44.80
2018-11-28T06:38:57.878Z,14.67
2018-11-28T06:41:26.376Z,14.90
2018-11-28T06:43:54.876Z,13.73
2018-11-28T06:46:23.438Z,14.97
2018-11-28T06:48:52.089Z,12.53
2018-11-28T06:51:20.569Z,15.30
2018-11-28T06:53:49.100Z,24.90
2018-11-28T06:56:17.542Z,16.40
2018-11-28T06:58:46.108Z,13.30
2018-11-28T07:01:14.633Z,13.97
2018-11-28T07:03:43.145Z,13.73
2018-11-28T07:06:11.786Z,14.40
2018-11-28T07:08:40.196Z,15.07
2018-11-28T07:11:08.654Z,15.50
2018-11-28T07:13:37.197Z,14.60
2018-11-28T07:16:05.883Z,15.53
2018-11-28T07:18:45.717Z,14.77
2018-11-28T07:21:14.314Z,15.40
2018-11-28T07:23:42.728Z,14.37
2018-11-28T07:26:11.189Z,15.90
2018-11-28T07:28:39.652Z,14.30
2018-11-28T07:31:08.104Z,149.33
2018-11-28T07:33:36.529Z,209.70
2018-11-28T07:36:05.009Z,169.07
2018-11-28T07:38:33.577Z,72.77
2018-11-28T07:41:02.014Z,23.40
2018-11-28T07:43:30.493Z,18.07
2018-11-28T07:45:58.941Z,16.60
2018-11-28T07:48:27.485Z,19.63
2018-11-28T07:50:55.925Z,17.10
2018-11-28T07:53:24.387Z,14.67
2018-11-28T07:55:52.972Z,15.23
2018-11-28T07:58:21.448Z,14.90
2018-11-28T08:00:49.889Z,15.93
2018-11-28T08:03:18.320Z,16.03
2018-11-28T08:05:46.769Z,14.33
2018-11-28T08:08:15.196Z,14.13
2018-11-28T08:10:43.661Z,14.53
2018-11-28T08:13:12.150Z,14.83
2018-11-28T08:15:40.626Z,14.50
2018-11-28T08:18:09.050Z,14.20
2018-11-28T08:20:37.554Z,13.77
2018-11-28T08:23:06.022Z,14.00
2018-11-28T08:25:34.741Z,14.20
2018-11-28T08:28:03.238Z,15.07
2018-11-28T08:30:32.887Z,15.87
2018-11-28T08:33:01.406Z,15.27
2018-11-28T08:35:29.933Z,16.33
2018-11-28T08:37:58.415Z,14.53
2018-11-28T08:40:27.144Z,14.57
2018-11-28T08:42:57.531Z,16.70
2018-11-28T08:45:26.027Z,15.80
2018-11-28T08:47:56.713Z,16.43
2018-11-28T08:50:27.265Z,15.50
2018-11-28T08:52:55.666Z,15.90
2018-11-28T08:55:24.148Z,14.77
2018-11-28T08:57:52.762Z,17.17
2018-11-28T09:00:22.109Z,15.47
2018-11-28T09:02:51.801Z,16.43
2018-11-28T09:05:20.304Z,15.67
2018-11-28T09:07:48.785Z,16.33
2018-11-28T09:10:18.069Z,15.60
2018-11-28T09:12:47.145Z,17.03
2018-11-28T09:15:18.765Z,17.53
2018-11-28T09:17:47.183Z,15.13
2018-11-28T09:20:15.677Z,15.13
2018-11-28T09:22:44.158Z,14.93
2018-11-28T09:25:13.690Z,15.17
2018-11-28T09:27:42.657Z,15.93
2018-11-28T09:30:18.977Z,15.60
2018-11-28T09:32:48.222Z,17.53
2018-11-28T09:35:16.853Z,14.87
2018-11-28T09:37:45.881Z,16.57
2018-11-28T09:40:21.746Z,16.07
2018-11-28T09:42:51.047Z,16.20
2018-11-28T09:45:19.906Z,17.50
2018-11-28T09:47:48.426Z,17.40
2018-11-28T09:50:20.684Z,16.97
2018-11-28T09:52:49.465Z,17.63
2018-11-28T09:55:19.670Z,17.73
2018-11-28T09:57:48.309Z,16.90
2018-11-28T10:00:18.460Z,16.73
2018-11-28T10:02:47.293Z,16.50
2018-11-28T10:05:17.985Z,16.33
2018-11-28T10:07:46.496Z,17.10
2018-11-28T10:10:15.068Z,15.53
2018-11-28T10:12:43.499Z,15.17
2018-11-28T10:15:14.148Z,14.77
2018-11-28T10:17:42.711Z,15.00
2018-11-28T10:20:12.959Z,15.50
2018-11-28T10:22:41.676Z,14.87
2018-11-28T10:25:13.191Z,14.80
2018-11-28T10:27:41.996Z,15.13
2018-11-28T10:30:15.409Z,15.23
2018-11-28T10:32:43.881Z,16.43
2018-11-28T10:35:12.320Z,15.47
2018-11-28T10:37:40.754Z,15.40
2018-11-28T10:40:13.170Z,16.10
2018-11-28T10:42:41.626Z,14.90
2018-11-28T10:45:11.688Z,15.07
2018-11-28T10:47:40.286Z,15.10
2018-11-28T10:50:10.434Z,15.63
2018-11-28T10:52:39.374Z,16.37
2018-11-28T10:55:15.924Z,15.10
2018-11-28T10:57:44.396Z,16.00
2018-11-28T11:00:20.007Z,17.10
2018-11-28T11:02:53.608Z,17.03
2018-11-28T11:05:27.693Z,16.73
2018-11-28T11:08:01.407Z,16.20
2018-11-28T11:10:35.136Z,16.33
2018-11-28T11:13:08.884Z,16.23
2018-11-28T11:15:37.303Z,16.10
2018-11-28T11:18:10.521Z,15.47
2018-11-28T11:20:35.623Z,16.23
2018-11-28T11:23:04.093Z,16.73
2018-11-28T11:25:32.799Z,16.63
2018-11-28T11:28:01.246Z,16.67
2018-11-28T11:30:30.017Z,15.53
2018-11-28T11:32:58.433Z,16.57
2018-11-28T11:35:27.273Z,16.73
2018-11-28T11:37:55.979Z,16.50
2018-11-28T11:40:24.469Z,16.80
2018-11-28T11:42:53.011Z,16.67
2018-11-28T11:45:21.421Z,17.77
2018-11-28T11:47:49.836Z,16.80
2018-11-28T11:50:18.842Z,17.63
2018-11-28T11:52:47.325Z,18.23
2018-11-28T11:55:16.662Z,17.47
2018-11-28T11:57:45.221Z,18.37
2018-11-28T12:00:15.598Z,16.83
2018-11-28T12:02:45.888Z,17.47
2018-11-28T12:05:14.646Z,17.13
2018-11-28T12:07:43.210Z,18.07
2018-11-28T12:10:13.532Z,17.43
2018-11-28T12:12:42.026Z,17.97
2018-11-28T12:15:14.473Z,17.70
2018-11-28T12:17:44.421Z,18.23
2018-11-28T12:20:19.541Z,18.73
2018-11-28T12:22:47.953Z,17.97
2018-11-28T12:25:16.356Z,18.50
2018-11-28T12:27:44.813Z,18.80
2018-11-28T12:30:14.161Z,19.33
2018-11-28T12:32:43.044Z,19.17
2018-11-28T12:35:16.544Z,17.10
2018-11-28T12:37:45.013Z,18.13
2018-11-28T12:40:15.233Z,17.07
2018-11-28T12:42:45.219Z,17.60
2018-11-28T12:45:14.613Z,17.70
2018-11-28T12:47:43.897Z,19.23
2018-11-28T12:50:28.920Z,18.00
2018-11-28T12:52:59.456Z,17.70
2018-11-28T12:55:28.085Z,16.87
2018-11-28T12:57:57.100Z,18.03
2018-11-28T13:00:26.725Z,16.70
2018-11-28T13:02:55.248Z,18.13
2018-11-28T13:05:24.874Z,18.73
2018-11-28T13:07:53.379Z,18.73
2018-11-28T13:10:32.923Z,17.70
2018-11-28T13:13:01.378Z,17.77
2018-11-28T13:15:29.854Z,17.77
2018-11-28T13:17:58.299Z,18.57
2018-11-28T13:20:26.728Z,18.43
2018-11-28T13:22:55.739Z,17.63
2018-11-28T13:25:27.958Z,17.60
2018-11-28T13:27:56.510Z,17.87
2018-11-28T13:30:25.632Z,18.53
2018-11-28T13:32:54.817Z,17.60
2018-11-28T13:35:25.150Z,19.43
2018-11-28T13:37:58.116Z,17.47
2018-11-28T13:40:26.561Z,19.50
2018-11-28T13:42:54.978Z,19.50
2018-11-28T13:45:28.764Z,17.73
2018-11-28T13:47:57.432Z,19.10
2018-11-28T13:50:25.844Z,18.37
2018-11-28T13:52:55.066Z,19.00
2018-11-28T13:55:39.729Z,17.83
2018-11-28T13:57:59.449Z,18.17
2018-11-28T14:00:27.907Z,18.93
2018-11-28T14:02:56.306Z,18.17
2018-11-28T14:05:24.825Z,18.70
2018-11-28T14:07:53.326Z,19.23
2018-11-28T14:10:21.954Z,18.40
2018-11-28T14:12:50.377Z,18.30
2018-11-28T14:15:21.404Z,18.03
2018-11-28T14:17:51.352Z,18.07
2018-11-28T14:20:19.820Z,17.70
2018-11-28T14:22:48.232Z,18.23
2018-11-28T14:25:16.730Z,18.17
2018-11-28T14:27:45.322Z,19.00
2018-11-28T14:30:16.796Z,16.33
2018-11-28T14:32:45.657Z,18.63
2018-11-28T14:35:14.181Z,18.00
2018-11-28T14:37:42.902Z,23.43
2018-11-28T14:40:15.549Z,18.77
2018-11-28T14:42:44.900Z,17.37
2018-11-28T14:45:14.610Z,18.87
2018-11-28T14:47:43.289Z,17.20
2018-11-28T14:50:16.982Z,17.10
2018-11-28T14:52:46.036Z,17.23
2018-11-28T14:55:18.588Z,16.60
2018-11-28T14:57:46.996Z,17.17
2018-11-28T15:00:17.000Z,16.70
2018-11-28T15:02:46.254Z,16.50
2018-11-28T15:06:18.794Z,17.33
2018-11-28T15:08:47.245Z,17.13
2018-11-28T15:11:15.940Z,15.70
2018-11-28T15:13:44.627Z,16.27
2018-11-28T15:16:13.160Z,17.23
2018-11-28T15:18:41.614Z,16.10
2018-11-28T15:21:10.967Z,16.60
2018-11-28T15:23:39.945Z,16.33
2018-11-28T15:26:08.384Z,17.77
2018-11-28T15:28:36.789Z,15.53
2018-11-28T15:31:05.488Z,17.87
2018-11-28T15:33:33.942Z,18.63
2018-11-28T15:36:02.424Z,18.73
2018-11-28T15:38:30.898Z,20.50
2018-11-28T15:40:59.361Z,18.23
2018-11-28T15:43:28.118Z,19.70
2018-11-28T15:45:56.559Z,22.40
2018-11-28T15:48:25.018Z,23.07
2018-11-28T15:50:53.559Z,20.27
2018-11-28T15:53:22.047Z,20.40
2018-11-28T15:55:50.479Z,18.77
2018-11-28T15:58:18.911Z,22.50
2018-11-28T16:00:47.455Z,23.93
2018-11-28T16:03:16.107Z,24.70
2018-11-28T16:05:44.576Z,22.97
2018-11-28T16:08:13.046Z,19.80
2018-11-28T16:10:43.432Z,17.73
2018-11-28T16:13:15.262Z,19.67
2018-11-28T16:15:46.465Z,19.00
2018-11-28T16:18:14.905Z,20.07
2018-11-28T16:20:43.341Z,18.83
2018-11-28T16:23:11.818Z,19.20
2018-11-28T16:25:40.305Z,19.03
2018-11-28T16:28:09.177Z,19.40
2018-11-28T16:30:37.614Z,17.13
2018-11-28T16:33:06.842Z,18.73
2018-11-28T16:35:35.996Z,18.57
2018-11-28T16:38:04.638Z,17.67
2018-11-28T16:40:33.070Z,17.73
2018-11-28T16:43:01.477Z,18.03
2018-11-28T16:45:29.917Z,18.07
2018-11-28T16:47:58.380Z,17.37
2018-11-28T16:50:26.818Z,18.60
2018-11-28T16:52:55.328Z,19.37
2018-11-28T16:55:23.859Z,17.50
2018-11-28T16:57:53.288Z,19.97
2018-11-28T17:00:26.974Z,19.63
2018-11-28T17:02:56.016Z,19.40
2018-11-28T17:05:24.568Z,18.77
2018-11-28T17:07:53.439Z,19.20
2018-11-28T17:10:25.801Z,19.70
2018-11-28T17:12:54.745Z,17.90
2018-11-28T17:15:23.207Z,19.03
2018-11-28T17:17:51.696Z,19.20
2018-11-28T17:20:23.197Z,17.50
2018-11-28T17:22:53.497Z,17.67
2018-11-28T17:25:23.261Z,18.27
2018-11-28T17:27:51.664Z,18.43
2018-11-28T17:30:21.491Z,17.27
2018-11-28T17:32:49.936Z,18.50
2018-11-28T17:35:18.432Z,19.80
2018-11-28T17:37:46.916Z,20.37
2018-11-28T17:40:16.394Z,20.13
2018-11-28T17:42:45.984Z,20.27
2018-11-28T17:45:15.484Z,19.53
2018-11-28T17:47:43.987Z,16.27
2018-11-28T17:50:14.520Z,19.03
2018-11-28T17:53:14.755Z,17.40
2018-11-28T17:55:45.645Z,18.63
2018-11-28T17:58:14.190Z,17.30
2018-11-28T18:00:42.694Z,19.83
2018-11-28T18:03:11.197Z,17.63
2018-11-28T18:05:39.658Z,17.30
2018-11-28T18:08:08.208Z,17.83
2018-11-28T18:10:36.647Z,17.47
2018-11-28T18:13:13.989Z,19.17
2018-11-28T18:15:47.627Z,18.13
2018-11-28T18:18:17.364Z,18.30
2018-11-28T18:20:50.149Z,18.67
2018-11-28T18:23:14.329Z,19.17
2018-11-28T18:25:43.509Z,46.23
2018-11-28T18:28:12.001Z,28.47
2018-11-28T18:30:40.544Z,59.83
2018-11-28T18:33:10.211Z,25.30
2018-11-28T18:35:38.752Z,33.53
2018-11-28T18:38:07.339Z,25.53
2018-11-28T18:40:35.996Z,22.67
2018-11-28T18:43:04.734Z,27.83
2018-11-28T18:45:34.414Z,22.33
2018-11-28T18:48:03.292Z,25.83
2018-11-28T18:50:31.856Z,21.87
2018-11-28T18:53:00.282Z,27.37
2018-11-28T18:55:28.750Z,23.90
2018-11-28T18:57:57.543Z,22.03
2018-11-28T19:00:26.885Z,21.57
2018-11-28T19:02:55.769Z,20.57
2018-11-28T19:05:24.375Z,21.03
2018-11-28T19:07:52.877Z,19.77
2018-11-28T19:10:26.338Z,19.97
2018-11-28T19:12:52.397Z,18.20
2018-11-28T19:15:22.885Z,20.40
2018-11-28T19:17:51.553Z,17.07
2018-11-28T19:20:20.876Z,18.53
2018-11-28T19:22:49.837Z,19.40
2018-11-28T19:25:20.213Z,19.77
2018-11-28T19:27:48.630Z,19.47
2018-11-28T19:30:21.906Z,19.43
2018-11-28T19:32:50.454Z,20.70
2018-11-28T19:35:18.965Z,21.03
2018-11-28T19:37:47.433Z,20.50
2018-11-28T19:40:20.998Z,20.00
2018-11-28T19:42:49.501Z,20.17
2018-11-28T19:45:18.080Z,19.07
2018-11-28T19:47:46.757Z,19.27
2018-11-28T19:50:21.047Z,19.23
2018-11-28T19:52:49.571Z,17.93
2018-11-28T19:55:18.009Z,18.80
2018-11-28T19:57:46.553Z,19.53
2018-11-28T20:00:15.945Z,20.13
2018-11-28T20:02:44.945Z,20.37
2018-11-28T20:05:13.507Z,17.90
2018-11-28T20:07:44.389Z,19.27
2018-11-28T20:10:18.136Z,19.97
2018-11-28T20:12:46.728Z,21.67
2018-11-28T20:15:18.320Z,21.67
2018-11-28T20:17:46.811Z,20.37
2018-11-28T20:20:15.991Z,19.57
2018-11-28T20:22:51.020Z,20.07
2018-11-28T20:25:20.581Z,18.63
2018-11-28T20:27:55.403Z,18.90
2018-11-28T20:30:30.209Z,18.87
2018-11-28T20:32:58.697Z,18.27
2018-11-28T20:35:27.144Z,17.37
2018-11-28T20:37:55.655Z,18.87
2018-11-28T20:40:24.212Z,18.87
2018-11-28T20:42:53.634Z,18.80
2018-11-28T20:45:22.203Z,19.20
2018-11-28T20:47:50.667Z,19.37
2018-11-28T20:50:20.710Z,19.00
2018-11-28T20:52:54.944Z,18.70
2018-11-28T20:55:20.252Z,18.23
2018-11-28T20:57:48.735Z,18.93
2018-11-28T21:00:20.071Z,20.70
2018-11-28T21:02:48.766Z,20.60
2018-11-28T21:05:17.213Z,18.27
2018-11-28T21:07:45.733Z,18.13
2018-11-28T21:10:20.456Z,17.77
2018-11-28T21:12:49.049Z,18.17
2018-11-28T21:15:17.578Z,18.33
2018-11-28T21:17:46.499Z,18.40
2018-11-28T21:20:17.078Z,17.97
2018-11-28T21:22:53.593Z,18.27
2018-11-28T21:25:22.030Z,18.27
2018-11-28T21:27:50.495Z,19.47
2018-11-28T21:30:20.238Z,18.93
2018-11-28T21:32:49.706Z,19.60
2018-11-28T21:35:23.654Z,19.23
2018-11-28T21:37:52.071Z,18.20
2018-11-28T21:40:20.571Z,18.03
2018-11-28T21:42:49.135Z,21.27
2018-11-28T21:45:18.516Z,23.00
2018-11-28T21:47:46.939Z,22.40
2018-11-28T21:50:16.298Z,21.47
2018-11-28T21:52:44.794Z,22.30
2018-11-28T21:55:14.357Z,18.90
2018-11-28T21:57:42.839Z,18.73
2018-11-28T22:00:14.394Z,18.80
2018-11-28T22:02:42.855Z,16.33
2018-11-28T22:05:12.271Z,18.13
2018-11-28T22:07:40.725Z,17.67
2018-11-28T22:10:16.305Z,18.07
2018-11-28T22:12:45.171Z,17.90
2018-11-28T22:15:15.574Z,16.60
2018-11-28T22:17:51.005Z,17.80
2018-11-28T22:20:19.650Z,18.73
2018-11-28T22:22:48.099Z,18.60
2018-11-28T22:25:24.367Z,18.67
2018-11-28T22:27:52.886Z,17.60
2018-11-28T22:30:23.244Z,18.20
2018-11-28T22:32:51.788Z,18.67
2018-11-28T22:35:20.602Z,18.53
2018-11-28T22:37:51.304Z,17.30
2018-11-28T22:40:21.977Z,17.40
2018-11-28T22:42:50.550Z,17.70
2018-11-28T22:45:27.117Z,17.53
2018-11-28T22:47:55.849Z,17.33
2018-11-28T22:50:24.334Z,18.20
2018-11-28T22:52:52.773Z,17.07
2018-11-28T22:55:21.584Z,17.57
2018-11-28T22:57:51.624Z,17.03
2018-11-28T23:00:29.729Z,18.43
2018-11-28T23:03:01.267Z,16.63
2018-11-28T23:05:31.896Z,18.60
2018-11-28T23:08:01.176Z,19.07
2018-11-28T23:10:29.902Z,18.43
2018-11-28T23:12:58.449Z,18.47
2018-11-28T23:15:27.274Z,19.20
2018-11-28T23:17:55.774Z,19.77
2018-11-28T23:20:24.314Z,19.73
2018-11-28T23:22:52.744Z,19.60
2018-11-28T23:25:21.211Z,20.37
2018-11-28T23:27:49.710Z,19.27
2018-11-28T23:30:19.105Z,19.27
2018-11-28T23:32:48.194Z,19.03
2018-11-28T23:35:16.938Z,18.07
2018-11-28T23:37:47.399Z,17.47
2018-11-28T23:40:18.716Z,19.27
2018-11-28T23:42:47.214Z,19.00
2018-11-28T23:45:16.176Z,17.20
2018-11-28T23:47:45.027Z,19.20
2018-11-28T23:50:14.393Z,17.97
2018-11-28T23:52:43.232Z,18.47
2018-11-28T23:55:13.947Z,17.97
2018-11-28T23:57:42.461Z,18.13
