createdAt,value
2022-10-05T00:00:47.456Z,0.00
2022-10-05T00:01:47.463Z,0.00
2022-10-05T00:02:47.420Z,0.00
2022-10-05T00:03:47.462Z,0.00
2022-10-05T00:04:47.472Z,0.00
2022-10-05T00:05:47.387Z,0.00
2022-10-05T00:06:47.710Z,0.00
2022-10-05T00:07:47.406Z,0.00
2022-10-05T00:08:47.348Z,0.00
2022-10-05T00:09:47.348Z,0.00
2022-10-05T00:10:47.330Z,0.00
2022-10-05T00:11:47.375Z,0.00
2022-10-05T00:12:47.343Z,0.00
2022-10-05T00:13:47.300Z,0.00
2022-10-05T00:14:47.363Z,0.00
2022-10-05T00:15:47.288Z,0.00
2022-10-05T00:16:47.632Z,0.00
2022-10-05T00:17:47.268Z,0.00
2022-10-05T00:18:47.297Z,0.00
2022-10-05T00:19:47.317Z,0.00
2022-10-05T00:20:47.249Z,0.00
2022-10-05T00:21:47.225Z,0.00
2022-10-05T00:22:47.216Z,0.00
2022-10-05T00:23:47.214Z,0.00
2022-10-05T00:24:47.198Z,0.00
2022-10-05T00:25:47.235Z,0.00
2022-10-05T00:26:47.483Z,0.00
2022-10-05T00:27:47.191Z,0.00
2022-10-05T00:28:47.150Z,0.00
2022-10-05T00:29:47.152Z,0.00
2022-10-05T00:30:47.144Z,0.00
2022-10-05T00:31:47.255Z,0.00
2022-10-05T00:32:47.117Z,0.00
2022-10-05T00:33:47.126Z,0.00
2022-10-05T00:34:47.095Z,0.00
2022-10-05T00:35:47.090Z,0.00
2022-10-05T00:36:47.401Z,0.00
2022-10-05T00:37:47.109Z,0.00
2022-10-05T00:38:47.049Z,0.00
2022-10-05T00:39:47.064Z,0.00
2022-10-05T00:40:47.032Z,0.00
2022-10-05T00:41:47.031Z,0.00
2022-10-05T00:42:47.072Z,0.00
2022-10-05T00:43:47.047Z,0.00
2022-10-05T00:44:47.052Z,0.00
2022-10-05T00:45:47.035Z,0.00
2022-10-05T00:46:47.287Z,0.00
2022-10-05T00:47:46.966Z,0.00
2022-10-05T00:48:46.956Z,0.00
2022-10-05T00:49:46.968Z,0.00
2022-10-05T00:50:46.988Z,0.00
2022-10-05T00:51:46.932Z,0.00
2022-10-05T00:52:46.913Z,0.00
2022-10-05T00:53:46.905Z,0.00
2022-10-05T00:54:46.941Z,0.00
2022-10-05T00:55:46.897Z,0.00
2022-10-05T00:56:47.347Z,0.00
2022-10-05T00:57:46.877Z,0.00
2022-10-05T00:58:46.856Z,0.00
2022-10-05T00:59:46.894Z,0.00
2022-10-05T01:02:04.541Z,0.00
2022-10-05T01:03:05.433Z,0.00
2022-10-05T01:04:05.423Z,0.00
2022-10-05T01:05:05.453Z,0.00
2022-10-05T01:06:05.385Z,0.00
2022-10-05T01:07:05.392Z,0.00
2022-10-05T01:08:05.367Z,0.00
2022-10-05T01:09:05.367Z,0.00
2022-10-05T01:10:05.357Z,0.00
2022-10-05T01:11:05.408Z,0.00
2022-10-05T01:12:05.332Z,0.00
2022-10-05T01:13:05.333Z,0.00
2022-10-05T01:14:05.357Z,0.00
2022-10-05T01:15:05.308Z,0.00
2022-10-05T01:16:05.453Z,0.00
2022-10-05T01:17:05.288Z,0.00
2022-10-05T01:18:05.310Z,0.00
2022-10-05T01:19:05.271Z,0.00
2022-10-05T01:20:05.250Z,0.00
2022-10-05T01:21:05.256Z,0.00
2022-10-05T01:22:05.289Z,0.00
2022-10-05T01:23:05.292Z,0.00
2022-10-05T01:24:05.222Z,0.00
2022-10-05T01:25:05.203Z,0.00
2022-10-05T01:26:05.197Z,0.00
2022-10-05T01:27:05.250Z,0.00
2022-10-05T01:28:05.303Z,0.00
2022-10-05T01:29:05.162Z,0.00
2022-10-05T01:30:05.155Z,0.00
2022-10-05T01:31:05.191Z,0.00
2022-10-05T01:32:05.151Z,0.00
2022-10-05T01:33:05.175Z,0.00
2022-10-05T01:34:10.579Z,0.00
2022-10-05T01:35:05.118Z,0.00
2022-10-05T01:36:05.163Z,0.00
2022-10-05T01:37:05.083Z,0.00
2022-10-05T01:38:05.100Z,0.00
2022-10-05T01:39:05.129Z,0.00
2022-10-05T01:40:05.116Z,0.00
2022-10-05T01:41:05.042Z,0.00
2022-10-05T01:42:05.037Z,0.00
2022-10-05T01:43:05.087Z,0.00
2022-10-05T01:44:05.017Z,0.00
2022-10-05T01:45:05.004Z,0.00
2022-10-05T01:46:05.224Z,0.00
2022-10-05T01:47:04.983Z,0.00
2022-10-05T01:48:05.075Z,0.00
2022-10-05T01:49:04.965Z,0.00
2022-10-05T01:50:04.966Z,0.00
2022-10-05T01:51:04.950Z,0.00
2022-10-05T01:52:04.944Z,0.00
2022-10-05T01:53:04.932Z,0.00
2022-10-05T01:54:04.966Z,0.00
2022-10-05T01:55:04.926Z,0.00
2022-10-05T01:56:04.898Z,0.00
2022-10-05T01:57:04.884Z,0.00
2022-10-05T01:58:04.898Z,0.00
2022-10-05T01:59:04.885Z,0.00
2022-10-05T02:00:04.952Z,0.00
2022-10-05T02:01:04.933Z,0.00
2022-10-05T02:02:04.874Z,0.00
2022-10-05T02:03:04.827Z,0.00
2022-10-05T02:04:04.861Z,0.00
2022-10-05T02:05:04.821Z,0.00
2022-10-05T02:06:04.807Z,0.00
2022-10-05T02:07:04.827Z,0.00
2022-10-05T02:08:04.788Z,0.00
2022-10-05T02:09:04.765Z,0.00
2022-10-05T02:10:04.808Z,0.00
2022-10-05T02:11:04.762Z,0.00
2022-10-05T02:12:04.740Z,0.00
2022-10-05T02:13:04.722Z,0.00
2022-10-05T02:14:04.729Z,0.00
2022-10-05T02:15:04.867Z,0.00
2022-10-05T02:16:04.753Z,0.00
2022-10-05T02:17:04.695Z,0.00
2022-10-05T02:18:04.684Z,0.00
2022-10-05T02:19:04.665Z,0.00
2022-10-05T02:20:04.675Z,0.00
2022-10-05T02:21:04.690Z,0.00
2022-10-05T02:22:04.689Z,0.00
2022-10-05T02:23:04.632Z,0.00
2022-10-05T02:24:04.617Z,0.00
2022-10-05T02:25:04.606Z,0.00
2022-10-05T02:26:04.605Z,0.00
2022-10-05T02:27:04.642Z,0.00
2022-10-05T02:28:04.651Z,0.00
2022-10-05T02:29:04.569Z,0.00
2022-10-05T02:30:04.564Z,0.00
2022-10-05T02:31:04.619Z,0.00
2022-10-05T02:32:04.546Z,0.00
2022-10-05T02:33:04.573Z,0.00
2022-10-05T02:34:04.534Z,0.00
2022-10-05T02:35:04.520Z,0.00
2022-10-05T02:36:04.522Z,0.00
2022-10-05T02:37:04.547Z,0.00
2022-10-05T02:38:04.491Z,0.00
2022-10-05T02:39:04.466Z,0.00
2022-10-05T02:40:04.466Z,0.00
2022-10-05T02:41:04.452Z,0.00
2022-10-05T02:42:04.453Z,0.00
2022-10-05T02:43:04.482Z,0.00
2022-10-05T02:44:04.423Z,0.00
2022-10-05T02:45:04.475Z,0.00
2022-10-05T02:46:04.487Z,0.00
2022-10-05T02:47:04.397Z,0.00
2022-10-05T02:48:04.434Z,0.00
2022-10-05T02:49:04.434Z,0.00
2022-10-05T02:50:04.367Z,0.00
2022-10-05T02:51:04.350Z,0.00
2022-10-05T02:52:04.343Z,0.00
2022-10-05T02:53:04.331Z,0.00
2022-10-05T02:54:04.330Z,0.00
2022-10-05T02:55:04.363Z,0.00
2022-10-05T02:56:04.306Z,0.00
2022-10-05T02:57:04.286Z,0.00
2022-10-05T02:58:04.288Z,0.00
2022-10-05T02:59:04.320Z,0.00
2022-10-05T03:00:04.274Z,0.00
2022-10-05T03:01:04.323Z,0.00
2022-10-05T03:02:04.278Z,0.00
2022-10-05T03:03:04.278Z,0.00
2022-10-05T03:04:04.234Z,0.00
2022-10-05T03:05:04.227Z,0.00
2022-10-05T03:06:04.264Z,0.00
2022-10-05T03:07:04.202Z,0.00
2022-10-05T03:08:04.188Z,0.00
2022-10-05T03:09:04.404Z,0.00
2022-10-05T03:10:04.173Z,0.00
2022-10-05T03:11:04.164Z,0.00
2022-10-05T03:12:04.204Z,0.00
2022-10-05T03:13:04.135Z,0.00
2022-10-05T03:14:04.135Z,0.00
2022-10-05T03:15:04.124Z,0.00
2022-10-05T03:16:04.173Z,0.00
2022-10-05T03:17:04.089Z,0.00
2022-10-05T03:18:04.145Z,0.00
2022-10-05T03:19:04.076Z,0.00
2022-10-05T03:20:04.069Z,0.00
2022-10-05T03:21:04.066Z,0.00
2022-10-05T03:22:04.046Z,0.00
2022-10-05T03:23:04.037Z,0.00
2022-10-05T03:24:04.071Z,0.00
2022-10-05T03:25:04.019Z,0.00
2022-10-05T03:26:04.009Z,0.00
2022-10-05T03:27:03.999Z,0.00
2022-10-05T03:28:04.080Z,0.00
2022-10-05T03:29:04.019Z,0.00
2022-10-05T03:30:03.971Z,0.00
2022-10-05T03:31:04.030Z,0.00
2022-10-05T03:32:03.956Z,0.00
2022-10-05T03:33:03.999Z,0.00
2022-10-05T03:34:03.970Z,0.00
2022-10-05T03:35:03.967Z,0.00
2022-10-05T03:36:03.924Z,0.00
2022-10-05T03:37:03.898Z,0.00
2022-10-05T03:38:03.884Z,0.00
2022-10-05T03:39:03.881Z,0.00
2022-10-05T03:40:03.863Z,0.00
2022-10-05T03:41:03.903Z,0.00
2022-10-05T03:42:03.851Z,0.00
2022-10-05T03:43:03.835Z,0.00
2022-10-05T03:44:03.884Z,0.00
2022-10-05T03:45:03.834Z,0.00
2022-10-05T03:46:03.886Z,0.00
2022-10-05T03:47:03.802Z,0.00
2022-10-05T03:48:03.825Z,0.00
2022-10-05T03:49:03.819Z,0.00
2022-10-05T03:50:03.776Z,0.00
2022-10-05T03:51:03.759Z,0.00
2022-10-05T03:52:03.750Z,0.00
2022-10-05T03:53:03.789Z,0.00
2022-10-05T03:54:03.796Z,0.00
2022-10-05T03:55:03.718Z,0.00
2022-10-05T03:56:03.712Z,0.00
2022-10-05T03:57:03.713Z,0.00
2022-10-05T03:58:03.687Z,0.00
2022-10-05T03:59:03.707Z,0.00
2022-10-05T04:00:03.725Z,0.00
2022-10-05T04:01:03.655Z,0.00
2022-10-05T04:02:03.690Z,0.00
2022-10-05T04:03:03.718Z,0.00
2022-10-05T04:04:03.642Z,0.00
2022-10-05T04:05:03.662Z,0.00
2022-10-05T04:06:03.609Z,0.00
2022-10-05T04:07:03.674Z,0.00
2022-10-05T04:08:03.643Z,0.00
2022-10-05T04:09:03.646Z,0.00
2022-10-05T04:10:03.581Z,0.00
2022-10-05T04:11:03.555Z,0.00
2022-10-05T04:12:03.575Z,0.00
2022-10-05T04:13:03.533Z,0.00
2022-10-05T04:14:03.585Z,0.00
2022-10-05T04:15:03.516Z,0.00
2022-10-05T04:16:03.568Z,0.00
2022-10-05T04:17:03.502Z,0.00
2022-10-05T04:18:03.538Z,0.00
2022-10-05T04:19:03.506Z,0.00
2022-10-05T04:20:03.519Z,0.00
2022-10-05T04:21:03.460Z,0.00
2022-10-05T04:22:03.463Z,0.00
2022-10-05T04:23:03.443Z,0.00
2022-10-05T04:24:03.486Z,0.00
2022-10-05T04:25:03.427Z,0.00
2022-10-05T04:26:03.411Z,0.00
2022-10-05T04:27:03.398Z,0.00
2022-10-05T04:28:03.485Z,0.00
2022-10-05T04:29:03.379Z,0.00
2022-10-05T04:30:03.503Z,0.00
2022-10-05T04:31:03.440Z,0.00
2022-10-05T04:32:03.350Z,0.00
2022-10-05T04:33:03.344Z,0.00
2022-10-05T04:34:03.345Z,0.00
2022-10-05T04:35:03.319Z,0.00
2022-10-05T04:36:03.366Z,0.00
2022-10-05T04:37:03.307Z,0.00
2022-10-05T04:38:03.292Z,0.00
2022-10-05T04:39:03.278Z,0.00
2022-10-05T04:40:03.303Z,0.00
2022-10-05T04:41:03.264Z,0.00
2022-10-05T04:42:03.316Z,0.00
2022-10-05T04:43:03.249Z,0.00
2022-10-05T04:44:03.230Z,0.00
2022-10-05T04:45:03.216Z,0.00
2022-10-05T04:46:03.220Z,0.00
2022-10-05T04:47:03.294Z,0.00
2022-10-05T04:48:03.241Z,0.00
2022-10-05T04:49:03.197Z,0.00
2022-10-05T04:50:03.187Z,0.00
2022-10-05T04:51:03.167Z,0.00
2022-10-05T04:52:03.202Z,0.00
2022-10-05T04:53:03.101Z,1.00
2022-10-05T04:54:03.194Z,0.00
2022-10-05T04:55:03.128Z,0.00
2022-10-05T04:56:03.142Z,0.00
2022-10-05T04:57:03.057Z,1.00
2022-10-05T04:58:03.048Z,1.00
2022-10-05T04:59:03.028Z,4.00
2022-10-05T05:00:03.111Z,4.00
2022-10-05T05:01:03.131Z,7.00
2022-10-05T05:02:03.003Z,2.00
2022-10-05T05:03:02.994Z,2.00
2022-10-05T05:04:03.034Z,3.00
2022-10-05T05:05:02.967Z,4.00
2022-10-05T05:06:17.045Z,6.00
2022-10-05T05:07:02.955Z,7.00
2022-10-05T05:08:02.946Z,13.00
2022-10-05T05:09:02.930Z,10.00
2022-10-05T05:10:02.918Z,13.00
2022-10-05T05:11:02.912Z,15.00
2022-10-05T05:12:02.955Z,21.00
2022-10-05T05:13:02.893Z,23.00
2022-10-05T05:14:02.884Z,31.00
2022-10-05T05:15:02.867Z,52.00
2022-10-05T05:16:02.986Z,69.00
2022-10-05T05:17:02.856Z,86.00
2022-10-05T05:18:02.843Z,97.00
2022-10-05T05:19:02.835Z,110.00
2022-10-05T05:20:02.825Z,114.00
2022-10-05T05:21:02.858Z,126.00
2022-10-05T05:22:02.813Z,159.00
2022-10-05T05:23:02.789Z,186.00
2022-10-05T05:24:02.782Z,211.00
2022-10-05T05:25:02.778Z,230.00
2022-10-05T05:26:02.807Z,252.00
2022-10-05T05:27:02.827Z,275.00
2022-10-05T05:28:02.779Z,291.00
2022-10-05T05:29:02.732Z,306.00
2022-10-05T05:30:02.735Z,365.00
2022-10-05T05:31:02.756Z,395.00
2022-10-05T05:32:02.755Z,419.00
2022-10-05T05:33:02.692Z,460.00
2022-10-05T05:34:02.679Z,500.00
2022-10-05T05:35:02.718Z,522.00
2022-10-05T05:36:02.712Z,578.00
2022-10-05T05:37:02.669Z,598.00
2022-10-05T05:38:02.643Z,627.00
2022-10-05T05:39:02.635Z,733.00
2022-10-05T05:40:02.672Z,746.00
2022-10-05T05:41:02.617Z,823.00
2022-10-05T05:42:02.599Z,854.00
2022-10-05T05:43:02.643Z,907.00
2022-10-05T05:44:02.593Z,955.00
2022-10-05T05:45:02.575Z,1046.00
2022-10-05T05:46:02.613Z,1111.00
2022-10-05T05:47:04.548Z,1166.00
2022-10-05T05:48:02.593Z,1141.00
2022-10-05T05:49:02.578Z,1083.00
2022-10-05T05:50:07.014Z,1127.00
2022-10-05T05:51:02.566Z,1233.00
2022-10-05T05:52:02.508Z,1116.00
2022-10-05T05:53:02.503Z,1570.00
2022-10-05T05:54:02.543Z,1711.00
2022-10-05T05:55:02.533Z,2024.00
2022-10-05T05:56:02.522Z,2259.00
2022-10-05T05:57:02.455Z,1755.00
2022-10-05T05:58:02.465Z,1731.00
2022-10-05T05:59:02.454Z,2075.00
2022-10-05T06:00:02.476Z,2187.00
2022-10-05T06:01:02.417Z,2484.00
2022-10-05T06:02:02.501Z,2507.00
2022-10-05T06:03:02.594Z,2762.00
2022-10-05T06:04:02.394Z,2727.00
2022-10-05T06:05:02.402Z,2852.00
2022-10-05T06:06:02.409Z,2950.00
2022-10-05T06:07:02.360Z,2548.00
2022-10-05T06:08:02.355Z,3430.00
2022-10-05T06:09:02.381Z,3729.00
2022-10-05T06:10:02.383Z,2382.00
2022-10-05T06:11:02.374Z,2708.00
2022-10-05T06:12:02.351Z,2892.00
2022-10-05T06:13:02.307Z,3483.00
2022-10-05T06:14:02.288Z,2624.00
2022-10-05T06:15:02.284Z,3345.00
2022-10-05T06:16:02.390Z,2970.00
2022-10-05T06:17:02.273Z,4223.00
2022-10-05T06:18:02.249Z,3397.00
2022-10-05T06:19:02.266Z,2987.00
2022-10-05T06:20:05.349Z,3551.00
2022-10-05T06:21:02.220Z,3232.00
2022-10-05T06:22:02.277Z,3502.00
2022-10-05T06:23:02.220Z,3208.00
2022-10-05T06:24:02.186Z,3074.00
2022-10-05T06:25:02.179Z,3848.00
2022-10-05T06:26:02.535Z,3878.00
2022-10-05T06:27:02.368Z,3869.00
2022-10-05T06:28:02.248Z,4205.00
2022-10-05T06:29:02.154Z,3642.00
2022-10-05T06:30:02.130Z,3957.00
2022-10-05T06:31:02.169Z,2925.00
2022-10-05T06:32:02.143Z,3851.00
2022-10-05T06:33:02.140Z,3495.00
2022-10-05T06:34:02.141Z,4155.00
2022-10-05T06:35:02.080Z,3528.00
2022-10-05T06:36:02.064Z,3305.00
2022-10-05T06:37:02.059Z,3852.00
2022-10-05T06:38:02.094Z,3454.00
2022-10-05T06:39:02.040Z,3598.00
2022-10-05T06:40:02.093Z,3402.00
2022-10-05T06:41:02.018Z,4064.00
2022-10-05T06:42:02.088Z,4333.00
2022-10-05T06:43:01.997Z,4842.00
2022-10-05T06:44:02.037Z,4154.00
2022-10-05T06:45:01.991Z,4146.00
2022-10-05T06:46:02.007Z,4250.00
2022-10-05T06:47:02.004Z,4831.00
2022-10-05T06:48:05.412Z,4618.00
2022-10-05T06:49:01.943Z,5311.00
2022-10-05T06:50:01.967Z,5075.00
2022-10-05T06:51:01.929Z,4886.00
2022-10-05T06:52:01.917Z,5071.00
2022-10-05T06:53:02.055Z,4647.00
2022-10-05T06:54:01.896Z,4599.00
2022-10-05T06:55:01.885Z,6920.00
2022-10-05T06:56:01.918Z,8163.00
2022-10-05T06:57:01.878Z,5195.00
2022-10-05T06:58:01.852Z,6115.00
2022-10-05T06:59:01.853Z,5805.00
2022-10-05T07:00:01.918Z,5973.00
2022-10-05T07:01:01.876Z,5880.00
2022-10-05T07:02:01.911Z,7194.00
2022-10-05T07:03:01.811Z,7092.00
2022-10-05T07:04:01.828Z,7635.00
2022-10-05T07:05:01.783Z,6658.00
2022-10-05T07:06:01.777Z,7522.00
2022-10-05T07:07:01.759Z,6082.00
2022-10-05T07:08:01.792Z,6127.00
2022-10-05T07:09:01.744Z,7122.00
2022-10-05T07:10:01.777Z,7106.00
2022-10-05T07:11:01.738Z,10007.00
2022-10-05T07:12:05.225Z,6719.00
2022-10-05T07:13:01.874Z,7639.00
2022-10-05T07:14:01.694Z,8681.00
2022-10-05T07:15:01.687Z,5328.00
2022-10-05T07:16:01.733Z,7576.00
2022-10-05T07:17:01.708Z,8555.00
2022-10-05T07:18:01.691Z,9945.00
2022-10-05T07:19:01.692Z,8277.00
2022-10-05T07:20:01.633Z,8828.00
2022-10-05T07:21:01.631Z,8074.00
2022-10-05T07:22:01.663Z,7320.00
2022-10-05T07:23:01.684Z,9825.00
2022-10-05T07:24:01.609Z,8357.00
2022-10-05T07:25:01.606Z,8267.00
2022-10-05T07:26:01.569Z,10408.00
2022-10-05T07:27:01.566Z,12787.00
2022-10-05T07:28:01.771Z,14424.00
2022-10-05T07:29:01.602Z,14915.00
2022-10-05T07:30:01.545Z,13442.00
2022-10-05T07:31:01.556Z,12420.00
2022-10-05T07:32:01.508Z,12468.00
2022-10-05T07:33:01.628Z,12880.00
2022-10-05T07:34:01.533Z,11569.00
2022-10-05T07:35:01.489Z,12128.00
2022-10-05T07:36:01.474Z,11665.00
2022-10-05T07:37:01.463Z,11247.00
2022-10-05T07:38:01.513Z,12921.00
2022-10-05T07:39:01.493Z,13278.00
2022-10-05T07:40:01.674Z,12428.00
2022-10-05T07:41:01.436Z,12856.00
2022-10-05T07:42:01.415Z,13401.00
2022-10-05T07:43:01.466Z,14671.00
2022-10-05T07:44:02.989Z,15637.00
2022-10-05T07:45:01.391Z,16337.00
2022-10-05T07:46:01.428Z,17380.00
2022-10-05T07:47:01.374Z,13985.00
2022-10-05T07:48:01.391Z,15473.00
2022-10-05T07:49:01.335Z,15546.00
2022-10-05T07:50:01.387Z,15181.00
2022-10-05T07:51:01.334Z,15179.00
2022-10-05T07:52:01.307Z,14138.00
2022-10-05T07:53:01.309Z,14552.00
2022-10-05T07:54:01.345Z,14286.00
2022-10-05T07:55:01.329Z,14407.00
2022-10-05T07:56:01.264Z,14915.00
2022-10-05T07:57:01.267Z,15247.00
2022-10-05T07:58:01.266Z,15573.00
2022-10-05T07:59:01.278Z,15486.00
2022-10-05T08:00:01.282Z,15992.00
2022-10-05T08:01:01.261Z,16376.00
2022-10-05T08:02:01.349Z,16189.00
2022-10-05T08:03:01.316Z,15549.00
2022-10-05T08:04:01.249Z,16749.00
2022-10-05T08:05:01.185Z,16149.00
2022-10-05T08:06:01.170Z,16258.00
2022-10-05T08:07:01.180Z,17639.00
2022-10-05T08:08:01.165Z,16579.00
2022-10-05T08:09:01.164Z,15552.00
2022-10-05T08:10:01.276Z,19074.00
2022-10-05T08:11:01.268Z,19081.00
2022-10-05T08:12:01.161Z,18130.00
2022-10-05T08:13:01.141Z,17733.00
2022-10-05T08:14:01.087Z,17428.00
2022-10-05T08:15:01.135Z,17682.00
2022-10-05T08:16:01.114Z,18044.00
2022-10-05T08:17:01.065Z,19894.00
2022-10-05T08:18:01.048Z,22001.00
2022-10-05T08:19:01.037Z,21185.00
2022-10-05T08:20:01.098Z,22835.00
2022-10-05T08:21:01.023Z,24077.00
2022-10-05T08:22:01.033Z,22604.00
2022-10-05T08:23:01.006Z,22935.00
2022-10-05T08:24:00.989Z,22315.00
2022-10-05T08:25:00.976Z,20942.00
2022-10-05T08:26:01.052Z,21353.00
2022-10-05T08:27:01.015Z,20871.00
2022-10-05T08:28:01.574Z,18875.00
2022-10-05T08:29:00.947Z,18048.00
2022-10-05T08:30:00.997Z,16728.00
2022-10-05T08:31:00.982Z,17149.00
2022-10-05T08:32:00.903Z,17150.00
2022-10-05T08:33:01.069Z,18097.00
2022-10-05T08:34:00.890Z,22034.00
2022-10-05T08:35:00.917Z,23506.00
2022-10-05T08:36:00.925Z,22157.00
2022-10-05T08:37:00.902Z,22785.00
2022-10-05T08:38:01.003Z,26645.00
2022-10-05T08:39:00.842Z,29875.00
2022-10-05T08:40:00.868Z,28981.00
2022-10-05T08:41:00.872Z,29585.00
2022-10-05T08:42:00.808Z,25014.00
2022-10-05T08:43:00.826Z,22793.00
2022-10-05T08:44:00.820Z,23258.00
2022-10-05T08:45:00.829Z,22538.00
2022-10-05T08:46:00.816Z,20809.00
2022-10-05T08:47:00.792Z,19839.00
2022-10-05T08:48:00.757Z,18527.00
2022-10-05T08:49:00.767Z,19512.00
2022-10-05T08:50:00.745Z,18320.00
2022-10-05T08:51:01.055Z,18738.00
2022-10-05T08:52:00.702Z,17543.00
2022-10-05T08:53:00.702Z,19453.00
2022-10-05T08:54:00.703Z,18225.00
2022-10-05T08:55:00.689Z,19190.00
2022-10-05T08:56:00.669Z,19832.00
2022-10-05T08:57:00.687Z,19363.00
2022-10-05T08:58:00.666Z,20904.00
2022-10-05T08:59:00.664Z,22047.00
2022-10-05T09:00:00.623Z,24785.00
2022-10-05T09:01:00.698Z,25409.00
2022-10-05T09:02:00.605Z,26972.00
2022-10-05T09:03:00.818Z,31383.00
2022-10-05T09:04:00.601Z,31166.00
2022-10-05T09:05:00.601Z,30654.00
2022-10-05T09:06:00.563Z,30117.00
2022-10-05T09:07:00.564Z,32715.00
2022-10-05T09:08:00.572Z,35471.00
2022-10-05T09:09:00.540Z,34479.00
2022-10-05T09:10:01.836Z,31852.00
2022-10-05T09:11:00.519Z,34643.00
2022-10-05T09:12:00.504Z,35456.00
2022-10-05T09:13:00.509Z,33830.00
2022-10-05T09:14:00.551Z,34005.00
2022-10-05T09:15:24.146Z,34364.00
2022-10-05T09:16:00.539Z,34670.00
2022-10-05T09:17:00.496Z,34111.00
2022-10-05T09:18:00.488Z,74728.00
2022-10-05T09:19:00.489Z,73217.00
2022-10-05T09:20:00.444Z,71844.00
2022-10-05T09:21:00.443Z,72847.00
2022-10-05T09:22:00.420Z,73223.00
2022-10-05T09:23:00.424Z,72840.00
2022-10-05T09:24:00.391Z,72219.00
2022-10-05T09:25:00.401Z,72193.00
2022-10-05T09:26:00.368Z,72269.00
2022-10-05T09:27:00.364Z,72140.00
2022-10-05T09:28:00.409Z,72227.00
2022-10-05T09:29:00.346Z,71949.00
2022-10-05T09:30:00.343Z,71148.00
2022-10-05T09:31:00.390Z,71729.00
2022-10-05T09:32:00.317Z,71347.00
2022-10-05T09:33:00.304Z,71267.00
2022-10-05T09:34:00.292Z,71704.00
2022-10-05T09:35:00.283Z,71306.00
2022-10-05T09:36:00.291Z,71120.00
2022-10-05T09:37:00.263Z,71467.00
2022-10-05T09:38:00.321Z,71537.00
2022-10-05T09:39:00.239Z,72270.00
2022-10-05T09:40:01.446Z,73113.00
2022-10-05T09:41:00.264Z,73566.00
2022-10-05T09:42:00.225Z,72978.00
2022-10-05T09:43:00.213Z,73127.00
2022-10-05T09:44:00.189Z,73399.00
2022-10-05T09:45:00.185Z,73292.00
2022-10-05T09:46:00.350Z,73599.00
2022-10-05T09:47:00.165Z,73565.00
2022-10-05T09:48:00.206Z,72280.00
2022-10-05T09:49:00.144Z,72845.00
2022-10-05T09:50:00.208Z,74215.00
2022-10-05T09:51:00.168Z,73521.00
2022-10-05T09:52:00.112Z,74010.00
2022-10-05T09:53:00.101Z,74199.00
2022-10-05T09:54:00.094Z,74423.00
2022-10-05T09:55:00.083Z,74184.00
2022-10-05T09:56:00.085Z,73355.00
2022-10-05T09:57:00.116Z,74003.00
2022-10-05T09:58:00.053Z,72910.00
2022-10-05T09:59:00.039Z,72672.00
2022-10-05T10:00:00.096Z,73261.00
2022-10-05T10:01:09.020Z,72946.00
2022-10-05T10:02:00.151Z,72599.00
2022-10-05T10:03:00.206Z,72950.00
2022-10-05T10:03:59.996Z,71941.00
2022-10-05T10:04:59.983Z,73362.00
2022-10-05T10:05:59.981Z,73036.00
2022-10-05T10:06:59.961Z,73239.00
2022-10-05T10:08:00.008Z,73972.00
2022-10-05T10:08:59.942Z,75028.00
2022-10-05T10:09:59.996Z,74648.00
2022-10-05T10:10:59.923Z,74893.00
2022-10-05T10:11:59.918Z,74759.00
2022-10-05T10:12:59.951Z,75527.00
2022-10-05T10:13:59.903Z,77282.00
2022-10-05T10:15:02.863Z,77115.00
2022-10-05T10:15:59.989Z,76137.00
2022-10-05T10:16:59.881Z,76744.00
2022-10-05T10:17:59.905Z,76395.00
2022-10-05T10:18:59.907Z,75631.00
2022-10-05T10:19:59.844Z,75643.00
2022-10-05T10:20:59.825Z,74762.00
2022-10-05T10:21:59.820Z,75030.00
2022-10-05T10:22:59.866Z,75790.00
2022-10-05T10:23:59.799Z,75066.00
2022-10-05T10:24:59.794Z,73842.00
2022-10-05T10:25:59.785Z,73369.00
2022-10-05T10:26:59.769Z,74169.00
2022-10-05T10:27:59.810Z,74452.00
2022-10-05T10:28:59.805Z,73758.00
2022-10-05T10:29:59.740Z,74166.00
2022-10-05T10:30:59.769Z,74438.00
2022-10-05T10:31:59.743Z,74670.00
2022-10-05T10:32:59.725Z,74430.00
2022-10-05T10:33:59.753Z,73803.00
2022-10-05T10:34:59.740Z,75692.00
2022-10-05T10:36:02.968Z,74509.00
2022-10-05T10:36:59.682Z,73516.00
2022-10-05T10:37:59.727Z,73810.00
2022-10-05T10:38:59.657Z,74319.00
2022-10-05T10:39:59.701Z,74191.00
2022-10-05T10:40:59.632Z,73708.00
2022-10-05T10:41:59.673Z,72891.00
2022-10-05T10:42:59.613Z,71357.00
2022-10-05T10:43:59.603Z,72320.00
2022-10-05T10:44:59.638Z,73230.00
2022-10-05T10:45:59.664Z,72421.00
2022-10-05T10:46:59.670Z,72333.00
2022-10-05T10:47:59.566Z,70311.00
2022-10-05T10:48:59.553Z,39879.00
2022-10-05T10:49:59.761Z,72343.00
2022-10-05T10:50:59.534Z,71942.00
2022-10-05T10:51:59.577Z,71982.00
2022-10-05T10:52:59.575Z,73045.00
2022-10-05T10:53:59.580Z,73047.00
2022-10-05T10:54:59.520Z,72740.00
2022-10-05T10:55:59.495Z,72357.00
2022-10-05T10:56:59.483Z,72794.00
2022-10-05T10:57:59.466Z,71971.00
2022-10-05T10:58:59.457Z,72386.00
2022-10-05T10:59:59.500Z,73312.00
2022-10-05T11:00:59.481Z,72642.00
2022-10-05T11:01:59.506Z,72792.00
2022-10-05T11:02:59.477Z,72577.00
2022-10-05T11:03:59.408Z,73004.00
2022-10-05T11:04:59.403Z,73584.00
2022-10-05T11:05:59.462Z,73129.00
2022-10-05T11:06:59.373Z,72637.00
2022-10-05T11:07:59.390Z,71699.00
2022-10-05T11:08:59.360Z,71884.00
2022-10-05T11:09:59.408Z,72770.00
2022-10-05T11:10:59.344Z,73156.00
2022-10-05T11:11:59.343Z,73380.00
2022-10-05T11:12:59.325Z,73297.00
2022-10-05T11:13:59.314Z,73381.00
2022-10-05T11:14:59.309Z,73550.00
2022-10-05T11:15:59.400Z,73987.00
2022-10-05T11:16:59.329Z,73693.00
2022-10-05T11:17:59.275Z,73044.00
2022-10-05T11:18:59.307Z,73575.00
2022-10-05T11:20:04.180Z,73665.00
2022-10-05T11:20:59.304Z,74466.00
2022-10-05T11:21:59.246Z,73672.00
2022-10-05T11:22:59.421Z,73984.00
2022-10-05T11:23:59.233Z,72462.00
2022-10-05T11:24:59.202Z,72702.00
2022-10-05T11:25:59.192Z,72899.00
2022-10-05T11:26:59.196Z,72386.00
2022-10-05T11:27:59.281Z,72859.00
2022-10-05T11:28:59.263Z,72990.00
2022-10-05T11:29:59.152Z,73323.00
2022-10-05T11:30:59.182Z,73131.00
2022-10-05T11:31:59.138Z,73558.00
2022-10-05T11:32:59.123Z,73733.00
2022-10-05T11:33:59.166Z,72452.00
2022-10-05T11:34:59.256Z,73728.00
2022-10-05T11:35:59.102Z,73578.00
2022-10-05T11:36:59.080Z,73454.00
2022-10-05T11:37:59.082Z,72873.00
2022-10-05T11:38:59.063Z,73425.00
2022-10-05T11:39:59.086Z,72785.00
2022-10-05T11:40:59.101Z,72312.00
2022-10-05T11:41:59.050Z,71927.00
2022-10-05T11:42:59.040Z,71083.00
2022-10-05T11:44:03.132Z,40675.00
2022-10-05T11:44:59.053Z,39100.00
2022-10-05T11:45:59.146Z,40613.00
2022-10-05T11:46:58.988Z,71875.00
2022-10-05T11:47:58.978Z,72501.00
2022-10-05T11:48:59.006Z,72978.00
2022-10-05T11:49:59.205Z,71783.00
2022-10-05T11:50:58.948Z,71753.00
2022-10-05T11:51:58.948Z,71011.00
2022-10-05T11:52:58.931Z,42581.00
2022-10-05T11:53:58.918Z,36228.00
2022-10-05T11:55:10.453Z,71559.00
2022-10-05T11:55:58.904Z,70563.00
2022-10-05T11:56:59.234Z,39434.00
2022-10-05T11:57:58.888Z,40596.00
2022-10-05T11:58:58.958Z,38297.00
2022-10-05T11:59:58.864Z,72395.00
2022-10-05T12:00:58.853Z,71693.00
2022-10-05T12:01:58.886Z,71125.00
2022-10-05T12:02:59.012Z,71011.00
2022-10-05T12:03:58.984Z,70327.00
2022-10-05T12:04:58.810Z,39049.00
2022-10-05T12:05:58.855Z,39655.00
2022-10-05T12:06:58.793Z,39720.00
2022-10-05T12:07:58.830Z,36567.00
2022-10-05T12:08:58.773Z,72423.00
2022-10-05T12:09:58.818Z,71679.00
2022-10-05T12:10:58.754Z,71395.00
2022-10-05T12:11:58.743Z,71555.00
2022-10-05T12:12:58.946Z,71700.00
2022-10-05T12:13:58.742Z,71796.00
2022-10-05T12:14:58.718Z,71734.00
2022-10-05T12:15:58.803Z,72165.00
2022-10-05T12:16:58.695Z,72308.00
2022-10-05T12:17:58.694Z,71928.00
2022-10-05T12:18:58.682Z,72594.00
2022-10-05T12:19:58.668Z,72692.00
2022-10-05T12:20:58.712Z,72177.00
2022-10-05T12:21:58.644Z,71814.00
2022-10-05T12:22:59.020Z,71647.00
2022-10-05T12:23:58.681Z,72115.00
2022-10-05T12:24:58.611Z,72359.00
2022-10-05T12:25:58.607Z,73262.00
2022-10-05T12:26:58.598Z,73264.00