createdAt,value
2018-09-02T00:02:04.472Z,19.74
2018-09-02T00:04:30.785Z,19.85
2018-09-02T00:06:57.146Z,19.82
2018-09-02T00:09:23.449Z,19.69
2018-09-02T00:11:49.775Z,19.64
2018-09-02T00:14:16.099Z,19.58
2018-09-02T00:16:42.494Z,19.55
2018-09-02T00:19:08.816Z,19.63
2018-09-02T00:21:35.145Z,19.75
2018-09-02T00:24:01.452Z,19.77
2018-09-02T00:26:27.775Z,19.79
2018-09-02T00:28:54.139Z,19.77
2018-09-02T00:31:20.459Z,19.57
2018-09-02T00:33:46.849Z,19.40
2018-09-02T00:36:13.114Z,19.34
2018-09-02T00:38:39.432Z,19.48
2018-09-02T00:41:05.759Z,19.50
2018-09-02T00:43:32.074Z,19.42
2018-09-02T00:45:58.391Z,19.40
2018-09-02T00:48:24.703Z,19.31
2018-09-02T00:50:51.029Z,19.27
2018-09-02T00:53:17.343Z,19.31
2018-09-02T00:55:43.655Z,19.30
2018-09-02T00:58:09.968Z,19.25
2018-09-02T01:00:36.279Z,19.22
2018-09-02T01:03:02.602Z,19.18
2018-09-02T01:05:28.919Z,19.26
2018-09-02T01:07:55.240Z,19.23
2018-09-02T01:10:21.561Z,19.19
2018-09-02T01:12:47.884Z,19.08
2018-09-02T01:15:14.209Z,19.11
2018-09-02T01:17:40.537Z,19.14
2018-09-02T01:20:06.861Z,19.07
2018-09-02T01:22:33.195Z,18.99
2018-09-02T01:24:59.519Z,18.93
2018-09-02T01:27:25.847Z,18.90
2018-09-02T01:29:52.180Z,18.88
2018-09-02T01:32:18.492Z,18.83
2018-09-02T01:34:44.813Z,18.89
2018-09-02T01:37:11.127Z,19.01
2018-09-02T01:39:37.437Z,18.97
2018-09-02T01:42:03.756Z,18.91
2018-09-02T01:44:30.081Z,18.82
2018-09-02T01:46:56.410Z,18.76
2018-09-02T01:49:22.740Z,18.65
2018-09-02T01:51:49.072Z,18.57
2018-09-02T01:54:15.388Z,18.68
2018-09-02T01:56:41.711Z,18.80
2018-09-02T01:59:08.034Z,18.80
2018-09-02T02:01:34.355Z,18.71
2018-09-02T02:04:00.672Z,18.58
2018-09-02T02:06:26.986Z,18.46
2018-09-02T02:08:53.310Z,18.43
2018-09-02T02:11:19.625Z,18.37
2018-09-02T02:13:45.938Z,18.42
2018-09-02T02:16:12.257Z,18.57
2018-09-02T02:18:38.621Z,18.66
2018-09-02T02:21:04.937Z,18.79
2018-09-02T02:23:31.254Z,18.83
2018-09-02T02:25:57.564Z,18.75
2018-09-02T02:28:23.879Z,18.69
2018-09-02T02:30:50.255Z,18.68
2018-09-02T02:33:16.574Z,18.70
2018-09-02T02:35:42.890Z,18.59
2018-09-02T02:38:09.211Z,18.47
2018-09-02T02:40:35.577Z,18.47
2018-09-02T02:43:01.906Z,18.48
2018-09-02T02:45:28.276Z,18.46
2018-09-02T02:47:54.592Z,18.45
2018-09-02T02:50:20.907Z,18.37
2018-09-02T02:52:47.267Z,18.18
2018-09-02T02:55:13.595Z,18.02
2018-09-02T02:57:39.909Z,18.03
2018-09-02T03:00:06.280Z,18.04
2018-09-02T03:02:32.610Z,17.96
2018-09-02T03:04:58.919Z,18.06
2018-09-02T03:07:25.247Z,18.03
2018-09-02T03:09:51.563Z,18.09
2018-09-02T03:12:17.884Z,18.16
2018-09-02T03:14:44.190Z,17.96
2018-09-02T03:17:10.500Z,17.72
2018-09-02T03:19:36.816Z,17.60
2018-09-02T03:22:03.197Z,17.61
2018-09-02T03:24:29.541Z,17.67
2018-09-02T03:26:55.824Z,17.69
2018-09-02T03:29:22.142Z,17.71
2018-09-02T03:31:49.683Z,17.72
2018-09-02T03:34:14.786Z,17.68
2018-09-02T03:36:41.109Z,17.65
2018-09-02T03:39:07.455Z,17.59
2018-09-02T03:41:33.817Z,17.64
2018-09-02T03:44:00.100Z,17.62
2018-09-02T03:46:26.423Z,17.64
2018-09-02T03:48:52.783Z,17.62
2018-09-02T03:51:19.097Z,17.56
2018-09-02T03:53:45.484Z,17.55
2018-09-02T03:56:11.819Z,17.71
2018-09-02T03:58:38.198Z,17.73
2018-09-02T04:01:04.519Z,17.67
2018-09-02T04:03:30.871Z,17.57
2018-09-02T04:05:57.203Z,17.54
2018-09-02T04:08:23.535Z,17.61
2018-09-02T04:10:49.854Z,17.67
2018-09-02T04:13:16.168Z,17.63
2018-09-02T04:15:42.506Z,17.65
2018-09-02T04:18:08.822Z,17.67
2018-09-02T04:20:35.186Z,17.68
2018-09-02T04:23:01.497Z,17.80
2018-09-02T04:25:27.824Z,17.94
2018-09-02T04:27:54.147Z,18.08
2018-09-02T04:30:20.539Z,18.20
2018-09-02T04:32:46.850Z,18.54
2018-09-02T04:35:13.167Z,18.63
2018-09-02T04:37:39.499Z,18.70
2018-09-02T04:40:05.815Z,19.04
2018-09-02T04:42:32.187Z,19.25
2018-09-02T04:44:58.508Z,19.22
2018-09-02T04:47:24.822Z,19.26
2018-09-02T04:49:51.186Z,19.20
2018-09-02T04:52:17.475Z,19.22
2018-09-02T04:54:43.805Z,19.29
2018-09-02T04:57:10.132Z,19.54
2018-09-02T04:59:36.434Z,19.63
2018-09-02T05:02:02.751Z,19.54
2018-09-02T05:04:29.071Z,19.51
2018-09-02T05:06:55.376Z,19.76
2018-09-02T05:09:21.708Z,19.87
2018-09-02T05:11:48.053Z,20.16
2018-09-02T05:14:14.482Z,20.37
2018-09-02T05:16:40.702Z,20.36
2018-09-02T05:19:07.007Z,20.47
2018-09-02T05:21:33.319Z,20.69
2018-09-02T05:23:59.640Z,20.92
2018-09-02T05:26:25.951Z,21.08
2018-09-02T05:28:52.271Z,21.41
2018-09-02T05:31:18.592Z,21.50
2018-09-02T05:33:44.966Z,21.60
2018-09-02T05:36:11.305Z,21.80
2018-09-02T05:38:37.634Z,21.78
2018-09-02T05:41:03.967Z,21.93
2018-09-02T05:43:30.290Z,21.92
2018-09-02T05:45:56.612Z,22.07
2018-09-02T05:48:22.933Z,22.39
2018-09-02T05:50:49.265Z,22.45
2018-09-02T05:53:15.582Z,22.40
2018-09-02T05:55:41.906Z,22.27
2018-09-02T05:58:08.228Z,22.49
2018-09-02T06:00:34.540Z,22.84
2018-09-02T06:03:00.850Z,22.94
2018-09-02T06:05:27.168Z,23.11
2018-09-02T06:07:53.487Z,23.09
2018-09-02T06:10:19.805Z,23.19
2018-09-02T06:12:46.159Z,23.46
2018-09-02T06:15:12.469Z,23.43
2018-09-02T06:17:38.797Z,23.42
2018-09-02T06:20:05.108Z,23.55
2018-09-02T06:22:31.429Z,23.53
2018-09-02T06:24:57.741Z,23.58
2018-09-02T06:27:24.099Z,23.54
2018-09-02T06:29:50.453Z,23.73
2018-09-02T06:32:16.781Z,23.95
2018-09-02T06:34:43.097Z,24.08
2018-09-02T06:37:09.425Z,24.21
2018-09-02T06:39:35.788Z,24.50
2018-09-02T06:42:02.069Z,24.98
2018-09-02T06:44:28.378Z,25.10
2018-09-02T06:46:54.774Z,24.99
2018-09-02T06:49:21.121Z,25.09
2018-09-02T06:51:47.422Z,25.31
2018-09-02T06:54:13.772Z,25.19
2018-09-02T06:56:40.073Z,25.43
2018-09-02T06:59:06.390Z,25.75
2018-09-02T07:01:32.712Z,25.60
2018-09-02T07:03:59.042Z,25.77
2018-09-02T07:06:25.399Z,26.17
2018-09-02T07:08:51.733Z,26.56
2018-09-02T07:11:18.062Z,26.74
2018-09-02T07:13:44.382Z,26.76
2018-09-02T07:16:10.700Z,26.31
2018-09-02T07:18:37.029Z,26.41
2018-09-02T07:21:03.358Z,26.32
2018-09-02T07:23:29.681Z,26.58
2018-09-02T07:25:56.012Z,26.35
2018-09-02T07:28:22.379Z,26.37
2018-09-02T07:30:48.709Z,26.74
2018-09-02T07:33:15.050Z,26.79
2018-09-02T07:35:41.403Z,27.17
2018-09-02T07:38:07.736Z,27.34
2018-09-02T07:40:34.050Z,26.79
2018-09-02T07:43:00.441Z,27.39
2018-09-02T07:45:26.736Z,27.51
2018-09-02T07:47:53.053Z,27.71
2018-09-02T07:50:19.373Z,27.41
2018-09-02T07:52:45.701Z,27.87
2018-09-02T07:55:12.017Z,28.13
2018-09-02T07:57:38.361Z,28.42
2018-09-02T08:00:04.672Z,28.66
2018-09-02T08:02:31.061Z,28.70
2018-09-02T08:04:57.327Z,28.75
2018-09-02T08:07:23.657Z,28.76
2018-09-02T08:09:50.021Z,28.95
2018-09-02T08:12:16.352Z,28.99
2018-09-02T08:14:42.691Z,29.37
2018-09-02T08:17:09.047Z,29.72
2018-09-02T08:19:35.324Z,29.43
2018-09-02T08:22:01.678Z,29.69
2018-09-02T08:24:28.021Z,30.01
2018-09-02T08:26:54.348Z,30.00
2018-09-02T08:29:20.666Z,29.47
2018-09-02T08:31:46.991Z,29.56
2018-09-02T08:34:13.359Z,29.92
2018-09-02T08:36:39.687Z,29.97
2018-09-02T08:39:06.014Z,30.11
2018-09-02T08:41:32.338Z,30.38
2018-09-02T08:43:58.712Z,30.45
2018-09-02T08:46:25.038Z,30.55
2018-09-02T08:48:51.454Z,30.82
2018-09-02T08:51:17.776Z,30.54
2018-09-02T08:53:44.112Z,30.90
2018-09-02T08:56:10.426Z,30.90
2018-09-02T08:58:36.735Z,30.58
2018-09-02T09:01:03.107Z,31.23
2018-09-02T09:03:29.430Z,31.11
2018-09-02T09:05:55.752Z,31.37
2018-09-02T09:08:22.119Z,31.31
2018-09-02T09:10:48.404Z,31.32
2018-09-02T09:13:14.762Z,31.52
2018-09-02T09:15:41.084Z,31.62
2018-09-02T09:18:07.397Z,31.76
2018-09-02T09:20:33.709Z,31.53
2018-09-02T09:23:00.024Z,31.41
2018-09-02T09:25:26.351Z,31.94
2018-09-02T09:27:52.776Z,32.28
2018-09-02T09:30:19.141Z,32.48
2018-09-02T09:32:45.454Z,32.50
2018-09-02T09:35:11.773Z,32.54
2018-09-02T09:37:38.120Z,32.59
2018-09-02T09:40:04.437Z,32.74
2018-09-02T09:42:30.767Z,32.67
2018-09-02T09:44:57.107Z,32.17
2018-09-02T09:47:23.433Z,32.41
2018-09-02T09:49:49.761Z,32.96
2018-09-02T09:52:16.093Z,32.00
2018-09-02T09:54:42.454Z,31.75
2018-09-02T09:57:08.763Z,31.82
2018-09-02T09:59:35.086Z,32.06
2018-09-02T10:02:01.401Z,32.29
2018-09-02T10:04:27.715Z,32.18
2018-09-02T10:06:54.052Z,32.10
2018-09-02T10:09:23.407Z,32.59
2018-09-02T10:11:49.796Z,33.06
2018-09-02T10:14:31.701Z,33.09
2018-09-02T10:16:51.614Z,32.64
2018-09-02T10:19:17.924Z,32.24
2018-09-02T10:21:44.270Z,32.17
2018-09-02T10:24:10.584Z,32.14
2018-09-02T10:26:36.896Z,32.42
2018-09-02T10:29:03.222Z,33.00
2018-09-02T10:31:29.553Z,33.00
2018-09-02T10:33:55.882Z,32.86
2018-09-02T10:36:22.196Z,32.68
2018-09-02T10:38:48.522Z,32.86
2018-09-02T10:41:14.969Z,32.35
2018-09-02T10:43:41.231Z,33.18
2018-09-02T10:46:07.544Z,33.73
2018-09-02T10:48:33.851Z,33.36
2018-09-02T10:51:00.187Z,33.14
2018-09-02T10:53:26.491Z,32.85
2018-09-02T10:55:52.819Z,32.27
2018-09-02T10:58:19.156Z,32.63
2018-09-02T11:00:45.480Z,32.22
2018-09-02T11:03:11.812Z,32.22
2018-09-02T11:05:38.115Z,33.16
2018-09-02T11:08:04.427Z,33.08
2018-09-02T11:10:30.741Z,32.82
2018-09-02T11:12:57.073Z,32.66
2018-09-02T11:15:23.363Z,33.42
2018-09-02T11:17:49.745Z,33.47
2018-09-02T11:20:16.130Z,32.83
2018-09-02T11:22:42.411Z,32.58
2018-09-02T11:25:08.724Z,33.01
2018-09-02T11:27:35.091Z,33.13
2018-09-02T11:30:01.423Z,32.96
2018-09-02T11:32:27.732Z,33.10
2018-09-02T11:34:54.057Z,33.15
2018-09-02T11:37:20.371Z,34.00
2018-09-02T11:39:46.698Z,33.62
2018-09-02T11:42:13.013Z,33.47
2018-09-02T11:44:39.359Z,33.71
2018-09-02T11:47:05.675Z,33.58
2018-09-02T11:49:31.981Z,33.16
2018-09-02T11:51:58.297Z,33.01
2018-09-02T11:54:24.621Z,33.21
2018-09-02T11:56:50.985Z,33.30
2018-09-02T11:59:17.310Z,33.43
2018-09-02T12:01:43.621Z,32.84
2018-09-02T12:04:09.951Z,33.22
2018-09-02T12:06:36.265Z,33.42
2018-09-02T12:09:02.632Z,32.90
2018-09-02T12:11:29.022Z,32.46
2018-09-02T12:13:55.544Z,32.88
2018-09-02T12:16:21.656Z,32.66
2018-09-02T12:18:47.966Z,32.65
2018-09-02T12:21:14.339Z,32.57
2018-09-02T12:23:40.653Z,32.63
2018-09-02T12:26:06.963Z,32.50
2018-09-02T12:28:33.313Z,32.98
2018-09-02T12:30:59.620Z,32.41
2018-09-02T12:33:25.947Z,32.33
2018-09-02T12:35:52.251Z,32.83
2018-09-02T12:38:18.621Z,32.75
2018-09-02T12:40:44.933Z,32.85
2018-09-02T12:43:11.287Z,32.64
2018-09-02T12:45:37.601Z,32.45
2018-09-02T12:48:03.984Z,32.42
2018-09-02T12:50:30.251Z,32.48
2018-09-02T12:52:56.894Z,32.06
2018-09-02T12:55:22.993Z,32.05
2018-09-02T12:57:49.239Z,31.78
2018-09-02T13:00:15.567Z,31.59
2018-09-02T13:02:41.901Z,31.64
2018-09-02T13:05:08.212Z,31.58
2018-09-02T13:07:34.550Z,31.38
2018-09-02T13:10:00.871Z,31.45
2018-09-02T13:12:27.198Z,31.25
2018-09-02T13:14:53.528Z,31.05
2018-09-02T13:17:19.855Z,31.19
2018-09-02T13:19:46.213Z,31.16
2018-09-02T13:22:12.529Z,31.25
2018-09-02T13:24:38.889Z,31.11
2018-09-02T13:27:05.169Z,31.02
2018-09-02T13:29:31.492Z,31.00
2018-09-02T13:31:57.801Z,30.94
2018-09-02T13:34:24.131Z,31.18
2018-09-02T13:36:50.475Z,31.29
2018-09-02T13:39:16.793Z,31.10
2018-09-02T13:41:43.162Z,30.88
2018-09-02T13:44:09.493Z,30.96
2018-09-02T13:46:35.811Z,30.99
2018-09-02T13:49:02.184Z,31.03
2018-09-02T13:51:28.574Z,31.12
2018-09-02T13:53:54.820Z,30.98
2018-09-02T13:56:21.147Z,30.95
2018-09-02T13:58:47.473Z,30.98
2018-09-02T14:01:14.049Z,31.01
2018-09-02T14:03:40.128Z,31.03
2018-09-02T14:06:06.453Z,30.81
2018-09-02T14:08:32.832Z,30.79
2018-09-02T14:10:59.159Z,30.86
2018-09-02T14:13:25.487Z,30.94
2018-09-02T14:15:51.809Z,30.81
2018-09-02T14:18:18.133Z,30.72
2018-09-02T14:20:44.462Z,30.69
2018-09-02T14:23:10.776Z,30.75
2018-09-02T14:25:37.089Z,30.58
2018-09-02T14:28:03.415Z,30.62
2018-09-02T14:30:29.742Z,30.57
2018-09-02T14:32:56.052Z,30.77
2018-09-02T14:35:22.414Z,30.70
2018-09-02T14:37:48.726Z,30.67
2018-09-02T14:40:15.031Z,30.65
2018-09-02T14:42:41.343Z,30.70
2018-09-02T14:45:07.709Z,30.62
2018-09-02T14:47:34.043Z,30.70
2018-09-02T14:50:00.353Z,30.71
2018-09-02T14:52:26.670Z,30.62
2018-09-02T14:54:53.001Z,30.61
2018-09-02T14:57:19.324Z,30.52
2018-09-02T14:59:45.676Z,30.56
2018-09-02T15:02:12.009Z,30.60
2018-09-02T15:04:38.338Z,30.54
2018-09-02T15:07:04.647Z,30.59
2018-09-02T15:09:30.974Z,30.65
2018-09-02T15:11:57.300Z,30.66
2018-09-02T15:14:23.627Z,30.60
2018-09-02T15:16:51.210Z,30.54
2018-09-02T15:19:17.535Z,30.31
2018-09-02T15:21:43.840Z,30.27
2018-09-02T15:24:10.169Z,30.31
2018-09-02T15:26:36.497Z,30.33
2018-09-02T15:29:02.843Z,30.32
2018-09-02T15:31:29.161Z,30.33
2018-09-02T15:33:55.468Z,30.39
2018-09-02T15:36:21.797Z,30.33
2018-09-02T15:38:48.161Z,30.28
2018-09-02T15:41:14.443Z,30.22
2018-09-02T15:43:40.778Z,30.07
2018-09-02T15:46:07.089Z,30.06
2018-09-02T15:48:33.401Z,30.04
2018-09-02T15:50:59.735Z,30.03
2018-09-02T15:53:26.122Z,30.02
2018-09-02T15:55:52.429Z,29.97
2018-09-02T15:58:19.820Z,29.92
2018-09-02T16:00:46.323Z,29.83
2018-09-02T16:03:12.886Z,29.77
2018-09-02T16:05:40.752Z,29.72
2018-09-02T16:08:06.390Z,29.71
2018-09-02T16:10:32.685Z,29.69
2018-09-02T16:12:59.291Z,29.62
2018-09-02T16:15:25.537Z,29.51
2018-09-02T16:17:51.847Z,29.49
2018-09-02T16:20:18.233Z,29.44
2018-09-02T16:22:44.880Z,29.35
2018-09-02T16:25:11.198Z,29.21
2018-09-02T16:27:37.509Z,29.11
2018-09-02T16:30:04.193Z,29.04
2018-09-02T16:32:30.566Z,28.95
2018-09-02T16:34:56.895Z,28.86
2018-09-02T16:37:23.208Z,28.80
2018-09-02T16:39:49.520Z,28.73
2018-09-02T16:42:15.880Z,28.64
2018-09-02T16:44:42.210Z,28.56
2018-09-02T16:47:08.522Z,28.48
2018-09-02T16:49:34.857Z,28.36
2018-09-02T16:52:01.169Z,28.29
2018-09-02T16:54:27.503Z,28.21
2018-09-02T16:56:53.830Z,28.12
2018-09-02T16:59:20.205Z,28.02
2018-09-02T17:01:46.535Z,27.92
2018-09-02T17:04:12.852Z,27.82
2018-09-02T17:06:39.164Z,27.74
2018-09-02T17:09:05.536Z,27.64
2018-09-02T17:11:31.908Z,27.54
2018-09-02T17:13:58.238Z,27.47
2018-09-02T17:16:24.607Z,27.40
2018-09-02T17:18:50.922Z,27.33
2018-09-02T17:21:17.292Z,27.32
2018-09-02T17:23:43.602Z,27.17
2018-09-02T17:26:09.981Z,27.02
2018-09-02T17:28:36.281Z,26.94
2018-09-02T17:31:02.589Z,26.89
2018-09-02T17:33:28.905Z,26.86
2018-09-02T17:35:55.220Z,26.85
2018-09-02T17:38:21.551Z,26.83
2018-09-02T17:40:47.865Z,26.80
2018-09-02T17:43:14.201Z,26.71
2018-09-02T17:45:40.571Z,26.63
2018-09-02T17:48:06.839Z,26.67
2018-09-02T17:50:33.167Z,26.67
2018-09-02T17:52:59.493Z,26.67
2018-09-02T17:55:25.886Z,26.66
2018-09-02T17:57:52.233Z,26.64
2018-09-02T18:00:18.559Z,26.56
2018-09-02T18:02:44.871Z,26.46
2018-09-02T18:05:11.214Z,26.38
2018-09-02T18:07:37.528Z,26.33
2018-09-02T18:10:03.862Z,26.24
2018-09-02T18:12:30.169Z,26.18
2018-09-02T18:14:56.496Z,26.09
2018-09-02T18:17:22.821Z,25.99
2018-09-02T18:19:49.135Z,25.92
2018-09-02T18:22:15.461Z,25.91
2018-09-02T18:24:41.790Z,25.87
2018-09-02T18:27:08.105Z,25.75
2018-09-02T18:29:34.433Z,25.63
2018-09-02T18:32:00.745Z,25.55
2018-09-02T18:34:27.065Z,25.48
2018-09-02T18:36:53.380Z,25.39
2018-09-02T18:39:19.815Z,25.30
2018-09-02T18:41:46.046Z,25.21
2018-09-02T18:44:12.380Z,25.15
2018-09-02T18:46:38.704Z,25.13
2018-09-02T18:49:05.025Z,25.10
2018-09-02T18:51:31.353Z,25.06
2018-09-02T18:53:57.681Z,25.06
2018-09-02T18:56:23.994Z,25.05
2018-09-02T18:58:50.373Z,25.00
2018-09-02T19:01:16.683Z,24.93
2018-09-02T19:03:43.014Z,24.89
2018-09-02T19:06:09.339Z,24.84
2018-09-02T19:08:35.705Z,24.79
2018-09-02T19:11:02.029Z,24.73
2018-09-02T19:13:28.379Z,24.71
2018-09-02T19:15:54.695Z,24.67
2018-09-02T19:18:21.242Z,24.62
2018-09-02T19:20:47.551Z,24.57
2018-09-02T19:23:13.860Z,24.51
2018-09-02T19:25:40.267Z,24.42
2018-09-02T19:28:06.563Z,24.37
2018-09-02T19:30:32.936Z,24.36
2018-09-02T19:32:59.247Z,24.29
2018-09-02T19:35:25.615Z,24.24
2018-09-02T19:37:51.932Z,24.20
2018-09-02T19:40:18.319Z,24.18
2018-09-02T19:42:44.580Z,24.16
2018-09-02T19:45:10.911Z,24.10
2018-09-02T19:47:37.244Z,24.06
2018-09-02T19:50:03.560Z,24.08
2018-09-02T19:52:29.885Z,24.08
2018-09-02T19:54:56.196Z,24.06
2018-09-02T19:57:22.503Z,24.09
2018-09-02T19:59:48.863Z,24.11
2018-09-02T20:02:15.178Z,24.13
2018-09-02T20:04:41.503Z,24.12
2018-09-02T20:07:07.834Z,24.08
2018-09-02T20:09:34.148Z,24.05
2018-09-02T20:12:00.475Z,24.00
2018-09-02T20:14:26.805Z,23.94
2018-09-02T20:16:53.125Z,23.99
2018-09-02T20:19:19.428Z,23.90
2018-09-02T20:21:45.759Z,23.85
2018-09-02T20:24:12.099Z,23.79
2018-09-02T20:26:38.430Z,23.73
2018-09-02T20:29:04.756Z,23.72
2018-09-02T20:31:31.063Z,23.70
2018-09-02T20:33:57.407Z,23.61
2018-09-02T20:36:23.784Z,23.49
2018-09-02T20:38:50.110Z,23.34
2018-09-02T20:41:16.416Z,23.28
2018-09-02T20:43:42.736Z,23.21
2018-09-02T20:46:09.051Z,23.21
2018-09-02T20:48:35.379Z,23.18
2018-09-02T20:51:01.719Z,23.19
2018-09-02T20:53:27.992Z,23.22
2018-09-02T20:55:54.302Z,23.19
2018-09-02T20:58:20.616Z,23.24
2018-09-02T21:00:46.950Z,23.24
2018-09-02T21:03:13.307Z,23.27
2018-09-02T21:05:39.662Z,23.27
2018-09-02T21:08:05.981Z,23.25
2018-09-02T21:10:32.323Z,23.15
2018-09-02T21:12:58.650Z,23.10
2018-09-02T21:15:24.985Z,23.11
2018-09-02T21:17:51.308Z,23.11
2018-09-02T21:20:17.798Z,23.10
2018-09-02T21:22:44.125Z,23.08
2018-09-02T21:25:10.443Z,23.01
2018-09-02T21:27:36.768Z,23.00
2018-09-02T21:30:04.733Z,22.95
2018-09-02T21:32:31.039Z,22.91
2018-09-02T21:34:57.359Z,22.96
2018-09-02T21:37:23.711Z,23.00
2018-09-02T21:39:50.024Z,22.92
2018-09-02T21:42:16.360Z,22.72
2018-09-02T21:44:42.724Z,22.59
2018-09-02T21:47:09.096Z,22.56
2018-09-02T21:49:35.519Z,22.53
2018-09-02T21:52:01.865Z,22.44
2018-09-02T21:54:28.175Z,22.31
2018-09-02T21:56:54.489Z,22.21
2018-09-02T21:59:20.821Z,22.14
2018-09-02T22:01:47.147Z,22.05
2018-09-02T22:04:13.557Z,22.02
2018-09-02T22:06:39.919Z,21.98
2018-09-02T22:09:06.310Z,21.92
2018-09-02T22:11:32.610Z,21.85
2018-09-02T22:13:58.938Z,21.75
2018-09-02T22:16:25.259Z,21.68
2018-09-02T22:18:51.583Z,21.66
2018-09-02T22:21:17.897Z,21.65
2018-09-02T22:23:44.229Z,21.62
2018-09-02T22:26:10.565Z,21.60
2018-09-02T22:28:36.895Z,21.59
2018-09-02T22:31:03.223Z,21.54
2018-09-02T22:33:29.553Z,21.50
2018-09-02T22:35:55.906Z,21.41
2018-09-02T22:38:22.331Z,21.33
2018-09-02T22:40:48.654Z,21.28
2018-09-02T22:43:14.986Z,21.26
2018-09-02T22:45:41.324Z,21.18
2018-09-02T22:48:07.651Z,21.12
2018-09-02T22:50:33.972Z,21.05
2018-09-02T22:53:00.315Z,21.06
2018-09-02T22:55:26.642Z,21.03
2018-09-02T22:57:53.022Z,20.97
2018-09-02T23:00:19.332Z,20.96
2018-09-02T23:02:45.660Z,20.92
2018-09-02T23:05:11.996Z,20.89
2018-09-02T23:07:38.318Z,20.85
2018-09-02T23:10:04.655Z,20.85
2018-09-02T23:12:30.975Z,20.84
2018-09-02T23:14:57.298Z,20.82
2018-09-02T23:17:23.639Z,20.87
2018-09-02T23:19:49.960Z,20.82
2018-09-02T23:22:16.293Z,20.77
2018-09-02T23:24:42.614Z,20.68
2018-09-02T23:27:08.943Z,20.66
2018-09-02T23:29:35.269Z,20.70
2018-09-02T23:32:01.647Z,20.70
2018-09-02T23:34:28.012Z,20.68
2018-09-02T23:36:54.326Z,20.67
2018-09-02T23:39:20.682Z,20.60
2018-09-02T23:41:46.998Z,20.57
2018-09-02T23:44:13.380Z,20.53
2018-09-02T23:46:39.704Z,20.55
2018-09-02T23:49:06.020Z,20.56
2018-09-02T23:51:32.349Z,20.54
2018-09-02T23:53:58.693Z,20.50
2018-09-02T23:56:25.017Z,20.54
2018-09-02T23:58:51.398Z,20.54
