createdAt,value
2023-04-07T00:00:04.905Z,45.51
2023-04-07T00:02:39.351Z,45.50
2023-04-07T00:05:06.826Z,45.71
2023-04-07T00:07:39.462Z,45.45
2023-04-07T00:10:14.785Z,45.33
2023-04-07T00:12:42.078Z,45.36
2023-04-07T00:15:09.795Z,45.42
2023-04-07T00:17:36.917Z,45.52
2023-04-07T00:20:04.473Z,45.48
2023-04-07T00:22:31.658Z,45.55
2023-04-07T00:25:00.874Z,45.30
2023-04-07T00:27:28.052Z,45.59
2023-04-07T00:29:58.434Z,45.48
2023-04-07T00:32:28.475Z,45.79
2023-04-07T00:35:00.293Z,46.00
2023-04-07T00:37:29.659Z,46.02
2023-04-07T00:39:59.853Z,46.04
2023-04-07T00:42:27.177Z,46.02
2023-04-07T00:44:54.868Z,46.47
2023-04-07T00:47:22.044Z,46.46
2023-04-07T00:49:49.098Z,47.18
2023-04-07T00:52:16.922Z,46.81
2023-04-07T00:54:48.985Z,47.12
2023-04-07T00:57:22.454Z,47.08
2023-04-07T00:59:52.380Z,47.02
2023-04-07T01:02:44.886Z,47.49
2023-04-07T01:05:22.359Z,47.42
2023-04-07T01:08:06.471Z,47.65
2023-04-07T01:10:52.509Z,47.70
2023-04-07T01:13:30.414Z,47.43
2023-04-07T01:16:15.609Z,48.17
2023-04-07T01:18:51.543Z,47.62
2023-04-07T01:21:20.226Z,47.91
2023-04-07T01:24:16.271Z,48.60
2023-04-07T01:26:50.674Z,48.34
2023-04-07T01:29:48.142Z,47.93
2023-04-07T01:32:21.171Z,48.11
2023-04-07T01:35:01.623Z,48.43
2023-04-07T01:37:35.072Z,48.07
2023-04-07T01:40:12.679Z,48.50
2023-04-07T01:42:44.024Z,48.24
2023-04-07T01:45:22.100Z,48.32
2023-04-07T01:48:10.576Z,48.50
2023-04-07T01:50:41.126Z,48.35
2023-04-07T01:53:14.158Z,48.67
2023-04-07T01:55:43.530Z,48.67
2023-04-07T01:58:13.783Z,48.75
2023-04-07T02:00:43.637Z,48.83
2023-04-07T02:03:23.508Z,49.13
2023-04-07T02:05:58.214Z,48.78
2023-04-07T02:08:32.244Z,48.63
2023-04-07T02:11:03.954Z,48.53
2023-04-07T02:13:37.886Z,48.86
2023-04-07T02:16:12.732Z,48.72
2023-04-07T02:18:42.102Z,49.18
2023-04-07T02:21:09.489Z,48.97
2023-04-07T02:23:40.092Z,49.09
2023-04-07T02:26:07.548Z,49.53
2023-04-07T02:28:34.679Z,49.11
2023-04-07T02:31:01.918Z,49.04
2023-04-07T02:33:28.935Z,49.04
2023-04-07T02:35:56.158Z,48.88
2023-04-07T02:38:23.287Z,49.06
2023-04-07T02:40:50.643Z,49.08
2023-04-07T02:43:20.579Z,48.97
2023-04-07T02:45:47.778Z,49.21
2023-04-07T02:48:14.845Z,49.25
2023-04-07T02:50:43.498Z,49.25
2023-04-07T02:53:13.154Z,49.72
2023-04-07T02:55:40.517Z,49.42
2023-04-07T02:58:07.737Z,49.35
2023-04-07T03:00:39.507Z,49.65
2023-04-07T03:03:14.051Z,49.63
2023-04-07T03:05:46.733Z,49.71
2023-04-07T03:08:13.873Z,49.53
2023-04-07T03:10:41.165Z,49.45
2023-04-07T03:13:16.757Z,49.56
2023-04-07T03:15:44.436Z,49.73
2023-04-07T03:18:12.038Z,49.82
2023-04-07T03:20:42.633Z,49.72
2023-04-07T03:23:12.207Z,49.71
2023-04-07T03:25:39.374Z,49.73
2023-04-07T03:28:07.098Z,49.56
2023-04-07T03:30:37.944Z,49.75
2023-04-07T03:33:05.589Z,49.84
2023-04-07T03:35:33.350Z,49.57
2023-04-07T03:38:00.591Z,49.64
2023-04-07T03:40:27.851Z,49.72
2023-04-07T03:42:54.996Z,49.82
2023-04-07T03:45:22.509Z,49.53
2023-04-07T03:47:52.164Z,49.82
2023-04-07T03:50:22.361Z,49.40
2023-04-07T03:53:00.978Z,49.55
2023-04-07T03:55:31.389Z,49.42
2023-04-07T03:58:05.015Z,49.86
2023-04-07T04:00:35.286Z,49.68
2023-04-07T04:03:11.664Z,49.66
2023-04-07T04:05:51.394Z,49.83
2023-04-07T04:08:31.215Z,49.91
2023-04-07T04:11:03.998Z,49.77
2023-04-07T04:13:43.082Z,50.08
2023-04-07T04:16:18.473Z,49.98
2023-04-07T04:18:51.660Z,49.88
2023-04-07T04:21:27.908Z,49.86
2023-04-07T04:23:57.632Z,49.98
2023-04-07T04:26:29.995Z,49.89
2023-04-07T04:29:03.645Z,49.84
2023-04-07T04:31:39.261Z,49.77
2023-04-07T04:34:12.009Z,49.92
2023-04-07T04:36:42.813Z,49.44
2023-04-07T04:39:14.699Z,49.44
2023-04-07T04:41:45.242Z,49.49
2023-04-07T04:44:13.382Z,49.37
2023-04-07T04:46:44.755Z,49.33
2023-04-07T04:49:16.945Z,49.55
2023-04-07T04:51:49.847Z,50.00
2023-04-07T04:54:25.737Z,49.71
2023-04-07T04:56:58.367Z,49.51
2023-04-07T04:59:27.338Z,49.52
2023-04-07T05:02:01.881Z,49.47
2023-04-07T05:04:33.903Z,49.51
2023-04-07T05:07:26.841Z,49.53
2023-04-07T05:10:14.696Z,49.56
2023-04-07T05:12:54.970Z,49.46
2023-04-07T05:15:24.808Z,49.92
2023-04-07T05:17:56.267Z,50.14
2023-04-07T05:20:30.426Z,49.81
2023-04-07T05:23:07.543Z,49.72
2023-04-07T05:25:38.811Z,49.64
2023-04-07T05:28:17.155Z,49.31
2023-04-07T05:30:49.651Z,49.96
2023-04-07T05:33:20.578Z,49.71
2023-04-07T05:35:57.197Z,49.38
2023-04-07T05:41:22.178Z,49.37
2023-04-07T05:43:52.127Z,49.45
2023-04-07T05:46:22.424Z,49.30
2023-04-07T05:49:19.044Z,48.95
2023-04-07T05:51:53.778Z,49.17
2023-04-07T05:54:32.735Z,49.08
2023-04-07T05:57:07.140Z,49.05
2023-04-07T05:59:38.999Z,48.85
2023-04-07T06:02:15.364Z,49.05
2023-04-07T06:04:46.440Z,48.91
2023-04-07T06:07:16.864Z,49.14
2023-04-07T06:09:44.121Z,48.80
2023-04-07T06:12:12.510Z,49.10
2023-04-07T06:14:40.000Z,48.82
2023-04-07T06:17:07.226Z,48.49
2023-04-07T06:19:36.978Z,48.66
2023-04-07T06:22:05.512Z,48.46
2023-04-07T06:24:35.386Z,48.63
2023-04-07T06:27:04.090Z,48.60
2023-04-07T06:29:39.250Z,48.50
2023-04-07T06:32:07.023Z,48.33
2023-04-07T06:34:36.569Z,48.59
2023-04-07T06:37:06.984Z,48.67
2023-04-07T06:39:45.586Z,48.59
2023-04-07T06:42:12.667Z,48.45
2023-04-07T06:44:50.222Z,48.52
2023-04-07T06:47:17.427Z,48.40
2023-04-07T06:49:45.281Z,48.32
2023-04-07T06:52:12.602Z,48.40
2023-04-07T06:54:39.961Z,48.34
2023-04-07T06:57:12.026Z,48.37
2023-04-07T06:59:39.588Z,48.29
2023-04-07T07:02:09.808Z,48.13
2023-04-07T07:04:42.112Z,47.89
2023-04-07T07:07:09.314Z,48.01
2023-04-07T07:09:37.103Z,47.88
2023-04-07T07:12:04.482Z,48.22
2023-04-07T07:14:31.551Z,47.85
2023-04-07T07:16:58.831Z,47.82
2023-04-07T07:19:26.744Z,47.77
2023-04-07T07:21:53.965Z,48.00
2023-04-07T07:24:26.515Z,47.93
2023-04-07T07:26:56.510Z,47.55
2023-04-07T07:29:29.063Z,47.56
2023-04-07T07:31:56.487Z,47.45
2023-04-07T07:34:26.435Z,47.02
2023-04-07T07:36:56.163Z,46.85
2023-04-07T07:39:23.314Z,46.61
2023-04-07T07:41:57.529Z,46.53
2023-04-07T07:44:27.489Z,46.39
2023-04-07T07:46:54.710Z,46.46
2023-04-07T07:49:23.370Z,46.46
2023-04-07T07:51:50.882Z,45.80
2023-04-07T07:54:23.930Z,45.83
2023-04-07T07:56:56.252Z,45.75
2023-04-07T07:59:23.454Z,45.75
2023-04-07T08:01:52.770Z,45.55
2023-04-07T08:04:26.575Z,45.38
2023-04-07T08:06:59.749Z,45.12
2023-04-07T08:09:27.503Z,44.82
2023-04-07T08:11:54.592Z,44.95
2023-04-07T08:14:21.644Z,44.68
2023-04-07T08:16:48.791Z,44.59
2023-04-07T08:19:16.139Z,44.56
2023-04-07T08:21:45.080Z,44.27
2023-04-07T08:24:12.266Z,43.62
2023-04-07T08:26:39.505Z,43.17
2023-04-07T08:29:06.600Z,42.81
2023-04-07T08:31:34.408Z,42.63
2023-04-07T08:34:01.606Z,41.54
2023-04-07T08:36:29.107Z,41.00
2023-04-07T08:38:56.391Z,40.94
2023-04-07T08:41:41.417Z,39.89
2023-04-07T08:44:09.779Z,39.85
2023-04-07T08:46:41.642Z,38.88
2023-04-07T08:49:13.804Z,39.52
2023-04-07T08:51:51.527Z,39.33
2023-04-07T08:54:21.785Z,38.32
2023-04-07T08:56:51.844Z,38.16
2023-04-07T08:59:26.997Z,38.58
2023-04-07T09:01:59.691Z,38.98
2023-04-07T09:04:28.061Z,38.84
2023-04-07T09:06:55.118Z,38.33
2023-04-07T09:09:22.768Z,39.24
2023-04-07T09:11:53.229Z,38.67
2023-04-07T09:14:21.872Z,39.12
2023-04-07T09:16:51.386Z,39.73
2023-04-07T09:19:27.560Z,39.55
2023-04-07T09:21:54.766Z,39.88
2023-04-07T09:24:27.310Z,40.24
2023-04-07T09:27:17.040Z,39.84
2023-04-07T09:29:47.819Z,40.31
2023-04-07T09:32:37.425Z,39.31
2023-04-07T09:35:06.905Z,38.89
2023-04-07T09:37:34.174Z,39.42
2023-04-07T09:40:01.966Z,40.32
2023-04-07T09:42:33.661Z,39.42
2023-04-07T09:45:08.576Z,39.61
2023-04-07T09:47:36.181Z,39.66
2023-04-07T09:50:07.273Z,39.49
2023-04-07T09:53:03.445Z,40.93
2023-04-07T09:55:55.834Z,42.10
2023-04-07T09:59:00.900Z,41.43
2023-04-07T10:04:38.044Z,41.47
2023-04-07T10:07:20.109Z,41.71
2023-04-07T10:10:12.982Z,41.35
2023-04-07T10:12:53.755Z,41.00
2023-04-07T10:15:52.145Z,40.99
2023-04-07T10:18:41.331Z,40.31
2023-04-07T10:21:19.996Z,40.06
2023-04-07T10:24:22.654Z,40.38
2023-04-07T10:27:03.627Z,40.45
2023-04-07T10:29:43.570Z,40.11
2023-04-07T10:32:15.419Z,39.56
2023-04-07T10:35:03.405Z,39.36
2023-04-07T10:37:34.924Z,39.90
2023-04-07T10:40:24.287Z,40.05
2023-04-07T10:42:56.690Z,39.89
2023-04-07T10:46:21.695Z,39.55
2023-04-07T10:49:18.810Z,38.95
2023-04-07T10:52:18.058Z,39.26
2023-04-07T10:55:14.060Z,39.13
2023-04-07T10:58:23.538Z,39.13
2023-04-07T11:04:09.298Z,39.31
2023-04-07T11:09:23.556Z,39.20
2023-04-07T11:11:56.238Z,38.93
2023-04-07T11:14:37.780Z,39.09
2023-04-07T11:17:25.089Z,39.50
2023-04-07T11:20:00.958Z,39.10
2023-04-07T11:22:51.470Z,39.65
2023-04-07T11:25:29.083Z,38.91
2023-04-07T11:28:10.539Z,38.46
2023-04-07T11:30:44.620Z,38.19
2023-04-07T11:33:22.369Z,37.96
2023-04-07T11:36:03.551Z,38.33
2023-04-07T11:38:38.958Z,38.57
2023-04-07T11:41:15.789Z,38.62
2023-04-07T11:43:50.471Z,37.67
2023-04-07T11:46:21.891Z,38.36
2023-04-07T11:49:10.898Z,37.96
2023-04-07T11:51:47.338Z,37.42
2023-04-07T11:54:16.277Z,36.90
2023-04-07T11:56:47.863Z,37.35
2023-04-07T11:59:25.422Z,37.96
2023-04-07T12:01:56.289Z,37.53
2023-04-07T12:04:25.308Z,36.61
2023-04-07T12:06:55.574Z,35.94
2023-04-07T12:09:32.699Z,35.28
2023-04-07T12:12:00.912Z,36.12
2023-04-07T12:14:29.839Z,35.85
2023-04-07T12:17:02.325Z,34.52
2023-04-07T12:19:37.998Z,32.81
2023-04-07T12:22:05.372Z,33.17
2023-04-07T12:24:35.646Z,33.69
2023-04-07T12:27:05.578Z,34.05
2023-04-07T12:29:36.453Z,32.84
2023-04-07T12:32:06.041Z,32.75
2023-04-07T12:34:36.714Z,32.17
2023-04-07T12:37:04.819Z,32.67
2023-04-07T12:39:32.649Z,32.06
2023-04-07T12:42:03.518Z,32.27
2023-04-07T12:44:38.523Z,32.15
2023-04-07T12:47:08.771Z,31.61
2023-04-07T12:49:41.386Z,31.01
2023-04-07T12:52:11.710Z,29.76
2023-04-07T12:54:43.466Z,30.10
2023-04-07T12:57:18.919Z,29.55
2023-04-07T12:59:57.147Z,29.65
2023-04-07T13:02:31.079Z,30.00
2023-04-07T13:05:01.270Z,31.56
2023-04-07T13:07:40.428Z,31.51
2023-04-07T13:10:13.060Z,31.47
2023-04-07T13:12:44.423Z,32.33
2023-04-07T13:15:13.322Z,31.70
2023-04-07T13:17:55.852Z,32.07
2023-04-07T13:20:30.599Z,32.51
2023-04-07T13:23:07.686Z,32.82
2023-04-07T13:25:41.913Z,34.26
2023-04-07T13:28:09.303Z,34.33
2023-04-07T13:30:42.778Z,34.58
2023-04-07T13:33:10.078Z,34.63
2023-04-07T13:35:39.982Z,34.45
2023-04-07T13:38:07.228Z,33.88
2023-04-07T13:40:37.266Z,34.21
2023-04-07T13:43:06.664Z,34.15
2023-04-07T13:45:34.094Z,34.85
2023-04-07T13:48:02.404Z,33.94
2023-04-07T13:50:29.629Z,33.93
2023-04-07T13:52:56.769Z,32.92
2023-04-07T13:55:26.972Z,33.33
2023-04-07T13:57:54.154Z,33.22
2023-04-07T14:00:21.482Z,32.75
2023-04-07T14:02:50.248Z,33.05
2023-04-07T14:05:20.151Z,33.42
2023-04-07T14:07:50.989Z,34.21
2023-04-07T14:10:20.685Z,33.94
2023-04-07T14:12:48.711Z,33.44
2023-04-07T14:15:18.344Z,32.49
2023-04-07T14:17:45.642Z,32.85
2023-04-07T14:20:15.949Z,33.42
2023-04-07T14:22:43.450Z,33.74
2023-04-07T14:25:11.846Z,33.62
2023-04-07T14:27:40.599Z,33.99
2023-04-07T14:30:08.536Z,34.92
2023-04-07T14:32:36.808Z,35.02
2023-04-07T14:35:04.105Z,34.54
2023-04-07T14:37:36.194Z,34.57
2023-04-07T14:40:05.320Z,34.40
2023-04-07T14:42:33.579Z,34.15
2023-04-07T14:45:02.209Z,34.15
2023-04-07T14:47:30.692Z,35.16
2023-04-07T14:50:00.366Z,36.71
2023-04-07T14:52:36.231Z,36.32
2023-04-07T14:55:03.522Z,37.16
2023-04-07T14:57:30.953Z,37.50
2023-04-07T15:00:01.224Z,37.27
2023-04-07T15:02:35.507Z,38.05
2023-04-07T15:05:05.171Z,36.45
2023-04-07T15:07:32.401Z,36.95
2023-04-07T15:10:04.310Z,36.17
2023-04-07T15:12:34.898Z,36.26
2023-04-07T15:17:44.845Z,36.32
2023-04-07T15:20:13.632Z,36.18
2023-04-07T15:22:41.099Z,36.99
2023-04-07T15:25:11.502Z,34.83
2023-04-07T15:27:50.078Z,35.23
2023-04-07T15:30:20.047Z,35.38
2023-04-07T15:33:03.930Z,34.73
2023-04-07T15:35:36.646Z,34.81
2023-04-07T15:38:05.723Z,35.74
2023-04-07T15:40:44.637Z,36.85
2023-04-07T15:43:15.288Z,37.66
2023-04-07T15:45:48.310Z,38.26
2023-04-07T15:48:18.156Z,39.29
2023-04-07T15:50:47.918Z,38.79
2023-04-07T15:53:15.323Z,37.91
2023-04-07T15:55:44.439Z,38.40
2023-04-07T15:58:18.535Z,37.88
2023-04-07T16:00:45.971Z,38.08
2023-04-07T16:03:13.531Z,38.43
2023-04-07T16:05:46.748Z,37.32
2023-04-07T16:08:22.625Z,36.25
2023-04-07T16:10:53.108Z,35.21
2023-04-07T16:13:20.663Z,35.81
2023-04-07T16:18:41.114Z,35.03
2023-04-07T16:21:12.853Z,34.92
2023-04-07T16:23:40.015Z,35.15
2023-04-07T16:26:09.589Z,34.33
2023-04-07T16:28:39.213Z,34.54
2023-04-07T16:31:09.585Z,34.26
2023-04-07T16:36:18.032Z,33.68
2023-04-07T16:38:46.994Z,33.06
2023-04-07T16:41:20.578Z,33.02
2023-04-07T16:43:47.769Z,33.19
2023-04-07T16:46:15.085Z,33.96
2023-04-07T16:48:42.318Z,33.64
2023-04-07T16:51:21.064Z,33.77
2023-04-07T16:53:49.347Z,33.32
2023-04-07T16:56:24.864Z,32.22
2023-04-07T16:58:56.741Z,32.18
2023-04-07T17:01:25.220Z,31.47
2023-04-07T17:03:52.774Z,32.03
2023-04-07T17:06:22.023Z,32.72
2023-04-07T17:08:49.526Z,32.92
2023-04-07T17:11:16.806Z,33.26
2023-04-07T17:13:44.028Z,35.33
2023-04-07T17:16:14.962Z,35.93
2023-04-07T17:18:44.127Z,36.39
2023-04-07T17:21:11.554Z,36.66
2023-04-07T17:23:41.640Z,37.52
2023-04-07T17:26:08.855Z,37.23
2023-04-07T17:28:36.076Z,37.61
2023-04-07T17:31:03.343Z,37.58
2023-04-07T17:33:33.691Z,37.38
2023-04-07T17:36:06.507Z,36.69
2023-04-07T17:38:33.745Z,37.70
2023-04-07T17:41:07.353Z,37.66
2023-04-07T17:43:36.962Z,37.22
2023-04-07T17:46:05.001Z,37.71
2023-04-07T17:48:32.674Z,37.74
2023-04-07T17:51:00.233Z,37.29
2023-04-07T17:53:27.845Z,37.24
2023-04-07T17:55:55.171Z,37.08
2023-04-07T17:58:22.509Z,36.21
2023-04-07T18:00:51.117Z,34.80
2023-04-07T18:03:21.293Z,35.38
2023-04-07T18:05:51.556Z,34.91
2023-04-07T18:08:21.854Z,32.53
2023-04-07T18:10:50.379Z,32.24
2023-04-07T18:13:19.367Z,31.05
2023-04-07T18:15:55.525Z,31.27
2023-04-07T18:18:22.873Z,30.27
2023-04-07T18:20:52.752Z,30.33
2023-04-07T18:23:22.548Z,29.36
2023-04-07T18:25:52.730Z,29.06
2023-04-07T18:28:21.763Z,29.46
2023-04-07T18:30:49.101Z,28.87
2023-04-07T18:33:17.256Z,29.03
2023-04-07T18:35:44.543Z,29.41
2023-04-07T18:38:11.753Z,28.74
2023-04-07T18:40:38.745Z,28.92
2023-04-07T18:43:08.622Z,29.01
2023-04-07T18:45:38.126Z,28.67
2023-04-07T18:48:08.339Z,29.00
2023-04-07T18:50:35.911Z,28.19
2023-04-07T18:53:06.265Z,28.44
2023-04-07T18:55:34.018Z,28.68
2023-04-07T18:58:01.347Z,28.70
2023-04-07T19:00:29.226Z,29.66
2023-04-07T19:02:56.798Z,29.60
2023-04-07T19:05:27.640Z,30.00
2023-04-07T19:07:57.973Z,30.08
2023-04-07T19:10:33.888Z,30.18
2023-04-07T19:13:04.851Z,30.19
2023-04-07T19:15:34.632Z,29.38
2023-04-07T19:18:02.557Z,30.08
2023-04-07T19:20:33.989Z,30.21
2023-04-07T19:23:02.172Z,30.45
2023-04-07T19:25:33.702Z,29.91
2023-04-07T19:28:01.307Z,29.61
2023-04-07T19:30:28.517Z,29.86
2023-04-07T19:32:57.392Z,30.60
2023-04-07T19:35:27.726Z,30.66
2023-04-07T19:37:56.147Z,30.84
2023-04-07T19:40:23.796Z,30.64
2023-04-07T19:42:51.204Z,31.24
2023-04-07T19:45:18.729Z,31.67
2023-04-07T19:47:50.799Z,31.21
2023-04-07T19:50:18.252Z,31.31
2023-04-07T19:52:45.858Z,32.25
2023-04-07T19:55:14.300Z,32.00
2023-04-07T19:57:44.434Z,32.26
2023-04-07T20:00:12.033Z,32.22
2023-04-07T20:02:51.193Z,32.79
2023-04-07T20:05:19.974Z,33.52
2023-04-07T20:07:47.501Z,33.63
2023-04-07T20:10:18.318Z,34.18
2023-04-07T20:12:48.805Z,34.91
2023-04-07T20:15:17.612Z,35.57
2023-04-07T20:17:45.871Z,36.32
2023-04-07T20:20:18.219Z,35.92
2023-04-07T20:22:48.371Z,35.76
2023-04-07T20:25:16.663Z,35.72
2023-04-07T20:27:50.214Z,35.50
2023-04-07T20:30:18.181Z,35.41
2023-04-07T20:32:49.535Z,35.08
2023-04-07T20:35:19.465Z,34.60
2023-04-07T20:37:47.054Z,34.82
2023-04-07T20:40:14.566Z,34.33
2023-04-07T20:42:42.405Z,34.17
2023-04-07T20:45:14.418Z,33.91
2023-04-07T20:47:42.301Z,33.82
2023-04-07T20:50:11.044Z,33.71
2023-04-07T20:52:40.670Z,33.44
2023-04-07T20:55:08.755Z,33.50
2023-04-07T20:57:36.771Z,33.47
2023-04-07T21:00:12.719Z,33.43
2023-04-07T21:02:40.445Z,33.33
2023-04-07T21:05:12.437Z,33.10
2023-04-07T21:07:39.635Z,33.98
2023-04-07T21:10:10.156Z,33.93
2023-04-07T21:12:39.269Z,33.90
2023-04-07T21:15:10.171Z,35.04
2023-04-07T21:17:39.626Z,35.79
2023-04-07T21:20:08.145Z,36.53
2023-04-07T21:22:39.898Z,37.17
2023-04-07T21:25:07.842Z,37.97
2023-04-07T21:27:38.473Z,37.95
2023-04-07T21:30:08.062Z,38.92
2023-04-07T21:32:39.267Z,39.27
2023-04-07T21:35:25.536Z,39.12
2023-04-07T21:37:55.252Z,39.16
2023-04-07T21:40:30.048Z,39.18
2023-04-07T21:43:04.289Z,39.35
2023-04-07T21:45:45.339Z,39.80
2023-04-07T21:48:22.822Z,40.44
2023-04-07T21:50:58.943Z,41.74
2023-04-07T21:53:27.963Z,41.65
2023-04-07T21:56:00.574Z,42.29
2023-04-07T21:58:30.695Z,44.09
2023-04-07T22:01:01.056Z,42.86
2023-04-07T22:03:29.965Z,42.89
2023-04-07T22:06:16.912Z,43.29
2023-04-07T22:08:58.305Z,42.26
2023-04-07T22:11:28.626Z,43.07
2023-04-07T22:13:58.594Z,43.74
2023-04-07T22:16:26.002Z,42.86
2023-04-07T22:18:53.214Z,44.00
2023-04-07T22:21:20.685Z,43.75
2023-04-07T22:23:48.664Z,44.06
2023-04-07T22:26:20.290Z,44.10
2023-04-07T22:28:49.752Z,44.71
2023-04-07T22:31:20.008Z,43.49
2023-04-07T22:33:52.094Z,44.95
2023-04-07T22:36:20.120Z,44.08
2023-04-07T22:38:47.926Z,43.16
2023-04-07T22:41:15.543Z,43.24
2023-04-07T22:43:42.789Z,43.09
2023-04-07T22:46:10.170Z,43.10
2023-04-07T22:48:40.613Z,43.31
2023-04-07T22:51:07.928Z,43.01
2023-04-07T22:53:35.365Z,42.86
2023-04-07T22:56:02.882Z,42.88
2023-04-07T22:58:30.052Z,42.97
2023-04-07T23:01:05.047Z,42.99
2023-04-07T23:03:32.598Z,42.21
2023-04-07T23:06:01.443Z,41.96
2023-04-07T23:08:28.682Z,41.39
2023-04-07T23:10:55.933Z,40.69
2023-04-07T23:13:25.775Z,40.41
2023-04-07T23:15:53.573Z,39.30
2023-04-07T23:18:23.172Z,38.90
2023-04-07T23:20:56.153Z,37.99
2023-04-07T23:23:26.041Z,37.02
2023-04-07T23:25:56.231Z,36.47
2023-04-07T23:28:24.991Z,35.50
2023-04-07T23:30:54.337Z,35.60
2023-04-07T23:33:22.029Z,35.26
2023-04-07T23:35:49.416Z,35.41
2023-04-07T23:38:20.298Z,35.06
2023-04-07T23:40:53.952Z,34.84
2023-04-07T23:43:20.950Z,33.96
2023-04-07T23:45:48.316Z,34.29
2023-04-07T23:48:18.751Z,34.53
2023-04-07T23:50:51.568Z,34.41
2023-04-07T23:53:21.396Z,34.33
2023-04-07T23:55:50.775Z,34.07
2023-04-07T23:58:18.048Z,33.85
