createdAt,value
2022-08-27T00:02:01.237Z,17.75
2022-08-27T00:04:28.147Z,17.88
2022-08-27T00:06:55.119Z,18.58
2022-08-27T00:09:26.762Z,18.50
2022-08-27T00:11:54.546Z,19.10
2022-08-27T00:14:21.227Z,18.48
2022-08-27T00:16:47.915Z,19.67
2022-08-27T00:19:14.728Z,19.50
2022-08-27T00:21:41.451Z,18.00
2022-08-27T00:24:08.424Z,19.38
2022-08-27T00:26:36.703Z,18.70
2022-08-27T00:29:06.733Z,19.00
2022-08-27T00:31:33.445Z,18.27
2022-08-27T00:34:00.145Z,18.55
2022-08-27T00:36:26.988Z,18.85
2022-08-27T00:38:54.289Z,18.92
2022-08-27T00:41:21.311Z,19.05
2022-08-27T00:43:50.391Z,18.73
2022-08-27T00:46:29.112Z,19.05
2022-08-27T00:49:00.706Z,19.05
2022-08-27T00:51:29.138Z,18.20
2022-08-27T00:53:58.143Z,20.20
2022-08-27T00:56:27.529Z,19.67
2022-08-27T00:58:55.790Z,22.43
2022-08-27T01:04:36.822Z,25.73
2022-08-27T01:07:06.354Z,29.10
2022-08-27T01:09:36.614Z,30.67
2022-08-27T02:26:43.635Z,31.35
2022-08-27T02:29:15.322Z,30.60
2022-08-27T02:31:43.246Z,30.05
2022-08-27T02:34:11.554Z,28.08
2022-08-27T02:36:39.135Z,29.48
2022-08-27T02:39:09.019Z,31.45
2022-08-27T02:41:36.437Z,29.85
2022-08-27T02:44:10.114Z,28.98
2022-08-27T02:46:38.960Z,29.75
2022-08-27T02:49:06.416Z,30.80
2022-08-27T02:51:33.398Z,27.13
2022-08-27T02:54:00.955Z,27.75
2022-08-27T02:56:29.346Z,29.10
2022-08-27T02:58:56.414Z,29.13
2022-08-27T03:01:23.316Z,27.30
2022-08-27T03:03:50.062Z,27.23
2022-08-27T03:06:17.216Z,23.15
2022-08-27T03:08:51.980Z,23.10
2022-08-27T03:11:22.410Z,23.85
2022-08-27T03:13:49.329Z,22.52
2022-08-27T03:16:16.291Z,24.35
2022-08-27T03:18:42.981Z,21.98
2022-08-27T03:21:16.615Z,20.35
2022-08-27T03:23:43.531Z,20.40
2022-08-27T03:26:12.576Z,20.83
2022-08-27T03:28:39.370Z,20.05
2022-08-27T03:31:08.883Z,19.55
2022-08-27T03:33:38.044Z,17.43
2022-08-27T03:36:07.475Z,14.88
2022-08-27T03:38:35.490Z,8.45
2022-08-27T03:41:04.033Z,7.55
2022-08-27T03:43:31.224Z,6.53
2022-08-27T03:46:01.495Z,7.03
2022-08-27T03:48:31.919Z,6.22
2022-08-27T03:50:59.323Z,8.23
2022-08-27T03:53:26.047Z,9.18
2022-08-27T03:55:53.034Z,8.10
2022-08-27T03:58:20.151Z,8.50
2022-08-27T04:00:47.377Z,10.68
2022-08-27T04:03:14.892Z,11.70
2022-08-27T04:05:45.463Z,11.93
2022-08-27T04:08:13.171Z,13.18
2022-08-27T04:10:42.135Z,13.98
2022-08-27T04:13:08.963Z,15.52
2022-08-27T04:15:39.546Z,17.58
2022-08-27T04:18:07.667Z,15.38
2022-08-27T04:20:35.717Z,15.25
2022-08-27T04:23:03.330Z,14.93
2022-08-27T04:25:30.131Z,14.85
2022-08-27T04:27:57.490Z,14.38
2022-08-27T04:30:24.604Z,14.85
2022-08-27T04:32:52.837Z,14.80
2022-08-27T04:35:19.623Z,14.68
2022-08-27T04:37:46.730Z,14.73
2022-08-27T04:40:13.456Z,15.90
2022-08-27T04:42:40.250Z,14.10
2022-08-27T04:45:07.770Z,15.65
2022-08-27T04:47:35.104Z,15.98
2022-08-27T04:50:02.007Z,16.50
2022-08-27T04:52:32.533Z,17.08
2022-08-27T04:54:59.557Z,18.02
2022-08-27T04:57:26.309Z,18.17
2022-08-27T04:59:53.216Z,18.38
2022-08-27T05:02:20.139Z,19.08
2022-08-27T05:04:46.907Z,19.08
2022-08-27T05:07:13.744Z,20.92
2022-08-27T05:09:41.535Z,20.50
2022-08-27T05:12:08.625Z,20.02
2022-08-27T05:14:36.018Z,22.20
2022-08-27T05:17:03.446Z,22.58
2022-08-27T05:19:30.116Z,20.65
2022-08-27T05:21:57.234Z,21.85
2022-08-27T05:24:24.184Z,23.95
2022-08-27T05:26:51.199Z,24.40
2022-08-27T05:29:17.998Z,24.55
2022-08-27T05:31:45.538Z,25.80
2022-08-27T05:34:13.229Z,25.42
2022-08-27T05:36:48.506Z,26.95
2022-08-27T05:39:16.303Z,27.88
2022-08-27T05:41:43.199Z,27.92
2022-08-27T05:44:39.084Z,28.95
2022-08-27T05:46:58.084Z,28.45
2022-08-27T05:49:24.771Z,29.15
2022-08-27T05:51:51.902Z,28.60
2022-08-27T05:54:22.076Z,28.45
2022-08-27T05:59:39.159Z,28.25
2022-08-27T06:02:07.117Z,29.45
2022-08-27T06:04:34.240Z,30.38
2022-08-27T06:07:00.933Z,29.05
2022-08-27T06:09:31.371Z,29.70
2022-08-27T06:11:59.999Z,28.95
2022-08-27T06:14:27.086Z,30.40
2022-08-27T06:16:54.356Z,31.02
2022-08-27T06:19:21.563Z,30.77
2022-08-27T06:22:00.787Z,31.85
2022-08-27T06:24:36.483Z,31.40
2022-08-27T06:27:03.966Z,30.98
2022-08-27T06:29:30.804Z,31.98
2022-08-27T06:31:57.498Z,33.42
2022-08-27T06:34:24.488Z,31.95
2022-08-27T06:36:51.187Z,32.72
2022-08-27T06:39:17.835Z,33.38
2022-08-27T06:41:45.180Z,33.00
2022-08-27T06:44:13.337Z,34.28
2022-08-27T06:46:40.741Z,33.45
2022-08-27T06:49:08.156Z,34.08
2022-08-27T06:51:36.663Z,33.25
2022-08-27T06:54:07.054Z,32.42
2022-08-27T06:59:02.686Z,32.13
2022-08-27T07:01:31.931Z,31.33
2022-08-27T07:04:01.071Z,29.42
2022-08-27T07:06:29.468Z,30.77
2022-08-27T07:08:59.787Z,29.10
2022-08-27T07:13:56.616Z,27.75
2022-08-27T07:16:24.940Z,29.50
2022-08-27T07:18:55.719Z,30.80
2022-08-27T07:21:23.398Z,29.38
2022-08-27T07:23:52.159Z,29.40
2022-08-27T07:26:20.062Z,28.63
2022-08-27T07:28:48.312Z,30.30
2022-08-27T07:33:52.607Z,28.65
2022-08-27T07:36:24.066Z,28.33
2022-08-27T07:38:57.084Z,30.58
2022-08-27T07:41:32.078Z,29.13
2022-08-27T07:44:19.054Z,30.38
2022-08-27T07:46:48.648Z,29.23
2022-08-27T07:51:44.442Z,26.00
2022-08-27T07:54:11.267Z,27.85
2022-08-27T07:56:37.992Z,26.95
2022-08-27T07:59:04.764Z,25.65
2022-08-27T08:01:31.527Z,25.92
2022-08-27T08:03:59.201Z,25.52
2022-08-27T08:06:26.302Z,26.10
2022-08-27T08:08:53.323Z,24.58
2022-08-27T08:11:20.389Z,24.52
2022-08-27T08:13:48.148Z,24.13
2022-08-27T08:16:15.226Z,22.38
2022-08-27T08:18:42.205Z,21.83
2022-08-27T08:21:11.746Z,22.40
2022-08-27T08:23:39.313Z,23.35
2022-08-27T08:26:08.175Z,22.55
2022-08-27T08:28:35.017Z,22.42
2022-08-27T08:31:01.985Z,21.75
2022-08-27T08:33:31.363Z,22.25
2022-08-27T08:36:12.501Z,21.95
2022-08-27T08:38:40.347Z,23.17
2022-08-27T08:41:25.214Z,20.88
2022-08-27T08:43:51.936Z,20.50
2022-08-27T08:46:23.928Z,20.08
2022-08-27T08:48:53.420Z,20.05
2022-08-27T08:51:27.087Z,20.97
2022-08-27T08:53:58.390Z,18.98
2022-08-27T08:56:41.474Z,20.05
2022-08-27T08:59:15.632Z,18.13
2022-08-27T09:01:43.342Z,17.58
2022-08-27T09:04:11.649Z,17.88
2022-08-27T09:07:01.608Z,18.42
2022-08-27T09:09:52.615Z,18.45
2022-08-27T09:12:24.934Z,18.75
2022-08-27T09:15:17.323Z,18.17
2022-08-27T09:17:45.396Z,17.45
2022-08-27T09:20:13.832Z,17.85
2022-08-27T09:22:49.968Z,18.20
2022-08-27T09:25:27.257Z,17.58
2022-08-27T09:28:00.541Z,18.00
2022-08-27T09:30:31.971Z,18.20
2022-08-27T09:33:04.373Z,18.35
2022-08-27T09:36:11.146Z,16.92
2022-08-27T09:38:41.362Z,16.10
2022-08-27T09:43:36.889Z,16.67
2022-08-27T09:46:18.668Z,16.48
2022-08-27T09:48:45.505Z,16.35
2022-08-27T09:51:19.217Z,16.10
2022-08-27T09:53:52.259Z,15.38
2022-08-27T09:56:30.264Z,15.27
2022-08-27T09:59:36.121Z,14.93
2022-08-27T10:02:20.154Z,14.20
2022-08-27T10:04:53.422Z,14.48
2022-08-27T10:07:36.703Z,15.02
2022-08-27T10:10:13.383Z,14.32
2022-08-27T10:12:43.100Z,14.70
2022-08-27T10:15:11.216Z,14.63
2022-08-27T10:17:49.948Z,15.10
2022-08-27T10:20:21.611Z,14.02
2022-08-27T10:23:10.520Z,14.65
2022-08-27T10:25:55.025Z,13.50
2022-08-27T10:28:34.311Z,14.20
2022-08-27T10:31:05.835Z,13.20
2022-08-27T10:33:44.719Z,13.77
2022-08-27T10:36:51.400Z,13.88
2022-08-27T10:39:42.634Z,14.98
2022-08-27T10:42:18.552Z,14.32
2022-08-27T10:44:46.184Z,14.63
2022-08-27T10:47:20.715Z,14.45
2022-08-27T10:50:07.321Z,13.98
2022-08-27T10:52:43.086Z,14.60
2022-08-27T10:55:20.859Z,15.18
2022-08-27T10:58:09.326Z,14.20
2022-08-27T11:01:17.308Z,14.05
2022-08-27T11:03:57.201Z,12.82
2022-08-27T11:06:48.894Z,14.38
2022-08-27T11:09:22.160Z,13.45
2022-08-27T11:14:52.890Z,13.73
2022-08-27T11:17:41.680Z,11.95
2022-08-27T11:20:31.235Z,11.88
2022-08-27T11:23:08.600Z,10.93
2022-08-27T11:25:44.239Z,11.88
2022-08-27T11:28:12.995Z,11.07
2022-08-27T11:30:52.729Z,12.40
2022-08-27T11:33:27.526Z,12.55
2022-08-27T11:36:05.334Z,11.65
2022-08-27T11:38:53.528Z,12.48
2022-08-27T11:41:58.171Z,12.95
2022-08-27T11:44:26.611Z,12.73
2022-08-27T11:47:10.220Z,12.35
2022-08-27T11:49:50.996Z,12.45
2022-08-27T11:52:39.959Z,11.45
2022-08-27T11:55:25.505Z,11.02
2022-08-27T11:58:18.733Z,11.00
2022-08-27T12:00:47.271Z,11.10
2022-08-27T12:03:20.273Z,10.50
2022-08-27T12:05:52.901Z,11.43
2022-08-27T12:08:22.819Z,9.93
2022-08-27T12:11:27.203Z,10.38
2022-08-27T12:14:15.556Z,11.02
2022-08-27T12:16:54.793Z,9.98
2022-08-27T12:19:33.540Z,10.63
2022-08-27T12:22:00.289Z,10.20
2022-08-27T12:24:34.203Z,9.63
2022-08-27T12:27:13.800Z,10.98
2022-08-27T12:29:50.514Z,9.07
2022-08-27T12:32:28.089Z,9.80
2022-08-27T12:35:41.507Z,9.50
2022-08-27T12:38:19.016Z,9.07
2022-08-27T12:40:49.147Z,8.90
2022-08-27T12:43:20.827Z,8.93
2022-08-27T12:45:51.642Z,9.35
2022-08-27T12:48:27.206Z,8.32
2022-08-27T12:50:57.432Z,9.05
2022-08-27T12:53:34.143Z,8.70
2022-08-27T12:56:29.279Z,9.43
2022-08-27T12:59:15.925Z,8.95
2022-08-27T13:02:03.011Z,8.70
2022-08-27T13:04:31.015Z,9.15
2022-08-27T13:06:58.263Z,9.57
2022-08-27T13:09:33.871Z,9.23
2022-08-27T13:12:03.135Z,8.82
2022-08-27T13:14:40.381Z,8.80
2022-08-27T13:17:15.352Z,8.98
2022-08-27T13:20:01.246Z,8.77
2022-08-27T13:22:38.466Z,8.07
2022-08-27T13:25:06.286Z,8.93
2022-08-27T13:27:35.568Z,9.45
2022-08-27T13:30:08.180Z,10.80
2022-08-27T13:32:36.960Z,10.85
2022-08-27T13:35:05.163Z,10.68
2022-08-27T13:37:42.497Z,10.77
2022-08-27T13:40:10.355Z,10.70
2022-08-27T13:42:42.159Z,10.82
2022-08-27T13:45:09.187Z,10.38
2022-08-27T13:47:45.650Z,10.43
2022-08-27T13:50:23.143Z,12.20
2022-08-27T13:53:12.042Z,13.02
2022-08-27T13:55:41.032Z,13.47
2022-08-27T13:58:34.725Z,13.73
2022-08-27T14:01:11.902Z,13.75
2022-08-27T14:03:50.934Z,13.18
2022-08-27T14:06:25.804Z,12.35
2022-08-27T14:09:27.188Z,12.38
2022-08-27T14:12:03.679Z,13.02
2022-08-27T14:14:31.437Z,12.55
2022-08-27T14:17:00.463Z,12.65
2022-08-27T14:19:36.315Z,12.30
2022-08-27T14:22:04.364Z,12.90
2022-08-27T14:24:31.049Z,13.07
2022-08-27T14:27:05.774Z,10.75
2022-08-27T14:29:32.530Z,12.27
2022-08-27T14:31:59.213Z,10.73
2022-08-27T14:34:25.864Z,12.13
2022-08-27T14:36:55.007Z,11.88
2022-08-27T14:39:24.376Z,11.30
2022-08-27T14:41:53.872Z,10.93
2022-08-27T14:44:22.008Z,10.65
2022-08-27T14:46:49.299Z,10.80
2022-08-27T14:49:37.952Z,10.15
2022-08-27T14:52:05.984Z,9.75
2022-08-27T14:54:33.746Z,9.90
2022-08-27T14:57:02.915Z,9.93
2022-08-27T14:59:30.099Z,9.43
2022-08-27T15:01:58.510Z,8.52
2022-08-27T15:04:26.517Z,8.70
2022-08-27T15:06:56.159Z,8.27
2022-08-27T15:09:23.267Z,8.35
2022-08-27T15:11:51.273Z,8.23
2022-08-27T15:14:24.102Z,7.78
2022-08-27T15:16:52.830Z,8.68
2022-08-27T15:19:21.990Z,8.85
2022-08-27T15:21:49.619Z,10.20
2022-08-27T15:24:27.770Z,8.80
2022-08-27T15:26:59.437Z,8.60
2022-08-27T15:29:26.910Z,8.40
2022-08-27T15:31:54.066Z,9.50
2022-08-27T15:34:20.830Z,8.88
2022-08-27T15:36:47.584Z,9.05
2022-08-27T15:39:14.339Z,8.63
2022-08-27T15:42:05.062Z,9.73
2022-08-27T15:44:28.931Z,8.73
2022-08-27T15:46:56.405Z,9.55
2022-08-27T15:49:23.235Z,9.75
2022-08-27T15:51:50.157Z,10.00
2022-08-27T15:54:18.864Z,10.10
2022-08-27T15:56:45.887Z,9.55
2022-08-27T15:59:13.180Z,9.70
2022-08-27T16:01:40.622Z,9.07
2022-08-27T16:04:08.035Z,9.23
2022-08-27T16:06:35.293Z,9.35
2022-08-27T16:09:03.471Z,9.27
2022-08-27T16:11:30.116Z,10.13
2022-08-27T16:13:57.120Z,9.90
2022-08-27T16:16:27.537Z,9.52
2022-08-27T16:18:54.427Z,10.55
2022-08-27T16:21:22.336Z,9.35
2022-08-27T16:23:49.387Z,8.75
2022-08-27T16:26:16.725Z,9.38
2022-08-27T16:28:44.439Z,8.57
2022-08-27T16:31:13.265Z,8.80
2022-08-27T16:33:41.357Z,8.15
2022-08-27T16:36:08.728Z,8.60
2022-08-27T16:38:36.082Z,9.00
2022-08-27T16:41:03.605Z,8.73
2022-08-27T16:43:30.677Z,8.50
2022-08-27T16:45:59.319Z,8.57
2022-08-27T16:48:45.322Z,8.63
2022-08-27T16:51:20.981Z,9.13
2022-08-27T16:53:51.083Z,8.07
2022-08-27T16:56:20.509Z,8.43
2022-08-27T16:58:50.237Z,8.05
2022-08-27T17:01:19.454Z,8.15
2022-08-27T17:04:15.443Z,8.13
2022-08-27T17:06:45.525Z,8.30
2022-08-27T17:09:12.871Z,7.95
2022-08-27T17:11:42.646Z,7.45
2022-08-27T17:14:13.684Z,8.63
2022-08-27T17:16:41.539Z,7.57
2022-08-27T17:19:09.586Z,7.40
2022-08-27T17:21:37.400Z,7.90
2022-08-27T17:24:04.947Z,8.77
2022-08-27T17:26:38.038Z,8.38
2022-08-27T17:29:05.628Z,8.23
2022-08-27T17:31:38.238Z,8.18
2022-08-27T17:34:06.302Z,8.07
2022-08-27T17:36:33.430Z,8.23
2022-08-27T17:39:00.206Z,8.65
2022-08-27T17:41:33.859Z,7.18
2022-08-27T17:44:20.015Z,8.30
2022-08-27T17:46:47.115Z,7.97
2022-08-27T17:49:14.966Z,8.43
2022-08-27T17:51:41.864Z,8.18
2022-08-27T17:54:20.337Z,7.97
2022-08-27T17:56:47.105Z,8.32
2022-08-27T17:59:13.797Z,7.97
2022-08-27T18:01:41.323Z,8.38
2022-08-27T18:04:09.167Z,9.32
2022-08-27T18:06:35.995Z,8.93
2022-08-27T18:09:03.738Z,9.30
2022-08-27T18:11:31.458Z,10.00
2022-08-27T18:14:02.801Z,9.80
2022-08-27T18:16:32.149Z,9.48
2022-08-27T18:18:59.091Z,9.65
2022-08-27T18:21:26.236Z,10.60
2022-08-27T18:23:54.973Z,9.27
2022-08-27T18:26:24.019Z,9.60
2022-08-27T18:28:50.742Z,9.00
2022-08-27T18:31:19.157Z,9.68
2022-08-27T18:33:46.975Z,10.07
2022-08-27T18:36:15.060Z,9.35
2022-08-27T18:38:41.822Z,10.10
2022-08-27T18:41:09.111Z,9.82
2022-08-27T18:43:35.925Z,10.00
2022-08-27T18:46:03.700Z,9.68
2022-08-27T18:48:30.574Z,9.52
2022-08-27T18:50:59.131Z,10.60
2022-08-27T18:53:28.671Z,11.05
2022-08-27T18:55:55.996Z,10.68
2022-08-27T18:58:23.350Z,10.00
2022-08-27T19:00:55.148Z,10.23
2022-08-27T19:03:33.935Z,9.98
2022-08-27T19:06:01.185Z,10.82
2022-08-27T19:08:33.574Z,10.35
2022-08-27T19:11:00.266Z,11.13
2022-08-27T19:13:26.951Z,11.85
2022-08-27T19:15:57.414Z,11.93
2022-08-27T19:18:25.660Z,12.98
2022-08-27T19:20:52.761Z,14.05
2022-08-27T19:23:22.433Z,14.00
2022-08-27T19:25:50.626Z,13.75
2022-08-27T19:28:19.088Z,13.80
2022-08-27T19:30:46.294Z,13.90
2022-08-27T19:33:13.107Z,14.18
2022-08-27T19:35:41.237Z,13.98
2022-08-27T19:38:11.423Z,14.63
2022-08-27T19:43:05.402Z,13.27
2022-08-27T19:45:32.188Z,14.27
2022-08-27T19:47:59.715Z,13.68
2022-08-27T19:50:26.459Z,13.77
2022-08-27T19:52:53.912Z,13.18
2022-08-27T19:55:20.878Z,12.85
2022-08-27T19:57:47.838Z,14.40
2022-08-27T20:00:16.415Z,14.57
2022-08-27T20:02:43.125Z,14.88
2022-08-27T20:05:19.215Z,14.88
2022-08-27T20:07:50.872Z,14.15
2022-08-27T20:10:19.648Z,13.98
2022-08-27T20:12:49.094Z,13.23
2022-08-27T20:15:16.458Z,13.88
2022-08-27T20:17:43.942Z,13.60
2022-08-27T20:20:12.182Z,13.18
2022-08-27T20:22:39.749Z,12.95
2022-08-27T20:25:07.490Z,13.70
2022-08-27T20:27:34.923Z,14.23
2022-08-27T20:30:03.640Z,14.10
2022-08-27T20:32:31.251Z,13.85
2022-08-27T20:34:58.115Z,14.88
2022-08-27T20:37:25.000Z,14.73
2022-08-27T20:39:52.379Z,14.32
2022-08-27T20:42:20.031Z,14.50
2022-08-27T20:44:47.445Z,13.90
2022-08-27T20:47:14.999Z,15.00
2022-08-27T20:49:44.557Z,14.88
2022-08-27T20:52:12.996Z,15.55
2022-08-27T20:54:40.396Z,14.40
2022-08-27T20:57:08.652Z,14.85
2022-08-27T20:59:53.890Z,13.98
2022-08-27T21:02:24.478Z,13.98
2022-08-27T21:04:51.777Z,14.90
2022-08-27T21:07:19.591Z,15.65
2022-08-27T21:09:55.564Z,15.10
2022-08-27T21:12:24.990Z,15.27
2022-08-27T21:14:54.897Z,15.77
2022-08-27T21:17:24.366Z,15.35
2022-08-27T21:19:51.166Z,15.05
2022-08-27T21:22:18.415Z,16.08
2022-08-27T21:24:47.522Z,16.65
2022-08-27T21:27:15.374Z,15.50
2022-08-27T21:29:44.421Z,16.45
2022-08-27T21:32:11.294Z,15.27
2022-08-27T21:34:39.231Z,15.20
2022-08-27T21:37:06.101Z,15.35
2022-08-27T21:39:34.240Z,14.77
2022-08-27T21:42:01.600Z,14.63
2022-08-27T21:44:29.947Z,15.25
2022-08-27T21:46:58.419Z,14.35
2022-08-27T21:49:25.182Z,13.77
2022-08-27T21:51:52.024Z,14.65
2022-08-27T21:54:18.801Z,13.73
2022-08-27T21:56:45.807Z,13.60
2022-08-27T21:59:12.611Z,13.93
2022-08-27T22:01:39.423Z,14.60
2022-08-27T22:04:06.393Z,13.93
2022-08-27T22:06:33.348Z,15.30
2022-08-27T22:09:00.301Z,14.70
2022-08-27T22:11:27.641Z,15.60
2022-08-27T22:16:24.641Z,15.20
2022-08-27T22:18:54.788Z,14.98
2022-08-27T22:21:23.226Z,14.60
2022-08-27T22:23:51.508Z,15.45
2022-08-27T22:26:20.213Z,16.30
2022-08-27T22:28:47.187Z,15.25
2022-08-27T22:31:14.283Z,16.80
2022-08-27T22:33:41.071Z,13.93
2022-08-27T22:36:08.074Z,15.68
2022-08-27T22:38:35.507Z,15.38
2022-08-27T22:41:03.286Z,16.00
2022-08-27T22:43:30.645Z,15.45
2022-08-27T22:45:57.482Z,16.45
2022-08-27T22:48:24.386Z,16.17
2022-08-27T22:50:51.837Z,15.80
2022-08-27T22:53:18.539Z,16.50
2022-08-27T22:55:49.929Z,15.80
2022-08-27T22:58:17.914Z,15.38
2022-08-27T23:00:50.142Z,16.30
2022-08-27T23:03:20.482Z,16.27
2022-08-27T23:05:49.269Z,16.42
2022-08-27T23:08:16.342Z,14.48
2022-08-27T23:10:43.601Z,14.45
2022-08-27T23:13:11.279Z,15.15
2022-08-27T23:15:38.729Z,15.02
2022-08-27T23:18:06.041Z,15.02
2022-08-27T23:20:32.943Z,14.32
2022-08-27T23:22:59.646Z,15.25
2022-08-27T23:25:45.446Z,15.07
2022-08-27T23:28:14.885Z,15.50
2022-08-27T23:30:43.515Z,15.00
2022-08-27T23:33:10.954Z,15.30
2022-08-27T23:35:38.256Z,15.52
2022-08-27T23:38:05.565Z,15.38
2022-08-27T23:40:32.421Z,15.70
2022-08-27T23:42:59.419Z,14.90
2022-08-27T23:45:26.535Z,15.80
2022-08-27T23:47:54.054Z,15.65
2022-08-27T23:50:23.151Z,16.83
2022-08-27T23:53:02.602Z,16.98
2022-08-27T23:55:29.658Z,16.67
2022-08-27T23:57:57.721Z,16.13
