createdAt,value
2019-02-06T00:04:32.370Z,5.10
2019-02-06T00:09:37.776Z,5.40
2019-02-06T00:14:43.117Z,5.70
2019-02-06T00:19:48.991Z,5.40
2019-02-06T00:24:55.723Z,5.80
2019-02-06T00:30:01.529Z,6.30
2019-02-06T00:35:07.053Z,6.90
2019-02-06T00:40:12.329Z,6.70
2019-02-06T00:45:17.589Z,7.00
2019-02-06T00:50:22.870Z,7.10
2019-02-06T00:55:28.213Z,7.00
2019-02-06T01:00:33.547Z,6.60
2019-02-06T01:05:39.025Z,6.80
2019-02-06T01:10:44.311Z,6.60
2019-02-06T01:15:49.589Z,6.30
2019-02-06T01:20:54.846Z,6.40
2019-02-06T01:26:00.205Z,6.50
2019-02-06T01:31:07.210Z,6.10
2019-02-06T01:36:12.571Z,6.10
2019-02-06T01:41:18.230Z,6.00
2019-02-06T01:46:23.667Z,6.30
2019-02-06T01:51:28.976Z,6.30
2019-02-06T01:56:34.290Z,6.50
2019-02-06T02:01:39.643Z,6.40
2019-02-06T02:06:45.159Z,6.70
2019-02-06T02:11:50.412Z,6.30
2019-02-06T02:16:55.672Z,6.20
2019-02-06T02:22:00.939Z,6.60
2019-02-06T02:27:06.243Z,6.50
2019-02-06T02:32:11.559Z,6.00
2019-02-06T02:37:16.917Z,6.10
2019-02-06T02:42:22.368Z,6.30
2019-02-06T02:47:27.618Z,6.30
2019-02-06T02:52:32.906Z,6.10
2019-02-06T02:57:38.321Z,6.10
2019-02-06T03:02:57.300Z,6.00
2019-02-06T03:08:02.729Z,6.10
2019-02-06T03:13:07.980Z,6.10
2019-02-06T03:18:13.277Z,6.40
2019-02-06T03:23:18.677Z,6.70
2019-02-06T03:28:24.219Z,6.90
2019-02-06T03:33:29.483Z,6.90
2019-02-06T03:38:34.762Z,6.90
2019-02-06T03:43:40.024Z,7.00
2019-02-06T03:48:45.286Z,7.10
2019-02-06T03:53:50.527Z,6.70
2019-02-06T03:58:55.775Z,6.20
2019-02-06T04:04:01.229Z,6.10
2019-02-06T04:09:07.584Z,6.00
2019-02-06T04:14:12.842Z,6.30
2019-02-06T04:19:18.100Z,6.20
2019-02-06T04:24:23.334Z,6.60
2019-02-06T04:29:28.574Z,5.80
2019-02-06T04:34:33.983Z,6.30
2019-02-06T04:39:39.654Z,5.80
2019-02-06T04:44:44.899Z,5.80
2019-02-06T04:49:50.221Z,5.20
2019-02-06T04:54:55.480Z,5.10
2019-02-06T05:00:00.825Z,5.10
2019-02-06T05:05:07.265Z,5.60
2019-02-06T05:10:13.878Z,5.70
2019-02-06T05:15:19.126Z,5.40
2019-02-06T05:20:30.790Z,5.80
2019-02-06T05:25:36.100Z,5.80
2019-02-06T05:30:41.443Z,5.80
2019-02-06T05:35:46.710Z,5.80
2019-02-06T05:40:51.982Z,6.30
2019-02-06T05:45:57.264Z,6.50
2019-02-06T05:51:02.530Z,7.30
2019-02-06T05:56:07.852Z,7.00
2019-02-06T06:01:14.455Z,6.60
2019-02-06T06:06:19.766Z,6.50
2019-02-06T06:11:25.024Z,6.30
2019-02-06T06:16:30.809Z,6.10
2019-02-06T06:21:36.048Z,6.20
2019-02-06T06:26:41.334Z,6.30
2019-02-06T06:31:46.589Z,6.40
2019-02-06T06:36:51.844Z,6.50
2019-02-06T06:41:57.307Z,6.60
2019-02-06T06:47:02.579Z,6.60
2019-02-06T06:52:07.816Z,6.50
2019-02-06T06:57:13.128Z,6.40
2019-02-06T07:02:18.401Z,6.20
2019-02-06T07:07:23.655Z,6.20
2019-02-06T07:12:28.913Z,5.90
2019-02-06T07:17:34.491Z,6.20
2019-02-06T07:22:39.743Z,6.00
2019-02-06T07:27:45.001Z,6.20
2019-02-06T07:32:50.279Z,6.00
2019-02-06T07:37:55.545Z,7.40
2019-02-06T07:43:00.807Z,7.50
2019-02-06T07:48:06.080Z,6.60
2019-02-06T07:53:11.410Z,5.80
2019-02-06T07:58:17.619Z,5.80
2019-02-06T08:03:22.861Z,6.20
2019-02-06T08:08:36.095Z,6.00
2019-02-06T08:13:36.074Z,6.40
2019-02-06T08:18:41.382Z,7.10
2019-02-06T08:23:46.637Z,7.00
2019-02-06T08:28:51.891Z,8.00
2019-02-06T08:33:57.156Z,8.10
2019-02-06T08:39:02.447Z,8.50
2019-02-06T08:44:08.046Z,7.60
2019-02-06T08:49:13.314Z,8.20
2019-02-06T08:54:20.354Z,7.50
2019-02-06T08:59:25.476Z,8.50
2019-02-06T09:04:30.750Z,7.90
2019-02-06T09:09:36.027Z,7.60
2019-02-06T09:14:41.262Z,7.50
2019-02-06T09:19:46.509Z,7.30
2019-02-06T09:24:51.780Z,6.80
2019-02-06T09:29:57.442Z,7.40
2019-02-06T09:35:02.718Z,7.70
2019-02-06T09:40:11.129Z,7.80
2019-02-06T09:45:16.464Z,7.80
2019-02-06T09:50:24.429Z,7.80
2019-02-06T09:55:29.712Z,7.50
2019-02-06T10:00:36.635Z,8.00
2019-02-06T10:05:42.193Z,8.10
2019-02-06T10:10:47.478Z,8.00
2019-02-06T10:15:52.752Z,8.00
2019-02-06T10:20:58.219Z,8.80
2019-02-06T10:26:03.482Z,8.20
2019-02-06T10:31:08.816Z,8.40
2019-02-06T10:36:14.102Z,8.50
2019-02-06T10:41:19.641Z,9.00
2019-02-06T10:46:26.316Z,8.60
2019-02-06T10:51:31.607Z,8.40
2019-02-06T10:56:36.879Z,8.80
2019-02-06T11:01:42.150Z,8.90
2019-02-06T11:06:47.474Z,9.10
2019-02-06T11:11:52.809Z,9.20
2019-02-06T11:16:58.095Z,8.50
2019-02-06T11:22:06.510Z,9.00
2019-02-06T11:27:15.380Z,8.60
2019-02-06T11:32:20.647Z,8.60
2019-02-06T11:37:25.898Z,8.90
2019-02-06T11:42:31.390Z,9.00
2019-02-06T11:47:36.684Z,9.10
2019-02-06T11:52:42.248Z,9.60
2019-02-06T11:57:47.525Z,9.50
2019-02-06T12:02:52.946Z,8.80
2019-02-06T12:07:58.229Z,8.80
2019-02-06T12:13:03.822Z,8.80
2019-02-06T12:18:09.058Z,9.10
2019-02-06T12:23:14.343Z,9.50
2019-02-06T12:28:19.737Z,9.60
2019-02-06T12:33:25.724Z,9.70
2019-02-06T12:38:30.983Z,9.40
2019-02-06T12:43:36.254Z,9.20
2019-02-06T12:48:41.564Z,10.50
2019-02-06T12:53:46.806Z,10.90
2019-02-06T12:58:52.110Z,10.50
2019-02-06T13:03:57.457Z,10.60
2019-02-06T13:09:03.866Z,11.60
2019-02-06T13:14:11.811Z,12.40
2019-02-06T13:19:17.564Z,12.40
2019-02-06T13:24:22.931Z,12.60
2019-02-06T13:29:28.209Z,12.90
2019-02-06T13:34:33.624Z,12.80
2019-02-06T13:39:39.048Z,11.60
2019-02-06T13:44:45.721Z,10.50
2019-02-06T13:49:54.052Z,10.60
2019-02-06T13:55:00.983Z,10.90
2019-02-06T14:00:15.054Z,11.10
2019-02-06T14:05:23.302Z,10.60
2019-02-06T14:10:32.195Z,10.70
2019-02-06T14:15:42.783Z,10.90
2019-02-06T14:20:49.569Z,10.60
2019-02-06T14:26:19.023Z,10.10
2019-02-06T14:31:27.622Z,9.20
2019-02-06T14:36:42.451Z,9.00
2019-02-06T14:41:54.914Z,9.10
2019-02-06T14:47:03.548Z,9.60
2019-02-06T14:52:29.683Z,9.70
2019-02-06T14:58:05.467Z,9.60
2019-02-06T15:03:25.483Z,9.60
2019-02-06T15:08:53.302Z,10.00
2019-02-06T15:14:36.826Z,10.40
2019-02-06T15:19:57.212Z,11.10
2019-02-06T15:25:11.413Z,11.20
2019-02-06T15:30:34.800Z,11.50
2019-02-06T15:35:46.006Z,11.10
2019-02-06T15:40:57.352Z,11.10
2019-02-06T15:46:34.397Z,11.10
2019-02-06T15:52:04.899Z,10.90
2019-02-06T15:57:46.171Z,10.50
2019-02-06T16:02:57.404Z,10.00
2019-02-06T16:08:08.843Z,9.50
2019-02-06T16:13:34.447Z,9.20
2019-02-06T16:18:45.736Z,8.80
2019-02-06T16:24:00.044Z,8.30
2019-02-06T16:29:08.596Z,8.10
2019-02-06T16:34:36.711Z,8.60
2019-02-06T16:39:51.058Z,9.30
2019-02-06T16:45:02.416Z,9.60
2019-02-06T16:50:20.238Z,9.50
2019-02-06T16:56:05.563Z,9.20
2019-02-06T17:01:14.095Z,8.80
2019-02-06T17:06:31.673Z,7.80
2019-02-06T17:11:49.135Z,7.50
2019-02-06T17:17:12.875Z,7.30
2019-02-06T17:22:36.222Z,7.10
2019-02-06T17:28:07.331Z,6.80
2019-02-06T17:33:32.547Z,6.60
2019-02-06T17:39:00.652Z,6.40
2019-02-06T17:44:14.717Z,6.30
2019-02-06T17:49:26.004Z,6.10
2019-02-06T17:54:52.638Z,6.10
2019-02-06T17:59:58.219Z,6.30
2019-02-06T18:05:03.786Z,6.80
2019-02-06T18:10:15.026Z,6.70
2019-02-06T18:15:20.394Z,6.50
2019-02-06T18:20:25.751Z,7.00
2019-02-06T18:25:31.011Z,6.90
2019-02-06T18:30:36.255Z,7.60
2019-02-06T18:35:41.566Z,7.80
2019-02-06T18:40:47.805Z,7.30
2019-02-06T18:45:53.116Z,6.90
2019-02-06T18:50:58.417Z,6.60
2019-02-06T18:56:03.719Z,5.80
2019-02-06T19:01:09.017Z,5.80
2019-02-06T19:06:14.269Z,6.00
2019-02-06T19:11:19.551Z,6.70
2019-02-06T19:16:24.866Z,7.30
2019-02-06T19:21:30.459Z,7.50
2019-02-06T19:26:37.366Z,7.30
2019-02-06T19:31:42.649Z,7.00
2019-02-06T19:36:49.281Z,6.60
2019-02-06T19:41:54.656Z,6.60
2019-02-06T19:46:59.919Z,6.70
2019-02-06T19:52:05.185Z,6.90
2019-02-06T19:57:10.453Z,6.00
2019-02-06T20:02:15.935Z,5.40
2019-02-06T20:07:21.203Z,6.10
2019-02-06T20:12:26.469Z,6.50
2019-02-06T20:17:31.952Z,6.30
2019-02-06T20:22:37.237Z,6.70
2019-02-06T20:27:42.631Z,7.40
2019-02-06T20:32:47.900Z,7.70
2019-02-06T20:37:53.760Z,7.80
2019-02-06T20:42:59.036Z,8.20
2019-02-06T20:48:04.298Z,8.00
2019-02-06T20:53:09.606Z,7.50
2019-02-06T20:58:14.889Z,7.10
2019-02-06T21:03:20.151Z,6.20
2019-02-06T21:08:25.435Z,5.70
2019-02-06T21:13:33.211Z,5.10
2019-02-06T21:18:37.933Z,5.10
2019-02-06T21:23:43.312Z,6.00
2019-02-06T21:28:48.623Z,6.50
2019-02-06T21:33:53.912Z,6.60
2019-02-06T21:38:59.274Z,5.80
2019-02-06T21:44:08.998Z,5.00
2019-02-06T21:49:14.256Z,4.50
2019-02-06T21:54:19.524Z,4.30
2019-02-06T21:59:24.765Z,4.20
2019-02-06T22:04:30.100Z,4.60
2019-02-06T22:09:35.511Z,4.50
2019-02-06T22:14:40.794Z,3.90
2019-02-06T22:19:46.049Z,4.00
2019-02-06T22:24:51.389Z,3.90
2019-02-06T22:29:57.053Z,3.80
2019-02-06T22:35:02.311Z,3.60
2019-02-06T22:40:11.012Z,3.40
2019-02-06T22:45:24.617Z,3.40
2019-02-06T22:50:29.915Z,3.60
2019-02-06T22:55:35.175Z,3.50
2019-02-06T23:00:51.389Z,3.60
2019-02-06T23:05:57.002Z,3.50
2019-02-06T23:11:02.310Z,3.80
2019-02-06T23:16:07.586Z,3.60
2019-02-06T23:21:12.858Z,3.50
2019-02-06T23:26:18.189Z,3.20
2019-02-06T23:31:23.456Z,3.50
2019-02-06T23:36:29.114Z,3.70
2019-02-06T23:41:34.389Z,3.80
2019-02-06T23:46:39.659Z,3.60
2019-02-06T23:51:44.960Z,3.70
2019-02-06T23:56:50.276Z,3.50
