createdAt,value
2023-03-04T00:01:25.428Z,100677.66
2023-03-04T00:03:53.704Z,100674.04
2023-03-04T00:06:21.775Z,100671.88
2023-03-04T00:08:49.847Z,100670.23
2023-03-04T00:11:17.815Z,100663.63
2023-03-04T00:13:46.071Z,100662.20
2023-03-04T00:16:14.221Z,100659.09
2023-03-04T00:18:42.315Z,100655.67
2023-03-04T00:21:10.311Z,100656.50
2023-03-04T00:23:38.588Z,100658.28
2023-03-04T00:26:08.088Z,100656.98
2023-03-04T00:28:36.468Z,100651.98
2023-03-04T00:31:05.564Z,100651.56
2023-03-04T00:33:34.250Z,100653.52
2023-03-04T00:36:02.754Z,100653.77
2023-03-04T00:38:31.108Z,100653.07
2023-03-04T00:40:59.080Z,100657.61
2023-03-04T00:43:27.155Z,100654.78
2023-03-04T00:45:55.843Z,100655.33
2023-03-04T00:48:24.428Z,100655.28
2023-03-04T00:50:54.132Z,100655.25
2023-03-04T00:53:24.164Z,100651.80
2023-03-04T00:55:52.572Z,100648.80
2023-03-04T00:58:20.602Z,100650.30
2023-03-04T01:00:48.571Z,100650.09
2023-03-04T01:03:16.956Z,100646.30
2023-03-04T01:05:44.948Z,100644.38
2023-03-04T01:08:12.992Z,100644.09
2023-03-04T01:10:41.155Z,100648.50
2023-03-04T01:13:09.135Z,100645.95
2023-03-04T01:15:37.100Z,100651.70
2023-03-04T01:18:06.876Z,100651.86
2023-03-04T01:20:36.360Z,100654.11
2023-03-04T01:23:04.312Z,100664.98
2023-03-04T01:25:33.216Z,100663.82
2023-03-04T01:28:01.351Z,100667.41
2023-03-04T01:30:29.728Z,100667.20
2023-03-04T01:32:58.166Z,100662.58
2023-03-04T01:35:26.375Z,100663.88
2023-03-04T01:37:54.563Z,100660.79
2023-03-04T01:40:22.841Z,100662.21
2023-03-04T01:42:51.234Z,100665.14
2023-03-04T01:45:20.210Z,100669.21
2023-03-04T01:47:49.723Z,100670.59
2023-03-04T01:50:38.168Z,100669.17
2023-03-04T01:53:07.461Z,100671.95
2023-03-04T01:55:35.665Z,100674.94
2023-03-04T01:58:05.962Z,100678.07
2023-03-04T02:00:35.309Z,100681.20
2023-03-04T02:03:08.617Z,100683.05
2023-03-04T02:05:37.737Z,100683.43
2023-03-04T02:08:06.224Z,100677.85
2023-03-04T02:10:35.016Z,100677.65
2023-03-04T02:13:03.731Z,100677.98
2023-03-04T02:15:31.999Z,100683.40
2023-03-04T02:18:01.148Z,100687.82
2023-03-04T02:20:29.045Z,100693.61
2023-03-04T02:23:08.318Z,100694.56
2023-03-04T02:25:40.131Z,100693.02
2023-03-04T02:28:08.251Z,100691.83
2023-03-04T02:30:36.383Z,100691.37
2023-03-04T02:33:04.736Z,100693.91
2023-03-04T02:35:33.146Z,100689.58
2023-03-04T02:38:01.384Z,100692.58
2023-03-04T02:40:34.343Z,100694.95
2023-03-04T02:43:02.503Z,100695.58
2023-03-04T02:45:30.557Z,100696.52
2023-03-04T02:47:58.593Z,100699.08
2023-03-04T02:50:28.811Z,100693.16
2023-03-04T02:52:56.805Z,100694.12
2023-03-04T02:55:25.119Z,100685.24
2023-03-04T02:57:53.491Z,100685.91
2023-03-04T03:00:21.779Z,100683.83
2023-03-04T03:02:50.194Z,100682.80
2023-03-04T03:05:19.138Z,100679.30
2023-03-04T03:07:47.418Z,100675.75
2023-03-04T03:10:16.111Z,100672.34
2023-03-04T03:12:44.224Z,100664.85
2023-03-04T03:15:12.814Z,100666.89
2023-03-04T03:17:41.037Z,100669.89
2023-03-04T03:20:10.234Z,100667.96
2023-03-04T03:22:38.614Z,100670.13
2023-03-04T03:25:07.402Z,100671.79
2023-03-04T03:27:35.578Z,100675.54
2023-03-04T03:30:04.570Z,100678.79
2023-03-04T03:32:32.667Z,100675.95
2023-03-04T03:35:00.751Z,100670.21
2023-03-04T03:37:28.782Z,100668.96
2023-03-04T03:39:56.855Z,100672.38
2023-03-04T03:42:24.821Z,100674.46
2023-03-04T03:44:53.227Z,100670.34
2023-03-04T03:47:21.224Z,100665.34
2023-03-04T03:49:49.221Z,100656.65
2023-03-04T03:52:17.220Z,100653.20
2023-03-04T03:54:45.591Z,100658.23
2023-03-04T03:57:13.665Z,100660.48
2023-03-04T03:59:41.948Z,100660.06
2023-03-04T04:02:10.448Z,100662.86
2023-03-04T04:04:38.599Z,100662.40
2023-03-04T04:07:06.874Z,100667.30
2023-03-04T04:09:35.154Z,100672.70
2023-03-04T04:12:04.863Z,100671.88
2023-03-04T04:14:33.036Z,100678.32
2023-03-04T04:17:01.116Z,100678.90
2023-03-04T04:19:29.385Z,100678.52
2023-03-04T04:21:57.560Z,100678.88
2023-03-04T04:24:25.868Z,100680.71
2023-03-04T04:26:54.008Z,100679.08
2023-03-04T04:29:23.413Z,100680.02
2023-03-04T04:31:51.803Z,100679.10
2023-03-04T04:34:20.068Z,100682.42
2023-03-04T04:36:48.343Z,100692.89
2023-03-04T04:39:16.416Z,100691.25
2023-03-04T04:41:45.307Z,100686.96
2023-03-04T04:44:13.683Z,100684.16
2023-03-04T04:46:42.249Z,100684.66
2023-03-04T04:49:10.645Z,100685.98
2023-03-04T04:51:39.128Z,100688.57
2023-03-04T04:54:07.321Z,100694.85
2023-03-04T04:56:35.574Z,100694.48
2023-03-04T04:59:04.772Z,100694.28
2023-03-04T05:01:33.272Z,100694.91
2023-03-04T05:04:01.945Z,100701.95
2023-03-04T05:06:30.129Z,100701.02
2023-03-04T05:08:58.401Z,100696.27
2023-03-04T05:11:26.573Z,100700.84
2023-03-04T05:13:54.750Z,100705.39
2023-03-04T05:16:22.928Z,100710.05
2023-03-04T05:18:51.037Z,100715.91
2023-03-04T05:21:19.078Z,100714.86
2023-03-04T05:23:47.371Z,100721.39
2023-03-04T05:26:17.164Z,100730.08
2023-03-04T05:28:45.758Z,100731.66
2023-03-04T05:31:13.959Z,100738.55
2023-03-04T05:33:42.092Z,100743.80
2023-03-04T05:36:11.432Z,100745.54
2023-03-04T05:38:39.464Z,100748.33
2023-03-04T05:41:08.051Z,100750.38
2023-03-04T05:43:37.047Z,100749.33
2023-03-04T05:46:05.293Z,100748.79
2023-03-04T05:48:33.303Z,100744.97
2023-03-04T05:51:01.879Z,100748.13
2023-03-04T05:53:29.953Z,100746.92
2023-03-04T05:56:00.108Z,100744.08
2023-03-04T05:58:28.544Z,100739.38
2023-03-04T06:01:00.002Z,100739.77
2023-03-04T06:03:27.982Z,100739.36
2023-03-04T06:05:56.418Z,100740.57
2023-03-04T06:08:25.035Z,100737.00
2023-03-04T06:10:54.032Z,100737.39
2023-03-04T06:13:22.282Z,100741.46
2023-03-04T06:15:57.891Z,100738.82
2023-03-04T06:18:26.782Z,100736.20
2023-03-04T06:20:59.014Z,100740.29
2023-03-04T06:23:27.492Z,100746.37
2023-03-04T06:25:57.405Z,100754.24
2023-03-04T06:28:25.560Z,100754.34
2023-03-04T06:30:54.057Z,100753.60
2023-03-04T06:33:22.653Z,100756.69
2023-03-04T06:35:54.334Z,100753.81
2023-03-04T06:38:22.756Z,100757.83
2023-03-04T06:40:51.066Z,100752.54
2023-03-04T06:43:19.549Z,100753.41
2023-03-04T06:45:47.817Z,100754.04
2023-03-04T06:48:15.731Z,100749.91
2023-03-04T06:50:43.712Z,100750.11
2023-03-04T06:53:11.751Z,100749.27
2023-03-04T06:55:39.735Z,100749.08
2023-03-04T06:58:07.769Z,100749.95
2023-03-04T07:00:36.177Z,100749.59
2023-03-04T07:03:04.458Z,100746.13
2023-03-04T07:05:32.368Z,100751.63
2023-03-04T07:08:00.361Z,100752.14
2023-03-04T07:10:28.453Z,100746.21
2023-03-04T07:12:56.710Z,100745.77
2023-03-04T07:15:25.075Z,100742.38
2023-03-04T07:17:53.521Z,100736.37
2023-03-04T07:20:21.758Z,100738.49
2023-03-04T07:22:49.675Z,100738.30
2023-03-04T07:25:18.262Z,100735.75
2023-03-04T07:27:46.218Z,100729.64
2023-03-04T07:30:14.361Z,100731.93
2023-03-04T07:32:42.486Z,100727.09
2023-03-04T07:35:10.492Z,100720.77
2023-03-04T07:37:40.355Z,100714.15
2023-03-04T07:40:08.932Z,100716.89
2023-03-04T07:42:37.523Z,100714.23
2023-03-04T07:45:08.131Z,100715.70
2023-03-04T07:47:36.100Z,100711.84
2023-03-04T07:50:04.278Z,100706.19
2023-03-04T07:52:32.436Z,100707.80
2023-03-04T07:55:00.575Z,100700.73
2023-03-04T07:57:28.641Z,100697.41
2023-03-04T07:59:56.722Z,100692.49
2023-03-04T08:02:24.894Z,100691.38
2023-03-04T08:04:53.288Z,100690.18
2023-03-04T08:07:21.360Z,100683.86
2023-03-04T08:09:49.747Z,100684.83
2023-03-04T08:12:18.223Z,100683.07
2023-03-04T08:14:46.291Z,100685.65
2023-03-04T08:17:15.101Z,100684.36
2023-03-04T08:19:43.049Z,100677.47
2023-03-04T08:22:11.589Z,100678.23
2023-03-04T08:24:39.510Z,100674.16
2023-03-04T08:27:07.540Z,100670.45
2023-03-04T08:29:35.459Z,100671.60
2023-03-04T08:32:03.557Z,100672.48
2023-03-04T08:34:32.223Z,100670.65
2023-03-04T08:37:00.267Z,100669.59
2023-03-04T08:39:28.259Z,100670.89
2023-03-04T08:41:56.290Z,100665.54
2023-03-04T08:44:26.662Z,100667.73
2023-03-04T08:46:55.016Z,100666.50
2023-03-04T08:49:23.081Z,100659.96
2023-03-04T08:51:51.008Z,100659.20
2023-03-04T08:54:19.077Z,100666.34
2023-03-04T08:56:47.390Z,100663.33
2023-03-04T08:59:15.492Z,100660.79
2023-03-04T09:01:43.633Z,100661.98
2023-03-04T09:04:11.620Z,100661.50
2023-03-04T09:06:39.551Z,100653.48
2023-03-04T09:09:07.485Z,100656.52
2023-03-04T09:11:35.642Z,100657.15
2023-03-04T09:14:03.786Z,100654.77
2023-03-04T09:16:31.808Z,100652.34
2023-03-04T09:19:00.565Z,100650.45
2023-03-04T09:21:28.625Z,100648.96
2023-03-04T09:23:56.844Z,100641.84
2023-03-04T09:26:27.175Z,100639.83
2023-03-04T09:29:00.784Z,100637.09
2023-03-04T09:31:29.327Z,100639.15
2023-03-04T09:33:58.117Z,100637.83
2023-03-04T09:36:26.690Z,100631.06
2023-03-04T09:38:54.793Z,100634.64
2023-03-04T09:41:25.920Z,100636.02
2023-03-04T09:43:54.448Z,100632.30
2023-03-04T09:46:48.922Z,100626.45
2023-03-04T09:49:18.234Z,100624.91
2023-03-04T09:51:46.196Z,100621.35
2023-03-04T09:54:31.459Z,100617.23
2023-03-04T09:57:21.996Z,100612.05
2023-03-04T09:59:59.676Z,100612.29
2023-03-04T10:02:29.630Z,100609.97
2023-03-04T10:05:01.015Z,100607.70
2023-03-04T10:07:34.553Z,100602.66
2023-03-04T10:10:10.806Z,100597.74
2023-03-04T10:12:40.517Z,100591.59
2023-03-04T10:15:31.516Z,100588.95
2023-03-04T10:18:06.436Z,100583.91
2023-03-04T10:20:58.384Z,100576.86
2023-03-04T10:23:27.344Z,100570.34
2023-03-04T10:25:55.786Z,100568.09
2023-03-04T10:28:25.912Z,100569.20
2023-03-04T10:30:54.006Z,100563.52
2023-03-04T10:33:23.467Z,100555.95
2023-03-04T10:36:18.330Z,100553.02
2023-03-04T10:38:46.296Z,100551.30
2023-03-04T10:41:20.230Z,100549.20
2023-03-04T10:44:01.594Z,100537.93
2023-03-04T10:46:30.320Z,100540.23
2023-03-04T10:48:58.678Z,100534.80
2023-03-04T10:51:28.531Z,100532.98
2023-03-04T10:54:11.251Z,100522.05
2023-03-04T10:56:42.962Z,100515.00
2023-03-04T10:59:30.398Z,100512.40
2023-03-04T11:01:59.287Z,100503.67
2023-03-04T11:04:28.739Z,100496.92
2023-03-04T11:06:56.744Z,100491.15
2023-03-04T11:09:26.303Z,100489.52
2023-03-04T11:12:01.281Z,100487.93
2023-03-04T11:14:39.823Z,100482.96
2023-03-04T11:17:20.266Z,100475.33
2023-03-04T11:19:52.641Z,100470.79
2023-03-04T11:22:22.701Z,100463.27
2023-03-04T11:24:55.582Z,100457.73
2023-03-04T11:27:44.664Z,100455.89
2023-03-04T11:30:28.011Z,100451.54
2023-03-04T11:33:01.110Z,100451.28
2023-03-04T11:35:33.357Z,100444.77
2023-03-04T11:38:04.178Z,100442.58
2023-03-04T11:40:36.826Z,100431.63
2023-03-04T11:43:11.585Z,100426.77
2023-03-04T11:45:59.753Z,100422.16
2023-03-04T11:48:30.850Z,100418.16
2023-03-04T11:51:03.803Z,100413.56
2023-03-04T11:53:34.824Z,100416.38
2023-03-04T11:56:10.780Z,100410.48
2023-03-04T11:59:05.473Z,100409.70
2023-03-04T12:02:06.217Z,100406.99
2023-03-04T12:04:53.019Z,100402.05
2023-03-04T12:07:43.636Z,100396.78
2023-03-04T12:10:21.734Z,100387.41
2023-03-04T12:13:08.449Z,100383.92
2023-03-04T12:15:46.061Z,100382.94
2023-03-04T12:18:33.012Z,100380.08
2023-03-04T12:21:17.024Z,100370.91
2023-03-04T12:23:45.148Z,100365.88
2023-03-04T12:26:31.677Z,100365.11
2023-03-04T12:29:03.023Z,100363.01
2023-03-04T12:31:36.580Z,100360.49
2023-03-04T12:34:05.109Z,100357.77
2023-03-04T12:36:33.322Z,100352.70
2023-03-04T12:39:20.489Z,100349.93
2023-03-04T12:41:51.637Z,100344.35
2023-03-04T12:44:20.705Z,100336.98
2023-03-04T12:47:09.090Z,100334.23
2023-03-04T12:49:51.838Z,100329.61
2023-03-04T12:52:23.080Z,100332.61
2023-03-04T12:54:58.265Z,100324.08
2023-03-04T12:57:28.099Z,100322.38
2023-03-04T13:00:00.082Z,100325.88
2023-03-04T13:02:37.324Z,100312.63
2023-03-04T13:05:21.107Z,100308.27
2023-03-04T13:07:49.093Z,100303.70
2023-03-04T13:10:20.160Z,100301.98
2023-03-04T13:12:52.444Z,100295.96
2023-03-04T13:15:28.860Z,100294.05
2023-03-04T13:17:58.764Z,100287.29
2023-03-04T13:20:34.946Z,100282.06
2023-03-04T13:23:09.260Z,100281.79
2023-03-04T13:25:45.840Z,100276.02
2023-03-04T13:28:15.586Z,100273.46
2023-03-04T13:31:03.890Z,100274.34
2023-03-04T13:33:38.054Z,100271.31
2023-03-04T13:36:09.045Z,100265.89
2023-03-04T13:38:38.725Z,100263.98
2023-03-04T13:41:14.031Z,100258.39
2023-03-04T13:43:55.558Z,100248.14
2023-03-04T13:46:24.233Z,100242.39
2023-03-04T13:48:52.493Z,100239.91
2023-03-04T13:51:30.454Z,100236.08
2023-03-04T13:53:59.128Z,100232.07
2023-03-04T13:56:37.255Z,100230.21
2023-03-04T13:59:09.513Z,100225.65
2023-03-04T14:01:49.474Z,100220.44
2023-03-04T14:04:20.148Z,100216.27
2023-03-04T14:06:49.193Z,100215.61
2023-03-04T14:09:22.976Z,100212.59
2023-03-04T14:11:52.882Z,100214.90
2023-03-04T14:14:22.875Z,100209.45
2023-03-04T14:16:53.187Z,100208.98
2023-03-04T14:19:32.299Z,100203.54
2023-03-04T14:22:01.308Z,100199.24
2023-03-04T14:24:31.074Z,100196.42
2023-03-04T14:27:13.087Z,100196.18
2023-03-04T14:29:41.041Z,100192.70
2023-03-04T14:32:12.346Z,100192.34
2023-03-04T14:34:40.355Z,100189.01
2023-03-04T14:37:21.845Z,100188.36
2023-03-04T14:39:52.681Z,100183.73
2023-03-04T14:42:22.385Z,100177.00
2023-03-04T14:44:51.124Z,100177.06
2023-03-04T14:47:22.935Z,100178.04
2023-03-04T14:49:51.524Z,100177.28
2023-03-04T14:52:34.134Z,100175.65
2023-03-04T14:55:11.830Z,100172.39
2023-03-04T14:57:40.108Z,100177.54
2023-03-04T15:00:28.465Z,100169.58
2023-03-04T15:03:01.064Z,100166.40
2023-03-04T15:05:31.004Z,100166.77
2023-03-04T15:08:02.100Z,100161.88
2023-03-04T15:10:32.215Z,100165.86
2023-03-04T15:13:02.129Z,100161.02
2023-03-04T15:15:36.246Z,100160.96
2023-03-04T15:18:16.601Z,100163.69
2023-03-04T15:20:52.968Z,100158.72
2023-03-04T15:23:21.034Z,100152.85
2023-03-04T15:25:56.789Z,100153.33
2023-03-04T15:28:25.881Z,100146.75
2023-03-04T15:30:54.526Z,100146.52
2023-03-04T15:33:22.768Z,100138.16
2023-03-04T15:35:56.384Z,100135.08
2023-03-04T15:38:24.727Z,100135.55
2023-03-04T15:40:54.487Z,100133.20
2023-03-04T15:43:23.432Z,100128.39
2023-03-04T15:45:52.786Z,100127.66
2023-03-04T15:48:21.514Z,100125.48
2023-03-04T15:50:51.265Z,100123.23
2023-03-04T15:53:27.493Z,100122.81
2023-03-04T15:55:55.581Z,100120.64
2023-03-04T15:58:23.652Z,100116.22
2023-03-04T16:00:52.015Z,100115.03
2023-03-04T16:03:20.924Z,100115.30
2023-03-04T16:05:50.417Z,100114.20
2023-03-04T16:08:20.257Z,100111.67
2023-03-04T16:10:49.009Z,100108.29
2023-03-04T16:13:21.591Z,100108.92
2023-03-04T16:15:50.315Z,100105.75
2023-03-04T16:18:18.499Z,100105.09
2023-03-04T16:20:48.980Z,100109.45
2023-03-04T16:23:19.509Z,100110.20
2023-03-04T16:25:48.541Z,100100.70
2023-03-04T16:28:16.982Z,100103.79
2023-03-04T16:30:45.392Z,100101.89
2023-03-04T16:33:15.206Z,100099.27
2023-03-04T16:35:44.361Z,100096.34
2023-03-04T16:38:26.204Z,100094.21
2023-03-04T16:40:58.230Z,100094.83
2023-03-04T16:43:26.307Z,100093.91
2023-03-04T16:45:54.898Z,100092.70
2023-03-04T16:48:23.083Z,100092.98
2023-03-04T16:50:52.569Z,100095.56
2023-03-04T16:53:26.578Z,100093.17
2023-03-04T16:55:55.081Z,100094.67
2023-03-04T16:58:25.489Z,100094.52
2023-03-04T17:00:53.572Z,100093.93
2023-03-04T17:03:21.940Z,100090.73
2023-03-04T17:05:50.115Z,100090.02
2023-03-04T17:08:18.331Z,100094.31
2023-03-04T17:10:47.075Z,100094.13
2023-03-04T17:13:15.256Z,100095.14
2023-03-04T17:15:45.447Z,100093.77
2023-03-04T17:18:13.956Z,100094.21
2023-03-04T17:20:42.541Z,100094.20
2023-03-04T17:23:11.433Z,100093.64
2023-03-04T17:25:39.707Z,100093.05
2023-03-04T17:28:09.640Z,100093.17
2023-03-04T17:30:38.515Z,100095.56
2023-03-04T17:33:06.787Z,100098.98
2023-03-04T17:35:35.199Z,100097.99
2023-03-04T17:38:04.878Z,100096.95
2023-03-04T17:40:33.266Z,100102.27
2023-03-04T17:43:03.582Z,100093.56
2023-03-04T17:45:32.168Z,100093.60
2023-03-04T17:48:00.451Z,100092.52
2023-03-04T17:50:29.340Z,100095.52
2023-03-04T17:52:57.716Z,100093.09
2023-03-04T17:55:25.888Z,100087.92
2023-03-04T17:57:55.807Z,100090.38
2023-03-04T18:00:24.091Z,100088.60
2023-03-04T18:02:52.156Z,100090.72
2023-03-04T18:05:20.843Z,100090.55
2023-03-04T18:07:49.231Z,100087.13
2023-03-04T18:10:17.421Z,100090.16
2023-03-04T18:12:47.513Z,100089.70
2023-03-04T18:15:15.692Z,100089.61
2023-03-04T18:17:45.508Z,100088.20
2023-03-04T18:20:14.191Z,100088.59
2023-03-04T18:22:43.588Z,100089.64
2023-03-04T18:25:13.004Z,100085.54
2023-03-04T18:27:42.275Z,100089.95
2023-03-04T18:30:12.004Z,100084.94
2023-03-04T18:32:51.529Z,100083.08
2023-03-04T18:35:22.017Z,100079.15
2023-03-04T18:37:50.355Z,100082.26
2023-03-04T18:40:18.530Z,100080.61
2023-03-04T18:42:47.218Z,100081.53
2023-03-04T18:45:16.007Z,100085.89
2023-03-04T18:47:49.297Z,100084.86
2023-03-04T18:50:18.499Z,100084.73
2023-03-04T18:52:46.671Z,100082.05
2023-03-04T18:55:18.230Z,100085.40
2023-03-04T18:57:47.933Z,100082.44
2023-03-04T19:00:25.940Z,100082.88
2023-03-04T19:02:54.217Z,100085.13
2023-03-04T19:05:25.631Z,100084.80
2023-03-04T19:07:55.886Z,100084.41
2023-03-04T19:10:25.730Z,100086.96
2023-03-04T19:12:54.085Z,100088.49
2023-03-04T19:15:22.457Z,100086.00
2023-03-04T19:17:50.736Z,100086.21
2023-03-04T19:20:19.201Z,100087.89
2023-03-04T19:22:47.644Z,100090.34
2023-03-04T19:25:16.387Z,100092.23
2023-03-04T19:27:44.674Z,100092.96
2023-03-04T19:30:12.902Z,100095.50
2023-03-04T19:32:43.519Z,100093.16
2023-03-04T19:35:13.089Z,100091.56
2023-03-04T19:37:41.460Z,100092.73
2023-03-04T19:40:10.589Z,100090.59
2023-03-04T19:42:38.829Z,100095.77
2023-03-04T19:45:09.695Z,100090.02
2023-03-04T19:47:39.691Z,100092.20
2023-03-04T19:50:09.183Z,100096.97
2023-03-04T19:52:37.517Z,100095.79
2023-03-04T19:55:05.845Z,100092.78
2023-03-04T19:57:34.840Z,100088.05
2023-03-04T20:00:03.351Z,100090.23
2023-03-04T20:02:32.937Z,100093.05
2023-03-04T20:05:00.995Z,100089.52
2023-03-04T20:07:29.071Z,100089.77
2023-03-04T20:09:57.653Z,100090.55
2023-03-04T20:12:25.977Z,100086.30
2023-03-04T20:14:54.611Z,100089.41
2023-03-04T20:17:22.792Z,100087.26
2023-03-04T20:19:50.755Z,100093.67
2023-03-04T20:22:18.931Z,100091.77
2023-03-04T20:24:47.016Z,100093.89
2023-03-04T20:27:15.539Z,100092.91
2023-03-04T20:29:44.681Z,100091.19
2023-03-04T20:32:12.755Z,100081.16
2023-03-04T20:34:41.166Z,100086.05
2023-03-04T20:37:09.307Z,100081.50
2023-03-04T20:39:37.376Z,100084.58
2023-03-04T20:42:06.901Z,100081.25
2023-03-04T20:44:36.183Z,100080.36
2023-03-04T20:47:05.688Z,100080.33
2023-03-04T20:49:33.963Z,100077.98
2023-03-04T20:52:09.200Z,100073.59
2023-03-04T20:54:38.750Z,100071.13
2023-03-04T20:57:08.627Z,100072.41
2023-03-04T20:59:38.172Z,100066.05
2023-03-04T21:02:06.721Z,100068.75
2023-03-04T21:04:35.254Z,100068.29
2023-03-04T21:07:03.983Z,100062.50
2023-03-04T21:09:31.955Z,100058.89
2023-03-04T21:12:01.116Z,100056.31
2023-03-04T21:14:31.055Z,100056.38
2023-03-04T21:17:01.905Z,100054.61
2023-03-04T21:19:31.614Z,100053.95
2023-03-04T21:22:00.723Z,100054.21
2023-03-04T21:24:30.236Z,100056.17
2023-03-04T21:26:58.828Z,100057.20
2023-03-04T21:29:28.260Z,100049.16
2023-03-04T21:32:09.766Z,100047.00
2023-03-04T21:34:49.441Z,100048.56
2023-03-04T21:37:18.642Z,100047.04
2023-03-04T21:39:47.067Z,100045.98
2023-03-04T21:42:15.105Z,100046.56
2023-03-04T21:44:51.628Z,100047.30
2023-03-04T21:47:21.287Z,100045.10
2023-03-04T21:49:51.772Z,100043.91
2023-03-04T21:52:20.712Z,100044.00
2023-03-04T21:54:49.721Z,100047.52
2023-03-04T21:57:18.191Z,100049.80
2023-03-04T21:59:46.434Z,100051.17
2023-03-04T22:02:19.178Z,100052.95
2023-03-04T22:04:47.491Z,100051.70
2023-03-04T22:07:16.115Z,100041.81
2023-03-04T22:09:44.197Z,100044.77
2023-03-04T22:12:12.298Z,100039.34
2023-03-04T22:14:40.334Z,100039.98
2023-03-04T22:17:08.678Z,100039.92
2023-03-04T22:19:36.990Z,100040.30
2023-03-04T22:22:05.170Z,100039.95
2023-03-04T22:24:33.340Z,100040.70
2023-03-04T22:27:01.644Z,100039.96
2023-03-04T22:29:29.895Z,100039.77
2023-03-04T22:31:58.203Z,100035.89
2023-03-04T22:34:26.551Z,100034.17
2023-03-04T22:36:54.734Z,100035.91
2023-03-04T22:39:23.348Z,100040.98
2023-03-04T22:41:51.599Z,100041.37
2023-03-04T22:44:19.665Z,100042.67
2023-03-04T22:46:47.767Z,100043.06
2023-03-04T22:49:16.215Z,100036.87
2023-03-04T22:51:44.807Z,100037.11
2023-03-04T22:54:16.763Z,100035.04
2023-03-04T22:56:45.039Z,100031.70
2023-03-04T22:59:13.846Z,100031.09
2023-03-04T23:01:42.104Z,100025.58
2023-03-04T23:04:10.178Z,100027.45
2023-03-04T23:06:38.448Z,100025.79
2023-03-04T23:09:06.744Z,100026.92
2023-03-04T23:11:35.829Z,100034.94
2023-03-04T23:14:07.258Z,100032.11
2023-03-04T23:16:38.755Z,100033.24
2023-03-04T23:19:07.246Z,100031.58
2023-03-04T23:21:35.784Z,100029.20
2023-03-04T23:24:04.991Z,100035.02
2023-03-04T23:26:35.260Z,100033.49
2023-03-04T23:29:05.549Z,100034.36
2023-03-04T23:31:34.427Z,100037.08
2023-03-04T23:34:03.413Z,100036.09
2023-03-04T23:36:32.813Z,100036.55
2023-03-04T23:39:01.198Z,100032.33
2023-03-04T23:41:30.396Z,100035.21
2023-03-04T23:43:59.349Z,100031.85
2023-03-04T23:46:28.440Z,100035.07
2023-03-04T23:48:57.099Z,100032.69
2023-03-04T23:51:26.990Z,100033.26
2023-03-04T23:53:55.908Z,100032.52
2023-03-04T23:56:25.803Z,100030.58
2023-03-04T23:58:54.469Z,100025.23
