createdAt,value
2022-12-01T00:02:08.956Z,94.63
2022-12-01T00:04:38.672Z,105.27
2022-12-01T00:07:08.247Z,97.50
2022-12-01T00:09:50.322Z,105.83
2022-12-01T00:12:22.630Z,114.00
2022-12-01T00:15:01.096Z,107.87
2022-12-01T00:17:31.972Z,100.43
2022-12-01T00:20:01.694Z,101.43
2022-12-01T00:22:32.189Z,100.27
2022-12-01T00:25:01.695Z,113.50
2022-12-01T00:27:33.711Z,106.40
2022-12-01T00:30:03.343Z,108.10
2022-12-01T00:32:33.122Z,102.80
2022-12-01T00:35:02.600Z,98.20
2022-12-01T00:37:33.224Z,92.97
2022-12-01T00:40:03.121Z,105.77
2022-12-01T00:42:35.200Z,93.27
2022-12-01T00:45:04.851Z,94.27
2022-12-01T00:47:34.416Z,99.47
2022-12-01T00:50:03.854Z,113.57
2022-12-01T00:52:33.319Z,104.87
2022-12-01T00:55:02.760Z,110.30
2022-12-01T00:57:34.819Z,97.17
2022-12-01T01:00:05.849Z,102.47
2022-12-01T01:02:35.447Z,96.50
2022-12-01T01:05:05.473Z,104.23
2022-12-01T01:07:35.066Z,93.53
2022-12-01T01:10:04.675Z,94.83
2022-12-01T01:12:36.739Z,100.57
2022-12-01T01:15:06.719Z,98.53
2022-12-01T01:17:36.783Z,90.77
2022-12-01T01:20:07.162Z,96.20
2022-12-01T01:22:37.581Z,98.13
2022-12-01T01:25:07.651Z,101.20
2022-12-01T01:27:39.714Z,91.80
2022-12-01T01:30:10.912Z,95.50
2022-12-01T01:32:40.448Z,98.53
2022-12-01T01:35:10.994Z,97.63
2022-12-01T01:37:40.604Z,100.77
2022-12-01T01:40:11.422Z,102.80
2022-12-01T01:42:43.516Z,100.47
2022-12-01T01:45:22.862Z,99.63
2022-12-01T01:47:54.006Z,97.90
2022-12-01T01:50:26.016Z,92.93
2022-12-01T01:52:59.459Z,101.87
2022-12-01T01:55:29.037Z,108.00
2022-12-01T01:58:01.161Z,103.77
2022-12-01T02:00:30.856Z,109.47
2022-12-01T02:03:00.663Z,97.03
2022-12-01T02:05:32.648Z,96.90
2022-12-01T02:08:03.165Z,95.47
2022-12-01T02:10:45.889Z,95.27
2022-12-01T02:13:24.806Z,105.50
2022-12-01T02:15:59.185Z,105.57
2022-12-01T02:18:33.780Z,97.43
2022-12-01T02:21:23.484Z,103.37
2022-12-01T02:24:36.795Z,97.47
2022-12-01T02:27:11.494Z,102.67
2022-12-01T02:30:04.984Z,91.70
2022-12-01T02:32:51.818Z,98.53
2022-12-01T02:35:27.399Z,106.00
2022-12-01T02:38:06.535Z,104.57
2022-12-01T02:40:40.396Z,103.00
2022-12-01T02:43:15.145Z,98.10
2022-12-01T02:45:48.931Z,103.17
2022-12-01T02:48:25.578Z,105.00
2022-12-01T02:50:56.414Z,115.00
2022-12-01T02:53:25.977Z,113.80
2022-12-01T02:55:57.597Z,102.50
2022-12-01T02:58:27.372Z,100.70
2022-12-01T03:01:04.928Z,104.83
2022-12-01T03:03:47.264Z,107.80
2022-12-01T03:06:23.181Z,106.80
2022-12-01T03:08:57.538Z,112.47
2022-12-01T03:11:33.256Z,111.27
2022-12-01T03:14:12.382Z,101.87
2022-12-01T03:16:48.723Z,112.57
2022-12-01T03:19:25.093Z,112.90
2022-12-01T03:21:58.888Z,107.80
2022-12-01T03:24:31.694Z,104.70
2022-12-01T03:27:03.282Z,110.07
2022-12-01T03:29:36.674Z,111.07
2022-12-01T03:32:09.928Z,103.67
2022-12-01T03:34:45.102Z,107.77
2022-12-01T03:37:18.089Z,107.77
2022-12-01T03:39:49.435Z,109.60
2022-12-01T03:42:22.065Z,114.27
2022-12-01T03:44:55.291Z,113.30
2022-12-01T03:47:29.378Z,112.27
2022-12-01T03:50:03.622Z,103.77
2022-12-01T03:52:44.679Z,106.23
2022-12-01T03:55:17.328Z,102.90
2022-12-01T03:57:49.983Z,263.70
2022-12-01T04:00:19.906Z,137.90
2022-12-01T04:02:49.364Z,140.77
2022-12-01T04:05:25.330Z,130.13
2022-12-01T04:07:55.352Z,112.67
2022-12-01T04:10:24.952Z,104.27
2022-12-01T04:12:58.673Z,102.60
2022-12-01T04:15:28.839Z,96.00
2022-12-01T04:17:58.298Z,92.37
2022-12-01T04:20:32.819Z,89.97
2022-12-01T04:23:02.301Z,91.07
2022-12-01T04:25:31.688Z,89.63
2022-12-01T04:28:01.164Z,95.77
2022-12-01T04:30:30.659Z,93.23
2022-12-01T04:33:00.520Z,100.97
2022-12-01T04:35:32.540Z,98.07
2022-12-01T04:38:02.187Z,92.80
2022-12-01T04:40:31.655Z,99.70
2022-12-01T04:43:01.159Z,87.83
2022-12-01T04:45:30.664Z,111.17
2022-12-01T04:48:00.082Z,100.47
2022-12-01T04:50:33.231Z,90.50
2022-12-01T04:53:02.672Z,111.40
2022-12-01T04:55:33.223Z,107.03
2022-12-01T04:58:04.995Z,101.33
2022-12-01T05:00:34.667Z,104.77
2022-12-01T05:03:04.153Z,106.40
2022-12-01T05:05:36.467Z,104.80
2022-12-01T05:08:06.173Z,107.33
2022-12-01T05:10:37.731Z,106.60
2022-12-01T05:13:08.027Z,117.00
2022-12-01T05:15:37.539Z,112.90
2022-12-01T05:18:07.263Z,111.07
2022-12-01T05:20:51.851Z,109.60
2022-12-01T05:23:21.337Z,113.37
2022-12-01T05:25:51.163Z,112.50
2022-12-01T05:28:20.640Z,115.47
2022-12-01T05:30:50.638Z,112.20
2022-12-01T05:33:20.365Z,104.70
2022-12-01T05:35:53.647Z,114.07
2022-12-01T05:38:23.679Z,127.17
2022-12-01T05:40:54.484Z,133.53
2022-12-01T05:43:28.994Z,116.47
2022-12-01T05:45:59.936Z,120.83
2022-12-01T05:48:29.625Z,134.57
2022-12-01T05:51:01.656Z,129.90
2022-12-01T05:53:31.198Z,125.37
2022-12-01T05:56:00.602Z,129.37
2022-12-01T05:58:30.087Z,120.97
2022-12-01T06:00:59.674Z,118.03
2022-12-01T06:03:30.226Z,118.50
2022-12-01T06:06:02.241Z,132.67
2022-12-01T06:08:31.834Z,121.70
2022-12-01T06:11:01.289Z,109.00
2022-12-01T06:13:30.774Z,114.60
2022-12-01T06:16:02.607Z,115.53
2022-12-01T06:18:34.327Z,124.97
2022-12-01T06:21:07.450Z,114.47
2022-12-01T06:23:37.137Z,123.43
2022-12-01T06:26:06.770Z,111.23
2022-12-01T06:28:36.298Z,108.37
2022-12-01T06:31:05.866Z,123.00
2022-12-01T06:33:35.743Z,111.13
2022-12-01T06:36:10.452Z,126.47
2022-12-01T06:38:40.185Z,128.00
2022-12-01T06:41:09.879Z,127.87
2022-12-01T06:43:40.276Z,123.17
2022-12-01T06:46:09.846Z,117.47
2022-12-01T06:48:39.384Z,126.57
2022-12-01T06:51:11.368Z,118.43
2022-12-01T06:53:40.718Z,126.80
2022-12-01T06:56:10.500Z,125.60
2022-12-01T06:58:40.316Z,114.27
2022-12-01T07:01:11.616Z,127.80
2022-12-01T07:03:41.587Z,126.27
2022-12-01T07:06:13.562Z,119.13
2022-12-01T07:08:43.103Z,130.80
2022-12-01T07:11:15.100Z,128.90
2022-12-01T07:13:45.746Z,137.67
2022-12-01T07:16:15.681Z,130.80
2022-12-01T07:18:45.189Z,128.73
2022-12-01T07:21:17.544Z,128.10
2022-12-01T07:23:46.967Z,132.90
2022-12-01T07:26:18.173Z,125.03
2022-12-01T07:28:48.154Z,129.87
2022-12-01T07:31:19.543Z,102.23
2022-12-01T07:33:49.375Z,125.70
2022-12-01T07:36:21.467Z,113.97
2022-12-01T07:38:50.940Z,120.37
2022-12-01T07:41:21.811Z,129.60
2022-12-01T07:43:51.869Z,108.43
2022-12-01T07:46:24.216Z,117.43
2022-12-01T07:48:54.352Z,148.77
2022-12-01T07:51:27.424Z,180.13
2022-12-01T07:53:57.277Z,126.13
2022-12-01T07:56:26.920Z,109.23
2022-12-01T07:58:56.425Z,105.90
2022-12-01T08:01:27.369Z,115.53
2022-12-01T08:03:58.877Z,104.87
2022-12-01T08:06:30.856Z,120.30
2022-12-01T08:09:00.274Z,103.47
2022-12-01T08:11:31.513Z,109.10
2022-12-01T08:14:01.008Z,112.03
2022-12-01T08:16:31.411Z,105.97
2022-12-01T08:19:00.862Z,94.30
2022-12-01T08:21:32.899Z,96.53
2022-12-01T08:24:02.392Z,107.37
2022-12-01T08:26:31.775Z,93.10
2022-12-01T08:29:01.251Z,101.57
2022-12-01T08:31:32.883Z,106.20
2022-12-01T08:34:02.476Z,105.53
2022-12-01T08:36:34.535Z,108.23
2022-12-01T08:39:04.095Z,128.57
2022-12-01T08:41:34.038Z,129.70
2022-12-01T08:44:03.508Z,116.33
2022-12-01T08:46:35.566Z,136.77
2022-12-01T08:49:05.878Z,117.53
2022-12-01T08:51:38.859Z,111.73
2022-12-01T08:54:08.370Z,114.70
2022-12-01T08:56:40.276Z,123.07
2022-12-01T08:59:09.747Z,115.53
2022-12-01T09:01:52.131Z,112.07
2022-12-01T09:04:22.567Z,108.77
2022-12-01T09:06:55.900Z,115.03
2022-12-01T09:09:26.962Z,103.30
2022-12-01T09:11:56.629Z,103.83
2022-12-01T09:14:26.455Z,109.20
2022-12-01T09:16:55.883Z,95.97
2022-12-01T09:19:25.515Z,103.37
2022-12-01T09:21:57.541Z,98.50
2022-12-01T09:24:27.231Z,93.07
2022-12-01T09:26:58.213Z,103.53
2022-12-01T09:29:28.106Z,94.17
2022-12-01T09:32:00.921Z,91.40
2022-12-01T09:34:31.163Z,92.70
2022-12-01T09:37:03.324Z,92.40
2022-12-01T09:39:33.192Z,93.67
2022-12-01T09:42:09.055Z,103.53
2022-12-01T09:44:45.236Z,122.40
2022-12-01T09:47:19.216Z,144.23
2022-12-01T09:49:56.168Z,96.30
2022-12-01T09:52:29.820Z,115.27
2022-12-01T09:55:01.225Z,84.27
2022-12-01T09:57:33.883Z,86.97
2022-12-01T10:00:05.157Z,93.53
2022-12-01T10:02:36.947Z,76.00
2022-12-01T10:05:09.518Z,82.27
2022-12-01T10:07:46.183Z,78.17
2022-12-01T10:10:21.383Z,72.67
2022-12-01T10:12:50.861Z,69.87
2022-12-01T10:15:30.601Z,71.93
2022-12-01T10:18:13.186Z,67.80
2022-12-01T10:20:47.048Z,66.87
2022-12-01T10:23:27.839Z,70.33
2022-12-01T10:26:00.000Z,72.17
2022-12-01T10:28:47.902Z,64.37
2022-12-01T10:31:21.837Z,63.00
2022-12-01T10:34:06.718Z,72.03
2022-12-01T10:36:36.562Z,63.47
2022-12-01T10:39:09.921Z,61.90
2022-12-01T10:41:40.702Z,71.40
2022-12-01T10:44:10.302Z,77.67
2022-12-01T10:46:44.682Z,63.90
2022-12-01T10:49:15.919Z,103.30
2022-12-01T10:51:56.755Z,130.53
2022-12-01T10:54:35.512Z,145.23
2022-12-01T10:57:05.815Z,127.67
2022-12-01T10:59:38.225Z,72.43
2022-12-01T11:02:16.814Z,78.70
2022-12-01T11:04:54.747Z,87.03
2022-12-01T11:07:26.997Z,77.20
2022-12-01T11:10:08.079Z,85.47
2022-12-01T11:12:37.547Z,85.17
2022-12-01T11:15:08.487Z,69.90
2022-12-01T11:17:41.317Z,69.53
2022-12-01T11:20:34.102Z,62.10
2022-12-01T11:23:27.116Z,66.83
2022-12-01T11:26:06.704Z,72.63
2022-12-01T11:28:36.848Z,59.10
2022-12-01T11:31:08.546Z,63.20
2022-12-01T11:33:47.335Z,64.90
2022-12-01T11:36:29.393Z,64.27
2022-12-01T11:39:01.323Z,57.37
2022-12-01T11:41:40.028Z,57.93
2022-12-01T11:47:23.046Z,51.97
2022-12-01T11:49:57.674Z,52.60
2022-12-01T11:52:30.725Z,44.90
2022-12-01T11:55:08.443Z,47.77
2022-12-01T11:57:44.273Z,49.03
2022-12-01T12:00:18.227Z,46.90
2022-12-01T12:02:57.621Z,45.80
2022-12-01T12:06:05.918Z,44.27
2022-12-01T12:08:57.608Z,45.90
2022-12-01T12:11:31.556Z,49.73
2022-12-01T12:14:17.628Z,46.50
2022-12-01T12:16:55.919Z,34.33
2022-12-01T12:20:07.114Z,40.83
2022-12-01T12:22:50.950Z,40.77
2022-12-01T12:25:30.754Z,43.63
2022-12-01T12:28:08.718Z,52.60
2022-12-01T12:30:47.332Z,50.63
2022-12-01T12:33:33.377Z,47.37
2022-12-01T12:36:09.402Z,49.90
2022-12-01T12:38:50.281Z,55.47
2022-12-01T12:41:29.590Z,46.73
2022-12-01T12:44:10.332Z,50.20
2022-12-01T12:46:49.451Z,51.87
2022-12-01T12:49:30.167Z,53.47
2022-12-01T12:52:08.284Z,47.60
2022-12-01T12:54:44.832Z,56.53
2022-12-01T12:57:24.081Z,53.40
2022-12-01T12:59:56.373Z,50.37
2022-12-01T13:02:33.690Z,63.40
2022-12-01T13:05:08.228Z,60.23
2022-12-01T13:07:42.180Z,63.20
2022-12-01T13:10:18.695Z,53.80
2022-12-01T13:12:55.866Z,55.60
2022-12-01T13:15:25.402Z,53.40
2022-12-01T13:18:00.146Z,50.53
2022-12-01T13:20:32.398Z,57.87
2022-12-01T13:23:02.513Z,51.97
2022-12-01T13:25:36.137Z,44.40
2022-12-01T13:28:06.600Z,53.70
2022-12-01T13:30:36.078Z,46.47
2022-12-01T13:33:08.926Z,57.60
2022-12-01T13:35:40.671Z,57.77
2022-12-01T13:38:25.024Z,59.77
2022-12-01T13:41:12.647Z,61.40
2022-12-01T13:43:52.212Z,80.83
2022-12-01T13:46:25.200Z,103.03
2022-12-01T13:48:59.415Z,75.10
2022-12-01T13:51:29.255Z,61.83
2022-12-01T13:54:03.239Z,54.60
2022-12-01T13:56:49.049Z,56.23
2022-12-01T13:59:48.823Z,55.03
2022-12-01T14:02:22.107Z,49.70
2022-12-01T14:04:54.135Z,57.13
2022-12-01T14:07:39.602Z,48.83
2022-12-01T14:10:12.405Z,53.77
2022-12-01T14:12:43.378Z,53.30
2022-12-01T14:15:34.612Z,46.23
2022-12-01T14:18:10.263Z,45.93
2022-12-01T14:20:47.980Z,58.77
2022-12-01T14:23:21.358Z,55.97
2022-12-01T14:26:15.395Z,46.27
2022-12-01T14:29:20.225Z,46.37
2022-12-01T14:32:22.507Z,46.23
2022-12-01T14:35:11.135Z,44.43
2022-12-01T14:37:47.540Z,36.70
2022-12-01T14:40:32.131Z,81.50
2022-12-01T14:43:15.086Z,42.17
2022-12-01T14:45:52.495Z,38.73
2022-12-01T14:48:27.716Z,34.07
2022-12-01T14:51:12.523Z,27.77
2022-12-01T14:53:47.212Z,32.33
2022-12-01T14:56:18.808Z,33.57
2022-12-01T14:58:56.655Z,37.17
2022-12-01T15:01:26.529Z,31.43
2022-12-01T15:04:00.336Z,30.13
2022-12-01T15:06:31.487Z,31.43
2022-12-01T15:12:03.607Z,31.83
2022-12-01T15:14:36.142Z,34.33
2022-12-01T15:17:08.903Z,34.50
2022-12-01T15:19:41.048Z,40.73
2022-12-01T15:22:15.673Z,35.03
2022-12-01T15:24:48.317Z,31.13
2022-12-01T15:27:27.869Z,31.07
2022-12-01T15:29:58.382Z,31.07
2022-12-01T15:32:28.683Z,31.37
2022-12-01T15:35:01.803Z,29.97
2022-12-01T15:37:31.836Z,30.50
2022-12-01T15:40:59.560Z,34.03
2022-12-01T15:43:06.607Z,36.40
2022-12-01T15:45:47.869Z,36.57
2022-12-01T15:48:19.097Z,39.10
2022-12-01T15:50:51.758Z,37.57
2022-12-01T15:53:25.870Z,28.87
2022-12-01T15:55:59.491Z,30.33
2022-12-01T15:58:30.471Z,31.87
2022-12-01T16:01:02.443Z,37.40
2022-12-01T16:03:32.097Z,35.17
2022-12-01T16:06:01.657Z,33.37
2022-12-01T16:08:31.293Z,27.50
2022-12-01T16:11:16.986Z,27.37
2022-12-01T16:13:51.261Z,32.00
2022-12-01T16:16:45.063Z,28.67
2022-12-01T16:19:30.740Z,28.73
2022-12-01T16:22:04.724Z,27.93
2022-12-01T16:24:36.240Z,27.10
2022-12-01T16:27:10.407Z,30.07
2022-12-01T16:29:50.290Z,22.97
2022-12-01T16:32:22.255Z,32.37
2022-12-01T16:34:53.428Z,27.43
2022-12-01T16:37:24.206Z,25.67
2022-12-01T16:39:53.767Z,28.53
2022-12-01T16:42:26.008Z,32.57
2022-12-01T16:44:55.440Z,26.90
2022-12-01T16:47:26.249Z,31.20
2022-12-01T16:49:55.991Z,31.30
2022-12-01T16:55:26.486Z,40.13
2022-12-01T16:57:58.560Z,34.07
2022-12-01T17:00:29.473Z,37.00
2022-12-01T17:02:59.393Z,43.10
2022-12-01T17:05:28.901Z,40.57
2022-12-01T17:07:58.576Z,50.67
2022-12-01T17:10:28.280Z,37.30
2022-12-01T17:13:00.439Z,39.40
2022-12-01T17:15:30.317Z,41.47
2022-12-01T17:18:00.179Z,39.17
2022-12-01T17:20:29.679Z,46.53
2022-12-01T17:22:59.163Z,42.53
2022-12-01T17:25:28.544Z,41.63
2022-12-01T17:28:00.524Z,69.87
2022-12-01T17:30:32.861Z,42.60
2022-12-01T17:33:02.324Z,45.83
2022-12-01T17:35:31.842Z,46.80
2022-12-01T17:38:01.321Z,43.53
2022-12-01T17:40:30.759Z,43.47
2022-12-01T17:43:03.367Z,46.37
2022-12-01T17:45:32.952Z,51.60
2022-12-01T17:48:02.461Z,56.57
2022-12-01T17:50:31.942Z,51.40
2022-12-01T17:53:01.440Z,56.10
2022-12-01T17:55:30.956Z,52.23
2022-12-01T17:58:03.800Z,39.70
2022-12-01T18:00:33.520Z,50.20
2022-12-01T18:03:02.966Z,45.07
2022-12-01T18:05:32.489Z,45.90
2022-12-01T18:08:01.922Z,41.87
2022-12-01T18:10:31.441Z,47.00
2022-12-01T18:13:03.536Z,51.63
2022-12-01T18:15:34.798Z,50.87
2022-12-01T18:18:04.488Z,53.27
2022-12-01T18:20:35.097Z,41.23
2022-12-01T18:23:04.509Z,53.47
2022-12-01T18:25:33.947Z,52.63
2022-12-01T18:28:06.300Z,59.40
2022-12-01T18:30:36.339Z,74.13
2022-12-01T18:33:08.703Z,52.07
2022-12-01T18:35:38.203Z,66.73
2022-12-01T18:38:07.709Z,50.87
2022-12-01T18:40:38.822Z,59.13
2022-12-01T18:43:10.854Z,52.27
2022-12-01T18:45:41.986Z,58.17
2022-12-01T18:48:11.786Z,77.30
2022-12-01T18:50:41.262Z,57.23
2022-12-01T18:53:15.160Z,52.97
2022-12-01T18:55:44.803Z,46.63
2022-12-01T18:58:16.906Z,51.10
2022-12-01T19:00:46.409Z,55.67
2022-12-01T19:03:15.964Z,68.47
2022-12-01T19:05:45.513Z,72.70
2022-12-01T19:08:15.058Z,80.03
2022-12-01T19:10:44.627Z,60.17
2022-12-01T19:13:16.714Z,72.43
2022-12-01T19:15:46.322Z,69.00
2022-12-01T19:18:15.798Z,67.07
2022-12-01T19:20:45.344Z,60.63
2022-12-01T19:23:14.843Z,63.67
2022-12-01T19:25:44.284Z,61.27
2022-12-01T19:28:16.913Z,54.80
2022-12-01T19:30:48.366Z,58.23
2022-12-01T19:33:18.620Z,68.53
2022-12-01T19:35:48.257Z,64.37
2022-12-01T19:38:17.922Z,65.83
2022-12-01T19:40:47.441Z,64.50
2022-12-01T19:43:19.456Z,62.87
2022-12-01T19:45:49.064Z,69.10
2022-12-01T19:48:18.601Z,60.30
2022-12-01T19:50:48.177Z,68.13
2022-12-01T19:53:17.632Z,71.43
2022-12-01T19:55:47.075Z,65.70
2022-12-01T19:58:19.395Z,68.87
2022-12-01T20:00:48.926Z,70.63
2022-12-01T20:03:18.462Z,73.77
2022-12-01T20:05:47.990Z,66.70
2022-12-01T20:08:17.530Z,78.30
2022-12-01T20:10:50.477Z,62.47
2022-12-01T20:13:22.584Z,79.80
2022-12-01T20:15:52.048Z,63.23
2022-12-01T20:18:21.583Z,66.60
2022-12-01T20:20:51.071Z,65.23
2022-12-01T20:23:20.591Z,62.43
2022-12-01T20:25:50.127Z,66.83
2022-12-01T20:28:22.159Z,57.83
2022-12-01T20:30:51.682Z,141.30
2022-12-01T20:33:21.250Z,90.70
2022-12-01T20:35:50.717Z,77.70
2022-12-01T20:38:25.749Z,70.40
2022-12-01T20:40:56.615Z,64.77
2022-12-01T20:43:28.903Z,105.43
2022-12-01T20:45:58.532Z,75.87
2022-12-01T20:48:28.296Z,68.13
2022-12-01T20:50:57.894Z,71.43
2022-12-01T20:53:27.318Z,64.33
2022-12-01T20:55:56.930Z,65.80
2022-12-01T20:58:33.202Z,71.73
2022-12-01T21:01:09.940Z,73.57
2022-12-01T21:03:40.535Z,74.87
2022-12-01T21:06:10.346Z,60.37
2022-12-01T21:08:39.960Z,63.10
2022-12-01T21:11:11.119Z,62.93
2022-12-01T21:13:42.401Z,68.37
2022-12-01T21:16:21.325Z,66.67
2022-12-01T21:18:54.923Z,58.73
2022-12-01T21:21:27.647Z,57.40
2022-12-01T21:24:16.956Z,66.63
2022-12-01T21:26:51.030Z,65.70
2022-12-01T21:29:25.035Z,73.23
2022-12-01T21:31:56.071Z,64.03
2022-12-01T21:34:27.729Z,59.77
2022-12-01T21:37:01.731Z,60.13
2022-12-01T21:39:32.473Z,58.03
2022-12-01T21:42:15.277Z,67.93
2022-12-01T21:44:47.731Z,58.63
2022-12-01T21:47:21.734Z,54.20
2022-12-01T21:49:53.117Z,53.97
2022-12-01T21:52:27.291Z,53.90
2022-12-01T21:54:57.327Z,71.50
2022-12-01T21:57:39.745Z,59.27
2022-12-01T22:00:30.476Z,67.63
2022-12-01T22:03:24.821Z,56.17
2022-12-01T22:06:21.296Z,62.67
2022-12-01T22:08:47.602Z,52.03
2022-12-01T22:11:19.448Z,57.53
2022-12-01T22:13:50.249Z,59.57
2022-12-01T22:16:23.549Z,48.30
2022-12-01T22:18:54.753Z,57.33
2022-12-01T22:21:36.184Z,59.47
2022-12-01T22:24:23.526Z,58.77
2022-12-01T22:26:56.328Z,56.07
2022-12-01T22:29:30.447Z,56.50
2022-12-01T22:32:28.219Z,53.10
2022-12-01T22:34:59.785Z,54.73
2022-12-01T22:37:35.976Z,50.47
2022-12-01T22:40:41.914Z,49.77
2022-12-01T22:43:34.008Z,63.77
2022-12-01T22:46:14.702Z,57.70
2022-12-01T22:48:48.028Z,58.20
2022-12-01T22:51:32.535Z,65.43
2022-12-01T22:54:07.133Z,64.80
2022-12-01T22:56:40.344Z,70.70
2022-12-01T22:59:16.436Z,80.33
2022-12-01T23:01:51.080Z,65.07
2022-12-01T23:04:29.600Z,66.87
2022-12-01T23:07:07.868Z,56.87
2022-12-01T23:09:39.139Z,63.63
2022-12-01T23:12:23.876Z,69.80
2022-12-01T23:14:55.805Z,68.23
2022-12-01T23:17:28.416Z,62.20
2022-12-01T23:20:15.783Z,61.60
2022-12-01T23:22:46.327Z,70.60
2022-12-01T23:25:17.591Z,61.70
2022-12-01T23:27:48.623Z,70.03
2022-12-01T23:30:19.297Z,71.40
2022-12-01T23:32:54.180Z,55.70
2022-12-01T23:35:26.220Z,65.20
2022-12-01T23:37:56.341Z,72.30
2022-12-01T23:40:31.447Z,63.77
2022-12-01T23:43:06.517Z,55.20
2022-12-01T23:45:36.004Z,72.27
2022-12-01T23:48:10.982Z,76.27
2022-12-01T23:50:43.255Z,81.73
2022-12-01T23:53:25.311Z,70.67
2022-12-01T23:55:54.758Z,71.97
2022-12-01T23:58:24.368Z,59.60
