createdAt,value
2018-03-31T00:00:50.722Z,3.17
2018-03-31T00:03:19.086Z,2.80
2018-03-31T00:05:47.440Z,3.20
2018-03-31T00:08:15.821Z,2.83
2018-03-31T00:10:44.299Z,3.10
2018-03-31T00:13:12.659Z,3.17
2018-03-31T00:15:41.007Z,2.50
2018-03-31T00:18:09.371Z,2.97
2018-03-31T00:20:37.733Z,5.07
2018-03-31T00:23:06.091Z,3.30
2018-03-31T00:25:34.444Z,4.50
2018-03-31T00:28:02.814Z,3.13
2018-03-31T00:30:31.978Z,4.87
2018-03-31T00:33:00.410Z,3.90
2018-03-31T00:35:29.559Z,3.07
2018-03-31T00:37:57.990Z,4.90
2018-03-31T00:40:26.375Z,5.00
2018-03-31T00:42:55.484Z,2.90
2018-03-31T00:45:23.829Z,3.87
2018-03-31T00:47:52.172Z,3.77
2018-03-31T00:50:20.511Z,4.53
2018-03-31T00:52:49.627Z,3.57
2018-03-31T00:55:18.015Z,3.90
2018-03-31T00:57:46.374Z,5.37
2018-03-31T01:00:15.512Z,5.07
2018-03-31T01:02:43.874Z,5.60
2018-03-31T01:05:12.246Z,5.43
2018-03-31T01:07:40.685Z,4.27
2018-03-31T01:10:10.015Z,6.00
2018-03-31T01:12:39.131Z,3.67
2018-03-31T01:15:07.485Z,4.03
2018-03-31T01:17:35.862Z,3.67
2018-03-31T01:20:04.214Z,4.43
2018-03-31T01:22:33.349Z,4.43
2018-03-31T01:25:01.670Z,4.47
2018-03-31T01:27:30.054Z,4.67
2018-03-31T01:29:58.386Z,4.90
2018-03-31T01:32:26.808Z,4.33
2018-03-31T01:34:55.219Z,4.50
2018-03-31T01:37:23.590Z,4.87
2018-03-31T01:39:51.960Z,5.10
2018-03-31T01:42:20.341Z,4.70
2018-03-31T01:44:49.456Z,5.23
2018-03-31T01:47:17.813Z,5.00
2018-03-31T01:49:46.184Z,5.93
2018-03-31T01:52:15.291Z,5.57
2018-03-31T01:54:43.685Z,6.07
2018-03-31T01:57:12.019Z,5.20
2018-03-31T01:59:41.187Z,7.43
2018-03-31T02:02:09.495Z,7.87
2018-03-31T02:04:38.631Z,5.93
2018-03-31T02:07:06.983Z,6.43
2018-03-31T02:09:36.100Z,6.77
2018-03-31T02:12:04.441Z,5.57
2018-03-31T02:14:33.560Z,6.77
2018-03-31T02:17:01.936Z,11.53
2018-03-31T02:19:31.057Z,5.70
2018-03-31T02:21:59.402Z,5.97
2018-03-31T02:24:28.535Z,7.37
2018-03-31T02:26:56.874Z,6.27
2018-03-31T02:29:25.317Z,7.63
2018-03-31T02:31:53.686Z,6.57
2018-03-31T02:34:22.055Z,7.23
2018-03-31T02:36:50.411Z,7.53
2018-03-31T02:39:18.778Z,8.80
2018-03-31T02:41:47.172Z,8.53
2018-03-31T02:44:15.535Z,7.13
2018-03-31T02:46:43.882Z,11.87
2018-03-31T02:49:13.037Z,7.87
2018-03-31T02:51:41.389Z,7.57
2018-03-31T02:54:09.775Z,7.53
2018-03-31T02:56:38.142Z,7.63
2018-03-31T02:59:06.507Z,7.40
2018-03-31T03:01:34.916Z,7.73
2018-03-31T03:04:03.259Z,9.60
2018-03-31T03:06:32.380Z,8.23
2018-03-31T03:09:00.758Z,9.17
2018-03-31T03:11:29.117Z,8.63
2018-03-31T03:13:57.463Z,8.43
2018-03-31T03:16:25.826Z,8.43
2018-03-31T03:18:54.274Z,7.83
2018-03-31T03:21:22.639Z,10.30
2018-03-31T03:23:50.992Z,13.30
2018-03-31T03:26:20.122Z,9.80
2018-03-31T03:28:48.472Z,9.50
2018-03-31T03:31:17.604Z,10.23
2018-03-31T03:33:45.959Z,9.40
2018-03-31T03:36:14.324Z,10.73
2018-03-31T03:38:43.452Z,12.20
2018-03-31T03:41:11.830Z,11.37
2018-03-31T03:43:40.195Z,11.20
2018-03-31T03:46:08.569Z,10.63
2018-03-31T03:48:36.919Z,11.77
2018-03-31T03:51:06.046Z,12.00
2018-03-31T03:53:34.666Z,12.10
2018-03-31T03:56:03.031Z,14.10
2018-03-31T03:58:31.379Z,12.50
2018-03-31T04:00:59.729Z,13.50
2018-03-31T04:03:28.844Z,12.50
2018-03-31T04:05:57.189Z,13.00
2018-03-31T04:08:25.555Z,11.27
2018-03-31T04:10:53.940Z,12.00
2018-03-31T04:13:22.468Z,13.53
2018-03-31T04:15:50.804Z,12.10
2018-03-31T04:18:19.186Z,11.00
2018-03-31T04:20:47.559Z,10.27
2018-03-31T04:23:16.706Z,13.17
2018-03-31T04:25:45.063Z,11.40
2018-03-31T04:28:13.420Z,12.43
2018-03-31T04:30:42.556Z,11.33
2018-03-31T04:33:10.895Z,11.90
2018-03-31T04:35:40.038Z,13.37
2018-03-31T04:38:08.387Z,12.00
2018-03-31T04:40:36.742Z,16.77
2018-03-31T04:43:05.892Z,14.20
2018-03-31T04:45:34.252Z,14.17
2018-03-31T04:48:02.622Z,15.27
2018-03-31T04:50:31.026Z,14.93
2018-03-31T04:52:59.413Z,16.57
2018-03-31T04:55:27.767Z,19.50
2018-03-31T04:57:56.120Z,18.63
2018-03-31T05:00:25.251Z,15.60
2018-03-31T05:02:53.588Z,15.67
2018-03-31T05:05:22.711Z,16.70
2018-03-31T05:07:51.070Z,18.40
2018-03-31T05:10:20.199Z,17.90
2018-03-31T05:12:48.579Z,21.07
2018-03-31T05:15:16.962Z,21.30
2018-03-31T05:17:45.324Z,18.53
2018-03-31T05:20:14.535Z,20.87
2018-03-31T05:22:42.968Z,16.00
2018-03-31T05:25:11.324Z,17.90
2018-03-31T05:27:40.757Z,21.17
2018-03-31T05:30:09.876Z,16.90
2018-03-31T05:32:38.233Z,19.73
2018-03-31T05:35:07.344Z,20.70
2018-03-31T05:37:35.729Z,19.73
2018-03-31T05:40:04.091Z,19.07
2018-03-31T05:42:32.474Z,20.17
2018-03-31T05:45:00.842Z,17.87
2018-03-31T05:47:29.238Z,19.60
2018-03-31T05:49:57.595Z,18.60
2018-03-31T05:52:25.978Z,19.83
2018-03-31T05:54:54.349Z,19.03
2018-03-31T05:57:23.489Z,18.80
2018-03-31T05:59:51.846Z,19.80
2018-03-31T06:02:20.219Z,20.07
2018-03-31T06:04:48.598Z,22.87
2018-03-31T06:07:16.982Z,17.80
2018-03-31T06:09:45.346Z,26.57
2018-03-31T06:12:13.848Z,20.97
2018-03-31T06:14:42.203Z,17.70
2018-03-31T06:17:10.551Z,21.90
2018-03-31T06:19:40.472Z,20.90
2018-03-31T06:22:10.540Z,20.70
2018-03-31T06:24:38.940Z,20.50
2018-03-31T06:27:07.289Z,19.73
2018-03-31T06:29:35.690Z,21.63
2018-03-31T06:32:04.035Z,23.37
2018-03-31T06:34:32.408Z,19.97
2018-03-31T06:37:00.755Z,20.43
2018-03-31T06:39:29.873Z,22.67
2018-03-31T06:41:58.252Z,26.67
2018-03-31T06:44:26.725Z,20.23
2018-03-31T06:46:55.071Z,19.93
2018-03-31T06:49:23.392Z,20.87
2018-03-31T06:51:51.784Z,21.20
2018-03-31T06:54:20.139Z,20.00
2018-03-31T06:56:48.516Z,21.73
2018-03-31T06:59:16.886Z,21.30
2018-03-31T07:01:46.011Z,20.10
2018-03-31T07:04:14.399Z,23.60
2018-03-31T07:06:42.818Z,22.07
2018-03-31T07:09:11.171Z,17.90
2018-03-31T07:11:39.535Z,21.13
2018-03-31T07:14:07.891Z,19.23
2018-03-31T07:16:36.269Z,19.37
2018-03-31T07:19:04.635Z,18.83
2018-03-31T07:21:33.018Z,19.30
2018-03-31T07:26:35.867Z,18.90
2018-03-31T07:29:04.227Z,19.90
2018-03-31T07:31:32.624Z,22.23
2018-03-31T07:34:01.266Z,18.80
2018-03-31T07:36:29.654Z,18.30
2018-03-31T07:38:58.193Z,19.00
2018-03-31T07:41:27.398Z,20.20
2018-03-31T07:43:56.531Z,18.80
2018-03-31T07:46:24.904Z,17.50
2018-03-31T07:48:54.095Z,16.30
2018-03-31T07:51:22.439Z,17.33
2018-03-31T07:53:51.581Z,14.40
2018-03-31T07:56:19.946Z,16.57
2018-03-31T07:58:48.307Z,14.33
2018-03-31T08:01:16.676Z,18.70
2018-03-31T08:03:45.095Z,16.27
2018-03-31T08:06:13.450Z,14.83
2018-03-31T08:08:41.808Z,20.53
2018-03-31T08:11:10.150Z,15.20
2018-03-31T08:13:38.523Z,15.63
2018-03-31T08:16:06.884Z,16.33
2018-03-31T08:18:35.291Z,15.30
2018-03-31T08:21:03.711Z,16.27
2018-03-31T08:23:32.076Z,14.33
2018-03-31T08:26:00.441Z,13.80
2018-03-31T08:28:29.604Z,14.97
2018-03-31T08:30:57.936Z,16.50
2018-03-31T08:33:26.307Z,14.67
2018-03-31T08:35:55.423Z,15.93
2018-03-31T08:38:23.815Z,15.77
2018-03-31T08:40:52.175Z,13.20
2018-03-31T08:43:20.524Z,12.77
2018-03-31T08:45:48.925Z,12.67
2018-03-31T08:48:17.575Z,12.43
2018-03-31T08:50:46.739Z,11.30
2018-03-31T08:53:15.846Z,12.10
2018-03-31T08:55:44.211Z,13.33
2018-03-31T08:58:12.602Z,11.50
2018-03-31T09:00:40.968Z,11.13
2018-03-31T09:03:09.329Z,10.63
2018-03-31T09:05:37.695Z,7.50
2018-03-31T09:08:07.015Z,8.07
2018-03-31T09:10:35.420Z,13.13
2018-03-31T09:13:03.823Z,5.97
2018-03-31T09:15:32.993Z,12.77
2018-03-31T09:18:01.355Z,10.20
2018-03-31T09:20:29.728Z,12.50
2018-03-31T09:22:58.107Z,12.53
2018-03-31T09:25:26.471Z,11.00
2018-03-31T09:27:54.858Z,10.80
2018-03-31T09:30:23.216Z,12.50
2018-03-31T09:32:51.745Z,10.77
2018-03-31T09:35:20.083Z,12.63
2018-03-31T09:37:48.461Z,11.27
2018-03-31T09:40:16.785Z,8.70
2018-03-31T09:42:45.903Z,8.23
2018-03-31T09:45:14.303Z,9.07
2018-03-31T09:47:42.699Z,10.13
2018-03-31T09:50:11.067Z,8.90
2018-03-31T09:52:39.460Z,7.63
2018-03-31T09:55:07.862Z,8.53
2018-03-31T09:57:37.001Z,36.17
2018-03-31T10:00:05.378Z,8.73
2018-03-31T10:02:33.717Z,8.47
2018-03-31T10:05:02.100Z,8.07
2018-03-31T10:07:30.449Z,6.67
2018-03-31T10:09:58.909Z,6.80
2018-03-31T10:12:27.239Z,5.87
2018-03-31T10:14:55.581Z,8.33
2018-03-31T10:17:23.976Z,7.30
2018-03-31T10:19:52.336Z,7.53
2018-03-31T10:22:20.694Z,5.63
2018-03-31T10:24:49.076Z,9.43
2018-03-31T10:27:17.459Z,6.93
2018-03-31T10:29:45.826Z,8.97
2018-03-31T10:32:14.174Z,7.90
2018-03-31T10:34:43.294Z,7.50
2018-03-31T10:37:11.671Z,7.60
2018-03-31T10:39:40.134Z,6.80
2018-03-31T10:42:09.337Z,7.27
2018-03-31T10:44:37.698Z,7.43
2018-03-31T10:47:06.871Z,6.90
2018-03-31T10:49:35.238Z,6.57
2018-03-31T10:52:03.616Z,9.00
2018-03-31T10:54:31.986Z,8.20
2018-03-31T10:57:00.342Z,8.17
2018-03-31T10:59:28.708Z,8.27
2018-03-31T11:01:57.091Z,8.60
2018-03-31T11:04:25.483Z,12.93
2018-03-31T11:06:53.860Z,10.57
2018-03-31T11:09:22.222Z,9.97
2018-03-31T11:11:50.599Z,10.47
2018-03-31T11:14:18.973Z,14.73
2018-03-31T11:16:47.364Z,12.43
2018-03-31T11:19:15.754Z,12.27
2018-03-31T11:21:44.187Z,13.00
2018-03-31T11:24:12.535Z,14.40
2018-03-31T11:26:40.936Z,14.00
2018-03-31T11:29:10.072Z,13.27
2018-03-31T11:31:38.441Z,12.17
2018-03-31T11:34:06.820Z,13.30
2018-03-31T11:36:35.200Z,11.53
2018-03-31T11:39:03.569Z,11.67
2018-03-31T11:41:31.947Z,11.20
2018-03-31T11:44:00.343Z,11.67
2018-03-31T11:46:28.712Z,11.63
2018-03-31T11:48:57.107Z,12.97
2018-03-31T11:51:25.489Z,11.33
2018-03-31T11:53:53.858Z,10.87
2018-03-31T11:56:22.239Z,9.37
2018-03-31T11:58:50.629Z,9.20
2018-03-31T12:01:19.020Z,7.73
2018-03-31T12:03:47.380Z,9.03
2018-03-31T12:06:15.752Z,9.83
2018-03-31T12:08:44.101Z,8.60
2018-03-31T12:11:13.242Z,8.90
2018-03-31T12:13:41.596Z,9.03
2018-03-31T12:16:09.963Z,7.70
2018-03-31T12:18:38.315Z,7.50
2018-03-31T12:21:07.953Z,8.83
2018-03-31T12:23:36.271Z,8.00
2018-03-31T12:26:04.681Z,6.30
2018-03-31T12:28:33.799Z,9.50
2018-03-31T12:31:02.186Z,7.37
2018-03-31T12:33:30.562Z,8.10
2018-03-31T12:35:58.933Z,6.83
2018-03-31T12:38:27.330Z,6.60
2018-03-31T12:40:55.732Z,7.13
2018-03-31T12:43:24.079Z,6.80
2018-03-31T12:45:52.455Z,6.60
2018-03-31T12:48:20.834Z,6.60
2018-03-31T12:50:49.170Z,8.90
2018-03-31T12:53:18.320Z,6.97
2018-03-31T12:55:46.690Z,7.80
2018-03-31T12:58:15.079Z,7.20
2018-03-31T13:00:43.551Z,6.83
2018-03-31T13:03:11.930Z,6.97
2018-03-31T13:05:40.308Z,6.77
2018-03-31T13:08:08.691Z,7.70
2018-03-31T13:10:37.054Z,6.53
2018-03-31T13:13:05.448Z,6.93
2018-03-31T13:15:33.842Z,6.57
2018-03-31T13:18:02.219Z,9.10
2018-03-31T13:20:30.601Z,6.50
2018-03-31T13:22:58.949Z,6.30
2018-03-31T13:25:27.308Z,5.87
2018-03-31T13:27:55.674Z,7.23
2018-03-31T13:30:24.085Z,7.43
2018-03-31T13:32:53.269Z,11.30
2018-03-31T13:35:21.648Z,11.73
2018-03-31T13:37:50.015Z,8.03
2018-03-31T13:40:18.434Z,8.20
2018-03-31T13:42:46.806Z,57.60
2018-03-31T13:45:15.254Z,8.97
2018-03-31T13:47:43.607Z,6.77
2018-03-31T13:50:12.746Z,8.00
2018-03-31T13:52:41.138Z,5.63
2018-03-31T13:55:09.511Z,5.50
2018-03-31T13:57:38.622Z,12.07
2018-03-31T14:00:07.007Z,11.93
2018-03-31T14:02:35.427Z,11.90
2018-03-31T14:05:03.775Z,7.83
2018-03-31T14:07:32.907Z,6.00
2018-03-31T14:10:01.337Z,5.67
2018-03-31T14:12:29.941Z,5.90
2018-03-31T14:14:59.109Z,8.70
2018-03-31T14:17:27.492Z,5.57
2018-03-31T14:19:55.851Z,6.80
2018-03-31T14:22:24.302Z,7.27
2018-03-31T14:24:52.781Z,6.50
2018-03-31T14:27:21.161Z,6.57
2018-03-31T14:29:49.550Z,7.00
2018-03-31T14:32:17.926Z,7.30
2018-03-31T14:34:46.398Z,6.70
2018-03-31T14:37:14.952Z,9.47
2018-03-31T14:39:44.115Z,7.90
2018-03-31T14:42:12.503Z,6.93
2018-03-31T14:44:40.843Z,8.63
2018-03-31T14:47:09.254Z,8.47
2018-03-31T14:49:37.635Z,6.17
2018-03-31T14:52:06.007Z,9.03
2018-03-31T14:54:34.390Z,25.53
2018-03-31T14:57:02.908Z,9.27
2018-03-31T14:59:31.269Z,9.00
2018-03-31T15:02:00.440Z,11.83
2018-03-31T15:04:30.314Z,6.10
2018-03-31T15:06:58.839Z,10.67
2018-03-31T15:09:27.182Z,6.50
2018-03-31T15:11:55.534Z,5.83
2018-03-31T15:14:23.939Z,7.17
2018-03-31T15:16:52.306Z,6.27
2018-03-31T15:19:20.711Z,13.37
2018-03-31T15:21:49.175Z,4.70
2018-03-31T15:24:17.514Z,7.10
2018-03-31T15:26:45.883Z,3.50
2018-03-31T15:29:14.282Z,4.20
2018-03-31T15:31:43.399Z,7.00
2018-03-31T15:34:11.825Z,44.73
2018-03-31T15:36:41.051Z,5.60
2018-03-31T15:39:09.551Z,3.77
2018-03-31T15:41:37.995Z,4.87
2018-03-31T15:44:07.332Z,5.90
2018-03-31T15:46:36.512Z,5.43
2018-03-31T15:49:05.651Z,5.77
2018-03-31T15:51:34.963Z,6.87
2018-03-31T15:54:03.355Z,7.90
2018-03-31T15:56:32.489Z,8.60
2018-03-31T15:59:00.851Z,9.70
2018-03-31T16:01:29.988Z,8.60
2018-03-31T16:03:58.399Z,8.70
2018-03-31T16:06:26.746Z,6.87
2018-03-31T16:08:55.147Z,8.63
2018-03-31T16:11:23.532Z,6.23
2018-03-31T16:13:52.679Z,9.50
2018-03-31T16:16:22.113Z,6.53
2018-03-31T16:18:50.483Z,7.37
2018-03-31T16:21:18.875Z,7.37
2018-03-31T16:23:47.182Z,10.93
2018-03-31T16:26:15.595Z,12.40
2018-03-31T16:28:43.964Z,10.10
2018-03-31T16:31:12.340Z,7.00
2018-03-31T16:33:40.694Z,6.97
2018-03-31T16:36:09.893Z,9.90
2018-03-31T16:38:39.014Z,8.77
2018-03-31T16:41:07.399Z,7.97
2018-03-31T16:43:35.791Z,12.10
2018-03-31T16:46:04.179Z,18.30
2018-03-31T16:48:32.584Z,15.43
2018-03-31T16:51:00.945Z,13.07
2018-03-31T16:53:29.326Z,13.00
2018-03-31T16:55:57.772Z,17.80
2018-03-31T16:58:26.232Z,10.53
2018-03-31T17:00:54.674Z,11.97
2018-03-31T17:03:23.062Z,10.03
2018-03-31T17:05:52.236Z,10.80
2018-03-31T17:08:23.639Z,10.00
2018-03-31T17:10:52.052Z,8.67
2018-03-31T17:13:20.467Z,10.07
2018-03-31T17:15:49.599Z,9.07
2018-03-31T17:18:17.981Z,10.73
2018-03-31T17:20:46.359Z,9.70
2018-03-31T17:23:14.743Z,12.10
2018-03-31T17:25:43.115Z,11.83
2018-03-31T17:28:11.497Z,13.10
2018-03-31T17:30:39.926Z,10.60
2018-03-31T17:33:08.306Z,12.37
2018-03-31T17:35:36.723Z,12.00
2018-03-31T17:38:05.123Z,11.53
2018-03-31T17:40:33.576Z,13.40
2018-03-31T17:43:02.002Z,13.70
2018-03-31T17:45:30.402Z,12.70
2018-03-31T17:47:59.542Z,11.23
2018-03-31T17:50:27.921Z,12.57
2018-03-31T17:52:56.359Z,12.17
2018-03-31T17:55:25.601Z,16.90
2018-03-31T17:57:53.970Z,13.63
2018-03-31T18:00:22.342Z,12.83
2018-03-31T18:02:50.711Z,12.87
2018-03-31T18:05:19.106Z,14.10
2018-03-31T18:07:47.552Z,13.20
2018-03-31T18:10:15.974Z,13.70
2018-03-31T18:12:44.343Z,13.30
2018-03-31T18:15:12.712Z,13.90
2018-03-31T18:17:41.080Z,13.00
2018-03-31T18:20:09.458Z,13.60
2018-03-31T18:22:39.523Z,13.87
2018-03-31T18:25:07.896Z,14.30
2018-03-31T18:27:36.275Z,17.30
2018-03-31T18:30:04.693Z,15.63
2018-03-31T18:32:33.858Z,16.40
2018-03-31T18:35:02.222Z,18.77
2018-03-31T18:37:30.746Z,17.60
2018-03-31T18:39:59.871Z,17.33
2018-03-31T18:42:28.277Z,20.73
2018-03-31T18:44:56.635Z,20.43
2018-03-31T18:47:25.760Z,46.27
2018-03-31T18:49:54.114Z,41.67
2018-03-31T18:52:22.685Z,43.20
2018-03-31T18:54:51.774Z,45.07
2018-03-31T18:57:20.148Z,49.37
2018-03-31T18:59:48.520Z,43.73
2018-03-31T19:02:16.894Z,39.53
2018-03-31T19:04:46.039Z,38.50
2018-03-31T19:07:14.476Z,37.53
2018-03-31T19:09:43.647Z,37.80
2018-03-31T19:12:12.804Z,49.00
2018-03-31T19:14:42.981Z,50.60
2018-03-31T19:17:16.330Z,49.37
2018-03-31T19:19:44.739Z,50.10
2018-03-31T19:22:13.129Z,47.90
2018-03-31T19:24:47.034Z,48.47
2018-03-31T19:27:15.400Z,55.80
2018-03-31T19:29:43.780Z,51.03
2018-03-31T19:32:12.143Z,57.13
2018-03-31T19:34:40.506Z,123.40
2018-03-31T19:37:08.883Z,146.90
2018-03-31T19:39:42.851Z,160.20
2018-03-31T19:42:11.252Z,146.63
2018-03-31T19:44:39.627Z,140.90
2018-03-31T19:47:08.018Z,119.23
2018-03-31T19:49:36.566Z,101.63
2018-03-31T19:52:04.942Z,94.93
2018-03-31T19:54:33.308Z,76.20
2018-03-31T19:57:01.772Z,65.80
2018-03-31T19:59:30.141Z,53.83
2018-03-31T20:01:58.498Z,60.50
2018-03-31T20:04:26.887Z,55.57
2018-03-31T20:06:55.247Z,56.57
2018-03-31T20:09:23.704Z,55.70
2018-03-31T20:11:52.063Z,46.10
2018-03-31T20:14:20.449Z,53.13
2018-03-31T20:16:48.820Z,51.27
2018-03-31T20:19:17.939Z,60.37
2018-03-31T20:21:46.588Z,75.27
2018-03-31T20:24:15.710Z,87.97
2018-03-31T20:26:44.086Z,91.10
2018-03-31T20:29:12.429Z,91.97
2018-03-31T20:31:41.578Z,82.37
2018-03-31T20:34:09.944Z,109.20
2018-03-31T20:36:38.321Z,111.93
2018-03-31T20:39:06.743Z,108.43
2018-03-31T20:41:35.156Z,91.60
2018-03-31T20:44:04.297Z,112.43
2018-03-31T20:46:32.648Z,124.70
2018-03-31T20:49:01.076Z,108.77
2018-03-31T20:51:29.497Z,74.97
2018-03-31T20:53:57.893Z,63.33
2018-03-31T20:56:26.254Z,54.47
2018-03-31T20:58:54.740Z,53.40
2018-03-31T21:01:23.144Z,54.53
2018-03-31T21:03:51.503Z,49.87
2018-03-31T21:06:19.902Z,47.37
2018-03-31T21:08:48.299Z,50.60
2018-03-31T21:11:16.673Z,55.60
2018-03-31T21:13:45.814Z,48.70
2018-03-31T21:16:14.187Z,58.33
2018-03-31T21:18:42.601Z,50.00
2018-03-31T21:21:10.936Z,56.83
2018-03-31T21:23:40.135Z,54.80
2018-03-31T21:26:09.303Z,55.27
2018-03-31T21:28:37.663Z,58.17
2018-03-31T21:31:06.110Z,62.13
2018-03-31T21:33:34.446Z,79.47
2018-03-31T21:36:02.820Z,81.73
2018-03-31T21:38:31.167Z,77.53
2018-03-31T21:40:59.581Z,74.33
2018-03-31T21:43:27.968Z,79.10
2018-03-31T21:45:56.331Z,71.83
2018-03-31T21:48:24.719Z,74.50
2018-03-31T21:50:53.079Z,65.53
2018-03-31T21:53:21.423Z,63.73
2018-03-31T21:55:49.783Z,66.83
2018-03-31T21:58:18.159Z,77.80
2018-03-31T22:00:46.590Z,71.87
2018-03-31T22:03:14.967Z,55.40
2018-03-31T22:05:43.334Z,53.57
2018-03-31T22:08:11.703Z,56.10
2018-03-31T22:10:40.077Z,47.97
2018-03-31T22:13:14.003Z,36.27
2018-03-31T22:15:47.899Z,36.93
2018-03-31T22:18:16.273Z,35.50
2018-03-31T22:20:44.614Z,34.63
2018-03-31T22:23:12.995Z,29.73
2018-03-31T22:25:41.385Z,27.73
2018-03-31T22:28:09.742Z,27.90
2018-03-31T22:30:38.098Z,30.03
2018-03-31T22:33:06.530Z,30.93
2018-03-31T22:35:34.938Z,29.87
2018-03-31T22:38:03.270Z,34.33
2018-03-31T22:40:32.383Z,35.40
2018-03-31T22:43:00.787Z,46.80
2018-03-31T22:45:29.903Z,45.63
2018-03-31T22:47:58.267Z,41.33
2018-03-31T22:50:26.644Z,43.27
2018-03-31T22:52:54.998Z,38.77
2018-03-31T22:55:23.383Z,38.40
2018-03-31T22:57:51.778Z,34.20
2018-03-31T23:00:20.142Z,33.77
2018-03-31T23:02:48.501Z,37.40
2018-03-31T23:05:16.876Z,43.77
2018-03-31T23:07:45.246Z,49.77
2018-03-31T23:10:13.614Z,47.73
2018-03-31T23:12:42.001Z,58.70
2018-03-31T23:15:10.383Z,52.93
2018-03-31T23:17:38.766Z,45.87
2018-03-31T23:20:07.138Z,48.70
2018-03-31T23:22:35.524Z,57.30
2018-03-31T23:25:03.911Z,59.43
2018-03-31T23:27:32.264Z,60.77
2018-03-31T23:30:00.631Z,71.00
2018-03-31T23:32:28.980Z,68.60
2018-03-31T23:34:57.338Z,68.23
2018-03-31T23:37:25.728Z,77.80
2018-03-31T23:39:54.068Z,79.37
2018-03-31T23:42:22.425Z,78.20
2018-03-31T23:44:50.774Z,69.20
2018-03-31T23:47:19.899Z,79.50
2018-03-31T23:49:48.257Z,65.80
2018-03-31T23:52:17.382Z,65.03
2018-03-31T23:54:45.742Z,75.40
2018-03-31T23:57:14.098Z,75.97
2018-03-31T23:59:42.450Z,73.83
