createdAt,value
2018-09-13T00:00:37.039Z,8.50
2018-09-13T00:01:37.031Z,8.20
2018-09-13T00:02:37.033Z,8.70
2018-09-13T00:03:37.010Z,7.90
2018-09-13T00:04:36.997Z,8.40
2018-09-13T00:05:36.984Z,8.10
2018-09-13T00:06:36.971Z,8.10
2018-09-13T00:07:36.977Z,8.80
2018-09-13T00:08:36.949Z,8.00
2018-09-13T00:09:36.941Z,8.40
2018-09-13T00:10:36.933Z,8.30
2018-09-13T00:11:36.922Z,8.40
2018-09-13T00:12:36.919Z,8.30
2018-09-13T00:13:36.893Z,9.70
2018-09-13T00:14:36.881Z,8.50
2018-09-13T00:15:36.877Z,8.80
2018-09-13T00:16:36.868Z,7.90
2018-09-13T00:17:36.860Z,9.10
2018-09-13T00:18:36.836Z,8.60
2018-09-13T00:19:36.829Z,9.50
2018-09-13T00:20:36.819Z,9.80
2018-09-13T00:21:36.807Z,9.80
2018-09-13T00:22:36.812Z,10.00
2018-09-13T00:23:36.789Z,9.60
2018-09-13T00:24:36.775Z,9.40
2018-09-13T00:25:36.766Z,9.20
2018-09-13T00:26:36.748Z,9.40
2018-09-13T00:27:36.746Z,8.80
2018-09-13T00:28:36.728Z,10.20
2018-09-13T00:29:36.720Z,9.50
2018-09-13T00:30:36.714Z,9.70
2018-09-13T00:31:36.692Z,9.80
2018-09-13T00:32:36.698Z,10.50
2018-09-13T00:33:36.676Z,10.50
2018-09-13T00:34:36.669Z,10.40
2018-09-13T00:35:36.656Z,10.50
2018-09-13T00:36:36.653Z,10.50
2018-09-13T00:37:36.629Z,9.80
2018-09-13T00:38:36.616Z,9.90
2018-09-13T00:39:36.605Z,9.70
2018-09-13T00:40:36.596Z,9.40
2018-09-13T00:41:36.599Z,8.80
2018-09-13T00:42:36.579Z,8.80
2018-09-13T00:43:36.569Z,9.80
2018-09-13T00:44:36.555Z,10.30
2018-09-13T00:45:36.543Z,10.70
2018-09-13T00:46:36.539Z,10.30
2018-09-13T00:47:36.525Z,9.50
2018-09-13T00:48:36.514Z,9.90
2018-09-13T00:49:36.498Z,9.70
2018-09-13T00:50:36.483Z,11.20
2018-09-13T00:51:36.482Z,10.50
2018-09-13T00:52:36.463Z,11.00
2018-09-13T00:53:36.456Z,9.60
2018-09-13T00:54:36.447Z,9.00
2018-09-13T00:55:36.436Z,9.30
2018-09-13T00:56:36.434Z,9.50
2018-09-13T00:57:36.408Z,9.70
2018-09-13T00:58:36.476Z,9.90
2018-09-13T00:59:36.384Z,10.00
2018-09-13T01:00:36.376Z,8.80
2018-09-13T01:01:36.378Z,9.10
2018-09-13T01:02:36.360Z,9.00
2018-09-13T01:03:36.352Z,9.30
2018-09-13T01:04:36.331Z,9.10
2018-09-13T01:05:36.325Z,9.40
2018-09-13T01:06:36.340Z,9.60
2018-09-13T01:07:36.304Z,8.80
2018-09-13T01:08:36.303Z,9.60
2018-09-13T01:09:36.277Z,8.50
2018-09-13T01:10:36.263Z,8.50
2018-09-13T01:11:36.309Z,8.20
2018-09-13T01:12:36.244Z,9.20
2018-09-13T01:13:36.239Z,9.30
2018-09-13T01:14:36.227Z,8.20
2018-09-13T01:15:36.217Z,8.20
2018-09-13T01:16:36.214Z,8.60
2018-09-13T01:17:36.200Z,9.10
2018-09-13T01:18:36.175Z,8.80
2018-09-13T01:19:36.173Z,9.20
2018-09-13T01:20:36.170Z,8.70
2018-09-13T01:21:36.145Z,8.60
2018-09-13T01:22:36.131Z,9.40
2018-09-13T01:23:36.121Z,8.60
2018-09-13T01:24:36.112Z,8.80
2018-09-13T01:25:36.140Z,8.90
2018-09-13T01:26:36.097Z,9.30
2018-09-13T01:27:36.082Z,9.10
2018-09-13T01:28:36.074Z,8.90
2018-09-13T01:29:36.055Z,8.70
2018-09-13T01:30:36.057Z,8.50
2018-09-13T01:31:36.036Z,8.70
2018-09-13T01:32:36.022Z,8.30
2018-09-13T01:33:36.020Z,8.70
2018-09-13T01:34:36.006Z,8.50
2018-09-13T01:35:36.002Z,8.90
2018-09-13T01:36:35.978Z,9.60
2018-09-13T01:37:35.975Z,9.50
2018-09-13T01:38:35.962Z,8.80
2018-09-13T01:39:35.951Z,9.40
2018-09-13T01:40:35.953Z,8.90
2018-09-13T01:41:35.926Z,9.00
2018-09-13T01:42:35.917Z,8.50
2018-09-13T01:43:35.907Z,9.00
2018-09-13T01:44:35.889Z,9.70
2018-09-13T01:45:35.898Z,8.70
2018-09-13T01:46:35.875Z,8.60
2018-09-13T01:47:35.863Z,9.80
2018-09-13T01:48:35.855Z,9.50
2018-09-13T01:49:35.835Z,9.40
2018-09-13T01:50:35.876Z,9.80
2018-09-13T01:51:35.820Z,9.70
2018-09-13T01:52:35.811Z,9.20
2018-09-13T01:53:35.791Z,9.20
2018-09-13T01:54:35.784Z,8.70
2018-09-13T01:55:35.784Z,8.70
2018-09-13T01:56:35.758Z,8.90
2018-09-13T01:57:35.758Z,8.80
2018-09-13T01:58:35.745Z,8.60
2018-09-13T01:59:35.731Z,8.50
2018-09-13T02:00:35.733Z,8.70
2018-09-13T02:01:35.706Z,8.90
2018-09-13T02:02:35.695Z,8.80
2018-09-13T02:03:35.686Z,8.70
2018-09-13T02:04:35.685Z,8.80
2018-09-13T02:05:35.667Z,8.00
2018-09-13T02:06:35.653Z,8.00
2018-09-13T02:07:35.639Z,8.00
2018-09-13T02:08:35.629Z,8.10
2018-09-13T02:09:35.638Z,8.50
2018-09-13T02:10:35.610Z,8.90
2018-09-13T02:11:35.598Z,8.10
2018-09-13T02:12:35.593Z,8.50
2018-09-13T02:13:35.572Z,8.50
2018-09-13T02:14:35.564Z,8.80
2018-09-13T02:15:35.562Z,8.80
2018-09-13T02:16:35.539Z,8.70
2018-09-13T02:17:35.537Z,8.90
2018-09-13T02:18:35.521Z,8.40
2018-09-13T02:19:35.511Z,9.00
2018-09-13T02:20:35.515Z,8.80
2018-09-13T02:21:35.486Z,9.20
2018-09-13T02:22:35.476Z,8.60
2018-09-13T02:23:35.468Z,8.50
2018-09-13T02:24:35.458Z,8.20
2018-09-13T02:25:35.459Z,8.50
2018-09-13T02:26:35.436Z,8.80
2018-09-13T02:27:35.427Z,8.40
2018-09-13T02:28:35.415Z,9.30
2018-09-13T02:29:35.402Z,9.00
2018-09-13T02:30:35.428Z,8.90
2018-09-13T02:31:35.379Z,8.00
2018-09-13T02:32:35.372Z,8.70
2018-09-13T02:33:35.351Z,8.40
2018-09-13T02:34:35.344Z,8.40
2018-09-13T02:35:35.332Z,8.30
2018-09-13T02:36:35.332Z,8.00
2018-09-13T02:37:35.315Z,7.90
2018-09-13T02:38:35.304Z,7.40
2018-09-13T02:39:35.288Z,7.50
2018-09-13T02:40:35.315Z,7.00
2018-09-13T02:41:35.292Z,8.20
2018-09-13T02:42:35.260Z,7.60
2018-09-13T02:43:35.251Z,7.90
2018-09-13T02:44:35.237Z,7.80
2018-09-13T02:45:35.227Z,8.10
2018-09-13T02:46:35.214Z,8.00
2018-09-13T02:47:35.215Z,7.80
2018-09-13T02:48:35.186Z,8.70
2018-09-13T02:49:35.183Z,7.50
2018-09-13T02:50:35.170Z,7.60
2018-09-13T02:51:35.160Z,8.40
2018-09-13T02:52:35.150Z,8.50
2018-09-13T02:53:35.142Z,8.10
2018-09-13T02:54:35.122Z,7.90
2018-09-13T02:55:35.109Z,8.50
2018-09-13T02:56:35.098Z,7.80
2018-09-13T02:57:35.109Z,8.10
2018-09-13T02:58:35.076Z,7.90
2018-09-13T02:59:35.065Z,7.30
2018-09-13T03:00:35.057Z,7.90
2018-09-13T03:01:35.054Z,7.50
2018-09-13T03:02:35.037Z,8.10
2018-09-13T03:03:35.039Z,7.60
2018-09-13T03:04:35.018Z,7.70
2018-09-13T03:05:34.998Z,7.60
2018-09-13T03:06:34.992Z,8.50
2018-09-13T03:07:34.996Z,8.40
2018-09-13T03:08:34.969Z,7.90
2018-09-13T03:09:34.964Z,7.60
2018-09-13T03:10:34.952Z,7.90
2018-09-13T03:11:34.935Z,7.40
2018-09-13T03:12:34.922Z,7.70
2018-09-13T03:13:34.938Z,7.00
2018-09-13T03:14:34.906Z,7.90
2018-09-13T03:15:34.897Z,8.20
2018-09-13T03:16:34.890Z,8.30
2018-09-13T03:17:34.867Z,8.20
2018-09-13T03:18:34.859Z,8.10
2018-09-13T03:19:34.863Z,8.00
2018-09-13T03:20:34.835Z,8.60
2018-09-13T03:21:34.832Z,8.00
2018-09-13T03:22:34.818Z,8.80
2018-09-13T03:23:34.807Z,8.80
2018-09-13T03:24:34.800Z,8.60
2018-09-13T03:25:34.798Z,9.00
2018-09-13T03:26:34.770Z,8.70
2018-09-13T03:27:34.763Z,8.50
2018-09-13T03:28:34.754Z,8.10
2018-09-13T03:29:34.736Z,7.90
2018-09-13T03:30:34.730Z,7.70
2018-09-13T03:31:34.731Z,8.00
2018-09-13T03:32:34.704Z,8.50
2018-09-13T03:33:34.699Z,8.40
2018-09-13T03:34:34.685Z,8.70
2018-09-13T03:35:34.675Z,8.80
2018-09-13T03:36:34.666Z,8.30
2018-09-13T03:37:34.664Z,8.20
2018-09-13T03:38:34.638Z,7.90
2018-09-13T03:39:34.628Z,7.80
2018-09-13T03:40:34.615Z,8.60
2018-09-13T03:41:34.611Z,8.10
2018-09-13T03:42:34.597Z,8.30
2018-09-13T03:43:34.609Z,8.20
2018-09-13T03:44:34.569Z,7.70
2018-09-13T03:45:34.567Z,8.20
2018-09-13T03:46:34.565Z,8.40
2018-09-13T03:47:34.542Z,8.20
2018-09-13T03:48:34.536Z,8.20
2018-09-13T03:49:34.531Z,8.30
2018-09-13T03:50:34.506Z,9.20
2018-09-13T03:51:34.501Z,8.80
2018-09-13T03:52:34.510Z,9.50
2018-09-13T03:53:34.479Z,8.20
2018-09-13T03:54:34.492Z,8.40
2018-09-13T03:55:34.475Z,8.40
2018-09-13T03:56:34.448Z,7.70
2018-09-13T03:57:34.427Z,8.40
2018-09-13T03:58:34.419Z,8.50
2018-09-13T03:59:34.412Z,8.10
2018-09-13T04:00:34.403Z,8.30
2018-09-13T04:01:34.400Z,8.70
2018-09-13T04:02:34.376Z,8.90
2018-09-13T04:03:34.367Z,8.50
2018-09-13T04:04:34.351Z,8.70
2018-09-13T04:05:34.349Z,8.80
2018-09-13T04:06:34.333Z,8.60
2018-09-13T04:07:34.342Z,8.70
2018-09-13T04:08:34.319Z,8.70
2018-09-13T04:09:34.296Z,8.00
2018-09-13T04:10:34.326Z,8.30
2018-09-13T04:11:34.279Z,8.20
2018-09-13T04:12:34.273Z,8.20
2018-09-13T04:13:34.278Z,8.30
2018-09-13T04:14:34.256Z,8.70
2018-09-13T04:15:34.235Z,8.30
2018-09-13T04:16:34.226Z,8.20
2018-09-13T04:17:34.217Z,7.80
2018-09-13T04:18:34.204Z,8.60
2018-09-13T04:19:34.205Z,7.90
2018-09-13T04:20:34.184Z,7.90
2018-09-13T04:21:34.167Z,8.40
2018-09-13T04:22:34.197Z,7.60
2018-09-13T04:23:34.147Z,8.30
2018-09-13T04:24:34.148Z,8.20
2018-09-13T04:25:34.134Z,8.80
2018-09-13T04:26:34.121Z,9.30
2018-09-13T04:27:34.106Z,9.70
2018-09-13T04:28:34.098Z,9.20
2018-09-13T04:29:34.100Z,9.50
2018-09-13T04:30:34.079Z,9.00
2018-09-13T04:31:34.062Z,8.50
2018-09-13T04:32:34.054Z,9.10
2018-09-13T04:33:34.035Z,9.80
2018-09-13T04:34:34.029Z,10.50
2018-09-13T04:35:34.041Z,9.80
2018-09-13T04:36:34.002Z,9.40
2018-09-13T04:37:34.000Z,9.90
2018-09-13T04:38:33.987Z,9.50
2018-09-13T04:39:33.992Z,10.60
2018-09-13T04:40:33.967Z,9.80
2018-09-13T04:41:33.948Z,9.20
2018-09-13T04:42:33.941Z,9.20
2018-09-13T04:43:33.934Z,9.70
2018-09-13T04:44:33.917Z,9.60
2018-09-13T04:45:33.923Z,9.60
2018-09-13T04:46:33.899Z,9.50
2018-09-13T04:47:33.885Z,9.60
2018-09-13T04:48:33.876Z,9.90
2018-09-13T04:49:33.870Z,9.70
2018-09-13T04:50:33.870Z,9.40
2018-09-13T04:51:33.850Z,9.60
2018-09-13T04:52:33.842Z,9.60
2018-09-13T04:53:33.816Z,9.30
2018-09-13T04:54:33.810Z,10.40
2018-09-13T04:55:33.798Z,11.10
2018-09-13T04:56:33.797Z,10.40
2018-09-13T04:57:33.788Z,9.90
2018-09-13T04:58:33.771Z,10.50
2018-09-13T04:59:33.758Z,10.30
2018-09-13T05:00:33.765Z,10.30
2018-09-13T05:01:33.730Z,11.10
2018-09-13T05:02:33.722Z,10.10
2018-09-13T05:03:33.714Z,10.40
2018-09-13T05:04:33.706Z,10.80
2018-09-13T05:05:33.687Z,10.90
2018-09-13T05:06:33.741Z,11.60
2018-09-13T05:07:33.672Z,11.60
2018-09-13T05:08:33.653Z,10.90
2018-09-13T05:09:33.651Z,11.70
2018-09-13T05:10:33.652Z,11.10
2018-09-13T05:11:33.627Z,12.20
2018-09-13T05:12:33.622Z,11.90
2018-09-13T05:13:33.600Z,11.80
2018-09-13T05:14:33.592Z,11.20
2018-09-13T05:15:33.580Z,12.10
2018-09-13T05:16:33.582Z,12.80
2018-09-13T05:17:33.564Z,11.70
2018-09-13T05:18:33.552Z,12.30
2018-09-13T05:19:33.539Z,11.90
2018-09-13T05:20:33.523Z,13.00
2018-09-13T05:21:33.521Z,12.40
2018-09-13T05:22:33.523Z,12.20
2018-09-13T05:23:33.496Z,12.40
2018-09-13T05:24:33.490Z,12.40
2018-09-13T05:25:33.468Z,11.50
2018-09-13T05:26:33.461Z,11.90
2018-09-13T05:27:33.450Z,11.70
2018-09-13T05:28:33.452Z,12.00
2018-09-13T05:29:33.434Z,12.50
2018-09-13T05:30:33.421Z,11.70
2018-09-13T05:31:33.450Z,11.90
2018-09-13T05:32:33.400Z,12.70
2018-09-13T05:33:33.386Z,11.70
2018-09-13T05:34:33.387Z,12.70
2018-09-13T05:35:33.366Z,12.90
2018-09-13T05:36:33.357Z,12.80
2018-09-13T05:37:33.338Z,12.20
2018-09-13T05:38:33.330Z,12.50
2018-09-13T05:39:33.339Z,12.30
2018-09-13T05:40:33.306Z,12.20
2018-09-13T05:41:33.303Z,11.70
2018-09-13T05:42:33.290Z,13.70
2018-09-13T05:43:33.273Z,12.50
2018-09-13T05:44:33.267Z,13.20
2018-09-13T05:45:33.267Z,12.10
2018-09-13T05:46:33.252Z,13.50
2018-09-13T05:47:33.237Z,13.50
2018-09-13T05:48:33.225Z,13.60
2018-09-13T05:49:33.211Z,14.20
2018-09-13T05:50:33.213Z,13.50
2018-09-13T05:51:33.199Z,13.80
2018-09-13T05:52:33.180Z,14.10
2018-09-13T05:53:33.189Z,13.10
2018-09-13T05:54:33.153Z,14.10
2018-09-13T05:55:33.144Z,13.40
2018-09-13T05:56:33.149Z,14.00
2018-09-13T05:57:33.127Z,13.70
2018-09-13T05:58:33.118Z,12.80
2018-09-13T05:59:33.107Z,13.30
2018-09-13T06:00:33.093Z,13.40
2018-09-13T06:01:33.080Z,13.00
2018-09-13T06:02:33.086Z,13.50
2018-09-13T06:03:33.055Z,15.10
2018-09-13T06:04:33.046Z,14.40
2018-09-13T06:05:33.040Z,14.00
2018-09-13T06:06:33.031Z,13.10
2018-09-13T06:07:33.011Z,14.10
2018-09-13T06:08:33.021Z,14.30
2018-09-13T06:09:32.998Z,15.00
2018-09-13T06:10:32.987Z,14.50
2018-09-13T06:11:32.980Z,13.80
2018-09-13T06:12:32.962Z,14.70
2018-09-13T06:13:32.960Z,13.90
2018-09-13T06:14:32.946Z,14.60
2018-09-13T06:15:32.924Z,15.00
2018-09-13T06:16:32.916Z,13.50
2018-09-13T06:17:32.909Z,14.60
2018-09-13T06:18:32.900Z,13.70
2018-09-13T06:19:32.908Z,14.00
2018-09-13T06:20:32.875Z,14.00
2018-09-13T06:21:32.862Z,14.00
2018-09-13T06:22:32.850Z,13.50
2018-09-13T06:23:32.846Z,13.70
2018-09-13T06:24:32.848Z,14.20
2018-09-13T06:25:32.820Z,14.80
2018-09-13T06:26:32.804Z,15.20
2018-09-13T06:27:32.793Z,17.20
2018-09-13T06:28:32.786Z,17.20
2018-09-13T06:29:32.848Z,23.50
2018-09-13T06:30:32.785Z,18.30
2018-09-13T06:31:32.758Z,14.70
2018-09-13T06:32:32.746Z,15.10
2018-09-13T06:33:32.731Z,12.80
2018-09-13T06:34:32.733Z,14.70
2018-09-13T06:35:32.706Z,13.70
2018-09-13T06:36:32.700Z,14.00
2018-09-13T06:37:32.689Z,14.90
2018-09-13T06:38:32.685Z,13.60
2018-09-13T06:39:32.662Z,14.50
2018-09-13T06:40:32.671Z,13.50
2018-09-13T06:41:32.649Z,13.40
2018-09-13T06:42:32.736Z,12.50
2018-09-13T06:43:32.627Z,13.20
2018-09-13T06:44:32.613Z,14.30
2018-09-13T06:45:32.599Z,13.80
2018-09-13T06:46:32.600Z,13.20
2018-09-13T06:47:32.576Z,13.80
2018-09-13T06:48:32.630Z,13.20
2018-09-13T06:49:32.558Z,13.80
2018-09-13T06:50:32.550Z,12.90
2018-09-13T06:51:32.540Z,13.20
2018-09-13T06:52:32.537Z,14.00
2018-09-13T06:53:32.512Z,13.60
2018-09-13T06:54:32.502Z,13.60
2018-09-13T06:55:32.495Z,13.50
2018-09-13T06:56:32.497Z,12.70
2018-09-13T06:57:32.471Z,13.20
2018-09-13T06:58:32.455Z,13.40
2018-09-13T06:59:32.444Z,13.60
2018-09-13T07:00:32.435Z,13.50
2018-09-13T07:01:32.427Z,13.60
2018-09-13T07:02:32.514Z,13.10
2018-09-13T07:03:32.410Z,12.30
2018-09-13T07:04:32.393Z,13.60
2018-09-13T07:05:32.379Z,14.10
2018-09-13T07:06:32.368Z,13.50
2018-09-13T07:07:32.380Z,14.80
2018-09-13T07:08:32.351Z,13.90
2018-09-13T07:09:32.338Z,14.80
2018-09-13T07:10:32.332Z,14.30
2018-09-13T07:11:32.312Z,14.50
2018-09-13T07:12:32.303Z,13.60
2018-09-13T07:13:32.306Z,14.10
2018-09-13T07:14:32.286Z,14.20
2018-09-13T07:15:32.274Z,13.70
2018-09-13T07:16:32.260Z,14.60
2018-09-13T07:17:32.265Z,14.40
2018-09-13T07:18:32.249Z,15.00
2018-09-13T07:19:32.222Z,14.30
2018-09-13T07:20:32.214Z,15.20
2018-09-13T07:21:32.206Z,18.40
2018-09-13T07:22:32.198Z,17.70
2018-09-13T07:23:32.243Z,18.60
2018-09-13T07:24:32.190Z,18.70
2018-09-13T07:25:32.160Z,18.20
2018-09-13T07:26:32.147Z,17.60
2018-09-13T07:27:32.146Z,17.60
2018-09-13T07:28:32.129Z,18.20
2018-09-13T07:29:32.117Z,17.40
2018-09-13T07:30:32.118Z,19.10
2018-09-13T07:31:32.092Z,18.70
2018-09-13T07:32:32.087Z,18.00
2018-09-13T07:33:32.075Z,17.80
2018-09-13T07:34:32.067Z,18.90
2018-09-13T07:35:32.060Z,18.70
2018-09-13T07:36:32.058Z,18.90
2018-09-13T07:37:32.029Z,18.00
2018-09-13T07:38:32.017Z,17.80
2018-09-13T07:39:32.004Z,18.10
2018-09-13T07:40:32.012Z,18.90
2018-09-13T07:41:31.990Z,18.50
2018-09-13T07:42:32.124Z,18.50
2018-09-13T07:43:31.960Z,19.20
2018-09-13T07:44:31.956Z,19.30
2018-09-13T07:45:31.944Z,19.90
2018-09-13T07:46:31.936Z,19.40
2018-09-13T07:47:31.935Z,20.10
2018-09-13T07:48:31.911Z,20.80
2018-09-13T07:49:31.992Z,21.00
2018-09-13T07:50:31.882Z,21.10
2018-09-13T07:51:31.875Z,21.10
2018-09-13T07:52:31.881Z,21.30
2018-09-13T07:53:31.855Z,22.10
2018-09-13T07:54:31.847Z,22.50
2018-09-13T07:55:31.839Z,21.80
2018-09-13T07:56:31.986Z,22.20
2018-09-13T07:57:31.810Z,21.40
2018-09-13T07:58:31.811Z,21.40
2018-09-13T07:59:31.794Z,21.90
2018-09-13T08:00:31.780Z,21.40
2018-09-13T08:01:31.765Z,21.10
2018-09-13T08:02:31.750Z,23.10
2018-09-13T08:03:31.740Z,23.70
2018-09-13T08:04:31.742Z,23.20
2018-09-13T08:05:31.722Z,22.80
2018-09-13T08:06:31.719Z,22.60
2018-09-13T08:07:31.704Z,22.20
2018-09-13T08:08:31.689Z,23.00
2018-09-13T08:09:31.691Z,22.90
2018-09-13T08:10:31.663Z,22.80
2018-09-13T08:11:31.685Z,22.20
2018-09-13T08:12:31.642Z,22.70
2018-09-13T08:13:31.634Z,21.60
2018-09-13T08:14:31.625Z,22.30
2018-09-13T08:15:31.621Z,21.70
2018-09-13T08:16:31.601Z,21.40
2018-09-13T08:17:31.590Z,20.70
2018-09-13T08:18:31.583Z,19.30
2018-09-13T08:19:31.570Z,20.60
2018-09-13T08:20:31.558Z,20.40
2018-09-13T08:21:31.611Z,20.60
2018-09-13T08:22:31.534Z,21.20
2018-09-13T08:23:31.518Z,21.50
2018-09-13T08:24:31.509Z,21.00
2018-09-13T08:25:31.502Z,20.10
2018-09-13T08:26:31.493Z,19.80
2018-09-13T08:27:31.500Z,19.30
2018-09-13T08:28:31.467Z,20.10
2018-09-13T08:29:31.453Z,19.50
2018-09-13T08:30:31.439Z,18.90
2018-09-13T08:31:31.449Z,19.10
2018-09-13T08:32:31.424Z,17.60
2018-09-13T08:33:31.524Z,18.80
2018-09-13T08:34:31.447Z,18.30
2018-09-13T08:35:31.386Z,18.00
2018-09-13T08:36:31.377Z,18.40
2018-09-13T08:37:31.370Z,18.50
2018-09-13T08:38:31.359Z,17.90
2018-09-13T08:39:31.367Z,17.80
2018-09-13T08:40:31.334Z,18.30
2018-09-13T08:41:31.322Z,18.20
2018-09-13T08:42:31.310Z,18.30
2018-09-13T08:43:31.297Z,18.50
2018-09-13T08:44:31.287Z,19.00
2018-09-13T08:45:31.295Z,19.10
2018-09-13T08:46:31.272Z,19.30
2018-09-13T08:47:31.304Z,17.70
2018-09-13T08:48:31.245Z,17.70
2018-09-13T08:49:31.237Z,18.10
2018-09-13T08:50:31.229Z,17.90
2018-09-13T08:51:31.231Z,17.60
2018-09-13T08:52:31.204Z,18.00
2018-09-13T08:53:31.190Z,18.00
2018-09-13T08:54:31.177Z,18.80
2018-09-13T08:55:31.167Z,17.90
2018-09-13T08:56:31.163Z,18.80
2018-09-13T08:57:31.164Z,18.40
2018-09-13T08:58:31.143Z,19.10
2018-09-13T08:59:31.129Z,18.20
2018-09-13T09:00:31.161Z,18.40
2018-09-13T09:01:31.103Z,18.70
2018-09-13T09:02:31.100Z,17.80
2018-09-13T09:03:31.089Z,19.30
2018-09-13T09:04:31.074Z,19.40
2018-09-13T09:05:31.060Z,19.40
2018-09-13T09:06:31.056Z,18.60
2018-09-13T09:07:31.050Z,18.50
2018-09-13T09:08:31.027Z,18.70
2018-09-13T09:09:31.020Z,19.10
2018-09-13T09:10:31.011Z,19.00
2018-09-13T09:11:31.003Z,19.30
2018-09-13T09:12:31.008Z,19.60
2018-09-13T09:13:30.973Z,18.50
2018-09-13T09:14:30.975Z,19.80
2018-09-13T09:15:30.951Z,19.50
2018-09-13T09:16:30.943Z,18.60
2018-09-13T09:17:30.934Z,18.70
2018-09-13T09:18:30.995Z,18.90
2018-09-13T09:19:30.909Z,19.00
2018-09-13T09:20:30.900Z,18.50
2018-09-13T09:21:30.889Z,18.20
2018-09-13T09:22:30.880Z,18.40
2018-09-13T09:23:30.869Z,19.40
2018-09-13T09:24:30.872Z,18.30
2018-09-13T09:25:30.838Z,18.90
2018-09-13T09:26:30.828Z,18.50
2018-09-13T09:27:30.818Z,18.00
2018-09-13T09:28:30.812Z,18.40
2018-09-13T09:29:30.801Z,17.50
2018-09-13T09:30:30.806Z,17.80
2018-09-13T09:31:30.781Z,18.00
2018-09-13T09:32:30.765Z,17.50
2018-09-13T09:33:30.753Z,17.00
2018-09-13T09:34:30.737Z,18.20
2018-09-13T09:35:30.793Z,18.30
2018-09-13T09:36:30.725Z,17.50
2018-09-13T09:37:30.707Z,17.80
2018-09-13T09:38:30.695Z,17.80
2018-09-13T09:39:30.682Z,18.20
2018-09-13T09:40:30.692Z,18.50
2018-09-13T09:41:30.667Z,18.50
2018-09-13T09:42:30.659Z,18.30
2018-09-13T09:43:30.646Z,17.40
2018-09-13T09:44:30.633Z,17.90
2018-09-13T09:45:30.630Z,17.60
2018-09-13T09:46:30.605Z,17.20
2018-09-13T09:47:30.593Z,17.20
2018-09-13T09:48:30.585Z,17.20
2018-09-13T09:49:30.576Z,17.60
2018-09-13T09:50:30.663Z,18.20
2018-09-13T09:51:30.569Z,17.30
2018-09-13T09:52:30.643Z,17.50
2018-09-13T09:53:30.531Z,17.40
2018-09-13T09:54:30.526Z,17.40
2018-09-13T09:55:30.534Z,16.20
2018-09-13T09:56:30.574Z,17.20
2018-09-13T09:57:30.499Z,16.70
2018-09-13T09:58:30.471Z,16.70
2018-09-13T09:59:30.461Z,16.70
2018-09-13T10:00:30.450Z,16.20
2018-09-13T10:01:30.445Z,17.30
2018-09-13T10:02:30.447Z,16.10
2018-09-13T10:03:30.420Z,17.10
2018-09-13T10:04:30.461Z,17.10
2018-09-13T10:05:30.392Z,16.40
2018-09-13T10:06:30.385Z,16.80
2018-09-13T10:07:30.378Z,16.20
2018-09-13T10:08:30.379Z,16.70
2018-09-13T10:09:30.351Z,17.00
2018-09-13T10:10:30.341Z,16.20
2018-09-13T10:11:30.329Z,17.00
2018-09-13T10:12:30.315Z,16.40
2018-09-13T10:13:30.313Z,16.90
2018-09-13T10:14:30.312Z,16.40
2018-09-13T10:15:30.309Z,16.80
2018-09-13T10:16:30.279Z,15.90
2018-09-13T10:17:30.263Z,17.00
2018-09-13T10:18:30.252Z,17.70
2018-09-13T10:19:30.240Z,17.20
2018-09-13T10:20:30.241Z,18.30
2018-09-13T10:21:30.227Z,17.30
2018-09-13T10:22:30.209Z,17.90
2018-09-13T10:23:30.195Z,17.70
2018-09-13T10:24:30.187Z,16.90
2018-09-13T10:25:30.181Z,17.30
2018-09-13T10:26:30.182Z,17.10
2018-09-13T10:27:30.154Z,16.90
2018-09-13T10:28:30.190Z,16.60
2018-09-13T10:29:30.131Z,16.90
2018-09-13T10:30:30.120Z,16.90
2018-09-13T10:31:30.109Z,17.10
2018-09-13T10:32:30.117Z,16.00
2018-09-13T10:33:30.150Z,16.30
2018-09-13T10:34:30.077Z,16.80
2018-09-13T10:35:30.066Z,16.30
2018-09-13T10:36:30.061Z,17.50
2018-09-13T10:37:30.041Z,16.10
2018-09-13T10:38:30.043Z,16.40
2018-09-13T10:39:30.022Z,16.90
2018-09-13T10:40:30.026Z,16.70
2018-09-13T10:41:30.034Z,17.20
2018-09-13T10:42:30.008Z,16.00
2018-09-13T10:43:29.991Z,16.20
2018-09-13T10:44:29.961Z,16.10
2018-09-13T10:45:29.957Z,16.30
2018-09-13T10:46:29.943Z,15.80
2018-09-13T10:47:29.961Z,15.70
2018-09-13T10:48:29.925Z,15.10
2018-09-13T10:49:29.924Z,15.00
2018-09-13T10:50:29.949Z,15.20
2018-09-13T10:51:29.887Z,14.90
2018-09-13T10:52:29.929Z,14.50
2018-09-13T10:53:29.871Z,14.30
2018-09-13T10:54:29.892Z,14.10
2018-09-13T10:55:29.861Z,13.70
2018-09-13T10:56:29.830Z,13.90
2018-09-13T10:57:29.825Z,14.70
2018-09-13T10:58:29.813Z,14.00
2018-09-13T10:59:29.801Z,14.30
2018-09-13T11:00:29.805Z,14.30
2018-09-13T11:01:29.774Z,13.30
2018-09-13T11:02:29.770Z,13.60
2018-09-13T11:03:29.758Z,13.90
2018-09-13T11:04:29.831Z,12.70
2018-09-13T11:05:29.797Z,13.40
2018-09-13T11:06:29.743Z,13.30
2018-09-13T11:07:29.718Z,13.60
2018-09-13T11:08:29.706Z,12.60
2018-09-13T11:09:29.690Z,13.20
2018-09-13T11:10:29.776Z,13.30
2018-09-13T11:11:29.677Z,13.70
2018-09-13T11:12:29.666Z,13.50
2018-09-13T11:13:29.644Z,12.80
2018-09-13T11:14:29.636Z,12.50
2018-09-13T11:15:29.641Z,12.50
2018-09-13T11:16:29.611Z,12.90
2018-09-13T11:17:29.609Z,13.00
2018-09-13T11:18:29.596Z,12.40
2018-09-13T11:19:29.585Z,12.70
2018-09-13T11:20:29.579Z,13.00
2018-09-13T11:21:29.568Z,13.40
2018-09-13T11:22:29.551Z,12.80
2018-09-13T11:23:29.539Z,12.40
2018-09-13T11:24:29.626Z,12.80
2018-09-13T11:25:29.524Z,12.60
2018-09-13T11:26:29.520Z,12.30
2018-09-13T11:27:29.496Z,12.50
2018-09-13T11:28:29.486Z,12.40
2018-09-13T11:29:29.479Z,12.70
2018-09-13T11:30:29.529Z,13.40
2018-09-13T11:31:29.471Z,13.10
2018-09-13T11:32:29.447Z,13.00
2018-09-13T11:33:29.429Z,13.30
2018-09-13T11:34:29.419Z,12.30
2018-09-13T11:35:29.408Z,12.80
2018-09-13T11:36:29.394Z,12.50
2018-09-13T11:37:29.409Z,12.70
2018-09-13T11:38:29.378Z,13.00
2018-09-13T11:39:29.373Z,12.40
2018-09-13T11:40:29.521Z,12.20
2018-09-13T11:41:29.340Z,11.80
2018-09-13T11:42:29.332Z,11.40
2018-09-13T11:43:29.336Z,11.60
2018-09-13T11:44:29.315Z,12.00
2018-09-13T11:45:29.297Z,12.10
2018-09-13T11:46:29.288Z,11.40
2018-09-13T11:47:29.309Z,11.80
2018-09-13T11:48:29.269Z,12.20
2018-09-13T11:49:29.260Z,12.10
2018-09-13T11:50:29.247Z,12.10
2018-09-13T11:51:29.237Z,11.30
2018-09-13T11:52:29.227Z,11.00
2018-09-13T11:53:29.247Z,11.40
2018-09-13T11:54:29.200Z,11.40
2018-09-13T11:55:29.189Z,11.10
2018-09-13T11:56:29.175Z,10.10
2018-09-13T11:57:29.172Z,10.60
2018-09-13T11:58:29.214Z,9.60
2018-09-13T11:59:29.160Z,10.30
2018-09-13T12:00:29.151Z,9.60
2018-09-13T12:01:29.132Z,9.80
2018-09-13T12:02:29.116Z,9.30
2018-09-13T12:03:29.104Z,9.90
2018-09-13T12:04:29.097Z,9.40
2018-09-13T12:05:29.092Z,9.50
2018-09-13T12:06:29.069Z,8.90
2018-09-13T12:07:29.058Z,8.20
2018-09-13T12:08:29.049Z,8.70
2018-09-13T12:09:29.076Z,8.10
2018-09-13T12:10:29.029Z,7.70
2018-09-13T12:11:29.019Z,7.90
2018-09-13T12:12:29.010Z,8.40
2018-09-13T12:13:28.991Z,7.70
2018-09-13T12:14:28.982Z,7.10
2018-09-13T12:15:28.989Z,7.30
2018-09-13T12:16:28.967Z,7.70
2018-09-13T12:17:28.948Z,7.10
2018-09-13T12:18:29.030Z,7.80
2018-09-13T12:19:28.929Z,8.00
2018-09-13T12:20:28.920Z,7.30
2018-09-13T12:21:28.930Z,7.90
2018-09-13T12:22:28.964Z,7.80
2018-09-13T12:23:28.889Z,7.90
2018-09-13T12:24:28.887Z,7.60
2018-09-13T12:25:28.862Z,7.90
2018-09-13T12:26:28.854Z,7.40
2018-09-13T12:27:28.871Z,7.60
2018-09-13T12:28:28.829Z,7.50
2018-09-13T12:29:28.826Z,7.30
2018-09-13T12:30:28.812Z,7.10
2018-09-13T12:31:28.810Z,7.50
2018-09-13T12:32:28.819Z,7.00
2018-09-13T12:33:28.801Z,6.80
2018-09-13T12:34:28.769Z,6.90
2018-09-13T12:35:28.760Z,6.90
2018-09-13T12:36:28.751Z,6.80
2018-09-13T12:37:28.731Z,6.60
2018-09-13T12:38:28.723Z,7.00
2018-09-13T12:39:28.726Z,6.90
2018-09-13T12:40:28.698Z,6.60
2018-09-13T12:41:28.695Z,6.60
2018-09-13T12:42:28.682Z,6.60
2018-09-13T12:43:28.670Z,6.40
2018-09-13T12:44:28.664Z,7.50
2018-09-13T12:45:28.658Z,7.00
2018-09-13T12:46:28.633Z,7.00
2018-09-13T12:47:28.624Z,7.00
2018-09-13T12:48:28.617Z,7.00
2018-09-13T12:49:28.598Z,7.50
2018-09-13T12:50:28.590Z,6.90
2018-09-13T12:51:28.594Z,6.90
2018-09-13T12:52:28.565Z,7.30
2018-09-13T12:53:28.563Z,6.70
2018-09-13T12:54:28.551Z,6.90
2018-09-13T12:55:28.535Z,6.10
2018-09-13T12:56:28.537Z,6.50
2018-09-13T12:57:28.521Z,6.60
2018-09-13T12:58:28.498Z,6.60
2018-09-13T12:59:28.487Z,7.20
2018-09-13T13:00:28.477Z,6.40
2018-09-13T13:01:28.470Z,6.20
2018-09-13T13:02:28.457Z,5.90
2018-09-13T13:03:28.458Z,5.80