createdAt,value
2019-02-24T00:08:27.835Z,100.00
2019-02-24T00:18:28.696Z,100.00
2019-02-24T00:28:29.424Z,100.00
2019-02-24T00:38:30.100Z,100.00
2019-02-24T00:48:30.764Z,100.00
2019-02-24T00:58:34.593Z,100.00
2019-02-24T01:08:35.215Z,100.00
2019-02-24T01:18:35.900Z,100.00
2019-02-24T01:28:37.599Z,100.00
2019-02-24T01:38:39.312Z,100.00
2019-02-24T01:48:40.250Z,100.00
2019-02-24T01:58:40.912Z,100.00
2019-02-24T02:08:41.567Z,100.00
2019-02-24T02:18:42.223Z,100.00
2019-02-24T02:28:44.204Z,100.00
2019-02-24T02:38:45.184Z,100.00
2019-02-24T02:59:30.851Z,100.00
2019-02-24T03:09:31.466Z,100.00
2019-02-24T03:19:32.123Z,100.00
2019-02-24T03:29:32.739Z,100.00
2019-02-24T03:39:34.413Z,100.00
2019-02-24T03:49:35.089Z,100.00
2019-02-24T03:59:41.605Z,100.00
2019-02-24T04:09:42.283Z,100.00
2019-02-24T04:19:43.897Z,100.00
2019-02-24T04:29:44.581Z,100.00
2019-02-24T04:39:45.194Z,100.00
2019-02-24T04:49:46.880Z,100.00
2019-02-24T04:59:53.730Z,100.00
2019-02-24T05:09:55.412Z,100.00
2019-02-24T05:19:56.108Z,100.00
2019-02-24T05:29:56.786Z,100.00
2019-02-24T05:39:57.711Z,100.00
2019-02-24T05:49:58.596Z,100.00
2019-02-24T05:59:59.248Z,100.00
2019-02-24T06:10:00.956Z,100.00
2019-02-24T06:20:01.892Z,100.00
2019-02-24T06:30:05.258Z,100.00
2019-02-24T06:40:06.374Z,100.00
2019-02-24T06:50:08.294Z,100.00
2019-02-24T07:00:14.079Z,100.00
2019-02-24T07:10:13.269Z,100.00
2019-02-24T07:20:18.950Z,100.00
2019-02-24T07:30:23.577Z,100.00
2019-02-24T07:40:23.319Z,100.00
2019-02-24T07:50:23.966Z,100.00
2019-02-24T08:00:33.465Z,100.00
2019-02-24T08:10:34.079Z,100.00
2019-02-24T08:20:34.970Z,100.00
2019-02-24T08:30:41.550Z,100.00
2019-02-24T08:40:39.121Z,97.64
2019-02-24T08:50:40.762Z,87.25
2019-02-24T09:00:50.495Z,84.71
2019-02-24T09:10:46.980Z,88.85
2019-02-24T09:20:47.864Z,80.47
2019-02-24T09:30:48.518Z,81.01
2019-02-24T09:40:49.432Z,74.47
2019-02-24T09:51:18.150Z,75.20
2019-02-24T10:21:58.036Z,75.36
2019-02-24T10:32:10.298Z,67.66
2019-02-24T10:42:22.425Z,58.44
2019-02-24T10:52:34.477Z,53.00
2019-02-24T11:02:46.834Z,47.27
2019-02-24T11:12:59.847Z,52.19
2019-02-24T11:33:30.036Z,48.92
2019-02-24T11:43:43.492Z,48.58
2019-02-24T11:53:55.684Z,51.11
2019-02-24T12:04:08.048Z,49.96
2019-02-24T12:14:20.844Z,46.82
2019-02-24T12:24:33.044Z,47.71
2019-02-24T12:34:45.621Z,47.05
2019-02-24T12:44:57.422Z,45.77
2019-02-24T12:55:10.484Z,45.98
2019-02-24T13:05:22.022Z,45.16
2019-02-24T13:15:33.427Z,42.46
2019-02-24T13:25:45.930Z,43.50
2019-02-24T13:35:58.053Z,43.00
2019-02-24T13:46:10.323Z,40.89
2019-02-24T13:56:22.495Z,40.34
2019-02-24T14:06:34.558Z,41.76
2019-02-24T14:16:47.607Z,40.18
2019-02-24T14:27:00.221Z,41.61
2019-02-24T14:37:13.855Z,42.24
2019-02-24T14:47:26.520Z,39.61
2019-02-24T14:57:38.392Z,39.44
2019-02-24T15:07:51.484Z,39.59
2019-02-24T15:18:02.981Z,38.46
2019-02-24T15:28:15.531Z,38.90
2019-02-24T15:38:27.676Z,40.14
2019-02-24T15:48:40.587Z,41.26
2019-02-24T15:58:52.414Z,40.61
2019-02-24T16:09:05.849Z,39.74
2019-02-24T16:19:18.255Z,41.10
2019-02-24T16:29:30.999Z,41.48
2019-02-24T16:39:43.288Z,45.33
2019-02-24T16:49:55.121Z,54.12
2019-02-24T17:00:07.324Z,63.83
2019-02-24T17:10:19.707Z,72.74
2019-02-24T17:20:31.357Z,80.19
2019-02-24T17:30:43.618Z,82.61
2019-02-24T17:40:55.166Z,82.04
2019-02-24T17:51:08.541Z,82.47
2019-02-24T18:01:22.610Z,80.32
2019-02-24T18:11:34.066Z,82.13
2019-02-24T18:21:45.517Z,90.02
2019-02-24T18:31:57.085Z,85.23
2019-02-24T18:42:08.595Z,84.71
2019-02-24T18:52:21.864Z,85.83
2019-02-24T19:02:35.416Z,88.82
2019-02-24T19:12:47.088Z,90.75
2019-02-24T19:22:58.449Z,96.73
2019-02-24T19:33:10.057Z,96.20
2019-02-24T19:43:21.696Z,95.23
2019-02-24T19:53:33.213Z,100.00
2019-02-24T20:03:44.672Z,95.66
2019-02-24T20:13:56.690Z,100.00
2019-02-24T20:24:08.573Z,100.00
2019-02-24T20:34:25.535Z,100.00
2019-02-24T20:44:34.719Z,100.00
2019-02-24T20:54:46.380Z,100.00
2019-02-24T21:04:57.713Z,100.00
2019-02-24T21:15:09.422Z,100.00
2019-02-24T21:25:21.902Z,100.00
2019-02-24T21:35:34.899Z,100.00
2019-02-24T21:45:47.874Z,100.00
2019-02-24T21:56:00.964Z,100.00
2019-02-24T22:06:13.115Z,100.00
2019-02-24T22:16:25.286Z,100.00
2019-02-24T22:26:37.409Z,100.00
2019-02-24T22:36:49.813Z,100.00
2019-02-24T22:47:01.618Z,100.00
2019-02-24T22:57:17.656Z,100.00
2019-02-24T23:07:30.013Z,100.00
2019-02-24T23:17:41.647Z,100.00
2019-02-24T23:27:53.464Z,100.00
2019-02-24T23:38:06.230Z,100.00
2019-02-24T23:48:18.807Z,100.00
2019-02-24T23:58:30.882Z,100.00
