createdAt,value
2018-08-06T00:00:35.999Z,1.80
2018-08-06T00:03:04.995Z,1.50
2018-08-06T00:05:34.207Z,1.63
2018-08-06T00:08:03.787Z,1.60
2018-08-06T00:10:33.028Z,1.40
2018-08-06T00:13:02.168Z,1.30
2018-08-06T00:15:31.280Z,1.30
2018-08-06T00:18:00.535Z,1.50
2018-08-06T00:20:29.633Z,1.60
2018-08-06T00:22:59.027Z,2.07
2018-08-06T00:25:28.100Z,1.57
2018-08-06T00:27:57.274Z,1.50
2018-08-06T00:30:26.416Z,1.67
2018-08-06T00:32:55.665Z,1.30
2018-08-06T00:35:24.499Z,1.57
2018-08-06T00:37:53.407Z,1.90
2018-08-06T00:40:22.476Z,1.63
2018-08-06T00:42:51.863Z,1.63
2018-08-06T00:45:21.808Z,1.80
2018-08-06T00:47:50.927Z,1.87
2018-08-06T00:50:19.976Z,1.87
2018-08-06T00:52:49.274Z,1.50
2018-08-06T00:55:19.802Z,1.90
2018-08-06T00:57:48.966Z,1.60
2018-08-06T01:00:19.347Z,1.87
2018-08-06T01:02:49.107Z,1.37
2018-08-06T01:05:19.834Z,1.50
2018-08-06T01:07:50.023Z,1.60
2018-08-06T01:10:20.035Z,1.37
2018-08-06T01:12:49.811Z,1.90
2018-08-06T01:15:19.546Z,1.50
2018-08-06T01:17:49.005Z,2.30
2018-08-06T01:20:18.026Z,1.57
2018-08-06T01:22:53.145Z,1.40
2018-08-06T01:25:22.521Z,1.60
2018-08-06T01:27:51.786Z,2.10
2018-08-06T01:30:21.277Z,1.57
2018-08-06T01:32:50.549Z,1.50
2018-08-06T01:35:20.322Z,1.70
2018-08-06T01:37:50.804Z,1.90
2018-08-06T01:40:20.391Z,1.83
2018-08-06T01:42:50.247Z,1.70
2018-08-06T01:45:19.675Z,1.50
2018-08-06T01:47:49.562Z,1.60
2018-08-06T01:50:19.190Z,1.70
2018-08-06T01:52:48.965Z,2.40
2018-08-06T01:55:17.953Z,1.70
2018-08-06T01:57:47.281Z,1.70
2018-08-06T02:00:17.196Z,1.60
2018-08-06T02:02:46.401Z,2.20
2018-08-06T02:05:15.912Z,2.20
2018-08-06T02:07:45.717Z,1.97
2018-08-06T02:10:16.301Z,1.87
2018-08-06T02:12:45.777Z,1.93
2018-08-06T02:15:14.761Z,2.00
2018-08-06T02:17:43.849Z,1.60
2018-08-06T02:20:15.673Z,1.77
2018-08-06T02:22:45.935Z,1.80
2018-08-06T02:25:16.018Z,1.90
2018-08-06T02:27:45.229Z,1.83
2018-08-06T02:30:15.316Z,2.07
2018-08-06T02:32:44.352Z,1.80
2018-08-06T02:35:14.312Z,2.00
2018-08-06T02:37:43.969Z,1.50
2018-08-06T02:40:14.502Z,1.73
2018-08-06T02:42:43.781Z,1.67
2018-08-06T02:45:12.829Z,1.60
2018-08-06T02:47:41.945Z,1.87
2018-08-06T02:50:11.829Z,1.67
2018-08-06T02:52:41.885Z,2.10
2018-08-06T02:55:14.036Z,1.80
2018-08-06T02:57:42.800Z,1.83
2018-08-06T03:00:13.787Z,1.67
2018-08-06T03:02:44.257Z,2.10
2018-08-06T03:05:15.990Z,2.00
2018-08-06T03:07:45.681Z,1.80
2018-08-06T03:10:14.753Z,1.60
2018-08-06T03:12:44.989Z,1.90
2018-08-06T03:15:14.131Z,1.80
2018-08-06T03:17:43.301Z,2.10
2018-08-06T03:20:13.463Z,1.60
2018-08-06T03:22:42.591Z,1.73
2018-08-06T03:25:13.071Z,1.93
2018-08-06T03:27:42.612Z,2.23
2018-08-06T03:30:13.984Z,2.20
2018-08-06T03:32:43.652Z,2.03
2018-08-06T03:35:13.065Z,2.00
2018-08-06T03:37:42.201Z,1.57
2018-08-06T03:40:11.807Z,2.03
2018-08-06T03:42:40.931Z,2.10
2018-08-06T03:45:11.267Z,1.80
2018-08-06T03:47:41.453Z,1.77
2018-08-06T03:50:11.640Z,2.13
2018-08-06T03:52:40.760Z,2.20
2018-08-06T03:55:11.032Z,1.93
2018-08-06T03:57:40.680Z,2.00
2018-08-06T04:00:10.938Z,1.90
2018-08-06T04:02:40.604Z,2.17
2018-08-06T04:05:11.348Z,1.53
2018-08-06T04:07:41.008Z,2.00
2018-08-06T04:10:12.060Z,2.20
2018-08-06T04:12:41.569Z,2.53
2018-08-06T04:15:11.653Z,1.90
2018-08-06T04:17:41.815Z,2.20
2018-08-06T04:20:12.025Z,1.70
2018-08-06T04:22:42.161Z,1.73
2018-08-06T04:25:11.228Z,1.70
2018-08-06T04:27:40.545Z,1.80
2018-08-06T04:30:12.169Z,1.97
2018-08-06T04:32:41.747Z,1.80
2018-08-06T04:35:10.527Z,2.20
2018-08-06T04:37:39.750Z,1.57
2018-08-06T04:40:10.248Z,1.67
2018-08-06T04:42:39.594Z,1.83
2018-08-06T04:45:09.593Z,1.70
2018-08-06T04:47:39.850Z,1.67
2018-08-06T04:50:09.653Z,1.80
2018-08-06T04:52:38.659Z,1.60
2018-08-06T04:55:10.410Z,1.73
2018-08-06T04:57:39.531Z,1.90
2018-08-06T05:00:11.660Z,1.70
2018-08-06T05:02:41.688Z,1.80
2018-08-06T05:05:11.630Z,1.87
2018-08-06T05:07:41.260Z,1.60
2018-08-06T05:10:10.333Z,2.00
2018-08-06T05:12:39.428Z,1.50
2018-08-06T05:15:08.654Z,1.57
2018-08-06T05:17:37.867Z,1.60
2018-08-06T05:20:07.166Z,1.40
2018-08-06T05:22:36.306Z,1.50
2018-08-06T05:25:05.617Z,1.40
2018-08-06T05:27:34.853Z,1.50
2018-08-06T05:30:05.972Z,1.30
2018-08-06T05:32:35.633Z,1.43
2018-08-06T05:35:05.252Z,1.60
2018-08-06T05:37:35.740Z,1.57
2018-08-06T05:40:06.287Z,1.45
2018-08-06T05:42:35.797Z,1.40
2018-08-06T05:45:05.705Z,1.35
2018-08-06T05:47:34.626Z,1.57
2018-08-06T05:50:05.130Z,1.60
2018-08-06T05:52:35.526Z,1.40
2018-08-06T05:55:04.980Z,1.52
2018-08-06T05:57:34.037Z,1.40
2018-08-06T06:00:03.213Z,1.20
2018-08-06T06:02:32.459Z,1.72
2018-08-06T06:05:01.653Z,1.40
2018-08-06T06:07:30.806Z,1.30
2018-08-06T06:10:00.033Z,1.32
2018-08-06T06:12:29.310Z,1.40
2018-08-06T06:14:58.557Z,1.20
2018-08-06T06:17:27.942Z,1.25
2018-08-06T06:19:57.172Z,1.52
2018-08-06T06:22:26.489Z,1.35
2018-08-06T06:24:55.644Z,1.80
2018-08-06T06:27:24.844Z,1.50
2018-08-06T06:29:54.302Z,1.45
2018-08-06T06:32:23.586Z,1.60
2018-08-06T06:34:58.512Z,1.32
2018-08-06T06:37:28.380Z,1.30
2018-08-06T06:39:57.563Z,1.35
2018-08-06T06:42:27.154Z,1.30
2018-08-06T06:44:56.304Z,1.40
2018-08-06T06:47:25.552Z,1.50
2018-08-06T06:49:55.138Z,1.42
2018-08-06T06:52:24.483Z,1.35
2018-08-06T06:54:53.689Z,1.50
2018-08-06T06:57:22.880Z,1.30
2018-08-06T06:59:52.208Z,1.20
2018-08-06T07:02:21.297Z,1.07
2018-08-06T07:04:50.650Z,1.00
2018-08-06T07:07:20.192Z,1.45
2018-08-06T07:09:49.708Z,1.55
2018-08-06T07:12:19.070Z,2.60
2018-08-06T07:14:48.354Z,1.30
2018-08-06T07:17:17.671Z,1.30
2018-08-06T07:19:46.995Z,1.20
2018-08-06T07:22:16.254Z,1.82
2018-08-06T07:24:45.561Z,1.90
2018-08-06T07:27:14.845Z,1.50
2018-08-06T07:29:44.100Z,1.47
2018-08-06T07:32:13.056Z,1.35
2018-08-06T07:34:41.998Z,1.10
2018-08-06T07:37:11.435Z,1.65
2018-08-06T07:39:40.838Z,1.45
2018-08-06T07:42:09.789Z,1.20
2018-08-06T07:44:39.054Z,1.25
2018-08-06T07:47:08.273Z,1.35
2018-08-06T07:49:37.639Z,1.60
2018-08-06T07:52:06.796Z,1.60
2018-08-06T07:54:35.942Z,1.60
2018-08-06T07:57:05.323Z,1.30
2018-08-06T07:59:34.688Z,1.50
2018-08-06T08:02:03.615Z,1.50
2018-08-06T08:04:32.729Z,1.55
2018-08-06T08:07:02.187Z,1.50
2018-08-06T08:09:31.522Z,1.50
2018-08-06T08:12:00.702Z,1.60
2018-08-06T08:14:29.859Z,1.75
2018-08-06T08:17:00.054Z,1.50
2018-08-06T08:19:29.264Z,1.57
2018-08-06T08:21:58.531Z,1.30
2018-08-06T08:24:27.866Z,1.45
2018-08-06T08:26:57.177Z,1.37
2018-08-06T08:29:26.445Z,1.20
2018-08-06T08:31:55.804Z,1.10
2018-08-06T08:34:25.015Z,1.27
2018-08-06T08:36:54.303Z,1.20
2018-08-06T08:39:23.497Z,1.20
2018-08-06T08:41:52.723Z,1.35
2018-08-06T08:44:21.554Z,1.90
2018-08-06T08:46:50.617Z,1.50
2018-08-06T08:49:19.756Z,1.50
2018-08-06T08:51:48.934Z,1.35
2018-08-06T08:54:18.155Z,1.50
2018-08-06T08:56:47.321Z,1.42
2018-08-06T08:59:16.536Z,1.30
2018-08-06T09:01:45.778Z,1.47
2018-08-06T09:04:15.125Z,1.52
2018-08-06T09:06:43.985Z,1.55
2018-08-06T09:09:13.573Z,1.00
2018-08-06T09:11:42.937Z,1.60
2018-08-06T09:14:12.138Z,1.37
2018-08-06T09:16:40.908Z,1.40
2018-08-06T09:19:10.031Z,1.20
2018-08-06T09:21:39.284Z,1.47
2018-08-06T09:24:08.450Z,1.40
2018-08-06T09:26:37.858Z,1.50
2018-08-06T09:29:07.625Z,1.40
2018-08-06T09:31:36.702Z,1.42
2018-08-06T09:34:06.034Z,1.40
2018-08-06T09:36:35.175Z,1.40
2018-08-06T09:39:06.059Z,1.47
2018-08-06T09:41:34.814Z,1.40
2018-08-06T09:44:03.941Z,1.60
2018-08-06T09:46:33.046Z,1.47
2018-08-06T09:49:02.132Z,1.45
2018-08-06T09:51:31.475Z,1.40
2018-08-06T09:54:00.713Z,1.30
2018-08-06T09:56:29.842Z,1.42
2018-08-06T09:58:59.150Z,1.40
2018-08-06T10:01:33.816Z,1.55
2018-08-06T10:04:02.939Z,1.80
2018-08-06T10:06:32.166Z,1.50
2018-08-06T10:09:01.191Z,1.40
2018-08-06T10:11:30.535Z,1.40
2018-08-06T10:14:00.497Z,1.30
2018-08-06T10:16:29.633Z,1.42
2018-08-06T10:18:59.428Z,1.50
2018-08-06T10:21:29.229Z,1.60
2018-08-06T10:23:58.790Z,1.20
2018-08-06T10:26:27.962Z,1.10
2018-08-06T10:28:57.015Z,1.27
2018-08-06T10:31:26.378Z,1.40
2018-08-06T10:33:55.810Z,1.32
2018-08-06T10:36:25.396Z,1.57
2018-08-06T10:38:54.393Z,1.22
2018-08-06T10:41:23.496Z,1.35
2018-08-06T10:43:52.784Z,1.40
2018-08-06T10:46:22.180Z,1.30
2018-08-06T10:48:51.381Z,1.30
2018-08-06T10:51:20.599Z,1.92
2018-08-06T10:53:49.976Z,1.30
2018-08-06T10:56:19.071Z,1.22
2018-08-06T10:58:48.320Z,1.30
2018-08-06T11:01:17.504Z,1.27
2018-08-06T11:03:47.659Z,1.40
2018-08-06T11:06:16.749Z,1.30
2018-08-06T11:08:45.844Z,1.40
2018-08-06T11:11:15.084Z,1.70
2018-08-06T11:13:44.100Z,1.42
2018-08-06T11:16:13.239Z,1.42
2018-08-06T11:18:42.353Z,1.50
2018-08-06T11:21:11.657Z,1.25
2018-08-06T11:23:40.740Z,1.52
2018-08-06T11:26:09.920Z,1.30
2018-08-06T11:28:39.137Z,1.50
2018-08-06T11:31:08.850Z,1.40
2018-08-06T11:33:38.023Z,1.40
2018-08-06T11:36:07.089Z,1.80
2018-08-06T11:38:36.351Z,1.30
2018-08-06T11:41:06.392Z,1.27
2018-08-06T11:43:37.296Z,1.40
2018-08-06T11:46:06.506Z,1.35
2018-08-06T11:48:35.864Z,1.25
2018-08-06T11:51:04.976Z,1.10
2018-08-06T11:53:34.135Z,1.12
2018-08-06T11:56:03.602Z,1.40
2018-08-06T11:58:32.805Z,1.10
2018-08-06T12:01:01.880Z,1.10
2018-08-06T12:03:31.018Z,1.10
2018-08-06T12:06:00.272Z,1.40
2018-08-06T12:08:29.117Z,1.50
2018-08-06T12:10:58.321Z,1.40
2018-08-06T12:13:27.084Z,1.25
2018-08-06T12:15:56.083Z,1.20
2018-08-06T12:18:25.422Z,1.22
2018-08-06T12:20:54.486Z,1.40
2018-08-06T12:23:23.804Z,1.45
2018-08-06T12:25:53.174Z,1.12
2018-08-06T12:28:22.887Z,1.50
2018-08-06T12:30:51.907Z,1.40
2018-08-06T12:33:20.967Z,1.50
2018-08-06T12:35:50.215Z,1.47
2018-08-06T12:38:19.047Z,1.42
2018-08-06T12:40:47.991Z,1.35
2018-08-06T12:43:17.154Z,1.40
2018-08-06T12:45:46.469Z,1.42
2018-08-06T12:48:15.624Z,1.37
2018-08-06T12:50:44.768Z,1.70
2018-08-06T12:53:14.037Z,1.30
2018-08-06T12:55:43.299Z,1.70
2018-08-06T12:58:12.402Z,1.62
2018-08-06T13:00:41.864Z,1.80
2018-08-06T13:03:11.747Z,1.70
2018-08-06T13:05:41.469Z,1.35
2018-08-06T13:08:10.741Z,1.50
2018-08-06T13:10:39.947Z,1.60
2018-08-06T13:13:09.387Z,1.90
2018-08-06T13:15:38.582Z,1.70
2018-08-06T13:18:07.836Z,1.62
2018-08-06T13:20:37.197Z,1.67
2018-08-06T13:23:06.731Z,1.37
2018-08-06T13:25:36.154Z,1.72
2018-08-06T13:28:05.470Z,1.62
2018-08-06T13:30:34.645Z,1.50
2018-08-06T13:33:03.964Z,1.75
2018-08-06T13:35:33.205Z,1.55
2018-08-06T13:38:02.522Z,1.80
2018-08-06T13:40:31.588Z,1.60
2018-08-06T13:43:01.089Z,1.52
2018-08-06T13:45:30.170Z,1.80
2018-08-06T13:47:59.288Z,1.57
2018-08-06T13:50:28.415Z,1.50
2018-08-06T13:52:58.055Z,1.67
2018-08-06T13:55:27.303Z,1.67
2018-08-06T13:57:56.514Z,2.08
2018-08-06T14:00:25.929Z,2.00
2018-08-06T14:02:55.130Z,2.12
2018-08-06T14:05:24.506Z,1.95
2018-08-06T14:07:53.522Z,2.00
2018-08-06T14:10:22.799Z,1.72
2018-08-06T14:12:51.729Z,1.75
2018-08-06T14:15:20.917Z,1.87
2018-08-06T14:17:50.177Z,1.95
2018-08-06T14:20:19.376Z,2.10
2018-08-06T14:22:48.658Z,1.98
2018-08-06T14:25:17.561Z,2.10
2018-08-06T14:27:46.697Z,2.00
2018-08-06T14:30:16.835Z,2.08
2018-08-06T14:32:46.286Z,1.87
2018-08-06T14:35:16.206Z,2.02
2018-08-06T14:37:45.568Z,2.50
2018-08-06T14:40:19.597Z,2.15
2018-08-06T14:42:48.723Z,1.82
2018-08-06T14:45:17.993Z,2.35
2018-08-06T14:47:47.200Z,2.10
2018-08-06T14:50:16.472Z,2.25
2018-08-06T14:52:45.663Z,2.20
2018-08-06T14:55:14.879Z,2.40
2018-08-06T14:57:44.368Z,2.20
2018-08-06T15:00:19.131Z,2.20
2018-08-06T15:02:49.132Z,2.37
2018-08-06T15:05:18.124Z,2.37
2018-08-06T15:07:47.465Z,2.20
2018-08-06T15:10:17.257Z,1.95
2018-08-06T15:12:47.425Z,2.08
2018-08-06T15:15:18.075Z,2.30
2018-08-06T15:17:48.035Z,2.30
2018-08-06T15:20:19.318Z,2.27
2018-08-06T15:22:49.222Z,2.70
2018-08-06T15:25:20.274Z,2.30
2018-08-06T15:27:49.744Z,2.22
2018-08-06T15:30:19.095Z,2.30
2018-08-06T15:32:48.925Z,2.45
2018-08-06T15:35:18.572Z,2.83
2018-08-06T15:37:47.880Z,2.60
2018-08-06T15:40:19.047Z,2.65
2018-08-06T15:42:48.612Z,2.52
2018-08-06T15:45:18.057Z,2.77
2018-08-06T15:47:47.846Z,2.60
2018-08-06T15:50:20.587Z,2.47
2018-08-06T15:52:49.951Z,2.20
2018-08-06T15:55:19.655Z,2.25
2018-08-06T15:57:49.184Z,2.30
2018-08-06T16:00:19.793Z,2.37
2018-08-06T16:02:49.328Z,2.42
2018-08-06T16:05:18.930Z,2.62
2018-08-06T16:07:48.727Z,2.30
2018-08-06T16:10:18.268Z,2.40
2018-08-06T16:12:47.906Z,2.70
2018-08-06T16:15:17.376Z,2.33
2018-08-06T16:17:46.927Z,2.65
2018-08-06T16:20:17.412Z,2.40
2018-08-06T16:22:46.879Z,2.55
2018-08-06T16:25:16.988Z,2.60
2018-08-06T16:27:46.594Z,2.60
2018-08-06T16:30:19.183Z,2.30
2018-08-06T16:32:49.771Z,3.00
2018-08-06T16:35:21.560Z,2.40
2018-08-06T16:37:52.653Z,2.47
2018-08-06T16:40:22.276Z,2.90
2018-08-06T16:42:52.353Z,2.83
2018-08-06T16:45:22.151Z,2.87
2018-08-06T16:47:51.558Z,3.02
2018-08-06T16:50:21.075Z,2.40
2018-08-06T16:52:50.601Z,3.00
2018-08-06T16:55:19.953Z,2.72
2018-08-06T16:57:49.366Z,2.50
2018-08-06T17:00:19.607Z,2.70
2018-08-06T17:02:49.494Z,2.50
2018-08-06T17:05:19.954Z,2.60
2018-08-06T17:07:49.792Z,2.70
2018-08-06T17:10:20.352Z,2.80
2018-08-06T17:12:50.074Z,2.75
2018-08-06T17:15:20.423Z,2.42
2018-08-06T17:17:51.038Z,2.77
2018-08-06T17:20:21.847Z,2.87
2018-08-06T17:22:52.109Z,2.60
2018-08-06T17:25:21.376Z,2.90
2018-08-06T17:27:50.740Z,2.98
2018-08-06T17:30:20.453Z,2.60
2018-08-06T17:32:49.348Z,2.77
2018-08-06T17:35:18.575Z,2.52
2018-08-06T17:37:47.909Z,2.42
2018-08-06T17:40:19.186Z,2.33
2018-08-06T17:42:49.588Z,2.85
2018-08-06T17:45:22.542Z,2.60
2018-08-06T17:47:51.863Z,3.35
2018-08-06T17:50:22.746Z,2.62
2018-08-06T17:52:52.642Z,2.30
2018-08-06T17:55:22.917Z,2.65
2018-08-06T17:57:52.540Z,2.83
2018-08-06T18:00:22.347Z,2.77
2018-08-06T18:02:52.310Z,2.60
2018-08-06T18:05:22.147Z,3.00
2018-08-06T18:07:52.032Z,2.92
2018-08-06T18:10:22.609Z,3.00
2018-08-06T18:12:53.017Z,2.80
2018-08-06T18:15:23.598Z,3.30
2018-08-06T18:17:54.044Z,3.20
2018-08-06T18:20:24.164Z,4.03
2018-08-06T18:22:53.797Z,3.37
2018-08-06T18:25:23.643Z,3.35
2018-08-06T18:27:53.666Z,3.75
2018-08-06T18:30:23.795Z,3.37
2018-08-06T18:32:54.895Z,3.60
2018-08-06T18:35:24.583Z,3.22
2018-08-06T18:37:55.098Z,2.95
2018-08-06T18:40:25.775Z,2.90
2018-08-06T18:42:56.217Z,3.02
2018-08-06T18:45:26.446Z,2.98
2018-08-06T18:47:56.569Z,3.00
2018-08-06T18:50:27.055Z,2.98
2018-08-06T18:52:57.314Z,3.00
2018-08-06T18:55:27.320Z,2.75
2018-08-06T18:57:57.818Z,3.05
2018-08-06T19:00:28.753Z,3.70
2018-08-06T19:02:59.132Z,3.30
2018-08-06T19:05:29.517Z,3.50
2018-08-06T19:07:59.998Z,3.60
2018-08-06T19:10:30.288Z,3.77
2018-08-06T19:13:04.924Z,4.12
2018-08-06T19:15:34.975Z,3.85
2018-08-06T19:18:10.324Z,3.87
2018-08-06T19:20:40.078Z,3.92
2018-08-06T19:23:10.113Z,4.22
2018-08-06T19:25:39.883Z,4.05
2018-08-06T19:28:09.626Z,3.95
2018-08-06T19:30:45.617Z,3.60
2018-08-06T19:33:15.233Z,3.98
2018-08-06T19:35:45.140Z,4.15
2018-08-06T19:38:15.335Z,3.70
2018-08-06T19:40:46.559Z,3.72
2018-08-06T19:43:21.362Z,3.80
2018-08-06T19:45:51.328Z,3.62
2018-08-06T19:48:21.816Z,3.80
2018-08-06T19:50:52.047Z,3.70
2018-08-06T19:53:21.567Z,3.40
2018-08-06T19:55:55.957Z,3.27
2018-08-06T19:58:25.321Z,4.05
2018-08-06T20:00:54.924Z,3.52
2018-08-06T20:03:26.061Z,3.00
2018-08-06T20:05:55.891Z,2.50
2018-08-06T20:08:25.801Z,2.70
2018-08-06T20:10:55.592Z,2.50
2018-08-06T20:13:25.771Z,2.90
2018-08-06T20:15:55.908Z,2.67
2018-08-06T20:18:25.807Z,2.37
2018-08-06T20:20:55.697Z,2.60
2018-08-06T20:23:25.008Z,2.92
2018-08-06T20:25:54.360Z,3.22
2018-08-06T20:28:24.149Z,3.60
2018-08-06T20:30:54.026Z,3.25
2018-08-06T20:33:24.022Z,4.08
2018-08-06T20:35:54.437Z,3.65
2018-08-06T20:38:24.760Z,3.65
2018-08-06T20:40:55.030Z,3.87
2018-08-06T20:43:25.603Z,3.12
2018-08-06T20:45:54.783Z,4.78
2018-08-06T20:48:24.218Z,4.05
2018-08-06T20:50:53.212Z,3.77
2018-08-06T20:53:22.361Z,3.35
2018-08-06T20:55:51.457Z,3.08
2018-08-06T20:58:20.970Z,2.52
2018-08-06T21:00:50.214Z,2.70
2018-08-06T21:03:19.496Z,2.47
2018-08-06T21:05:48.938Z,2.50
2018-08-06T21:08:18.258Z,2.50
2018-08-06T21:10:47.245Z,3.00
2018-08-06T21:13:16.450Z,3.42
2018-08-06T21:15:45.744Z,2.72
2018-08-06T21:18:15.150Z,2.55
2018-08-06T21:20:44.128Z,3.40
2018-08-06T21:23:13.523Z,3.00
2018-08-06T21:25:42.728Z,2.72
2018-08-06T21:28:11.739Z,2.85
2018-08-06T21:30:40.917Z,2.77
2018-08-06T21:33:10.211Z,3.08
2018-08-06T21:35:39.470Z,2.47
2018-08-06T21:38:08.882Z,2.62
2018-08-06T21:40:39.309Z,2.90
2018-08-06T21:43:09.074Z,2.93
2018-08-06T21:45:38.434Z,3.65
2018-08-06T21:48:07.759Z,3.37
2018-08-06T21:50:36.905Z,2.62
2018-08-06T21:53:06.427Z,3.00
2018-08-06T21:55:35.714Z,3.50
2018-08-06T21:58:05.118Z,2.73
2018-08-06T22:00:37.946Z,3.30
2018-08-06T22:03:11.488Z,3.00
2018-08-06T22:05:40.684Z,2.85
2018-08-06T22:08:09.933Z,3.17
2018-08-06T22:10:39.121Z,3.40
2018-08-06T22:13:08.852Z,3.07
2018-08-06T22:15:37.995Z,3.55
2018-08-06T22:18:08.144Z,3.35
2018-08-06T22:20:37.173Z,4.17
2018-08-06T22:23:06.460Z,3.40
2018-08-06T22:25:35.781Z,2.83
2018-08-06T22:28:05.917Z,2.60
2018-08-06T22:30:35.035Z,3.27
2018-08-06T22:33:04.362Z,2.90
2018-08-06T22:35:33.115Z,3.10
2018-08-06T22:38:02.014Z,2.47
2018-08-06T22:40:31.121Z,3.03
2018-08-06T22:43:00.425Z,2.72
2018-08-06T22:45:29.418Z,2.50
2018-08-06T22:47:58.410Z,2.40
2018-08-06T22:50:27.697Z,2.77
2018-08-06T22:52:56.643Z,2.97
2018-08-06T22:55:25.665Z,2.53
2018-08-06T22:57:54.745Z,2.83
2018-08-06T23:00:23.825Z,2.83
2018-08-06T23:02:52.598Z,2.93
2018-08-06T23:05:21.582Z,2.70
2018-08-06T23:07:50.631Z,4.00
2018-08-06T23:10:19.569Z,2.77
2018-08-06T23:12:48.647Z,2.77
2018-08-06T23:15:17.906Z,2.70
2018-08-06T23:17:46.734Z,3.07
2018-08-06T23:20:15.570Z,2.67
2018-08-06T23:22:44.519Z,3.23
2018-08-06T23:25:13.934Z,2.70
2018-08-06T23:27:43.107Z,3.00
2018-08-06T23:30:14.448Z,3.00
2018-08-06T23:32:43.821Z,3.97
2018-08-06T23:35:13.779Z,4.37
2018-08-06T23:37:44.340Z,3.70
2018-08-06T23:40:13.951Z,4.53
2018-08-06T23:42:43.338Z,4.37
2018-08-06T23:45:14.780Z,3.50
2018-08-06T23:47:44.098Z,2.77
2018-08-06T23:50:14.684Z,2.90
2018-08-06T23:52:45.209Z,2.80
2018-08-06T23:55:17.037Z,2.47
2018-08-06T23:57:46.656Z,2.40
