createdAt,value
2022-11-19T00:02:14.907Z,175.57895
2022-11-19T00:07:16.486Z,174.71161
2022-11-19T00:12:18.159Z,167.18841
2022-11-19T00:17:19.661Z,178.22053
2022-11-19T00:22:21.100Z,198.54545
2022-11-19T00:27:22.936Z,194.4065
2022-11-19T00:32:25.011Z,195.42857
2022-11-19T00:37:26.602Z,200.66667
2022-11-19T00:42:28.332Z,201.74059
2022-11-19T00:47:29.866Z,193.39271
2022-11-19T00:52:31.438Z,200.66667
2022-11-19T00:57:32.970Z,198.54545
2022-11-19T01:02:34.925Z,199.60166
2022-11-19T01:07:36.506Z,197.49794
2022-11-19T01:12:38.034Z,196.45902
2022-11-19T01:17:39.557Z,198.54545
2022-11-19T01:22:41.109Z,181.83784
2022-11-19T01:27:42.606Z,196.45902
2022-11-19T01:32:44.451Z,191.38956
2022-11-19T01:37:45.932Z,192.3871
2022-11-19T01:42:47.532Z,189.41833
2022-11-19T01:47:49.111Z,196.45902
2022-11-19T01:52:50.827Z,177.33333
2022-11-19T01:57:52.607Z,180.01533
2022-11-19T02:02:54.366Z,175.57895
2022-11-19T02:07:55.936Z,177.33333
2022-11-19T02:12:57.460Z,168.81752
2022-11-19T02:17:59.348Z,162.43972
2022-11-19T02:23:00.876Z,166.38267
2022-11-19T02:28:02.336Z,154.23891
2022-11-19T02:33:04.363Z,160.14035
2022-11-19T02:38:05.944Z,152.81356
2022-11-19T02:43:07.453Z,158.63415
2022-11-19T02:48:09.039Z,160.90141
2022-11-19T02:53:10.558Z,144.65147
2022-11-19T02:58:11.998Z,132.3792
2022-11-19T03:03:14.334Z,123.06977
2022-11-19T03:08:15.856Z,129.54217
2022-11-19T03:13:17.304Z,141.4359
2022-11-19T03:18:18.769Z,142.07074
2022-11-19T03:23:20.268Z,147.97351
2022-11-19T03:28:21.976Z,147.30033
2022-11-19T03:33:23.901Z,146.63158
2022-11-19T03:38:25.538Z,145.96721
2022-11-19T03:43:27.075Z,149.33333
2022-11-19T03:48:28.754Z,151.40741
2022-11-19T03:53:30.420Z,157.14879
2022-11-19T03:58:31.908Z,155.68385
2022-11-19T04:03:33.597Z,149.33333
2022-11-19T04:08:35.117Z,147.97351
2022-11-19T04:13:36.648Z,149.33333
2022-11-19T04:18:38.235Z,152.10811
2022-11-19T04:23:39.756Z,148.65116
2022-11-19T04:28:41.328Z,152.81356
2022-11-19T04:33:43.222Z,142.07074
2022-11-19T04:38:44.793Z,145.96721
2022-11-19T04:43:46.316Z,152.81356
2022-11-19T04:48:48.142Z,152.81356
2022-11-19T04:53:49.764Z,154.23891
2022-11-19T04:58:51.456Z,150.02007
2022-11-19T05:03:53.397Z,148.65116
2022-11-19T05:08:54.883Z,145.96721
2022-11-19T05:13:56.405Z,163.21708
2022-11-19T05:18:57.973Z,167.18841
2022-11-19T05:23:59.477Z,184.625
2022-11-19T05:29:00.952Z,199.60166
2022-11-19T05:34:02.660Z,244.4878
2022-11-19T05:39:04.125Z,296
2022-11-19T05:44:05.655Z,264.83333
2022-11-19T05:49:07.485Z,282.46154
2022-11-19T05:54:09.218Z,275.1828
2022-11-19T05:59:10.793Z,288.13408
2022-11-19T06:04:12.828Z,298.02299
2022-11-19T06:09:14.559Z,276.97297
2022-11-19T06:14:16.615Z,304.23392
2022-11-19T06:19:18.812Z,321.91411
2022-11-19T06:24:20.662Z,300.06936
2022-11-19T06:29:22.598Z,319.60976
2022-11-19T06:34:24.659Z,336.35669
2022-11-19T06:39:27.880Z,341.41935
2022-11-19T06:44:29.357Z,324.24691
2022-11-19T06:49:31.005Z,306.35294
2022-11-19T06:54:32.900Z,351.94702
2022-11-19T06:59:34.792Z,396.94118
2022-11-19T07:04:37.098Z,440.77419
2022-11-19T07:09:39.131Z,457.33333
2022-11-19T07:14:41.083Z,429.03937
2022-11-19T07:19:43.252Z,414.22901
2022-11-19T07:24:45.269Z,429.03937
2022-11-19T07:29:47.223Z,414.22901
2022-11-19T07:34:49.451Z,421.51938
2022-11-19T07:39:51.410Z,457.33333
2022-11-19T07:44:54.897Z,652.04598
2022-11-19T07:49:56.726Z,636.13483
2022-11-19T07:54:58.326Z,429.03937
2022-11-19T07:59:59.827Z,572.57143
2022-11-19T08:05:01.793Z,668.70588
2022-11-19T08:10:03.356Z,704.49383
2022-11-19T08:15:05.057Z,579.05155
2022-11-19T08:20:06.671Z,592.42105
2022-11-19T08:25:08.369Z,733.74359
2022-11-19T08:30:10.269Z,863.40299
2022-11-19T08:35:12.454Z,723.74684
2022-11-19T08:40:14.325Z,836.75362
2022-11-19T08:45:20.635Z,824
2022-11-19T08:50:22.535Z,937.54839
2022-11-19T08:55:24.072Z,970.66667
2022-11-19T09:00:26.374Z,953.83607
2022-11-19T09:05:28.132Z,877.33333
2022-11-19T09:10:29.683Z,863.40299
2022-11-19T09:15:31.242Z,660.27907
2022-11-19T09:20:32.833Z,498.95495
2022-11-19T09:25:34.397Z,754.52632
2022-11-19T09:30:35.873Z,787.83562
2022-11-19T09:35:37.731Z,677.33333
2022-11-19T09:40:39.249Z,744
2022-11-19T09:45:40.918Z,744
2022-11-19T09:50:42.949Z,714
2022-11-19T09:55:44.915Z,695.21951
2022-11-19T10:00:46.987Z,787.83562
2022-11-19T10:05:49.288Z,921.77778
2022-11-19T10:10:51.249Z,754.52632
2022-11-19T10:15:53.415Z,921.77778
2022-11-19T10:20:55.530Z,921.77778
2022-11-19T10:25:57.199Z,824
2022-11-19T10:30:58.902Z,877.33333
2022-11-19T10:36:00.756Z,953.83607
2022-11-19T10:41:02.259Z,906.5
2022-11-19T10:46:03.900Z,836.75362
2022-11-19T10:51:06.088Z,668.70588
2022-11-19T10:56:07.596Z,636.13483
2022-11-19T11:01:09.472Z,849.88235
2022-11-19T11:06:11.377Z,877.33333
2022-11-19T11:11:12.997Z,704.49383
2022-11-19T11:16:14.551Z,849.88235
2022-11-19T11:21:16.232Z,599.31915
2022-11-19T11:26:17.859Z,799.55556
2022-11-19T11:31:19.439Z,686.16867
2022-11-19T11:36:21.246Z,686.16867
2022-11-19T11:46:54.920Z,877.33333
2022-11-19T11:51:56.944Z,620.92308
2022-11-19T11:56:58.886Z,799.55556
2022-11-19T12:02:00.594Z,849.88235
2022-11-19T12:07:02.650Z,592.42105
2022-11-19T12:12:04.262Z,560
2022-11-19T12:17:07.483Z,636.13483
2022-11-19T12:22:09.151Z,811.60563
2022-11-19T12:27:11.069Z,1176
2022-11-19T12:32:12.865Z,877.33333
2022-11-19T12:37:14.565Z,1006.06897
2022-11-19T12:42:16.654Z,644
2022-11-19T12:47:18.412Z,723.74684
2022-11-19T12:52:20.448Z,824
2022-11-19T12:57:22.236Z,849.88235
2022-11-19T13:02:24.062Z,1084.74074
2022-11-19T13:07:26.272Z,1024.70175
2022-11-19T13:12:27.790Z,1201.14286
2022-11-19T13:17:29.863Z,1523.48718
2022-11-19T13:22:32.044Z,1312.88889
2022-11-19T13:27:33.997Z,921.77778
2022-11-19T13:32:35.819Z,668.70588
2022-11-19T13:37:38.096Z,652.04598
2022-11-19T13:42:39.900Z,836.75362
2022-11-19T13:47:41.964Z,776.43243
2022-11-19T13:52:43.782Z,695.21951
2022-11-19T13:57:45.722Z,723.74684
2022-11-19T14:02:47.637Z,765.33333
2022-11-19T14:07:49.926Z,787.83562
2022-11-19T14:12:51.752Z,906.5
2022-11-19T14:17:53.719Z,776.43243
2022-11-19T14:22:55.652Z,714
2022-11-19T14:27:57.525Z,937.54839
2022-11-19T14:32:59.667Z,906.5
2022-11-19T14:38:01.471Z,953.83607
2022-11-19T14:43:02.986Z,1064
2022-11-19T14:48:04.523Z,970.66667
2022-11-19T14:53:05.992Z,921.77778
2022-11-19T14:58:07.504Z,799.55556
2022-11-19T15:03:09.264Z,776.43243
2022-11-19T15:08:11.090Z,824
2022-11-19T15:13:12.599Z,937.54839
2022-11-19T15:18:14.076Z,1064
2022-11-19T15:23:15.808Z,988.0678
2022-11-19T15:28:17.780Z,970.66667
2022-11-19T15:33:19.376Z,953.83607
2022-11-19T15:38:21.209Z,921.77778
2022-11-19T15:43:22.734Z,660.27907
2022-11-19T15:48:24.392Z,733.74359
2022-11-19T15:53:26.289Z,744
2022-11-19T15:58:28.177Z,628.44444
2022-11-19T16:03:29.697Z,536.30769
2022-11-19T16:08:31.630Z,553.90099
2022-11-19T16:13:33.221Z,530.66667
2022-11-19T16:18:34.757Z,429.03937
2022-11-19T16:23:36.422Z,400.2963
2022-11-19T16:28:38.140Z,453.09091
2022-11-19T16:33:39.990Z,380.87943
2022-11-19T16:38:42.060Z,414.22901
2022-11-19T16:43:43.775Z,368.82759
2022-11-19T16:48:45.488Z,315.08434
2022-11-19T16:53:47.228Z,288.13408
2022-11-19T16:58:48.721Z,278.78261
2022-11-19T17:03:50.212Z,280.61202
2022-11-19T17:08:52.059Z,268.21053
2022-11-19T17:13:53.759Z,241.58454
2022-11-19T17:18:55.672Z,243.02913
2022-11-19T17:23:57.556Z,219
2022-11-19T17:28:59.376Z,193.39271
2022-11-19T17:34:00.842Z,187.47826
2022-11-19T17:39:02.806Z,181.83784
2022-11-19T17:44:04.368Z,154.9589
2022-11-19T17:49:05.948Z,175.57895
2022-11-19T17:54:07.669Z,177.33333
2022-11-19T17:59:09.310Z,199.60166
2022-11-19T18:04:10.984Z,207.24786
2022-11-19T18:09:13.139Z,198.54545
2022-11-19T18:14:15.049Z,179.1145
2022-11-19T18:19:16.606Z,165.58273
2022-11-19T18:24:18.283Z,178.22053
2022-11-19T18:29:20.188Z,196.45902
2022-11-19T18:34:22.112Z,214.17544
2022-11-19T18:39:24.188Z,191.38956
2022-11-19T18:44:32.547Z,222.73303
2022-11-19T18:49:34.448Z,227.87097
2022-11-19T18:54:36.199Z,203.91561
2022-11-19T18:59:38.987Z,201.74059
2022-11-19T19:04:41.033Z,196.45902
2022-11-19T19:10:25.157Z,1.57009
2022-11-19T19:15:26.673Z,226.56881
2022-11-19T19:20:28.598Z,184.625
2022-11-19T19:25:30.137Z,180.92308
2022-11-19T19:30:31.991Z,194.4065
2022-11-19T19:35:33.697Z,186.51969
2022-11-19T19:40:35.770Z,189.41833
2022-11-19T19:45:37.565Z,194.4065
2022-11-19T19:50:39.421Z,185.56863
2022-11-19T19:55:41.206Z,171.30627
2022-11-19T20:00:43.082Z,161.66784
2022-11-19T20:05:44.852Z,160.14035
2022-11-19T20:10:46.714Z,154.9589
2022-11-19T20:15:48.235Z,150.71141
2022-11-19T20:20:49.725Z,150.71141
2022-11-19T20:25:51.332Z,144
2022-11-19T20:30:53.117Z,149.33333
2022-11-19T20:35:54.630Z,146.63158
2022-11-19T20:40:56.293Z,147.30033
2022-11-19T20:45:57.767Z,152.10811
2022-11-19T20:50:59.332Z,160.90141
2022-11-19T20:56:05.260Z,177.33333
2022-11-19T21:01:07.061Z,178.22053
2022-11-19T21:06:08.555Z,168.81752
2022-11-19T21:11:10.244Z,162.43972
2022-11-19T21:16:11.864Z,159.38462
2022-11-19T21:21:13.339Z,156.41379
2022-11-19T21:26:14.831Z,160.14035
2022-11-19T21:31:16.528Z,158.63415
2022-11-19T21:36:17.993Z,160.90141
2022-11-19T21:41:19.711Z,154.23891
2022-11-19T21:46:21.341Z,148.65116
2022-11-19T21:51:24.860Z,168
2022-11-19T21:56:26.791Z,189.41833
2022-11-19T22:01:28.274Z,180.92308
2022-11-19T22:06:29.797Z,173.85075
2022-11-19T22:11:32.186Z,174.71161
2022-11-19T22:16:33.872Z,173.85075
2022-11-19T22:21:35.431Z,179.1145
2022-11-19T22:26:37.010Z,180.92308
2022-11-19T22:31:38.447Z,183.68872
2022-11-19T22:36:39.973Z,190.4
2022-11-19T22:41:41.831Z,185.56863
2022-11-19T22:46:43.278Z,172.99628
2022-11-19T22:51:44.812Z,193.39271
2022-11-19T22:56:46.278Z,194.4065
2022-11-19T23:01:47.693Z,183.68872
2022-11-19T23:06:49.202Z,187.47826
2022-11-19T23:11:51.176Z,184.625
2022-11-19T23:16:52.770Z,184.625
2022-11-19T23:21:54.289Z,179.1145
2022-11-19T23:26:55.731Z,180.92308
2022-11-19T23:31:57.368Z,178.22053
2022-11-19T23:36:59.049Z,173.85075
2022-11-19T23:42:00.952Z,183.68872
2022-11-19T23:47:02.382Z,188.44444
2022-11-19T23:52:03.888Z,174.71161
2022-11-19T23:57:05.476Z,171.30627
