createdAt,value
2019-05-09T00:01:54.259Z,25.15
2019-05-09T00:04:25.141Z,24.57
2019-05-09T00:06:55.995Z,25.85
2019-05-09T00:09:27.371Z,24.25
2019-05-09T00:11:58.323Z,26.07
2019-05-09T00:14:29.486Z,26.33
2019-05-09T00:17:00.427Z,24.65
2019-05-09T00:19:33.344Z,21.40
2019-05-09T00:22:04.080Z,25.30
2019-05-09T00:24:34.957Z,23.05
2019-05-09T00:27:06.016Z,22.45
2019-05-09T00:29:44.541Z,26.02
2019-05-09T00:32:23.901Z,24.67
2019-05-09T00:35:14.000Z,27.07
2019-05-09T00:37:57.815Z,29.27
2019-05-09T00:40:28.737Z,26.82
2019-05-09T00:42:59.823Z,33.38
2019-05-09T00:45:38.567Z,33.45
2019-05-09T00:48:10.634Z,30.90
2019-05-09T00:50:43.615Z,29.50
2019-05-09T00:53:13.914Z,27.77
2019-05-09T00:55:45.061Z,30.50
2019-05-09T00:58:16.025Z,29.07
2019-05-09T01:00:47.387Z,30.62
2019-05-09T01:03:18.343Z,31.70
2019-05-09T01:05:49.405Z,27.25
2019-05-09T01:08:20.362Z,28.70
2019-05-09T01:10:53.018Z,30.95
2019-05-09T01:13:24.120Z,32.13
2019-05-09T01:15:55.064Z,33.05
2019-05-09T01:18:26.139Z,33.53
2019-05-09T01:20:56.979Z,34.70
2019-05-09T01:23:28.041Z,35.40
2019-05-09T01:25:58.895Z,32.17
2019-05-09T01:28:29.872Z,32.85
2019-05-09T01:31:01.033Z,38.42
2019-05-09T01:33:36.388Z,33.42
2019-05-09T01:36:07.329Z,33.90
2019-05-09T01:38:38.291Z,41.75
2019-05-09T01:41:22.904Z,33.00
2019-05-09T01:43:44.134Z,36.10
2019-05-09T01:46:14.569Z,37.23
2019-05-09T01:48:45.497Z,38.13
2019-05-09T01:51:16.353Z,33.25
2019-05-09T01:53:48.746Z,36.73
2019-05-09T01:56:19.821Z,36.93
2019-05-09T01:58:50.762Z,34.10
2019-05-09T02:01:24.121Z,33.85
2019-05-09T02:03:54.316Z,33.42
2019-05-09T02:06:24.883Z,36.30
2019-05-09T02:08:55.945Z,36.73
2019-05-09T02:11:39.474Z,35.58
2019-05-09T02:13:59.190Z,36.05
2019-05-09T02:16:37.801Z,34.05
2019-05-09T02:19:13.713Z,38.28
2019-05-09T02:21:44.848Z,38.35
2019-05-09T02:24:15.811Z,40.28
2019-05-09T02:26:46.867Z,36.20
2019-05-09T02:29:17.809Z,41.53
2019-05-09T02:31:48.581Z,36.90
2019-05-09T02:34:19.626Z,41.83
2019-05-09T02:36:50.614Z,45.43
2019-05-09T02:39:21.645Z,52.10
2019-05-09T02:42:07.648Z,45.28
2019-05-09T02:44:25.010Z,50.60
2019-05-09T02:47:00.347Z,51.02
2019-05-09T02:49:31.308Z,55.33
2019-05-09T02:52:01.859Z,57.00
2019-05-09T02:54:32.736Z,55.80
2019-05-09T02:57:03.791Z,54.18
2019-05-09T02:59:38.639Z,49.13
2019-05-09T03:02:19.703Z,45.67
2019-05-09T03:04:50.881Z,48.15
2019-05-09T03:07:23.462Z,46.15
2019-05-09T03:09:54.433Z,47.78
2019-05-09T03:12:34.496Z,38.92
2019-05-09T03:14:58.702Z,35.33
2019-05-09T03:17:29.661Z,31.30
2019-05-09T03:20:00.627Z,32.98
2019-05-09T03:22:31.681Z,37.80
2019-05-09T03:25:02.315Z,33.63
2019-05-09T03:27:39.154Z,36.77
2019-05-09T03:30:14.668Z,35.38
2019-05-09T03:32:48.887Z,31.80
2019-05-09T03:35:18.437Z,35.15
2019-05-09T03:37:51.015Z,29.65
2019-05-09T03:40:21.975Z,35.20
2019-05-09T03:42:52.848Z,37.73
2019-05-09T03:45:23.906Z,36.48
2019-05-09T03:47:58.283Z,37.40
2019-05-09T03:50:28.891Z,37.17
2019-05-09T03:52:59.957Z,40.58
2019-05-09T03:55:32.430Z,42.58
2019-05-09T03:58:07.336Z,38.42
2019-05-09T04:00:37.595Z,39.53
2019-05-09T04:03:08.698Z,38.63
2019-05-09T04:05:39.656Z,39.42
2019-05-09T04:08:18.155Z,36.77
2019-05-09T04:10:50.610Z,37.95
2019-05-09T04:13:23.837Z,41.05
2019-05-09T04:15:54.941Z,41.18
2019-05-09T04:18:27.729Z,42.60
2019-05-09T04:20:58.497Z,48.85
2019-05-09T04:23:29.350Z,49.33
2019-05-09T04:26:04.915Z,54.18
2019-05-09T04:28:39.714Z,53.50
2019-05-09T04:31:09.182Z,55.98
2019-05-09T04:33:40.224Z,48.15
2019-05-09T04:36:11.203Z,37.33
2019-05-09T04:38:42.056Z,31.02
2019-05-09T04:41:16.414Z,29.98
2019-05-09T04:43:45.508Z,24.47
2019-05-09T04:46:20.739Z,21.33
2019-05-09T04:48:48.839Z,17.45
2019-05-09T04:51:19.814Z,17.60
2019-05-09T04:53:50.673Z,16.32
2019-05-09T04:56:27.869Z,14.13
2019-05-09T04:58:58.514Z,16.17
2019-05-09T05:01:40.115Z,18.02
2019-05-09T05:04:11.365Z,18.05
2019-05-09T05:06:42.348Z,19.35
2019-05-09T05:09:13.398Z,19.37
2019-05-09T05:11:46.571Z,15.58
2019-05-09T05:14:22.577Z,17.35
2019-05-09T05:16:55.590Z,19.80
2019-05-09T05:19:28.496Z,19.42
2019-05-09T05:22:01.367Z,18.55
2019-05-09T05:24:40.040Z,20.10
2019-05-09T05:27:10.972Z,21.35
2019-05-09T05:29:41.810Z,24.45
2019-05-09T05:32:14.423Z,22.10
2019-05-09T05:35:02.062Z,24.25
2019-05-09T05:37:32.907Z,24.05
2019-05-09T05:40:04.581Z,25.75
2019-05-09T05:42:38.554Z,23.30
2019-05-09T05:45:08.546Z,28.17
2019-05-09T05:47:58.842Z,26.07
2019-05-09T05:50:29.771Z,29.87
2019-05-09T05:53:00.748Z,25.72
2019-05-09T05:55:31.605Z,22.87
2019-05-09T05:58:02.752Z,26.17
2019-05-09T06:00:33.728Z,24.02
2019-05-09T06:03:04.995Z,22.40
2019-05-09T06:05:35.646Z,22.75
2019-05-09T06:08:08.398Z,19.80
2019-05-09T06:10:39.914Z,19.70
2019-05-09T06:13:11.278Z,13.30
2019-05-09T06:15:41.810Z,11.45
2019-05-09T06:18:12.891Z,11.88
2019-05-09T06:20:45.823Z,8.60
2019-05-09T06:23:17.607Z,7.72
2019-05-09T06:25:48.694Z,8.50
2019-05-09T06:28:19.674Z,6.55
2019-05-09T06:30:50.655Z,6.10
2019-05-09T06:33:21.792Z,5.20
2019-05-09T06:36:02.534Z,6.58
2019-05-09T06:38:34.857Z,7.50
2019-05-09T06:41:08.479Z,4.42
2019-05-09T06:43:44.641Z,5.40
2019-05-09T06:46:18.259Z,3.77
2019-05-09T06:48:49.035Z,2.70
2019-05-09T06:51:21.306Z,3.30
2019-05-09T06:53:52.080Z,4.75
2019-05-09T06:56:23.138Z,3.12
2019-05-09T06:58:54.096Z,6.28
2019-05-09T07:01:42.747Z,4.72
2019-05-09T07:04:18.400Z,3.10
2019-05-09T07:06:54.263Z,3.47
2019-05-09T07:09:29.535Z,4.28
2019-05-09T07:12:01.210Z,4.83
2019-05-09T07:14:41.317Z,4.33
2019-05-09T07:17:08.756Z,5.17
2019-05-09T07:19:43.537Z,5.72
2019-05-09T07:22:18.393Z,4.33
2019-05-09T07:25:10.818Z,4.28
2019-05-09T07:27:40.708Z,3.00
2019-05-09T07:30:31.815Z,3.95
2019-05-09T07:33:04.520Z,5.30
2019-05-09T07:35:38.013Z,5.05
2019-05-09T07:38:08.627Z,3.90
2019-05-09T07:40:39.620Z,5.15
2019-05-09T07:43:10.704Z,10.30
2019-05-09T07:45:43.173Z,8.15
2019-05-09T07:48:14.255Z,8.00
2019-05-09T07:50:45.222Z,6.72
2019-05-09T07:53:17.689Z,6.67
2019-05-09T07:55:48.457Z,5.00
2019-05-09T07:58:19.399Z,5.40
2019-05-09T08:00:50.273Z,4.85
2019-05-09T08:03:21.331Z,4.15
2019-05-09T08:05:52.288Z,4.47
2019-05-09T08:08:23.465Z,3.85
2019-05-09T08:10:54.322Z,3.47
2019-05-09T08:13:29.002Z,5.08
2019-05-09T08:15:59.706Z,5.87
2019-05-09T08:18:30.663Z,5.87
2019-05-09T08:21:01.524Z,6.90
2019-05-09T08:23:32.579Z,7.30
2019-05-09T08:26:04.621Z,13.78
2019-05-09T08:28:35.628Z,16.20
2019-05-09T08:31:08.319Z,15.63
2019-05-09T08:33:39.072Z,16.60
2019-05-09T08:36:09.950Z,14.25
2019-05-09T08:38:40.581Z,12.13
2019-05-09T08:54:45.082Z,19.60
2019-05-09T08:57:18.260Z,22.60
2019-05-09T08:59:50.747Z,19.65
2019-05-09T09:02:22.401Z,24.47
2019-05-09T09:04:53.274Z,24.12
2019-05-09T09:07:24.331Z,18.25
2019-05-09T09:09:57.645Z,15.63
2019-05-09T09:12:34.202Z,20.30
2019-05-09T09:15:01.117Z,20.27
2019-05-09T09:17:31.846Z,10.78
2019-05-09T09:20:02.906Z,18.32
2019-05-09T09:22:33.862Z,15.25
2019-05-09T09:25:07.725Z,15.90
2019-05-09T09:27:38.545Z,14.73
2019-05-09T09:30:20.362Z,16.62
2019-05-09T09:32:47.965Z,13.45
2019-05-09T09:35:18.882Z,9.93
2019-05-09T09:37:52.256Z,12.40
2019-05-09T09:40:22.536Z,14.70
2019-05-09T09:42:53.598Z,10.82
2019-05-09T09:45:24.560Z,13.78
2019-05-09T09:47:55.416Z,16.40
2019-05-09T10:04:32.289Z,20.45
2019-05-09T10:07:03.161Z,24.52
2019-05-09T10:09:34.207Z,28.23
2019-05-09T10:12:05.272Z,22.95
2019-05-09T10:14:41.446Z,25.65
2019-05-09T10:17:18.018Z,29.57
2019-05-09T10:19:51.735Z,27.80
2019-05-09T10:22:25.500Z,33.20
2019-05-09T10:24:58.563Z,36.35
2019-05-09T10:27:28.919Z,38.60
2019-05-09T10:29:59.979Z,29.63
2019-05-09T10:32:31.138Z,24.40
2019-05-09T10:35:02.015Z,22.30
2019-05-09T10:37:33.270Z,18.62
2019-05-09T10:40:05.139Z,20.68
2019-05-09T10:42:38.073Z,15.35
2019-05-09T10:45:27.503Z,18.73
2019-05-09T10:47:58.679Z,18.55
2019-05-09T10:50:34.100Z,19.32
2019-05-09T10:53:02.243Z,21.00
2019-05-09T10:55:33.391Z,30.00
2019-05-09T10:58:04.456Z,29.80
2019-05-09T11:00:39.215Z,38.35
2019-05-09T11:03:08.900Z,45.55
2019-05-09T11:05:39.786Z,55.17
2019-05-09T11:08:10.723Z,56.55
2019-05-09T11:10:41.990Z,54.23
2019-05-09T11:13:12.970Z,61.08
2019-05-09T11:15:44.257Z,53.73
2019-05-09T11:18:18.512Z,51.33
2019-05-09T11:20:49.728Z,41.55
2019-05-09T11:23:23.751Z,32.33
2019-05-09T11:25:57.957Z,10.72
2019-05-09T11:28:28.536Z,10.18
2019-05-09T11:30:59.594Z,10.60
2019-05-09T11:33:31.981Z,13.75
2019-05-09T11:36:03.043Z,14.70
2019-05-09T11:38:37.908Z,20.95
2019-05-09T11:41:08.323Z,10.82
2019-05-09T11:43:39.033Z,21.65
2019-05-09T11:46:10.578Z,19.17
2019-05-09T11:48:41.939Z,14.20
2019-05-09T11:51:12.558Z,16.37
2019-05-09T11:53:43.533Z,12.28
2019-05-09T11:56:14.614Z,15.60
2019-05-09T11:58:47.834Z,15.38
2019-05-09T12:01:19.080Z,13.98
2019-05-09T12:03:52.397Z,21.42
2019-05-09T12:06:23.016Z,23.10
2019-05-09T12:08:53.870Z,15.10
2019-05-09T12:11:25.238Z,18.55
2019-05-09T12:13:58.106Z,16.48
2019-05-09T12:16:28.705Z,15.93
2019-05-09T12:19:00.670Z,18.92
2019-05-09T12:21:31.646Z,32.10
2019-05-09T12:24:02.920Z,26.90
2019-05-09T12:26:33.859Z,30.77
2019-05-09T12:29:04.927Z,11.33
2019-05-09T12:31:38.400Z,12.03
2019-05-09T12:34:09.034Z,13.95
2019-05-09T12:36:40.243Z,13.85
2019-05-09T12:39:11.224Z,11.60
2019-05-09T12:41:42.465Z,8.60
2019-05-09T12:44:13.541Z,5.33
2019-05-09T12:46:44.501Z,4.28
2019-05-09T12:49:15.560Z,4.95
2019-05-09T12:51:46.521Z,7.10
2019-05-09T12:54:19.077Z,4.80
2019-05-09T12:56:53.953Z,4.50
2019-05-09T12:59:24.797Z,5.42
2019-05-09T13:01:58.067Z,5.75
2019-05-09T13:04:30.928Z,6.75
2019-05-09T13:07:02.073Z,5.97
2019-05-09T13:09:34.575Z,6.05
2019-05-09T13:12:05.746Z,8.25
2019-05-09T13:14:38.010Z,6.45
2019-05-09T13:17:10.303Z,8.20
2019-05-09T13:19:47.873Z,5.15
2019-05-09T13:22:18.680Z,4.70
2019-05-09T13:24:49.418Z,6.35
2019-05-09T13:27:20.495Z,6.30
2019-05-09T13:29:51.454Z,10.28
2019-05-09T13:32:22.602Z,18.27
2019-05-09T13:34:57.815Z,34.90
2019-05-09T13:37:30.507Z,75.45
2019-05-09T13:40:03.290Z,98.03
2019-05-09T13:42:34.122Z,116.75
2019-05-09T13:45:08.300Z,103.95
2019-05-09T13:47:39.425Z,99.37
2019-05-09T13:50:10.677Z,98.62
2019-05-09T13:52:41.315Z,103.80
2019-05-09T13:55:12.263Z,118.97
2019-05-09T13:57:42.924Z,119.87
2019-05-09T14:00:14.091Z,102.50
2019-05-09T14:02:45.339Z,90.92
2019-05-09T14:05:18.974Z,61.45
2019-05-09T14:07:53.457Z,36.50
2019-05-09T14:10:21.314Z,22.05
2019-05-09T14:13:05.878Z,9.80
2019-05-09T14:15:24.641Z,10.00
2019-05-09T14:17:58.106Z,8.25
2019-05-09T14:20:28.025Z,6.95
2019-05-09T14:22:59.068Z,6.20
2019-05-09T14:25:30.135Z,4.87
2019-05-09T14:28:01.189Z,4.72
2019-05-09T14:30:32.248Z,3.90
2019-05-09T14:33:03.215Z,3.10
2019-05-09T14:35:34.271Z,3.58
2019-05-09T14:38:04.939Z,2.80
2019-05-09T14:40:37.245Z,3.27
2019-05-09T14:43:09.791Z,3.12
2019-05-09T14:45:41.839Z,4.15
2019-05-09T14:48:13.200Z,3.37
2019-05-09T14:50:44.212Z,2.90
2019-05-09T14:53:15.170Z,4.25
2019-05-09T14:55:47.564Z,5.92
2019-05-09T14:58:18.418Z,8.15
2019-05-09T15:00:49.254Z,3.42
2019-05-09T15:03:20.131Z,12.82
2019-05-09T15:05:51.076Z,17.57
2019-05-09T15:08:22.029Z,11.00
2019-05-09T15:10:52.787Z,8.95
2019-05-09T15:13:23.845Z,8.15
2019-05-09T15:15:54.400Z,6.25
2019-05-09T15:18:25.351Z,8.85
2019-05-09T15:20:58.150Z,8.10
2019-05-09T15:23:29.307Z,9.55
2019-05-09T15:26:00.170Z,17.73
2019-05-09T15:28:31.129Z,8.63
2019-05-09T15:31:01.999Z,8.30
2019-05-09T15:33:33.423Z,7.40
2019-05-09T15:36:04.021Z,7.08
2019-05-09T15:38:35.186Z,8.20
2019-05-09T15:41:12.020Z,10.93
2019-05-09T15:43:38.275Z,5.65
2019-05-09T15:46:19.969Z,7.03
2019-05-09T15:48:50.998Z,5.45
2019-05-09T15:51:21.921Z,6.30
2019-05-09T15:53:53.107Z,3.37
2019-05-09T15:56:24.162Z,4.17
2019-05-09T15:58:57.836Z,4.95
2019-05-09T16:01:27.926Z,6.78
2019-05-09T16:03:58.861Z,5.25
2019-05-09T16:06:32.943Z,4.42
2019-05-09T16:09:02.435Z,5.37
2019-05-09T16:11:33.494Z,4.53
2019-05-09T16:14:04.716Z,5.62
2019-05-09T16:16:38.400Z,5.55
2019-05-09T16:19:09.102Z,6.42
2019-05-09T16:21:39.972Z,5.90
2019-05-09T16:24:10.930Z,6.62
2019-05-09T16:26:41.787Z,5.15
2019-05-09T16:29:12.862Z,4.35
2019-05-09T16:31:43.847Z,5.08
2019-05-09T16:34:14.779Z,5.80
2019-05-09T16:36:47.955Z,8.13
2019-05-09T16:39:19.049Z,6.80
2019-05-09T16:41:50.005Z,6.00
2019-05-09T16:44:21.056Z,14.43
2019-05-09T16:46:51.907Z,8.65
2019-05-09T16:49:26.043Z,6.47
2019-05-09T16:51:55.375Z,4.42
2019-05-09T16:54:29.501Z,4.37
2019-05-09T16:57:00.387Z,8.30
2019-05-09T16:59:31.420Z,6.58
2019-05-09T17:02:17.791Z,5.85
2019-05-09T17:04:34.669Z,6.45
2019-05-09T17:07:05.623Z,6.53
2019-05-09T17:09:39.449Z,6.95
2019-05-09T17:12:10.710Z,5.20
2019-05-09T17:14:41.753Z,6.20
2019-05-09T17:17:12.732Z,9.40
2019-05-09T17:19:43.587Z,6.80
2019-05-09T17:22:15.980Z,6.55
2019-05-09T17:24:49.187Z,9.33
2019-05-09T17:27:19.819Z,9.95
2019-05-09T17:29:50.793Z,7.60
2019-05-09T17:32:21.635Z,9.05
2019-05-09T17:34:52.713Z,11.40
2019-05-09T17:37:23.549Z,12.60
2019-05-09T17:39:54.407Z,14.23
2019-05-09T17:42:27.620Z,14.50
2019-05-09T17:44:57.977Z,11.95
2019-05-09T17:47:28.917Z,15.48
2019-05-09T17:49:59.897Z,13.93
2019-05-09T17:52:30.749Z,13.40
2019-05-09T17:55:01.810Z,9.83
2019-05-09T17:57:32.769Z,9.30
2019-05-09T18:00:07.988Z,11.30
2019-05-09T18:02:38.585Z,7.97
2019-05-09T18:05:09.428Z,8.40
2019-05-09T18:07:40.265Z,6.35
2019-05-09T18:10:11.604Z,5.65
2019-05-09T18:12:42.490Z,5.12
2019-05-09T18:15:13.744Z,6.20
2019-05-09T18:17:44.611Z,6.40
2019-05-09T18:20:17.713Z,7.20
2019-05-09T18:22:48.111Z,5.80
2019-05-09T18:25:19.244Z,5.28
2019-05-09T18:27:50.085Z,5.75
2019-05-09T18:30:21.448Z,6.03
2019-05-09T18:32:59.277Z,5.30
2019-05-09T18:35:31.366Z,5.37
2019-05-09T18:38:02.827Z,5.12
2019-05-09T18:40:33.888Z,4.58
2019-05-09T18:43:05.053Z,7.10
2019-05-09T18:45:37.539Z,8.83
2019-05-09T18:48:08.534Z,6.15
2019-05-09T18:50:39.564Z,6.00
2019-05-09T18:53:10.407Z,5.95
2019-05-09T18:55:41.993Z,6.47
2019-05-09T18:58:12.629Z,8.18
2019-05-09T19:00:43.599Z,5.87
2019-05-09T19:03:16.911Z,8.15
2019-05-09T19:05:47.749Z,6.83
2019-05-09T19:08:18.832Z,8.10
2019-05-09T19:10:52.247Z,8.85
2019-05-09T19:13:22.065Z,5.65
2019-05-09T19:15:58.611Z,7.12
2019-05-09T19:18:40.340Z,5.50
2019-05-09T19:21:16.048Z,8.38
2019-05-09T19:23:46.861Z,7.58
2019-05-09T19:26:36.039Z,9.73
2019-05-09T19:29:09.202Z,6.90
2019-05-09T19:31:40.514Z,7.08
2019-05-09T19:34:14.540Z,6.37
2019-05-09T19:36:45.582Z,5.50
2019-05-09T19:39:16.460Z,6.70
2019-05-09T19:41:47.312Z,6.10
2019-05-09T19:44:18.386Z,7.60
2019-05-09T19:46:49.109Z,5.78
2019-05-09T19:49:23.005Z,5.75
2019-05-09T19:51:55.079Z,7.17
2019-05-09T19:54:26.821Z,6.03
2019-05-09T19:57:00.647Z,6.62
2019-05-09T19:59:34.044Z,6.50
2019-05-09T20:02:05.628Z,7.53
2019-05-09T20:04:36.717Z,5.05
2019-05-09T20:07:08.459Z,3.87
2019-05-09T20:09:46.779Z,5.58
2019-05-09T20:12:19.265Z,4.62
2019-05-09T20:14:51.862Z,4.85
2019-05-09T20:17:22.923Z,7.30
2019-05-09T20:19:53.782Z,5.00
2019-05-09T20:22:25.425Z,5.05
2019-05-09T20:24:56.192Z,7.65
2019-05-09T20:27:27.295Z,10.88
2019-05-09T20:29:58.247Z,15.95
2019-05-09T20:32:29.293Z,23.30
2019-05-09T20:35:00.228Z,27.85
2019-05-09T20:37:31.616Z,25.40
2019-05-09T20:40:03.187Z,29.57
2019-05-09T20:42:34.908Z,23.80
2019-05-09T20:45:07.460Z,29.37
2019-05-09T20:47:38.298Z,19.87
2019-05-09T20:50:09.666Z,20.72
2019-05-09T20:52:40.962Z,16.97
2019-05-09T20:55:13.437Z,16.62
2019-05-09T20:57:44.275Z,13.53
2019-05-09T21:00:16.013Z,15.30
2019-05-09T21:02:46.928Z,10.45
2019-05-09T21:05:18.202Z,10.00
2019-05-09T21:07:49.353Z,10.23
2019-05-09T21:10:20.629Z,9.78
2019-05-09T21:12:51.985Z,9.75
2019-05-09T21:15:23.166Z,9.13
2019-05-09T21:17:54.312Z,7.53
2019-05-09T21:20:25.594Z,9.33
2019-05-09T21:22:56.580Z,8.38
2019-05-09T21:25:27.688Z,7.97
2019-05-09T21:27:58.773Z,7.60
2019-05-09T21:30:30.045Z,7.87
2019-05-09T21:33:01.109Z,8.35
2019-05-09T21:35:32.250Z,8.88
2019-05-09T21:38:02.898Z,6.22
2019-05-09T21:40:34.677Z,10.20
2019-05-09T21:43:05.532Z,9.85
2019-05-09T21:45:36.472Z,7.03
2019-05-09T21:48:07.535Z,7.12
2019-05-09T21:50:38.492Z,6.75
2019-05-09T21:53:09.467Z,6.65
2019-05-09T21:55:40.307Z,5.28
2019-05-09T21:58:11.382Z,5.62
2019-05-09T22:00:44.881Z,5.72
2019-05-09T22:03:15.553Z,5.97
2019-05-09T22:05:46.509Z,6.08
2019-05-09T22:08:17.569Z,6.55
2019-05-09T22:10:48.935Z,7.08
2019-05-09T22:13:19.983Z,8.05
2019-05-09T22:15:50.833Z,7.95
2019-05-09T22:18:21.913Z,6.05
2019-05-09T22:20:52.872Z,8.05
2019-05-09T22:23:23.731Z,6.22
2019-05-09T22:25:54.790Z,8.65
2019-05-09T22:28:25.729Z,6.30
2019-05-09T22:30:56.807Z,6.83
2019-05-09T22:33:27.767Z,7.25
2019-05-09T22:35:58.605Z,7.58
2019-05-09T22:38:29.685Z,7.45
2019-05-09T22:41:01.561Z,8.25
2019-05-09T22:43:32.499Z,8.75
2019-05-09T22:46:03.591Z,7.03
2019-05-09T22:48:34.639Z,6.20
2019-05-09T22:51:05.393Z,7.47
2019-05-09T22:53:36.351Z,7.15
2019-05-09T22:56:07.189Z,8.10
2019-05-09T22:58:38.063Z,6.33
2019-05-09T23:01:09.106Z,7.78
2019-05-09T23:03:40.088Z,7.30
2019-05-09T23:06:10.951Z,8.00
2019-05-09T23:08:41.999Z,5.70
2019-05-09T23:11:12.836Z,6.92
2019-05-09T23:13:53.011Z,8.45
2019-05-09T23:16:28.565Z,10.93
2019-05-09T23:18:59.528Z,6.25
2019-05-09T23:21:30.702Z,5.28
2019-05-09T23:24:09.209Z,5.58
2019-05-09T23:26:40.288Z,4.78
2019-05-09T23:29:11.233Z,5.62
2019-05-09T23:31:49.943Z,7.30
2019-05-09T23:34:21.023Z,6.70
2019-05-09T23:36:51.895Z,5.55
2019-05-09T23:39:24.478Z,4.80
2019-05-09T23:41:55.330Z,4.70
2019-05-09T23:44:26.202Z,4.53
2019-05-09T23:46:57.145Z,5.20
2019-05-09T23:49:28.103Z,7.20
2019-05-09T23:51:59.163Z,7.92
2019-05-09T23:54:48.422Z,5.53
2019-05-09T23:57:37.402Z,8.43
