createdAt,value
2017-11-18T00:06:22.485Z,1016.18
2017-11-18T00:16:22.534Z,1016.05
2017-11-18T00:26:22.442Z,1016.04
2017-11-18T00:36:22.433Z,1016
2017-11-18T00:46:22.452Z,1015.9
2017-11-18T00:56:22.480Z,1015.74
2017-11-18T01:06:22.545Z,1015.62
2017-11-18T01:16:22.515Z,1015.47
2017-11-18T01:26:22.559Z,1015.31
2017-11-18T01:36:22.513Z,1015.34
2017-11-18T01:46:22.589Z,1015.14
2017-11-18T01:56:22.542Z,1015
2017-11-18T02:06:22.622Z,1014.88
2017-11-18T02:16:22.565Z,1014.61
2017-11-18T02:26:22.635Z,1014.57
2017-11-18T02:36:22.597Z,1014.51
2017-11-18T02:46:22.558Z,1014.28
2017-11-18T02:56:22.662Z,1014.2
2017-11-18T03:06:22.709Z,1014.07
2017-11-18T03:16:22.641Z,1013.9
2017-11-18T03:26:22.599Z,1013.93
2017-11-18T03:36:22.667Z,1013.76
2017-11-18T03:46:22.615Z,1013.75
2017-11-18T03:56:22.672Z,1013.69
2017-11-18T04:06:22.688Z,1013.59
2017-11-18T04:16:23.477Z,1013.39
2017-11-18T04:26:22.666Z,1013.25
2017-11-18T04:36:22.817Z,1013.06
2017-11-18T04:46:22.692Z,1012.92
2017-11-18T04:56:22.660Z,1012.87
2017-11-18T05:06:22.732Z,1012.66
2017-11-18T05:16:22.793Z,1012.62
2017-11-18T05:26:22.736Z,1012.52
2017-11-18T05:36:22.678Z,1012.36
2017-11-18T05:46:22.784Z,1012.26
2017-11-18T05:56:22.734Z,1012.09
2017-11-18T06:06:22.795Z,1012.02
2017-11-18T06:16:22.770Z,1011.77
2017-11-18T06:26:22.832Z,1011.79
2017-11-18T06:36:22.787Z,1011.71
2017-11-18T06:46:22.735Z,1011.73
2017-11-18T06:56:22.799Z,1011.75
2017-11-18T07:06:22.768Z,1011.73
2017-11-18T07:16:22.820Z,1011.86
2017-11-18T07:26:22.847Z,1011.75
2017-11-18T07:36:22.867Z,1011.63
2017-11-18T07:46:22.810Z,1011.58
2017-11-18T07:56:22.810Z,1011.38
2017-11-18T08:06:22.849Z,1011.26
2017-11-18T08:16:22.880Z,1011.26
2017-11-18T08:26:22.845Z,1011.23
2017-11-18T08:36:22.925Z,1011.05
2017-11-18T08:46:22.899Z,1010.92
2017-11-18T08:56:22.942Z,1010.69
2017-11-18T09:06:22.896Z,1010.47
2017-11-18T09:16:22.895Z,1010.27
2017-11-18T09:26:22.923Z,1010.22
2017-11-18T09:36:22.906Z,1010.3
2017-11-18T09:46:22.961Z,1010.19
2017-11-18T09:56:22.917Z,1010
2017-11-18T10:06:22.977Z,1009.95
2017-11-18T10:16:22.935Z,1009.92
2017-11-18T10:26:22.993Z,1009.74
2017-11-18T10:36:23.002Z,1009.56
2017-11-18T10:46:22.955Z,1009.34
2017-11-18T10:56:22.940Z,1009.3
2017-11-18T11:06:22.962Z,1009.12
2017-11-18T11:16:23.025Z,1008.92
2017-11-18T11:26:23.009Z,1008.55
2017-11-18T11:36:23.110Z,1008.47
2017-11-18T11:46:23.037Z,1008.37
2017-11-18T11:56:23.084Z,1008.15
2017-11-18T12:06:23.161Z,1008.21
2017-11-18T12:16:23.080Z,1008.07
2017-11-18T12:26:23.126Z,1007.99
2017-11-18T12:36:23.067Z,1007.52
2017-11-18T12:46:23.071Z,1007.77
2017-11-18T12:56:23.123Z,1007.67
2017-11-18T13:06:23.080Z,1007.53
2017-11-18T13:16:23.126Z,1007.32
2017-11-18T13:26:23.095Z,1007.24
2017-11-18T13:36:23.058Z,1007.26
2017-11-18T13:46:23.078Z,1006.96
2017-11-18T13:56:23.151Z,1006.86
2017-11-18T14:06:23.161Z,1006.7
2017-11-18T14:16:23.142Z,1007.07
2017-11-18T14:26:24.441Z,1007.94
2017-11-18T14:36:23.129Z,1007.89
2017-11-18T14:46:24.127Z,1007.54
2017-11-18T14:56:24.163Z,1007.63
2017-11-18T15:06:23.125Z,1007.52
2017-11-18T15:16:29.045Z,1007.73
2017-11-18T15:26:23.147Z,1007.64
2017-11-18T15:36:23.164Z,1007.73
2017-11-18T15:46:24.197Z,1007.68
2017-11-18T15:56:23.190Z,1007.59
2017-11-18T16:06:24.240Z,1007.57
2017-11-18T16:16:23.195Z,1007.46
2017-11-18T16:26:24.212Z,1007.57
2017-11-18T16:36:25.244Z,1007.52
2017-11-18T16:56:28.148Z,1007.61
2017-11-18T17:06:23.228Z,1007.57
2017-11-18T17:16:23.227Z,1007.52
2017-11-18T17:26:28.926Z,1007.66
2017-11-18T17:36:25.318Z,1007.67
2017-11-18T17:46:23.259Z,1007.63
2017-11-18T17:56:23.416Z,1007.45
2017-11-18T18:06:23.271Z,1007.35
2017-11-18T18:16:23.278Z,1007.36
2017-11-18T18:26:23.279Z,1007.16
2017-11-18T18:36:24.354Z,1007.22
2017-11-18T18:46:23.292Z,1007.19
2017-11-18T18:56:23.324Z,1007.23
2017-11-18T19:06:23.518Z,1007.2
2017-11-18T19:16:23.330Z,1007.16
2017-11-18T19:26:23.313Z,1007.23
2017-11-18T19:36:23.468Z,1007.17
2017-11-18T19:46:24.596Z,1007.05
2017-11-18T19:56:26.721Z,1007.04
2017-11-18T20:06:24.404Z,1007.02
2017-11-18T20:16:23.372Z,1007.11
2017-11-18T20:26:24.435Z,1007.08
2017-11-18T20:36:23.382Z,1007
2017-11-18T20:46:23.600Z,1006.98
2017-11-18T20:56:23.628Z,1006.93
2017-11-18T21:06:23.610Z,1006.96
2017-11-18T21:16:24.432Z,1006.86
2017-11-18T21:26:23.519Z,1006.72
2017-11-18T21:36:23.660Z,1006.73
2017-11-18T21:46:23.643Z,1006.78
2017-11-18T21:56:23.548Z,1006.75
2017-11-18T22:06:23.521Z,1006.78
2017-11-18T22:16:23.497Z,1006.67
2017-11-18T22:26:23.542Z,1006.62
2017-11-18T22:36:23.544Z,1006.46
2017-11-18T22:46:23.565Z,1006.43
2017-11-18T22:56:23.547Z,1006.45
2017-11-18T23:06:24.429Z,1006.35
2017-11-18T23:16:23.562Z,1006.38
2017-11-18T23:26:23.638Z,1006.41
2017-11-18T23:36:24.625Z,1006.2
2017-11-18T23:46:23.635Z,1006.16
2017-11-18T23:56:23.609Z,1006.04
