createdAt,value
2019-05-11T00:01:17.984Z,100941.29
2019-05-11T00:03:19.357Z,100932.25
2019-05-11T00:05:20.782Z,100931.54
2019-05-11T00:07:22.153Z,100929.95
2019-05-11T00:09:23.528Z,100928.31
2019-05-11T00:11:24.923Z,100925.35
2019-05-11T00:13:26.382Z,100918.83
2019-05-11T00:15:27.745Z,100916.05
2019-05-11T00:17:29.126Z,100912.11
2019-05-11T00:19:30.539Z,100909.81
2019-05-11T00:21:31.905Z,100912.60
2019-05-11T00:23:33.272Z,100916.88
2019-05-11T00:25:34.676Z,100921.96
2019-05-11T00:27:36.052Z,100922.11
2019-05-11T00:29:37.423Z,100919.80
2019-05-11T00:31:38.861Z,100918.61
2019-05-11T00:33:40.280Z,100916.50
2019-05-11T00:35:41.646Z,100921.80
2019-05-11T00:37:43.009Z,100913.53
2019-05-11T00:39:44.438Z,100918.29
2019-05-11T00:41:45.947Z,100921.03
2019-05-11T00:43:47.332Z,100913.67
2019-05-11T00:45:48.745Z,100915.94
2019-05-11T00:47:50.133Z,100907.84
2019-05-11T00:49:51.498Z,100906.91
2019-05-11T00:51:52.917Z,100899.30
2019-05-11T00:53:54.290Z,100894.97
2019-05-11T00:55:55.951Z,100894.09
2019-05-11T00:57:57.347Z,100893.78
2019-05-11T00:59:58.764Z,100882.54
2019-05-11T01:02:00.129Z,100892.56
2019-05-11T01:04:01.523Z,100897.05
2019-05-11T01:06:02.966Z,100896.40
2019-05-11T01:08:04.344Z,100897.09
2019-05-11T01:10:06.510Z,100892.77
2019-05-11T01:12:07.892Z,100887.59
2019-05-11T01:14:09.274Z,100888.42
2019-05-11T01:16:10.699Z,100891.70
2019-05-11T01:18:12.073Z,100891.26
2019-05-11T01:20:14.039Z,100898.13
2019-05-11T01:22:15.452Z,100902.05
2019-05-11T01:24:16.819Z,100907.54
2019-05-11T01:26:18.261Z,100905.13
2019-05-11T01:28:19.631Z,100906.17
2019-05-11T01:30:21.230Z,100909.94
2019-05-11T01:32:22.642Z,100911.65
2019-05-11T01:34:24.041Z,100915.11
2019-05-11T01:36:25.457Z,100911.81
2019-05-11T01:38:26.840Z,100909.02
2019-05-11T01:40:28.280Z,100911.95
2019-05-11T01:42:29.730Z,100910.37
2019-05-11T01:44:31.131Z,100907.69
2019-05-11T01:46:32.502Z,100901.02
2019-05-11T01:48:33.924Z,100896.36
2019-05-11T01:50:35.318Z,100900.20
2019-05-11T01:52:36.696Z,100902.26
2019-05-11T01:54:38.100Z,100898.74
2019-05-11T01:56:39.488Z,100896.00
2019-05-11T01:58:40.873Z,100895.09
2019-05-11T02:00:42.272Z,100896.33
2019-05-11T02:02:43.687Z,100890.87
2019-05-11T02:04:45.116Z,100881.52
2019-05-11T02:06:46.508Z,100871.39
2019-05-11T02:08:47.857Z,100862.53
2019-05-11T02:10:49.258Z,100862.17
2019-05-11T02:12:51.327Z,100862.03
2019-05-11T02:14:52.729Z,100855.66
2019-05-11T02:16:54.112Z,100860.97
2019-05-11T02:18:55.550Z,100862.78
2019-05-11T02:20:56.911Z,100857.14
2019-05-11T02:22:58.354Z,100853.36
2019-05-11T02:24:59.684Z,100852.11
2019-05-11T02:27:01.050Z,100855.34
2019-05-11T02:29:02.448Z,100857.99
2019-05-11T02:31:03.837Z,100854.28
2019-05-11T02:33:05.186Z,100857.19
2019-05-11T02:35:06.952Z,100855.68
2019-05-11T02:37:08.331Z,100851.84
2019-05-11T02:39:09.751Z,100854.84
2019-05-11T02:41:11.111Z,100855.69
2019-05-11T02:43:12.469Z,100862.68
2019-05-11T02:45:17.977Z,100863.56
2019-05-11T02:47:19.357Z,100867.84
2019-05-11T02:49:20.750Z,100871.66
2019-05-11T02:51:22.642Z,100876.54
2019-05-11T02:53:25.907Z,100879.34
2019-05-11T02:55:27.979Z,100877.81
2019-05-11T02:57:29.493Z,100880.16
2019-05-11T02:59:30.911Z,100876.58
2019-05-11T03:01:32.293Z,100881.01
2019-05-11T03:03:33.691Z,100884.31
2019-05-11T03:05:35.352Z,100888.45
2019-05-11T03:07:36.736Z,100892.16
2019-05-11T03:09:38.141Z,100893.20
2019-05-11T03:11:53.939Z,100890.11
2019-05-11T03:13:42.828Z,100907.08
2019-05-11T03:15:44.228Z,100904.28
2019-05-11T03:17:45.589Z,100902.42
2019-05-11T03:19:47.033Z,100906.97
2019-05-11T03:21:48.378Z,100911.59
2019-05-11T03:23:49.873Z,100909.91
2019-05-11T03:25:51.266Z,100910.92
2019-05-11T03:27:52.695Z,100909.69
2019-05-11T03:29:54.120Z,100908.63
2019-05-11T03:31:55.674Z,100902.91
2019-05-11T03:33:57.038Z,100897.63
2019-05-11T03:35:58.402Z,100894.26
2019-05-11T03:37:59.764Z,100892.93
2019-05-11T03:40:01.149Z,100890.44
2019-05-11T03:42:13.805Z,100886.05
2019-05-11T03:44:06.365Z,100885.72
2019-05-11T03:46:07.727Z,100885.59
2019-05-11T03:48:09.094Z,100888.64
2019-05-11T03:50:12.491Z,100890.17
2019-05-11T03:52:14.090Z,100890.17
2019-05-11T03:54:15.459Z,100886.23
2019-05-11T03:56:16.875Z,100896.77
2019-05-11T03:58:18.253Z,100900.20
2019-05-11T04:00:20.143Z,100907.09
2019-05-11T04:02:21.519Z,100897.75
2019-05-11T04:04:22.890Z,100895.84
2019-05-11T04:06:24.350Z,100894.41
2019-05-11T04:08:25.779Z,100898.85
2019-05-11T04:10:27.154Z,100895.73
2019-05-11T04:12:34.984Z,100891.45
2019-05-11T04:14:31.814Z,100891.97
2019-05-11T04:16:33.203Z,100880.18
2019-05-11T04:18:34.611Z,100881.78
2019-05-11T04:20:35.995Z,100875.75
2019-05-11T04:22:37.498Z,100874.31
2019-05-11T04:24:38.861Z,100876.55
2019-05-11T04:26:40.250Z,100871.84
2019-05-11T04:28:41.651Z,100871.42
2019-05-11T04:30:43.056Z,100876.06
2019-05-11T04:32:44.434Z,100877.19
2019-05-11T04:34:45.822Z,100876.48
2019-05-11T04:36:47.214Z,100879.40
2019-05-11T04:38:48.628Z,100881.88
2019-05-11T04:40:49.982Z,100878.02
2019-05-11T04:42:55.729Z,100872.57
2019-05-11T04:44:54.685Z,100874.95
2019-05-11T04:46:56.080Z,100878.49
2019-05-11T04:48:57.482Z,100874.72
2019-05-11T04:50:58.969Z,100883.59
2019-05-11T04:53:00.321Z,100882.90
2019-05-11T04:55:01.724Z,100884.45
2019-05-11T04:57:03.078Z,100885.61
2019-05-11T04:59:04.439Z,100879.55
2019-05-11T05:01:05.825Z,100878.97
2019-05-11T05:03:07.180Z,100876.50
2019-05-11T05:05:08.742Z,100875.92
2019-05-11T05:07:11.075Z,100874.48
2019-05-11T05:09:13.506Z,100870.19
2019-05-11T05:11:15.002Z,100867.02
2019-05-11T05:13:16.364Z,100871.83
2019-05-11T05:15:17.719Z,100873.05
2019-05-11T05:17:19.127Z,100872.00
2019-05-11T05:19:20.605Z,100870.44
2019-05-11T05:21:21.985Z,100873.64
2019-05-11T05:23:23.377Z,100872.45
2019-05-11T05:25:24.747Z,100878.31
2019-05-11T05:27:26.148Z,100873.99
2019-05-11T05:29:27.533Z,100874.08
2019-05-11T05:31:28.914Z,100870.41
2019-05-11T05:33:30.298Z,100864.22
2019-05-11T05:35:32.171Z,100869.80
2019-05-11T05:37:33.969Z,100869.28
2019-05-11T05:39:35.329Z,100871.67
2019-05-11T05:41:36.740Z,100868.88
2019-05-11T05:43:38.192Z,100870.23
2019-05-11T05:45:39.548Z,100876.25
2019-05-11T05:47:40.927Z,100874.42
2019-05-11T05:49:42.305Z,100869.34
2019-05-11T05:51:43.677Z,100871.02
2019-05-11T05:53:45.047Z,100873.73
2019-05-11T05:55:46.579Z,100871.47
2019-05-11T05:57:47.939Z,100867.52
2019-05-11T05:59:49.314Z,100870.17
2019-05-11T06:01:50.737Z,100865.52
2019-05-11T06:03:52.126Z,100870.12
2019-05-11T06:05:53.510Z,100869.92
2019-05-11T06:07:54.869Z,100869.39
2019-05-11T06:09:56.339Z,100862.56
2019-05-11T06:11:57.714Z,100860.37
2019-05-11T06:13:59.196Z,100860.98
2019-05-11T06:16:00.596Z,100869.45
2019-05-11T06:18:01.941Z,100858.34
2019-05-11T06:20:05.112Z,100862.27
2019-05-11T06:22:06.735Z,100863.72
2019-05-11T06:24:08.803Z,100863.98
2019-05-11T06:26:10.519Z,100865.98
2019-05-11T06:28:11.893Z,100862.57
2019-05-11T06:30:13.658Z,100862.23
2019-05-11T06:32:15.068Z,100865.75
2019-05-11T06:34:16.446Z,100863.09
2019-05-11T06:36:17.945Z,100865.25
2019-05-11T06:38:19.354Z,100861.43
2019-05-11T06:40:20.788Z,100858.36
2019-05-11T06:42:22.155Z,100859.77
2019-05-11T06:44:23.604Z,100864.24
2019-05-11T06:46:25.005Z,100861.73
2019-05-11T06:48:26.372Z,100859.83
2019-05-11T06:50:27.894Z,100859.95
2019-05-11T06:52:29.291Z,100862.52
2019-05-11T06:54:30.651Z,100859.96
2019-05-11T06:56:32.032Z,100862.17
2019-05-11T06:58:33.447Z,100857.69
2019-05-11T07:00:34.821Z,100858.45
2019-05-11T07:02:39.104Z,100855.03
2019-05-11T07:04:40.564Z,100856.56
2019-05-11T07:06:41.928Z,100854.33
2019-05-11T07:08:43.290Z,100857.59
2019-05-11T07:10:44.709Z,100859.67
2019-05-11T07:12:46.086Z,100861.86
2019-05-11T07:14:47.628Z,100856.60
2019-05-11T07:16:49.145Z,100855.82
2019-05-11T07:18:50.540Z,100854.30
2019-05-11T07:20:51.943Z,100857.61
2019-05-11T07:22:53.323Z,100858.83
2019-05-11T07:24:54.823Z,100858.95
2019-05-11T07:26:56.234Z,100860.58
2019-05-11T07:28:57.605Z,100861.14
2019-05-11T07:30:59.011Z,100855.17
2019-05-11T07:33:01.035Z,100857.51
2019-05-11T07:35:04.641Z,100855.64
2019-05-11T07:37:08.074Z,100851.83
2019-05-11T07:39:09.321Z,100846.66
2019-05-11T07:41:10.681Z,100850.67
2019-05-11T07:43:12.083Z,100845.00
2019-05-11T07:45:13.592Z,100842.23
2019-05-11T07:47:14.955Z,100840.73
2019-05-11T07:49:17.939Z,100837.80
2019-05-11T07:51:20.058Z,100837.41
2019-05-11T07:53:21.576Z,100832.45
2019-05-11T07:55:22.951Z,100837.57
2019-05-11T07:57:24.341Z,100838.13
2019-05-11T07:59:25.697Z,100837.08
2019-05-11T08:01:28.221Z,100839.12
2019-05-11T08:03:29.865Z,100839.14
2019-05-11T08:05:31.250Z,100834.05
2019-05-11T08:07:32.652Z,100830.03
2019-05-11T08:09:34.008Z,100831.77
2019-05-11T08:11:35.363Z,100833.34
2019-05-11T08:13:38.878Z,100829.37
2019-05-11T08:15:40.086Z,100828.16
2019-05-11T08:17:41.515Z,100828.05
2019-05-11T08:19:42.919Z,100833.41
2019-05-11T08:21:44.316Z,100833.75
2019-05-11T08:23:48.107Z,100834.69
2019-05-11T08:25:48.945Z,100832.42
2019-05-11T08:27:50.341Z,100828.91
2019-05-11T08:29:51.718Z,100827.73
2019-05-11T08:31:53.078Z,100829.67
2019-05-11T08:33:54.480Z,100826.78
2019-05-11T08:35:58.098Z,100830.67
2019-05-11T08:37:59.108Z,100827.27
2019-05-11T08:40:00.551Z,100825.84
2019-05-11T08:42:03.366Z,100821.92
2019-05-11T08:44:05.445Z,100816.52
2019-05-11T08:46:07.955Z,100815.20
2019-05-11T08:48:09.531Z,100817.19
2019-05-11T08:50:11.204Z,100814.41
2019-05-11T08:52:12.592Z,100810.84
2019-05-11T08:54:14.057Z,100811.96
2019-05-11T08:56:15.485Z,100812.31
2019-05-11T08:58:19.466Z,100814.38
2019-05-11T09:00:20.449Z,100813.33
2019-05-11T09:02:21.851Z,100819.13
2019-05-11T09:04:23.274Z,100817.89
2019-05-11T09:06:24.640Z,100815.30
2019-05-11T09:08:28.087Z,100808.52
2019-05-11T09:10:29.309Z,100811.98
2019-05-11T09:12:30.700Z,100812.64
2019-05-11T09:14:32.099Z,100810.80
2019-05-11T09:16:33.500Z,100805.48
2019-05-11T09:18:34.855Z,100802.59
2019-05-11T09:20:37.822Z,100806.78
2019-05-11T09:22:39.438Z,100808.92
2019-05-11T09:24:40.807Z,100810.33
2019-05-11T09:26:42.197Z,100806.37
2019-05-11T09:28:43.573Z,100811.84
2019-05-11T09:30:44.922Z,100811.77
2019-05-11T09:32:47.769Z,100805.38
2019-05-11T09:34:49.452Z,100802.77
2019-05-11T09:36:50.851Z,100810.77
2019-05-11T09:38:52.245Z,100806.84
2019-05-11T09:40:53.621Z,100812.59
2019-05-11T09:42:55.111Z,100815.75
2019-05-11T09:44:57.740Z,100814.55
2019-05-11T09:47:02.366Z,100819.15
2019-05-11T09:49:02.578Z,100811.92
2019-05-11T09:51:03.977Z,100815.29
2019-05-11T09:53:05.373Z,100811.36
2019-05-11T09:55:08.768Z,100811.94
2019-05-11T09:57:10.584Z,100809.67
2019-05-11T09:59:11.954Z,100815.03
2019-05-11T10:01:13.308Z,100804.89
2019-05-11T10:03:14.810Z,100807.78
2019-05-11T10:05:18.601Z,100806.64
2019-05-11T10:07:19.837Z,100806.62
2019-05-11T10:09:21.278Z,100810.41
2019-05-11T10:11:22.638Z,100804.53
2019-05-11T10:13:23.993Z,100808.69
2019-05-11T10:15:27.784Z,100806.02
2019-05-11T10:17:28.975Z,100809.83
2019-05-11T10:19:30.380Z,100811.74
2019-05-11T10:21:31.980Z,100806.97
2019-05-11T10:23:33.474Z,100811.45
2019-05-11T10:25:34.869Z,100807.09
2019-05-11T10:27:38.347Z,100808.81
2019-05-11T10:29:39.544Z,100808.95
2019-05-11T10:31:40.951Z,100805.52
2019-05-11T10:33:42.313Z,100806.39
2019-05-11T10:35:43.703Z,100806.78
2019-05-11T10:37:45.081Z,100804.22
2019-05-11T10:39:48.667Z,100808.94
2019-05-11T10:41:49.724Z,100807.05
2019-05-11T10:43:51.121Z,100809.79
2019-05-11T10:45:52.495Z,100810.05
2019-05-11T10:47:57.408Z,100807.25
2019-05-11T10:49:58.053Z,100807.48
2019-05-11T10:52:00.173Z,100807.41
2019-05-11T10:54:01.580Z,100808.98
2019-05-11T10:56:02.963Z,100810.94
2019-05-11T10:58:04.828Z,100811.03
2019-05-11T11:00:08.404Z,100808.37
2019-05-11T11:02:09.939Z,100810.35
2019-05-11T11:04:11.311Z,100810.95
2019-05-11T11:06:12.701Z,100813.02
2019-05-11T11:08:14.064Z,100814.32
2019-05-11T11:10:17.974Z,100817.56
2019-05-11T11:12:18.962Z,100816.72
2019-05-11T11:14:20.319Z,100813.33
2019-05-11T11:16:35.586Z,100816.13
2019-05-11T11:18:25.244Z,100819.38
2019-05-11T11:20:27.989Z,100813.89
2019-05-11T11:22:39.404Z,100817.05
2019-05-11T11:24:33.256Z,100822.97
2019-05-11T11:26:37.987Z,100822.30
2019-05-11T11:28:39.106Z,100824.94
2019-05-11T11:30:42.006Z,100825.95
2019-05-11T11:32:43.580Z,100820.99
2019-05-11T11:34:44.983Z,100823.22
2019-05-11T11:36:48.126Z,100816.67
2019-05-11T11:38:49.645Z,100823.36
2019-05-11T11:40:51.047Z,100826.63
2019-05-11T11:42:52.414Z,100822.78
2019-05-11T11:44:53.801Z,100825.14
2019-05-11T11:46:55.608Z,100825.62
2019-05-11T11:48:58.129Z,100826.33
2019-05-11T11:50:59.638Z,100821.42
2019-05-11T11:53:01.041Z,100825.16
2019-05-11T11:55:08.321Z,100824.63
2019-05-11T11:57:09.905Z,100827.61
2019-05-11T11:59:11.284Z,100827.34
2019-05-11T12:01:12.648Z,100821.50
2019-05-11T12:03:14.054Z,100828.72
2019-05-11T12:05:17.527Z,100823.09
2019-05-11T12:07:18.677Z,100822.47
2019-05-11T12:09:20.084Z,100825.06
2019-05-11T12:11:22.098Z,100822.39
2019-05-11T12:13:26.513Z,100824.86
2019-05-11T12:15:28.372Z,100817.58
2019-05-11T12:17:30.329Z,100826.11
2019-05-11T12:19:32.247Z,100820.81
2019-05-11T12:21:34.054Z,100825.31
2019-05-11T12:23:38.157Z,100823.31
2019-05-11T12:25:40.613Z,100827.23
2019-05-11T12:27:43.358Z,100826.45
2019-05-11T12:30:08.784Z,100826.58
2019-05-11T12:32:12.428Z,100828.21
2019-05-11T12:34:14.779Z,100832.45
2019-05-11T12:36:18.781Z,100827.90
2019-05-11T12:38:21.173Z,100829.80
2019-05-11T12:40:23.356Z,100823.34
2019-05-11T12:42:25.574Z,100822.31
2019-05-11T12:44:28.491Z,100825.28
2019-05-11T12:46:31.143Z,100828.05
2019-05-11T12:48:33.719Z,100827.38
2019-05-11T12:50:37.739Z,100824.77
2019-05-11T12:52:39.755Z,100825.72
2019-05-11T12:54:41.156Z,100824.69
2019-05-11T12:56:43.280Z,100827.66
2019-05-11T12:58:45.112Z,100825.41
2019-05-11T13:00:47.947Z,100821.69
2019-05-11T13:02:50.572Z,100818.71
2019-05-11T13:04:52.923Z,100822.84
2019-05-11T13:06:55.115Z,100822.72
2019-05-11T13:08:58.740Z,100823.78
2019-05-11T13:11:00.278Z,100821.32
2019-05-11T13:13:02.838Z,100819.81
2019-05-11T13:15:08.273Z,100819.52
2019-05-11T13:17:10.621Z,100832.50
2019-05-11T13:19:12.810Z,100826.83
2019-05-11T13:21:15.196Z,100826.20
2019-05-11T13:23:18.567Z,100830.19
2019-05-11T13:25:21.198Z,100832.51
2019-05-11T13:27:22.950Z,100839.19
2019-05-11T13:29:25.352Z,100844.75
2019-05-11T13:31:28.106Z,100848.48
2019-05-11T13:33:30.756Z,100849.05
2019-05-11T13:35:33.023Z,100853.87
2019-05-11T13:37:35.473Z,100850.69
2019-05-11T13:39:37.834Z,100851.75
2019-05-11T13:41:39.711Z,100852.73
2019-05-11T13:43:41.530Z,100852.96
2019-05-11T13:45:45.227Z,100848.57
2019-05-11T13:47:55.191Z,100849.27
2019-05-11T13:49:52.373Z,100852.73
2019-05-11T13:51:54.000Z,100850.84
2019-05-11T13:53:58.285Z,100853.25
2019-05-11T13:56:00.073Z,100865.14
2019-05-11T13:58:02.125Z,100867.63
2019-05-11T14:00:08.489Z,100871.07
2019-05-11T14:02:11.586Z,100874.11
2019-05-11T14:04:13.845Z,100876.54
2019-05-11T14:06:18.504Z,100881.23
2019-05-11T14:08:19.978Z,100881.85
2019-05-11T14:10:23.456Z,100886.97
2019-05-11T14:12:25.523Z,100889.28
2019-05-11T14:14:28.779Z,100880.56
2019-05-11T14:16:30.594Z,100882.95
2019-05-11T14:18:32.796Z,100875.75
2019-05-11T14:20:34.953Z,100880.41
2019-05-11T14:22:38.771Z,100883.67
2019-05-11T14:24:41.280Z,100885.02
2019-05-11T14:26:43.359Z,100890.11
2019-05-11T14:28:47.320Z,100892.11
2019-05-11T14:30:48.846Z,100898.03
2019-05-11T14:32:50.267Z,100894.48
2019-05-11T14:34:51.785Z,100899.03
2019-05-11T14:36:53.156Z,100900.01
2019-05-11T14:38:54.513Z,100897.14
2019-05-11T14:41:15.039Z,100906.66
2019-05-11T14:43:35.003Z,100908.63
2019-05-11T14:45:38.078Z,100910.63
2019-05-11T14:47:42.652Z,100913.92
2019-05-11T14:49:42.936Z,100916.06
2019-05-11T14:51:44.300Z,100919.96
2019-05-11T14:53:47.977Z,100918.45
2019-05-11T14:55:49.064Z,100915.98
2019-05-11T14:57:50.504Z,100921.05
2019-05-11T14:59:51.937Z,100921.91
2019-05-11T15:01:53.286Z,100923.78
2019-05-11T15:03:54.741Z,100927.97
2019-05-11T15:05:58.170Z,100929.98
2019-05-11T15:07:59.381Z,100940.70
2019-05-11T15:10:00.787Z,100936.98
2019-05-11T15:12:02.146Z,100944.12
2019-05-11T15:14:03.648Z,100950.83
2019-05-11T15:16:05.139Z,100955.80
2019-05-11T15:18:17.613Z,100958.50
2019-05-11T15:20:18.886Z,100957.92
2019-05-11T15:22:20.252Z,100960.00
2019-05-11T15:24:21.660Z,100958.59
2019-05-11T15:26:23.035Z,100958.63
2019-05-11T15:28:24.386Z,100955.91
2019-05-11T15:30:25.891Z,100962.69
2019-05-11T15:32:28.542Z,100961.90
2019-05-11T15:34:30.116Z,100970.53
2019-05-11T15:36:31.525Z,100968.98
2019-05-11T15:38:32.958Z,100978.98
2019-05-11T15:40:34.330Z,100981.36
2019-05-11T15:42:37.708Z,100989.16
2019-05-11T15:44:39.014Z,100985.57
2019-05-11T15:46:40.426Z,100983.84
2019-05-11T15:48:55.786Z,100984.45
2019-05-11T15:50:45.098Z,100985.23
2019-05-11T15:52:48.505Z,100980.45
2019-05-11T15:54:49.711Z,100985.89
2019-05-11T15:56:51.161Z,100991.18
2019-05-11T15:58:52.524Z,100991.20
2019-05-11T16:00:53.897Z,100994.58
2019-05-11T16:02:57.744Z,100995.39
2019-05-11T16:04:58.981Z,100995.12
2019-05-11T16:07:00.345Z,100996.44
2019-05-11T16:09:02.304Z,100994.94
2019-05-11T16:11:03.892Z,100997.30
2019-05-11T16:13:05.245Z,100997.80
2019-05-11T16:15:08.745Z,100988.94
2019-05-11T16:17:10.271Z,100983.09
2019-05-11T16:19:15.103Z,100985.31
2019-05-11T16:21:14.994Z,100985.87
2019-05-11T16:23:17.479Z,100984.34
2019-05-11T16:25:20.290Z,100994.23
2019-05-11T16:27:21.771Z,100996.92
2019-05-11T16:29:23.138Z,100993.13
2019-05-11T16:31:24.627Z,100993.27
2019-05-11T16:33:26.012Z,100990.12
2019-05-11T16:35:28.079Z,100999.27
2019-05-11T16:37:29.573Z,101016.36
2019-05-11T16:39:31.017Z,101028.36
2019-05-11T16:41:32.384Z,101037.20
2019-05-11T16:43:33.737Z,101047.13
2019-05-11T16:45:35.342Z,101045.44
2019-05-11T16:47:38.928Z,101050.55
2019-05-11T16:49:40.092Z,101049.94
2019-05-11T16:51:41.540Z,101041.48
2019-05-11T16:53:42.911Z,101036.61
2019-05-11T16:55:44.304Z,101029.27
2019-05-11T16:57:47.998Z,101033.47
2019-05-11T16:59:49.126Z,101026.31
2019-05-11T17:01:50.491Z,101031.61
2019-05-11T17:03:51.846Z,101034.78
2019-05-11T17:05:53.275Z,101030.02
2019-05-11T17:08:48.698Z,101030.48
2019-05-11T17:10:58.731Z,101041.82
2019-05-11T17:12:59.654Z,101054.72
2019-05-11T17:15:01.031Z,101064.09
2019-05-11T17:17:02.641Z,101074.00
2019-05-11T17:19:04.062Z,101086.08
2019-05-11T17:21:07.597Z,101096.16
2019-05-11T17:23:08.749Z,101103.20
2019-05-11T17:25:10.210Z,101116.30
2019-05-11T17:27:11.577Z,101128.25
2019-05-11T17:29:13.272Z,101140.56
2019-05-11T17:31:14.633Z,101140.30
2019-05-11T17:33:17.773Z,101133.50
2019-05-11T17:35:19.318Z,101128.50
2019-05-11T17:37:20.680Z,101123.47
2019-05-11T17:39:22.066Z,101125.61
2019-05-11T17:41:23.457Z,101129.80
2019-05-11T17:43:24.824Z,101129.52
2019-05-11T17:45:26.184Z,101127.20
2019-05-11T17:47:28.231Z,101123.09
2019-05-11T17:49:29.811Z,101124.48
2019-05-11T17:51:31.167Z,101130.48
2019-05-11T17:53:32.532Z,101133.42
2019-05-11T17:55:33.939Z,101139.86
2019-05-11T17:57:35.307Z,101139.88
2019-05-11T17:59:38.631Z,101143.61
2019-05-11T18:01:40.290Z,101152.08
2019-05-11T18:03:41.702Z,101156.08
2019-05-11T18:05:43.096Z,101158.43
2019-05-11T18:07:44.463Z,101160.06
2019-05-11T18:09:45.859Z,101164.69
2019-05-11T18:11:48.266Z,101162.87
2019-05-11T18:13:49.809Z,101168.47
2019-05-11T18:15:51.230Z,101168.94
2019-05-11T18:17:52.712Z,101167.72
2019-05-11T18:19:54.071Z,101166.77
2019-05-11T18:21:57.630Z,101174.59
2019-05-11T18:23:58.824Z,101175.14
2019-05-11T18:26:00.197Z,101181.06
2019-05-11T18:28:01.592Z,101189.93
2019-05-11T18:30:08.827Z,101192.17
2019-05-11T18:32:10.449Z,101202.93
2019-05-11T18:34:11.848Z,101204.97
2019-05-11T18:36:13.202Z,101207.43
2019-05-11T18:38:14.590Z,101203.64
2019-05-11T18:40:18.441Z,101209.67
2019-05-11T18:42:19.455Z,101215.30
2019-05-11T18:44:20.816Z,101217.98
2019-05-11T18:46:22.181Z,101224.86
2019-05-11T18:48:24.347Z,101233.98
2019-05-11T18:50:30.961Z,101239.88
2019-05-11T18:52:29.005Z,101239.81
2019-05-11T18:54:30.435Z,101247.31
2019-05-11T18:56:31.800Z,101246.36
2019-05-11T18:58:33.185Z,101246.53
2019-05-11T19:00:34.562Z,101254.42
2019-05-11T19:02:38.471Z,101255.34
2019-05-11T19:04:39.630Z,101264.36
2019-05-11T19:06:41.020Z,101268.52
2019-05-11T19:08:42.379Z,101275.10
2019-05-11T19:10:43.887Z,101280.32
2019-05-11T19:12:45.357Z,101286.23
2019-05-11T19:14:48.005Z,101293.00
2019-05-11T19:16:52.713Z,101298.90
2019-05-11T19:18:54.117Z,101302.45
2019-05-11T19:20:58.317Z,101307.19
2019-05-11T19:22:59.160Z,101315.22
2019-05-11T19:25:05.299Z,101309.84
2019-05-11T19:27:08.126Z,101311.88
2019-05-11T19:29:09.728Z,101317.11
2019-05-11T19:31:11.389Z,101317.25
2019-05-11T19:33:12.854Z,101326.44
2019-05-11T19:35:14.257Z,101325.22
2019-05-11T19:37:15.619Z,101324.67
2019-05-11T19:39:19.191Z,101325.57
2019-05-11T19:41:20.303Z,101325.08
2019-05-11T19:43:21.723Z,101330.72
2019-05-11T19:45:23.393Z,101332.17
2019-05-11T19:47:24.799Z,101337.89
2019-05-11T19:49:27.856Z,101333.02
2019-05-11T19:51:30.169Z,101334.50
2019-05-11T19:53:31.566Z,101332.97
2019-05-11T19:55:33.104Z,101338.42
2019-05-11T19:57:34.442Z,101337.95
2019-05-11T19:59:38.482Z,101336.43
2019-05-11T20:01:39.217Z,101338.81
2019-05-11T20:03:40.651Z,101333.61
2019-05-11T20:05:42.013Z,101339.84
2019-05-11T20:07:43.398Z,101343.94
2019-05-11T20:09:44.810Z,101343.05
2019-05-11T20:11:47.651Z,101348.38
2019-05-11T20:13:49.222Z,101344.92
2019-05-11T20:15:50.612Z,101347.25
2019-05-11T20:17:52.026Z,101345.03
2019-05-11T20:19:53.421Z,101351.34
2019-05-11T20:21:54.785Z,101352.86
2019-05-11T20:23:57.824Z,101355.27
2019-05-11T20:25:59.412Z,101359.09
2019-05-11T20:28:00.793Z,101362.83
2019-05-11T20:30:04.037Z,101363.08
2019-05-11T20:32:05.394Z,101369.69
2019-05-11T20:34:06.770Z,101373.43
2019-05-11T20:36:08.649Z,101375.22
2019-05-11T20:38:10.264Z,101380.50
2019-05-11T20:40:11.624Z,101386.75
2019-05-11T20:42:13.036Z,101391.25
2019-05-11T20:44:14.440Z,101398.09
2019-05-11T20:46:15.874Z,101403.48
2019-05-11T20:48:19.251Z,101408.36
2019-05-11T20:50:20.631Z,101419.83
2019-05-11T20:52:22.038Z,101423.94
2019-05-11T20:54:23.477Z,101429.80
2019-05-11T20:56:24.858Z,101431.68
2019-05-11T21:02:09.294Z,101440.60
2019-05-11T21:04:10.938Z,101450.72
2019-05-11T21:06:12.309Z,101441.13
2019-05-11T21:08:13.710Z,101444.26
2019-05-11T21:10:16.008Z,101442.94
2019-05-11T21:12:18.532Z,101450.01
2019-05-11T21:14:20.075Z,101451.15
2019-05-11T21:16:21.459Z,101452.00
2019-05-11T21:18:22.853Z,101457.03
2019-05-11T21:20:24.259Z,101462.97
2019-05-11T21:22:25.633Z,101473.22
2019-05-11T21:24:28.069Z,101476.71
2019-05-11T21:26:29.715Z,101483.59
2019-05-11T21:28:31.113Z,101488.89
2019-05-11T21:30:32.481Z,101498.53
2019-05-11T21:32:33.881Z,101503.19
2019-05-11T21:34:35.302Z,101502.23
2019-05-11T21:36:37.882Z,101505.89
2019-05-11T21:38:39.610Z,101513.60
2019-05-11T21:40:40.974Z,101512.63
2019-05-11T21:42:42.378Z,101524.38
2019-05-11T21:44:43.769Z,101520.42
2019-05-11T21:46:45.170Z,101518.48
2019-05-11T21:48:47.782Z,101519.13
2019-05-11T21:50:49.450Z,101523.20
2019-05-11T21:52:53.805Z,101524.87
2019-05-11T21:54:54.160Z,101529.18
2019-05-11T21:56:57.418Z,101528.97
2019-05-11T21:58:58.857Z,101529.95
2019-05-11T22:01:00.318Z,101522.88
2019-05-11T22:03:02.136Z,101529.40
2019-05-11T22:05:05.100Z,101532.97
2019-05-11T22:07:08.001Z,101533.81
2019-05-11T22:09:09.541Z,101539.25
2019-05-11T22:11:13.960Z,101541.56
2019-05-11T22:13:14.173Z,101552.14
2019-05-11T22:15:15.691Z,101556.23
2019-05-11T22:17:18.249Z,101555.33
2019-05-11T22:19:19.797Z,101555.83
2019-05-11T22:21:21.208Z,101560.55
2019-05-11T22:23:22.575Z,101569.89
2019-05-11T22:25:23.999Z,101573.22
2019-05-11T22:27:27.665Z,101575.78
2019-05-11T22:29:28.754Z,101579.05
2019-05-11T22:31:30.171Z,101582.03
2019-05-11T22:33:31.546Z,101585.55
2019-05-11T22:35:32.928Z,101589.17
2019-05-11T22:37:34.333Z,101590.78
2019-05-11T22:39:37.680Z,101594.11
2019-05-11T22:41:39.673Z,101594.57
2019-05-11T22:43:41.295Z,101592.42
2019-05-11T22:45:43.079Z,101595.24
2019-05-11T22:47:44.474Z,101597.48
2019-05-11T22:49:49.646Z,101597.78
2019-05-11T22:51:49.111Z,101599.84
2019-05-11T22:53:50.700Z,101608.37
2019-05-11T22:55:52.151Z,101608.72
2019-05-11T22:57:53.556Z,101613.95
2019-05-11T22:59:54.915Z,101618.61
2019-05-11T23:01:56.420Z,101622.97
2019-05-11T23:03:58.399Z,101625.70
2019-05-11T23:06:00.092Z,101631.58
2019-05-11T23:08:03.198Z,101638.09
2019-05-11T23:10:05.275Z,101643.12
2019-05-11T23:12:08.885Z,101647.36
2019-05-11T23:14:10.297Z,101652.39
2019-05-11T23:16:11.823Z,101649.75