createdAt,value
2018-02-20T00:00:15.372Z,4.70
2018-02-20T00:01:18.426Z,4.70
2018-02-20T00:02:19.524Z,4.70
2018-02-20T00:03:20.607Z,4.70
2018-02-20T00:04:21.695Z,4.70
2018-02-20T00:05:23.537Z,4.70
2018-02-20T00:06:24.622Z,4.70
2018-02-20T00:07:25.706Z,4.70
2018-02-20T00:08:27.536Z,4.70
2018-02-20T00:09:28.623Z,4.70
2018-02-20T00:10:29.724Z,4.70
2018-02-20T00:11:31.591Z,4.70
2018-02-20T00:12:32.682Z,4.70
2018-02-20T00:13:33.772Z,4.70
2018-02-20T00:14:34.887Z,4.70
2018-02-20T00:15:35.983Z,4.70
2018-02-20T00:16:37.824Z,4.70
2018-02-20T00:17:38.925Z,4.70
2018-02-20T00:18:40.013Z,4.70
2018-02-20T00:19:41.851Z,4.70
2018-02-20T00:20:42.951Z,4.60
2018-02-20T00:21:44.035Z,4.70
2018-02-20T00:22:45.855Z,4.70
2018-02-20T00:23:46.932Z,4.60
2018-02-20T00:24:48.033Z,4.60
2018-02-20T00:25:49.876Z,4.70
2018-02-20T00:26:50.968Z,4.60
2018-02-20T00:27:52.050Z,4.60
2018-02-20T00:28:53.169Z,4.60
2018-02-20T00:29:54.243Z,4.60
2018-02-20T00:30:55.323Z,4.60
2018-02-20T00:31:56.408Z,4.60
2018-02-20T00:32:57.499Z,4.60
2018-02-20T00:33:58.600Z,4.60
2018-02-20T00:34:59.687Z,4.70
2018-02-20T00:36:01.520Z,4.60
2018-02-20T00:37:02.605Z,4.60
2018-02-20T00:38:03.680Z,4.60
2018-02-20T00:39:04.768Z,4.60
2018-02-20T00:40:05.851Z,4.60
2018-02-20T00:41:06.972Z,4.60
2018-02-20T00:42:08.056Z,4.60
2018-02-20T00:43:09.223Z,4.60
2018-02-20T00:44:10.344Z,4.50
2018-02-20T00:45:11.421Z,4.60
2018-02-20T00:46:12.502Z,4.50
2018-02-20T00:47:13.589Z,4.50
2018-02-20T00:48:15.422Z,4.50
2018-02-20T00:49:16.534Z,4.50
2018-02-20T00:50:17.623Z,4.50
2018-02-20T00:51:19.463Z,4.60
2018-02-20T00:52:20.572Z,4.60
2018-02-20T00:53:21.652Z,4.60
2018-02-20T00:54:22.737Z,4.60
2018-02-20T00:55:23.848Z,4.60
2018-02-20T00:56:24.935Z,4.70
2018-02-20T00:57:26.026Z,4.60
2018-02-20T00:58:27.107Z,4.60
2018-02-20T00:59:28.196Z,4.60
2018-02-20T01:00:29.307Z,4.60
2018-02-20T01:01:30.392Z,4.60
2018-02-20T01:02:32.220Z,4.60
2018-02-20T01:03:33.320Z,4.60
2018-02-20T01:04:34.395Z,4.60
2018-02-20T01:05:36.255Z,4.60
2018-02-20T01:06:37.359Z,4.60
2018-02-20T01:07:38.450Z,4.60
2018-02-20T01:08:39.556Z,4.60
2018-02-20T01:09:40.659Z,4.60
2018-02-20T01:10:41.787Z,4.60
2018-02-20T01:11:42.883Z,4.60
2018-02-20T01:12:44.699Z,4.60
2018-02-20T01:13:46.552Z,4.60
2018-02-20T01:14:47.640Z,4.60
2018-02-20T01:15:48.740Z,4.60
2018-02-20T01:16:49.818Z,4.60
2018-02-20T01:17:50.904Z,4.60
2018-02-20T01:18:52.002Z,4.60
2018-02-20T01:19:53.836Z,4.60
2018-02-20T01:20:54.949Z,4.60
2018-02-20T01:21:56.055Z,4.60
2018-02-20T01:22:57.152Z,4.60
2018-02-20T01:23:58.245Z,4.60
2018-02-20T01:24:59.336Z,4.60
2018-02-20T01:26:00.428Z,4.60
2018-02-20T01:27:01.505Z,4.60
2018-02-20T01:28:02.591Z,4.60
2018-02-20T01:29:03.703Z,4.60
2018-02-20T01:30:04.795Z,4.60
2018-02-20T01:31:05.910Z,4.60
2018-02-20T01:32:07.744Z,4.60
2018-02-20T01:33:08.840Z,4.60
2018-02-20T01:35:12.420Z,4.60
2018-02-20T01:36:13.551Z,4.60
2018-02-20T01:37:14.743Z,4.60
2018-02-20T01:38:15.992Z,4.60
2018-02-20T01:39:17.203Z,4.70
2018-02-20T01:40:18.342Z,4.70
2018-02-20T01:41:19.457Z,4.50
2018-02-20T01:42:20.551Z,4.50
2018-02-20T01:43:21.647Z,4.70
2018-02-20T01:44:22.771Z,4.70
2018-02-20T01:45:23.839Z,4.60
2018-02-20T01:46:25.664Z,4.60
2018-02-20T01:47:26.768Z,4.60
2018-02-20T01:48:27.864Z,4.60
2018-02-20T01:49:28.969Z,4.60
2018-02-20T01:50:30.048Z,4.70
2018-02-20T01:51:31.148Z,4.70
2018-02-20T01:52:32.984Z,4.70
2018-02-20T01:53:34.086Z,4.70
2018-02-20T01:54:35.193Z,4.70
2018-02-20T01:55:36.287Z,4.70
2018-02-20T01:56:38.127Z,4.70
2018-02-20T01:57:39.220Z,4.60
2018-02-20T01:58:40.318Z,4.60
2018-02-20T01:59:42.151Z,4.60
2018-02-20T02:00:43.727Z,4.60
2018-02-20T02:01:44.822Z,4.60
2018-02-20T02:02:45.915Z,4.60
2018-02-20T02:03:47.004Z,4.60
2018-02-20T02:04:48.102Z,4.60
2018-02-20T02:05:49.201Z,4.60
2018-02-20T02:06:50.307Z,4.60
2018-02-20T02:07:51.416Z,4.60
2018-02-20T02:08:53.260Z,4.60
2018-02-20T02:09:54.361Z,4.60
2018-02-20T02:10:55.452Z,4.60
2018-02-20T02:11:56.553Z,4.60
2018-02-20T02:12:57.644Z,4.50
2018-02-20T02:13:58.733Z,4.50
2018-02-20T02:14:59.840Z,4.50
2018-02-20T02:16:00.954Z,4.50
2018-02-20T02:17:02.039Z,4.50
2018-02-20T02:18:03.135Z,4.60
2018-02-20T02:19:04.215Z,4.50
2018-02-20T02:20:06.056Z,4.60
2018-02-20T02:21:07.154Z,4.50
2018-02-20T02:22:08.252Z,4.70
2018-02-20T02:23:09.356Z,4.60
2018-02-20T02:24:11.187Z,4.60
2018-02-20T02:25:12.276Z,4.60
2018-02-20T02:26:13.379Z,4.60
2018-02-20T02:27:14.472Z,4.60
2018-02-20T02:28:15.557Z,4.60
2018-02-20T02:29:16.659Z,4.60
2018-02-20T02:30:17.754Z,4.60
2018-02-20T02:31:18.859Z,4.60
2018-02-20T02:32:19.949Z,4.60
2018-02-20T02:33:21.045Z,4.60
2018-02-20T02:34:22.137Z,4.60
2018-02-20T02:35:23.236Z,4.60
2018-02-20T02:36:24.335Z,4.50
2018-02-20T02:37:25.448Z,4.50
2018-02-20T02:38:26.564Z,4.50
2018-02-20T02:39:27.672Z,4.50
2018-02-20T02:40:28.756Z,4.50
2018-02-20T02:41:29.852Z,4.50
2018-02-20T02:42:30.958Z,4.50
2018-02-20T02:43:32.060Z,4.50
2018-02-20T02:44:33.156Z,4.50
2018-02-20T02:45:34.268Z,4.50
2018-02-20T02:46:35.359Z,4.50
2018-02-20T02:47:36.475Z,4.40
2018-02-20T02:48:38.320Z,4.40
2018-02-20T02:49:39.423Z,4.40
2018-02-20T02:50:40.516Z,4.40
2018-02-20T02:51:41.624Z,4.40
2018-02-20T02:52:42.716Z,4.40
2018-02-20T02:53:44.558Z,4.40
2018-02-20T02:54:45.661Z,4.40
2018-02-20T02:55:47.492Z,4.40
2018-02-20T02:56:48.588Z,4.40
2018-02-20T02:57:50.437Z,4.40
2018-02-20T02:58:51.525Z,4.40
2018-02-20T02:59:52.614Z,4.40
2018-02-20T03:00:53.726Z,4.40
2018-02-20T03:01:54.827Z,4.40
2018-02-20T03:02:55.960Z,4.40
2018-02-20T03:03:57.044Z,4.40
2018-02-20T03:04:58.136Z,4.40
2018-02-20T03:05:59.208Z,4.40
2018-02-20T03:07:00.327Z,4.40
2018-02-20T03:08:01.428Z,4.40
2018-02-20T03:09:02.531Z,4.40
2018-02-20T03:10:03.633Z,4.40
2018-02-20T03:11:05.451Z,4.40
2018-02-20T03:12:06.552Z,4.40
2018-02-20T03:13:07.658Z,4.40
2018-02-20T03:14:09.474Z,4.40
2018-02-20T03:15:10.577Z,4.40
2018-02-20T03:16:11.664Z,4.40
2018-02-20T03:17:13.504Z,4.40
2018-02-20T03:18:15.347Z,4.40
2018-02-20T03:19:16.452Z,4.30
2018-02-20T03:20:17.546Z,4.40
2018-02-20T03:21:18.660Z,4.40
2018-02-20T03:22:20.498Z,4.40
2018-02-20T03:23:21.580Z,4.30
2018-02-20T03:24:22.667Z,4.40
2018-02-20T03:25:23.775Z,4.30
2018-02-20T03:26:24.855Z,4.30
2018-02-20T03:27:26.685Z,4.30
2018-02-20T03:28:28.547Z,4.30
2018-02-20T03:29:30.386Z,4.30
2018-02-20T03:30:31.474Z,4.30
2018-02-20T03:31:32.592Z,4.40
2018-02-20T03:32:34.424Z,4.30
2018-02-20T03:33:35.512Z,4.30
2018-02-20T03:34:36.618Z,4.30
2018-02-20T03:35:38.454Z,4.30
2018-02-20T03:36:39.549Z,4.30
2018-02-20T03:37:40.673Z,4.30
2018-02-20T03:38:41.756Z,4.30
2018-02-20T03:39:42.836Z,4.30
2018-02-20T03:40:43.939Z,4.30
2018-02-20T03:41:45.028Z,4.30
2018-02-20T03:42:46.891Z,4.30
2018-02-20T03:43:47.964Z,4.30
2018-02-20T03:44:49.072Z,4.30
2018-02-20T03:45:50.159Z,4.30
2018-02-20T03:46:51.253Z,4.30
2018-02-20T03:47:52.344Z,4.30
2018-02-20T03:48:53.461Z,4.30
2018-02-20T03:49:55.304Z,4.20
2018-02-20T03:50:56.414Z,4.20
2018-02-20T03:51:57.508Z,4.20
2018-02-20T03:52:58.649Z,4.20
2018-02-20T03:53:59.737Z,4.20
2018-02-20T03:55:00.855Z,4.30
2018-02-20T03:56:01.956Z,4.20
2018-02-20T03:57:03.048Z,4.20
2018-02-20T03:58:04.151Z,4.20
2018-02-20T03:59:05.239Z,4.20
2018-02-20T04:00:06.327Z,4.20
2018-02-20T04:01:08.176Z,4.20
2018-02-20T04:02:10.023Z,4.20
2018-02-20T04:03:11.115Z,4.20
2018-02-20T04:04:12.203Z,4.20
2018-02-20T04:05:13.297Z,4.20
2018-02-20T04:06:14.414Z,4.20
2018-02-20T04:07:15.508Z,4.20
2018-02-20T04:08:16.603Z,4.20
2018-02-20T04:09:17.688Z,4.20
2018-02-20T04:10:18.771Z,4.20
2018-02-20T04:11:19.851Z,4.30
2018-02-20T04:12:20.928Z,4.20
2018-02-20T04:13:22.021Z,4.20
2018-02-20T04:14:23.095Z,4.20
2018-02-20T04:15:24.180Z,4.30
2018-02-20T04:16:25.277Z,4.20
2018-02-20T04:17:27.112Z,4.30
2018-02-20T04:18:28.200Z,4.20
2018-02-20T04:19:29.309Z,4.20
2018-02-20T04:20:31.163Z,4.20
2018-02-20T04:21:32.263Z,4.20
2018-02-20T04:22:33.368Z,4.20
2018-02-20T04:23:34.456Z,4.20
2018-02-20T04:24:36.283Z,4.30
2018-02-20T04:25:37.413Z,4.20
2018-02-20T04:26:38.496Z,4.20
2018-02-20T04:27:39.588Z,4.20
2018-02-20T04:28:40.711Z,4.20
2018-02-20T04:29:41.972Z,4.00
2018-02-20T04:30:43.281Z,4.10
2018-02-20T04:31:44.384Z,4.20
2018-02-20T04:32:46.260Z,4.30
2018-02-20T04:33:47.348Z,4.30
2018-02-20T04:34:49.172Z,4.30
2018-02-20T04:35:50.256Z,4.30
2018-02-20T04:36:51.360Z,4.30
2018-02-20T04:37:52.474Z,4.30
2018-02-20T04:38:54.299Z,4.30
2018-02-20T04:39:55.375Z,4.30
2018-02-20T04:40:56.443Z,4.30
2018-02-20T04:41:57.561Z,4.30
2018-02-20T04:42:58.679Z,4.30
2018-02-20T04:43:59.874Z,4.40
2018-02-20T04:45:00.948Z,4.40
2018-02-20T04:46:02.043Z,4.40
2018-02-20T04:47:03.904Z,4.40
2018-02-20T04:48:05.738Z,4.40
2018-02-20T04:49:06.818Z,4.30
2018-02-20T04:50:07.896Z,4.40
2018-02-20T04:51:08.963Z,4.40
2018-02-20T04:52:10.051Z,4.40
2018-02-20T04:53:11.150Z,4.40
2018-02-20T04:54:12.312Z,4.40
2018-02-20T04:55:13.484Z,4.30
2018-02-20T04:56:15.305Z,4.30
2018-02-20T04:57:16.387Z,4.30
2018-02-20T04:58:17.471Z,4.30
2018-02-20T04:59:18.560Z,4.30
2018-02-20T05:00:19.683Z,4.30
2018-02-20T05:01:20.806Z,4.30
2018-02-20T05:02:21.884Z,4.30
2018-02-20T05:03:23.008Z,4.30
2018-02-20T05:04:24.800Z,4.30
2018-02-20T05:05:25.880Z,4.30
2018-02-20T05:06:26.955Z,4.30
2018-02-20T05:07:28.092Z,4.40
2018-02-20T05:08:29.177Z,4.40
2018-02-20T05:09:30.258Z,4.40
2018-02-20T05:10:31.409Z,4.40
2018-02-20T05:11:32.528Z,4.60
2018-02-20T05:12:33.630Z,4.40
2018-02-20T05:13:34.706Z,4.50
2018-02-20T05:14:35.794Z,4.60
2018-02-20T05:15:36.900Z,4.50
2018-02-20T05:16:37.983Z,4.50
2018-02-20T05:17:39.056Z,4.50
2018-02-20T05:18:40.143Z,4.50
2018-02-20T05:19:41.226Z,4.50
2018-02-20T05:20:42.336Z,4.50
2018-02-20T05:21:43.438Z,4.50
2018-02-20T05:22:44.515Z,4.50
2018-02-20T05:23:46.333Z,4.50
2018-02-20T05:24:47.436Z,4.50
2018-02-20T05:25:48.516Z,4.60
2018-02-20T05:26:50.339Z,4.40
2018-02-20T05:27:51.504Z,4.40
2018-02-20T05:28:52.620Z,4.30
2018-02-20T05:29:54.464Z,4.30
2018-02-20T05:30:55.535Z,4.30
2018-02-20T05:31:56.597Z,4.40
2018-02-20T05:32:57.668Z,4.40
2018-02-20T05:33:58.739Z,4.40
2018-02-20T05:35:00.564Z,4.40
2018-02-20T05:36:02.379Z,4.40
2018-02-20T05:37:03.443Z,4.40
2018-02-20T05:38:05.257Z,4.40
2018-02-20T05:39:06.341Z,4.40
2018-02-20T05:40:07.415Z,4.40
2018-02-20T05:41:08.499Z,4.40
2018-02-20T05:42:10.095Z,4.40
2018-02-20T05:43:11.195Z,4.40
2018-02-20T05:44:12.272Z,4.30
2018-02-20T05:45:14.689Z,4.30
2018-02-20T05:46:16.679Z,4.30
2018-02-20T05:47:17.739Z,4.30
2018-02-20T05:48:18.818Z,4.30
2018-02-20T05:49:20.577Z,4.30
2018-02-20T05:50:21.644Z,4.30
2018-02-20T05:51:22.732Z,4.30
2018-02-20T05:52:23.814Z,4.40
2018-02-20T05:53:25.625Z,4.40
2018-02-20T05:54:26.703Z,4.40
2018-02-20T05:55:28.515Z,4.40
2018-02-20T05:56:29.584Z,4.40
2018-02-20T05:57:31.404Z,4.40
2018-02-20T05:58:32.495Z,4.40
2018-02-20T05:59:33.651Z,4.40
2018-02-20T06:00:34.727Z,4.50
2018-02-20T06:01:36.547Z,4.50
2018-02-20T06:02:37.636Z,4.50
2018-02-20T06:03:38.707Z,4.50
2018-02-20T06:04:39.796Z,4.50
2018-02-20T06:05:40.884Z,4.50
2018-02-20T06:06:41.966Z,4.50
2018-02-20T06:07:43.054Z,4.50
2018-02-20T06:08:44.144Z,4.50
2018-02-20T06:09:45.213Z,4.50
2018-02-20T06:10:46.320Z,4.50
2018-02-20T06:11:47.404Z,4.50
2018-02-20T06:12:48.472Z,4.50
2018-02-20T06:13:49.571Z,4.50
2018-02-20T06:14:50.644Z,4.50
2018-02-20T06:15:51.716Z,4.50
2018-02-20T06:16:52.826Z,4.50
2018-02-20T06:17:53.907Z,4.50
2018-02-20T06:18:54.987Z,4.50
2018-02-20T06:19:56.082Z,4.50
2018-02-20T06:20:57.156Z,4.50
2018-02-20T06:21:58.241Z,4.50
2018-02-20T06:22:59.336Z,4.50
2018-02-20T06:24:00.423Z,4.50
2018-02-20T06:25:01.496Z,4.50
2018-02-20T06:26:02.577Z,4.50
2018-02-20T06:27:03.636Z,4.50
2018-02-20T06:28:04.695Z,4.50
2018-02-20T06:29:05.787Z,4.50
2018-02-20T06:30:06.856Z,4.40
2018-02-20T06:31:07.942Z,4.40
2018-02-20T06:32:09.246Z,4.30
2018-02-20T06:33:10.313Z,4.30
2018-02-20T06:34:12.153Z,4.40
2018-02-20T06:35:13.228Z,4.40
2018-02-20T06:36:14.324Z,4.40
2018-02-20T06:37:15.406Z,4.40
2018-02-20T06:38:16.469Z,4.40
2018-02-20T06:39:17.551Z,4.50
2018-02-20T06:40:18.660Z,4.50
2018-02-20T06:41:19.753Z,4.50
2018-02-20T06:42:21.650Z,4.50
2018-02-20T06:43:22.713Z,4.50
2018-02-20T06:44:23.783Z,4.50
2018-02-20T06:45:25.596Z,4.50
2018-02-20T06:46:26.676Z,4.50
2018-02-20T06:47:27.753Z,4.50
2018-02-20T06:48:28.822Z,4.50
2018-02-20T06:49:30.646Z,4.50
2018-02-20T06:50:31.726Z,4.50
2018-02-20T06:51:32.788Z,4.50
2018-02-20T06:52:33.865Z,4.60
2018-02-20T06:53:34.940Z,4.60
2018-02-20T06:54:36.022Z,4.60
2018-02-20T06:55:37.863Z,4.60
2018-02-20T06:56:38.927Z,4.60
2018-02-20T06:57:40.783Z,4.50
2018-02-20T06:58:41.883Z,4.50
2018-02-20T06:59:42.967Z,4.50
2018-02-20T07:00:44.028Z,4.50
2018-02-20T07:01:45.114Z,4.50
2018-02-20T07:02:46.222Z,4.40
2018-02-20T07:03:47.280Z,4.40
2018-02-20T07:04:48.383Z,4.30
2018-02-20T07:05:49.454Z,4.20
2018-02-20T07:06:50.535Z,4.20
2018-02-20T07:07:51.618Z,4.10
2018-02-20T07:08:52.684Z,4.10
2018-02-20T07:09:53.780Z,4.00
2018-02-20T07:10:54.851Z,4.00
2018-02-20T07:11:55.923Z,4.00
2018-02-20T07:12:57.743Z,4.00
2018-02-20T07:13:58.825Z,4.00
2018-02-20T07:14:59.895Z,4.00
2018-02-20T07:16:00.999Z,4.00
2018-02-20T07:17:02.072Z,4.00
2018-02-20T07:18:03.132Z,4.00
2018-02-20T07:19:04.211Z,4.10
2018-02-20T07:20:05.326Z,4.10
2018-02-20T07:21:06.409Z,4.20
2018-02-20T07:22:08.236Z,4.20
2018-02-20T07:23:09.366Z,4.20
2018-02-20T07:24:10.440Z,4.30
2018-02-20T07:25:12.264Z,4.30
2018-02-20T07:26:13.347Z,4.30
2018-02-20T07:27:14.412Z,4.30
2018-02-20T07:28:15.528Z,4.30
2018-02-20T07:29:17.361Z,4.40
2018-02-20T07:30:18.439Z,4.40
2018-02-20T07:31:19.503Z,4.50
2018-02-20T07:32:20.613Z,4.50
2018-02-20T07:33:21.679Z,4.50
2018-02-20T07:34:22.736Z,4.50
2018-02-20T07:35:23.848Z,4.60
2018-02-20T07:36:24.936Z,4.60
2018-02-20T07:37:26.033Z,4.60
2018-02-20T07:38:27.110Z,4.60
2018-02-20T07:39:28.199Z,4.70
2018-02-20T07:40:29.295Z,4.70
2018-02-20T07:41:31.112Z,4.70
2018-02-20T07:42:32.963Z,4.70
2018-02-20T07:43:34.057Z,4.70
2018-02-20T07:44:35.868Z,4.70
2018-02-20T07:45:37.696Z,4.70
2018-02-20T07:46:38.772Z,4.70
2018-02-20T07:47:39.860Z,4.50
2018-02-20T07:48:40.919Z,4.70
2018-02-20T07:49:42.007Z,4.70
2018-02-20T07:50:43.084Z,4.80
2018-02-20T07:51:44.903Z,4.80
2018-02-20T07:52:45.959Z,4.80
2018-02-20T07:53:47.049Z,4.80
2018-02-20T07:54:48.152Z,4.80
2018-02-20T07:55:49.245Z,4.80
2018-02-20T07:56:50.323Z,4.70
2018-02-20T07:57:51.410Z,4.70
2018-02-20T07:58:52.511Z,4.70
2018-02-20T07:59:53.729Z,4.80
2018-02-20T08:00:54.827Z,4.80
2018-02-20T08:01:56.720Z,4.80
2018-02-20T08:02:57.803Z,4.80
2018-02-20T08:03:59.609Z,4.80
2018-02-20T08:05:00.717Z,4.80
2018-02-20T08:06:01.791Z,4.80
2018-02-20T08:07:02.887Z,4.80
2018-02-20T08:08:03.956Z,4.80
2018-02-20T08:09:05.060Z,4.90
2018-02-20T08:10:06.152Z,4.90
2018-02-20T08:11:07.233Z,4.90
2018-02-20T08:12:08.319Z,4.90
2018-02-20T08:13:10.131Z,4.90
2018-02-20T08:14:11.227Z,4.90
2018-02-20T08:15:12.317Z,4.90
2018-02-20T08:16:13.391Z,4.90
2018-02-20T08:17:14.475Z,4.90
2018-02-20T08:18:15.556Z,4.90
2018-02-20T08:19:16.632Z,4.90
2018-02-20T08:20:17.735Z,4.90
2018-02-20T08:21:18.835Z,4.90
2018-02-20T08:22:19.982Z,4.90
2018-02-20T08:23:21.170Z,5.00
2018-02-20T08:24:22.330Z,5.00
2018-02-20T08:25:23.496Z,5.00
2018-02-20T08:26:24.696Z,5.00
2018-02-20T08:27:26.527Z,5.00
2018-02-20T08:28:27.601Z,5.00
2018-02-20T08:29:28.671Z,5.00
2018-02-20T08:30:29.749Z,5.00
2018-02-20T08:31:30.835Z,5.00
2018-02-20T08:32:31.912Z,5.00
2018-02-20T08:33:33.725Z,5.00
2018-02-20T08:34:34.788Z,5.00
2018-02-20T08:35:36.599Z,5.00
2018-02-20T08:36:37.707Z,5.00
2018-02-20T08:37:38.794Z,5.00
2018-02-20T08:38:40.627Z,5.10
2018-02-20T08:39:41.704Z,5.10
2018-02-20T08:40:42.784Z,5.10
2018-02-20T08:41:43.872Z,5.10
2018-02-20T08:42:44.951Z,5.10
2018-02-20T08:43:46.052Z,5.10
2018-02-20T08:44:47.118Z,5.10
2018-02-20T08:45:48.235Z,5.10
2018-02-20T08:46:49.302Z,5.10
2018-02-20T08:47:51.131Z,5.10
2018-02-20T08:48:52.216Z,5.10
2018-02-20T08:49:53.298Z,5.10
2018-02-20T08:50:54.368Z,5.10
2018-02-20T08:51:55.455Z,5.10
2018-02-20T08:52:56.531Z,5.10
2018-02-20T08:53:57.615Z,5.10
2018-02-20T08:54:58.708Z,5.10
2018-02-20T08:55:59.798Z,5.10
2018-02-20T08:57:00.915Z,5.10
2018-02-20T08:58:02.000Z,5.10
2018-02-20T08:59:03.094Z,5.10
2018-02-20T09:00:04.172Z,5.10
2018-02-20T09:01:05.267Z,5.10
2018-02-20T09:02:06.355Z,5.10
2018-02-20T09:03:07.431Z,5.10
2018-02-20T09:04:08.512Z,5.10
2018-02-20T09:05:09.639Z,5.10
2018-02-20T09:06:10.729Z,5.10
2018-02-20T09:07:11.896Z,5.10
2018-02-20T09:08:12.955Z,5.10
2018-02-20T09:09:14.031Z,5.10
2018-02-20T09:10:15.099Z,5.10
2018-02-20T09:11:16.190Z,5.10
2018-02-20T09:12:17.260Z,5.10
2018-02-20T09:13:19.067Z,5.10
2018-02-20T09:14:20.181Z,5.10
2018-02-20T09:15:21.268Z,5.10
2018-02-20T09:16:22.366Z,5.10
2018-02-20T09:17:24.217Z,5.10
2018-02-20T09:18:25.295Z,5.10
2018-02-20T09:19:27.195Z,5.00
2018-02-20T09:20:28.320Z,5.00
2018-02-20T09:21:29.477Z,5.00
2018-02-20T09:22:31.300Z,5.00
2018-02-20T09:23:33.155Z,5.00
2018-02-20T09:24:34.260Z,5.00
2018-02-20T09:25:35.384Z,5.00
2018-02-20T09:26:36.476Z,5.00
2018-02-20T09:27:37.574Z,5.00
2018-02-20T09:28:38.672Z,5.00
2018-02-20T09:29:39.760Z,5.00
2018-02-20T09:30:40.880Z,5.00
2018-02-20T09:31:42.325Z,5.00
2018-02-20T09:32:43.453Z,5.00
2018-02-20T09:33:44.537Z,5.00
2018-02-20T09:34:45.625Z,5.00
2018-02-20T09:35:46.732Z,5.00
2018-02-20T09:36:47.828Z,5.00
2018-02-20T09:37:48.965Z,5.00
2018-02-20T09:38:50.682Z,5.00
2018-02-20T09:39:51.801Z,5.00
2018-02-20T09:40:52.988Z,5.00
2018-02-20T09:41:54.072Z,5.00
2018-02-20T09:42:55.917Z,5.00
2018-02-20T09:43:57.008Z,5.00
2018-02-20T09:44:58.085Z,5.00
2018-02-20T09:45:59.192Z,5.00
2018-02-20T09:47:00.291Z,5.00
2018-02-20T09:48:01.372Z,4.90
2018-02-20T09:49:02.457Z,5.00
2018-02-20T09:50:03.548Z,5.00
2018-02-20T09:51:04.651Z,5.00
2018-02-20T09:52:05.730Z,5.00
2018-02-20T09:53:06.819Z,5.00
2018-02-20T09:54:07.897Z,5.00
2018-02-20T09:55:08.988Z,5.00
2018-02-20T09:56:10.068Z,5.00
2018-02-20T09:57:11.889Z,5.00
2018-02-20T09:58:12.968Z,5.00
2018-02-20T09:59:14.049Z,5.00
2018-02-20T10:00:15.165Z,5.00
2018-02-20T10:01:16.287Z,5.00
2018-02-20T10:02:18.131Z,5.00
2018-02-20T10:03:19.204Z,5.00
2018-02-20T10:04:20.308Z,5.00
2018-02-20T10:05:21.419Z,5.00
2018-02-20T10:06:23.260Z,5.10
2018-02-20T10:07:24.347Z,5.10
2018-02-20T10:08:25.456Z,5.10
2018-02-20T10:09:26.543Z,5.10
2018-02-20T10:10:27.675Z,5.10
2018-02-20T10:11:29.527Z,5.00
2018-02-20T10:12:31.404Z,5.00
2018-02-20T10:13:32.491Z,5.00
2018-02-20T10:14:33.580Z,5.00
2018-02-20T10:15:34.665Z,5.00
2018-02-20T10:16:36.519Z,5.10
2018-02-20T10:17:38.346Z,5.10
2018-02-20T10:18:39.449Z,5.10
2018-02-20T10:19:40.575Z,5.10
2018-02-20T10:20:41.667Z,5.10
2018-02-20T10:21:42.761Z,5.00
2018-02-20T10:22:43.836Z,5.10
2018-02-20T10:23:45.647Z,5.10
2018-02-20T10:24:46.741Z,5.10
2018-02-20T10:25:47.817Z,5.10
2018-02-20T10:26:48.900Z,5.20
2018-02-20T10:27:49.983Z,5.20
2018-02-20T10:28:51.072Z,5.20
2018-02-20T10:29:52.173Z,5.20
2018-02-20T10:30:53.996Z,5.20
2018-02-20T10:31:55.083Z,5.20
2018-02-20T10:32:56.160Z,5.20
2018-02-20T10:33:57.252Z,5.20
2018-02-20T10:34:58.335Z,5.20
2018-02-20T10:35:59.415Z,5.20
2018-02-20T10:37:00.510Z,5.10
2018-02-20T10:38:01.583Z,5.30
2018-02-20T10:39:02.680Z,5.30
2018-02-20T10:40:04.512Z,5.30
2018-02-20T10:41:05.639Z,5.20
2018-02-20T10:42:06.813Z,5.30
2018-02-20T10:43:07.887Z,5.30
2018-02-20T10:44:08.988Z,5.30
2018-02-20T10:45:10.102Z,5.20
2018-02-20T10:46:11.911Z,5.30
2018-02-20T10:47:13.115Z,5.30
2018-02-20T10:48:14.200Z,5.30
2018-02-20T10:49:15.304Z,5.30
2018-02-20T10:50:16.416Z,5.30
2018-02-20T10:51:18.808Z,5.30
2018-02-20T10:52:19.900Z,5.30
2018-02-20T10:53:21.063Z,5.40
2018-02-20T10:54:22.164Z,5.40
2018-02-20T10:55:23.296Z,5.40
2018-02-20T10:56:24.452Z,5.40
2018-02-20T10:57:25.609Z,5.40
2018-02-20T10:58:26.940Z,5.40
2018-02-20T10:59:28.029Z,5.40
2018-02-20T11:00:29.115Z,5.40
2018-02-20T11:01:30.204Z,5.40
2018-02-20T11:02:32.097Z,5.40
2018-02-20T11:03:33.171Z,5.40
2018-02-20T11:04:35.033Z,5.40
2018-02-20T11:05:36.104Z,5.40
2018-02-20T11:06:38.561Z,5.40
2018-02-20T11:07:39.776Z,5.40
2018-02-20T11:08:42.064Z,5.40
2018-02-20T11:09:43.212Z,5.40
2018-02-20T11:10:44.359Z,5.40
2018-02-20T11:11:45.395Z,5.40
2018-02-20T11:12:47.312Z,5.40
2018-02-20T11:13:48.459Z,5.40
2018-02-20T11:14:49.555Z,5.50
2018-02-20T11:15:50.662Z,5.40
2018-02-20T11:16:51.973Z,5.50
2018-02-20T11:17:53.193Z,5.50
2018-02-20T11:18:54.336Z,5.50
2018-02-20T11:19:55.576Z,5.50
2018-02-20T11:20:56.743Z,5.50
2018-02-20T11:21:58.514Z,5.60
2018-02-20T11:22:59.787Z,5.60
2018-02-20T11:24:00.964Z,5.60
2018-02-20T11:25:02.071Z,5.50
2018-02-20T11:26:03.924Z,5.50
2018-02-20T11:27:05.808Z,5.50
2018-02-20T11:28:06.927Z,5.40
2018-02-20T11:29:08.029Z,5.60
2018-02-20T11:30:09.139Z,5.50
2018-02-20T11:31:11.413Z,5.60
2018-02-20T11:32:12.517Z,5.60
2018-02-20T11:33:13.653Z,5.40
2018-02-20T11:34:15.481Z,5.60
2018-02-20T11:35:16.588Z,5.60
2018-02-20T11:36:18.436Z,5.60
2018-02-20T11:37:19.560Z,5.60
2018-02-20T11:38:20.646Z,5.60
2018-02-20T11:39:21.752Z,5.60
2018-02-20T11:40:22.891Z,5.60
2018-02-20T11:41:23.960Z,5.60
2018-02-20T11:42:25.056Z,5.60
2018-02-20T11:43:26.208Z,5.70
2018-02-20T11:44:27.332Z,5.60
2018-02-20T11:45:28.438Z,5.60
2018-02-20T11:46:29.542Z,5.60
2018-02-20T11:47:30.638Z,5.60
2018-02-20T11:48:32.311Z,5.60
2018-02-20T11:49:33.413Z,5.60
2018-02-20T11:50:34.527Z,5.60
2018-02-20T11:51:35.625Z,5.50
2018-02-20T11:52:36.715Z,5.50
2018-02-20T11:53:37.808Z,5.40
2018-02-20T11:54:38.920Z,5.50
2018-02-20T11:55:40.010Z,5.50
2018-02-20T11:56:41.112Z,5.50
2018-02-20T11:57:42.961Z,5.50
2018-02-20T11:58:44.100Z,5.50
2018-02-20T11:59:45.183Z,5.50
2018-02-20T12:00:46.290Z,5.60
2018-02-20T12:01:47.388Z,5.50
2018-02-20T12:02:48.488Z,5.50
2018-02-20T12:03:49.575Z,5.40
2018-02-20T12:04:50.684Z,5.40
2018-02-20T12:05:52.520Z,5.40
2018-02-20T12:06:53.682Z,5.30
2018-02-20T12:07:54.807Z,5.30
2018-02-20T12:08:55.900Z,5.40
2018-02-20T12:09:57.058Z,5.40
2018-02-20T12:10:58.176Z,5.40
2018-02-20T12:11:59.279Z,5.50
2018-02-20T12:13:00.398Z,5.50
2018-02-20T12:14:01.611Z,5.50
2018-02-20T12:15:03.345Z,5.50
2018-02-20T12:16:04.467Z,5.50
2018-02-20T12:17:05.537Z,5.60
2018-02-20T12:18:07.360Z,5.60
2018-02-20T12:19:08.459Z,5.60
2018-02-20T12:20:09.557Z,5.60
2018-02-20T12:21:10.674Z,5.50
2018-02-20T12:22:12.514Z,5.60
2018-02-20T12:23:13.607Z,5.50
2018-02-20T12:24:14.687Z,5.60
2018-02-20T12:25:16.560Z,5.60
2018-02-20T12:26:17.684Z,5.50
2018-02-20T12:27:18.794Z,5.60
2018-02-20T12:28:19.939Z,5.50
2018-02-20T12:29:21.760Z,5.50
2018-02-20T12:30:22.887Z,5.50
2018-02-20T12:31:24.009Z,5.50
2018-02-20T12:32:25.093Z,5.50
2018-02-20T12:33:27.000Z,5.40
2018-02-20T12:34:28.103Z,5.40
2018-02-20T12:35:29.361Z,5.30
2018-02-20T12:36:30.448Z,5.30
2018-02-20T12:37:31.543Z,5.20
2018-02-20T12:38:32.636Z,5.20
2018-02-20T12:39:33.748Z,5.20
2018-02-20T12:40:34.916Z,5.20
2018-02-20T12:41:36.167Z,5.20
2018-02-20T12:42:38.045Z,5.20
2018-02-20T12:43:39.189Z,5.20
2018-02-20T12:44:40.284Z,5.10
2018-02-20T12:45:41.756Z,5.20
2018-02-20T12:46:43.037Z,5.40
2018-02-20T12:47:45.140Z,5.30
2018-02-20T12:48:46.231Z,5.30
2018-02-20T12:49:47.380Z,5.20
2018-02-20T12:50:48.514Z,5.10
2018-02-20T12:51:50.584Z,5.20
2018-02-20T12:52:51.680Z,5.20
2018-02-20T12:53:52.780Z,5.20
2018-02-20T12:54:54.616Z,5.20
2018-02-20T12:55:55.719Z,5.20
2018-02-20T12:56:56.832Z,5.20
2018-02-20T12:57:57.955Z,5.30
2018-02-20T12:58:59.062Z,5.30
2018-02-20T13:00:00.196Z,5.30
2018-02-20T13:01:01.286Z,5.40
2018-02-20T13:02:02.388Z,5.40
2018-02-20T13:03:03.515Z,5.40
2018-02-20T13:04:04.624Z,5.40
2018-02-20T13:05:05.733Z,5.40
2018-02-20T13:06:06.888Z,5.50
2018-02-20T13:07:08.003Z,5.50
2018-02-20T13:08:09.115Z,5.50
2018-02-20T13:09:10.224Z,5.20
2018-02-20T13:10:11.364Z,5.40
2018-02-20T13:11:12.457Z,5.40
2018-02-20T13:12:14.321Z,5.40
2018-02-20T13:13:15.438Z,5.40
2018-02-20T13:14:16.572Z,5.40
2018-02-20T13:15:17.684Z,5.30
2018-02-20T13:16:18.772Z,5.30
2018-02-20T13:17:19.868Z,5.20
2018-02-20T13:18:20.971Z,5.20
2018-02-20T13:19:22.040Z,5.20
2018-02-20T13:20:23.166Z,5.20
2018-02-20T13:21:25.012Z,5.10
2018-02-20T13:22:27.079Z,5.10
2018-02-20T13:23:28.473Z,5.10
2018-02-20T13:24:29.620Z,5.00
2018-02-20T13:25:30.900Z,5.00
2018-02-20T13:26:32.503Z,5.00
2018-02-20T13:27:33.619Z,5.10
2018-02-20T13:28:34.720Z,5.10
2018-02-20T13:29:35.816Z,5.00
2018-02-20T13:30:37.636Z,5.20
2018-02-20T13:31:38.711Z,5.20
2018-02-20T13:32:40.642Z,5.30
2018-02-20T13:33:41.757Z,5.30
2018-02-20T13:34:42.908Z,5.30
2018-02-20T13:35:47.597Z,5.40