createdAt,value
2023-09-02T00:01:54.760Z,100.00
2023-09-02T00:04:25.283Z,100.00
2023-09-02T00:06:55.829Z,100.00
2023-09-02T00:09:26.339Z,100.00
2023-09-02T00:11:59.609Z,100.00
2023-09-02T00:14:30.109Z,100.00
2023-09-02T00:17:00.714Z,100.00
2023-09-02T00:19:31.351Z,100.00
2023-09-02T00:22:01.923Z,100.00
2023-09-02T00:24:32.403Z,100.00
2023-09-02T00:27:05.500Z,100.00
2023-09-02T00:29:36.036Z,100.00
2023-09-02T00:32:07.026Z,100.00
2023-09-02T00:34:38.149Z,100.00
2023-09-02T00:37:08.811Z,100.00
2023-09-02T00:39:39.342Z,100.00
2023-09-02T00:42:14.409Z,100.00
2023-09-02T00:44:44.994Z,100.00
2023-09-02T00:47:16.153Z,100.00
2023-09-02T00:49:46.767Z,100.00
2023-09-02T00:52:17.336Z,100.00
2023-09-02T00:54:47.920Z,100.00
2023-09-02T00:57:21.260Z,100.00
2023-09-02T00:59:51.829Z,100.00
2023-09-02T01:02:22.710Z,100.00
2023-09-02T01:04:53.643Z,100.00
2023-09-02T01:07:24.621Z,100.00
2023-09-02T01:09:55.180Z,100.00
2023-09-02T01:12:28.545Z,100.00
2023-09-02T01:14:59.867Z,100.00
2023-09-02T01:17:31.797Z,100.00
2023-09-02T01:20:03.917Z,100.00
2023-09-02T01:22:59.611Z,100.00
2023-09-02T01:25:58.707Z,100.00
2023-09-02T01:28:38.101Z,100.00
2023-09-02T01:31:11.716Z,100.00
2023-09-02T01:33:44.222Z,100.00
2023-09-02T01:36:18.574Z,100.00
2023-09-02T01:38:50.215Z,100.00
2023-09-02T01:41:20.975Z,100.00
2023-09-02T01:43:55.006Z,100.00
2023-09-02T01:46:26.290Z,100.00
2023-09-02T01:48:57.112Z,100.00
2023-09-02T01:51:29.158Z,100.00
2023-09-02T01:53:59.999Z,100.00
2023-09-02T01:56:31.438Z,100.00
2023-09-02T01:59:04.621Z,100.00
2023-09-02T02:01:35.664Z,100.00
2023-09-02T02:04:14.596Z,100.00
2023-09-02T02:06:46.819Z,100.00
2023-09-02T02:09:23.972Z,100.00
2023-09-02T02:11:52.725Z,100.00
2023-09-02T02:14:25.846Z,100.00
2023-09-02T02:16:56.453Z,100.00
2023-09-02T02:19:26.995Z,100.00
2023-09-02T02:21:58.930Z,100.00
2023-09-02T02:24:29.951Z,100.00
2023-09-02T02:27:00.831Z,100.00
2023-09-02T02:29:33.999Z,100.00
2023-09-02T02:32:04.728Z,100.00
2023-09-02T02:34:36.046Z,100.00
2023-09-02T02:37:06.537Z,100.00
2023-09-02T02:39:37.878Z,100.00
2023-09-02T02:42:08.636Z,100.00
2023-09-02T02:44:41.825Z,100.00
2023-09-02T02:47:12.401Z,100.00
2023-09-02T02:49:43.105Z,100.00
2023-09-02T02:52:13.650Z,100.00
2023-09-02T02:54:44.534Z,100.00
2023-09-02T02:57:15.081Z,100.00
2023-09-02T02:59:48.521Z,100.00
2023-09-02T03:02:19.190Z,100.00
2023-09-02T03:04:49.938Z,100.00
2023-09-02T03:07:20.831Z,100.00
2023-09-02T03:09:51.554Z,100.00
2023-09-02T03:12:22.119Z,100.00
2023-09-02T03:14:56.378Z,100.00
2023-09-02T03:17:27.039Z,100.00
2023-09-02T03:19:57.654Z,100.00
2023-09-02T03:22:30.055Z,100.00
2023-09-02T03:25:00.687Z,100.00
2023-09-02T03:27:32.705Z,100.00
2023-09-02T03:30:06.000Z,100.00
2023-09-02T03:32:36.804Z,100.00
2023-09-02T03:35:09.237Z,100.00
2023-09-02T03:37:39.994Z,100.00
2023-09-02T03:40:12.277Z,100.00
2023-09-02T03:42:42.890Z,100.00
2023-09-02T03:45:16.208Z,100.00
2023-09-02T03:47:46.928Z,100.00
2023-09-02T03:50:17.553Z,100.00
2023-09-02T03:52:48.333Z,100.00
2023-09-02T03:55:18.992Z,100.00
2023-09-02T03:57:49.625Z,100.00
2023-09-02T04:00:24.553Z,100.00
2023-09-02T04:02:58.920Z,100.00
2023-09-02T04:05:29.529Z,100.00
2023-09-02T04:08:00.013Z,100.00
2023-09-02T04:10:32.321Z,100.00
2023-09-02T04:13:02.920Z,100.00
2023-09-02T04:15:36.587Z,100.00
2023-09-02T04:18:08.018Z,100.00
2023-09-02T04:20:39.676Z,100.00
2023-09-02T04:23:10.260Z,100.00
2023-09-02T04:25:49.020Z,100.00
2023-09-02T04:28:21.350Z,100.00
2023-09-02T04:30:57.985Z,100.00
2023-09-02T04:33:31.666Z,100.00
2023-09-02T04:36:04.975Z,100.00
2023-09-02T04:38:39.355Z,100.00
2023-09-02T04:41:10.499Z,100.00
2023-09-02T04:43:42.574Z,100.00
2023-09-02T04:46:17.277Z,100.00
2023-09-02T04:48:50.224Z,100.00
2023-09-02T04:51:23.686Z,100.00
2023-09-02T04:53:54.514Z,100.00
2023-09-02T04:56:25.539Z,100.00
2023-09-02T04:58:57.126Z,100.00
2023-09-02T05:01:31.889Z,100.00
2023-09-02T05:04:03.626Z,100.00
2023-09-02T05:06:34.377Z,100.00
2023-09-02T05:09:07.691Z,100.00
2023-09-02T05:11:38.227Z,100.00
2023-09-02T05:14:08.927Z,100.00
2023-09-02T05:16:42.043Z,100.00
2023-09-02T05:19:13.290Z,100.00
2023-09-02T05:21:43.988Z,100.00
2023-09-02T05:24:14.572Z,100.00
2023-09-02T05:26:46.279Z,100.00
2023-09-02T05:29:17.736Z,100.00
2023-09-02T05:31:50.939Z,100.00
2023-09-02T05:34:21.559Z,100.00
2023-09-02T05:36:52.097Z,100.00
2023-09-02T05:39:22.620Z,100.00
2023-09-02T05:41:53.144Z,100.00
2023-09-02T05:44:23.702Z,100.00
2023-09-02T05:46:56.813Z,100.00
2023-09-02T05:49:27.470Z,100.00
2023-09-02T05:51:57.924Z,100.00
2023-09-02T05:54:28.492Z,100.00
2023-09-02T05:56:58.966Z,100.00
2023-09-02T05:59:30.665Z,100.00
2023-09-02T06:02:04.084Z,100.00
2023-09-02T06:04:34.639Z,100.00
2023-09-02T06:07:05.154Z,100.00
2023-09-02T06:09:35.650Z,100.00
2023-09-02T06:12:06.521Z,100.00
2023-09-02T06:14:37.246Z,100.00
2023-09-02T06:17:10.430Z,100.00
2023-09-02T06:19:41.003Z,100.00
2023-09-02T06:22:11.472Z,100.00
2023-09-02T06:24:41.968Z,100.00
2023-09-02T06:27:12.453Z,100.00
2023-09-02T06:29:46.855Z,100.00
2023-09-02T06:32:20.004Z,100.00
2023-09-02T06:34:51.392Z,100.00
2023-09-02T06:37:21.970Z,100.00
2023-09-02T06:39:56.520Z,100.00
2023-09-02T06:42:27.676Z,100.00
2023-09-02T06:44:58.202Z,100.00
2023-09-02T06:47:31.348Z,100.00
2023-09-02T06:50:01.953Z,100.00
2023-09-02T06:52:32.496Z,100.00
2023-09-02T06:55:05.066Z,100.00
2023-09-02T06:57:35.570Z,100.00
2023-09-02T07:00:06.482Z,95.65
2023-09-02T07:02:39.675Z,98.14
2023-09-02T07:05:10.722Z,86.36
2023-09-02T07:07:42.339Z,86.17
2023-09-02T07:10:13.948Z,78.65
2023-09-02T07:12:44.476Z,77.12
2023-09-02T07:15:15.101Z,77.52
2023-09-02T07:17:48.346Z,72.23
2023-09-02T07:20:18.896Z,69.00
2023-09-02T07:22:49.396Z,69.45
2023-09-02T07:25:19.992Z,72.77
2023-09-02T07:27:50.509Z,66.59
2023-09-02T07:30:21.313Z,64.71
2023-09-02T07:32:54.472Z,67.16
2023-09-02T07:35:24.998Z,63.01
2023-09-02T07:37:55.533Z,62.49
2023-09-02T07:40:26.322Z,58.33
2023-09-02T07:42:56.861Z,56.03
2023-09-02T07:45:27.476Z,57.01
2023-09-02T07:48:00.701Z,54.38
2023-09-02T07:50:31.417Z,48.91
2023-09-02T07:53:02.002Z,46.82
2023-09-02T07:55:32.505Z,48.22
2023-09-02T07:58:03.197Z,46.67
2023-09-02T08:00:33.863Z,46.20
2023-09-02T08:03:07.904Z,45.77
2023-09-02T08:05:42.169Z,45.59
2023-09-02T08:08:12.684Z,46.81
2023-09-02T08:10:43.336Z,47.72
2023-09-02T08:13:14.435Z,47.77
2023-09-02T08:15:44.986Z,47.87
2023-09-02T08:18:18.234Z,49.14
2023-09-02T08:20:48.742Z,50.88
2023-09-02T08:23:19.532Z,49.66
2023-09-02T08:25:50.243Z,47.79
2023-09-02T08:28:20.753Z,49.16
2023-09-02T08:30:51.727Z,48.98
2023-09-02T08:33:24.868Z,48.11
2023-09-02T08:35:55.362Z,47.13
2023-09-02T08:38:25.924Z,46.31
2023-09-02T08:40:58.625Z,45.71
2023-09-02T08:43:31.333Z,45.43
2023-09-02T08:46:03.766Z,45.02
2023-09-02T08:48:40.156Z,45.03
2023-09-02T08:51:12.807Z,44.25
2023-09-02T08:53:44.533Z,42.84
2023-09-02T08:56:16.023Z,40.95
2023-09-02T08:58:47.018Z,42.50
2023-09-02T09:01:22.044Z,43.36
2023-09-02T09:03:59.232Z,41.12
2023-09-02T09:06:32.555Z,40.86
2023-09-02T09:09:03.850Z,41.13
2023-09-02T09:11:39.039Z,41.14
2023-09-02T09:14:13.655Z,41.14
2023-09-02T09:16:46.872Z,42.17
2023-09-02T09:19:20.580Z,41.61
2023-09-02T09:21:51.273Z,39.83
2023-09-02T09:24:21.809Z,39.99
2023-09-02T09:26:53.417Z,39.70
2023-09-02T09:29:24.514Z,39.33
2023-09-02T09:32:12.733Z,38.69
2023-09-02T09:34:47.438Z,37.95
2023-09-02T09:37:19.074Z,37.04
2023-09-02T09:39:52.905Z,36.96
2023-09-02T09:42:37.741Z,37.74
2023-09-02T09:45:10.325Z,36.84
2023-09-02T09:47:44.031Z,35.22
2023-09-02T09:50:21.816Z,33.91
2023-09-02T09:53:10.903Z,33.07
2023-09-02T09:55:42.013Z,34.37
2023-09-02T09:58:12.726Z,33.32
2023-09-02T10:00:43.257Z,32.58
2023-09-02T10:03:13.894Z,31.14
2023-09-02T10:05:47.350Z,30.84
2023-09-02T10:08:18.022Z,30.54
2023-09-02T10:10:48.559Z,31.65
2023-09-02T10:13:19.912Z,32.36
2023-09-02T10:15:51.861Z,31.93
2023-09-02T10:18:24.747Z,32.28
2023-09-02T10:20:58.584Z,31.70
2023-09-02T10:23:29.271Z,33.62
2023-09-02T10:26:09.052Z,32.39
2023-09-02T10:28:42.169Z,31.55
2023-09-02T10:31:18.821Z,30.97
2023-09-02T10:33:53.645Z,30.33
2023-09-02T10:36:30.816Z,30.11
2023-09-02T10:39:06.682Z,29.15
2023-09-02T10:41:38.197Z,29.65
2023-09-02T10:44:09.663Z,28.60
2023-09-02T10:46:41.751Z,28.76
2023-09-02T10:49:12.416Z,28.62
2023-09-02T10:51:46.575Z,29.72
2023-09-02T10:54:17.122Z,30.87
2023-09-02T10:56:47.622Z,31.78
2023-09-02T10:59:32.962Z,34.71
2023-09-02T11:02:03.620Z,35.12
2023-09-02T11:05:01.412Z,34.22
2023-09-02T11:07:35.326Z,33.46
2023-09-02T11:10:06.821Z,34.42
2023-09-02T11:12:37.708Z,34.84
2023-09-02T11:15:19.988Z,35.16
2023-09-02T11:17:50.682Z,35.62
2023-09-02T11:20:25.188Z,34.75
2023-09-02T11:23:01.013Z,34.92
2023-09-02T11:25:42.883Z,35.54
2023-09-02T11:28:29.868Z,34.03
2023-09-02T11:31:11.941Z,34.98
2023-09-02T11:33:43.825Z,34.17
2023-09-02T11:36:16.591Z,33.47
2023-09-02T11:38:49.791Z,32.95
2023-09-02T11:41:29.377Z,32.07
2023-09-02T11:43:59.913Z,32.01
2023-09-02T11:46:30.468Z,31.99
2023-09-02T11:49:01.053Z,29.96
2023-09-02T11:51:31.710Z,28.36
2023-09-02T11:54:05.882Z,28.83
2023-09-02T11:56:37.748Z,28.28
2023-09-02T11:59:08.309Z,29.48
2023-09-02T12:01:38.830Z,29.42
2023-09-02T12:04:09.557Z,28.85
2023-09-02T12:06:40.079Z,28.17
2023-09-02T12:09:13.241Z,27.36
2023-09-02T12:11:44.427Z,26.80
2023-09-02T12:14:15.039Z,27.26
2023-09-02T12:16:45.620Z,26.63
2023-09-02T12:19:16.830Z,25.85
2023-09-02T12:21:47.445Z,26.26
2023-09-02T12:24:21.247Z,28.07
2023-09-02T12:26:52.682Z,28.43
2023-09-02T12:29:24.809Z,29.46
2023-09-02T12:31:56.270Z,29.37
2023-09-02T12:34:27.282Z,30.76
2023-09-02T12:36:57.756Z,31.74
2023-09-02T12:39:31.738Z,33.62
2023-09-02T12:42:02.278Z,35.39
2023-09-02T12:44:32.781Z,36.41
2023-09-02T12:47:04.008Z,36.10
2023-09-02T12:49:35.476Z,36.29
2023-09-02T12:52:06.236Z,36.41
2023-09-02T12:54:39.339Z,36.50
2023-09-02T12:57:09.826Z,37.77
2023-09-02T12:59:40.385Z,37.56
2023-09-02T13:02:10.995Z,37.59
2023-09-02T13:04:41.551Z,37.05
2023-09-02T13:07:12.278Z,36.45
2023-09-02T13:09:45.362Z,34.87
2023-09-02T13:12:16.462Z,32.60
2023-09-02T13:14:47.230Z,32.07
2023-09-02T13:17:19.209Z,30.65
2023-09-02T13:19:50.099Z,28.91
2023-09-02T13:22:20.765Z,29.64
2023-09-02T13:24:55.687Z,29.03
2023-09-02T13:27:29.427Z,28.15
2023-09-02T13:30:00.302Z,28.92
2023-09-02T13:32:33.212Z,29.60
2023-09-02T13:35:16.102Z,29.58
2023-09-02T13:37:48.684Z,31.60
2023-09-02T13:40:46.170Z,33.40
2023-09-02T13:43:21.803Z,33.18
2023-09-02T13:45:53.550Z,33.73
2023-09-02T13:48:26.599Z,35.20
2023-09-02T13:50:58.627Z,32.00
2023-09-02T13:53:29.153Z,29.83
2023-09-02T13:56:02.875Z,28.29
2023-09-02T13:58:39.144Z,28.87
2023-09-02T14:01:09.674Z,28.11
2023-09-02T14:03:40.962Z,28.56
2023-09-02T14:06:11.653Z,26.57
2023-09-02T14:08:45.759Z,27.01
2023-09-02T14:11:20.756Z,25.99
2023-09-02T14:13:52.571Z,27.29
2023-09-02T14:16:23.399Z,30.16
2023-09-02T14:18:54.081Z,32.77
2023-09-02T14:21:24.529Z,32.48
2023-09-02T14:23:55.039Z,31.45
2023-09-02T14:26:31.314Z,32.10
2023-09-02T14:29:01.970Z,33.48
2023-09-02T14:31:33.256Z,33.44
2023-09-02T14:34:03.737Z,32.58
2023-09-02T14:36:34.271Z,33.04
2023-09-02T14:39:04.820Z,33.43
2023-09-02T14:41:37.921Z,33.20
2023-09-02T14:44:08.465Z,34.53
2023-09-02T14:46:39.094Z,35.74
2023-09-02T14:49:09.672Z,38.29
2023-09-02T14:51:40.157Z,37.66
2023-09-02T14:54:10.888Z,35.97
2023-09-02T14:56:47.013Z,33.17
2023-09-02T14:59:21.787Z,32.31
2023-09-02T15:01:53.422Z,30.88
2023-09-02T15:04:24.662Z,29.84
2023-09-02T15:06:55.604Z,30.66
2023-09-02T15:09:32.074Z,30.82
2023-09-02T15:12:05.701Z,30.28
2023-09-02T15:14:37.992Z,28.95
2023-09-02T15:17:08.767Z,30.07
2023-09-02T15:19:39.405Z,30.57
2023-09-02T15:22:09.922Z,32.30
2023-09-02T15:24:40.485Z,32.68
2023-09-02T15:27:14.172Z,34.12
2023-09-02T15:29:46.233Z,34.60
2023-09-02T15:32:16.703Z,34.24
2023-09-02T15:34:51.025Z,35.36
2023-09-02T15:37:24.973Z,36.52
2023-09-02T15:40:01.815Z,38.00
2023-09-02T15:42:37.038Z,41.51
2023-09-02T15:45:08.113Z,41.42
2023-09-02T15:47:40.070Z,41.44
2023-09-02T15:50:11.615Z,41.68
2023-09-02T15:52:42.139Z,43.19
2023-09-02T15:55:12.957Z,40.19
2023-09-02T15:57:46.104Z,36.81
2023-09-02T16:00:17.148Z,36.41
2023-09-02T16:02:47.754Z,35.91
2023-09-02T16:05:18.781Z,36.13
2023-09-02T16:07:51.305Z,37.38
2023-09-02T16:10:22.170Z,36.99
2023-09-02T16:12:55.247Z,37.92
2023-09-02T16:15:26.797Z,40.61
2023-09-02T16:17:57.423Z,40.46
2023-09-02T16:20:28.016Z,42.05
2023-09-02T16:22:58.506Z,42.55
2023-09-02T16:25:29.038Z,43.11
2023-09-02T16:28:02.125Z,43.78
2023-09-02T16:30:32.720Z,41.90
2023-09-02T16:33:04.695Z,40.48
2023-09-02T16:35:36.517Z,39.78
2023-09-02T16:38:07.034Z,39.31
2023-09-02T16:40:37.621Z,39.43
2023-09-02T16:43:10.947Z,39.12
2023-09-02T16:45:42.832Z,40.85
2023-09-02T16:48:16.777Z,41.15
2023-09-02T16:50:50.441Z,40.68
2023-09-02T16:53:21.549Z,40.25
2023-09-02T16:56:03.502Z,40.09
2023-09-02T16:58:37.876Z,41.13
2023-09-02T17:01:09.562Z,40.27
2023-09-02T17:03:40.345Z,40.98
2023-09-02T17:06:10.858Z,43.80
2023-09-02T17:08:41.489Z,45.84
2023-09-02T17:11:12.023Z,46.32
2023-09-02T17:13:45.136Z,48.26
2023-09-02T17:16:16.014Z,50.67
2023-09-02T17:18:46.802Z,53.00
2023-09-02T17:21:18.799Z,56.96
2023-09-02T17:23:49.403Z,59.91
2023-09-02T17:26:20.066Z,62.27
2023-09-02T17:28:53.296Z,63.90
2023-09-02T17:31:23.970Z,66.72
2023-09-02T17:33:54.511Z,66.77
2023-09-02T17:36:25.260Z,70.89
2023-09-02T17:38:55.814Z,74.82
2023-09-02T17:41:26.470Z,78.30
2023-09-02T17:43:59.538Z,80.59
2023-09-02T17:46:30.239Z,80.85
2023-09-02T17:49:00.747Z,82.95
2023-09-02T17:51:31.364Z,85.59
2023-09-02T17:54:01.854Z,88.39
2023-09-02T17:56:32.399Z,92.86
2023-09-02T17:59:05.511Z,94.44
2023-09-02T18:01:36.018Z,96.60
2023-09-02T18:04:06.592Z,99.91
2023-09-02T18:06:37.201Z,99.10
2023-09-02T18:09:08.132Z,100.00
2023-09-02T18:11:38.692Z,100.00
2023-09-02T18:14:12.010Z,100.00
2023-09-02T18:16:42.554Z,100.00
2023-09-02T18:19:13.108Z,100.00
2023-09-02T18:21:43.710Z,100.00
2023-09-02T18:24:14.391Z,100.00
2023-09-02T18:26:44.910Z,100.00
2023-09-02T18:29:18.196Z,100.00
2023-09-02T18:31:48.687Z,100.00
2023-09-02T18:34:19.211Z,100.00
2023-09-02T18:36:49.719Z,100.00
2023-09-02T18:39:22.291Z,100.00
2023-09-02T18:41:52.851Z,100.00
2023-09-02T18:44:25.940Z,100.00
2023-09-02T18:46:56.786Z,100.00
2023-09-02T18:49:27.377Z,100.00
2023-09-02T18:51:57.962Z,100.00
2023-09-02T18:54:28.667Z,100.00
2023-09-02T18:56:59.308Z,100.00
2023-09-02T18:59:32.483Z,100.00
2023-09-02T19:02:03.049Z,100.00
2023-09-02T19:04:33.633Z,100.00
2023-09-02T19:07:04.138Z,100.00
2023-09-02T19:09:35.233Z,100.00
2023-09-02T19:12:05.907Z,100.00
2023-09-02T19:14:39.157Z,100.00
2023-09-02T19:17:09.757Z,100.00
2023-09-02T19:19:40.335Z,100.00
2023-09-02T19:22:10.921Z,100.00
2023-09-02T19:24:41.646Z,100.00
2023-09-02T19:27:12.317Z,100.00
2023-09-02T19:29:48.454Z,100.00
2023-09-02T19:32:19.046Z,100.00
2023-09-02T19:34:49.765Z,100.00
2023-09-02T19:37:20.471Z,100.00
2023-09-02T19:39:59.356Z,100.00
2023-09-02T19:42:30.050Z,100.00
2023-09-02T19:45:03.315Z,100.00
2023-09-02T19:47:34.123Z,100.00
2023-09-02T19:50:05.501Z,100.00
2023-09-02T19:52:36.771Z,100.00
2023-09-02T19:55:08.172Z,100.00
2023-09-02T19:57:38.824Z,100.00
2023-09-02T20:00:13.912Z,100.00
2023-09-02T20:02:45.054Z,100.00
2023-09-02T20:05:15.682Z,100.00
2023-09-02T20:07:46.224Z,100.00
2023-09-02T20:10:17.522Z,100.00
2023-09-02T20:12:49.765Z,100.00
2023-09-02T20:15:22.952Z,100.00
2023-09-02T20:17:53.740Z,100.00
2023-09-02T20:20:25.470Z,100.00
2023-09-02T20:22:56.340Z,100.00
2023-09-02T20:25:26.939Z,100.00
2023-09-02T20:27:57.442Z,100.00
2023-09-02T20:30:30.552Z,100.00
2023-09-02T20:33:01.051Z,100.00
2023-09-02T20:35:31.584Z,100.00
2023-09-02T20:38:02.722Z,100.00
2023-09-02T20:40:38.433Z,100.00
2023-09-02T20:43:10.357Z,100.00
2023-09-02T20:45:47.596Z,100.00
2023-09-02T20:48:18.468Z,100.00
2023-09-02T20:50:49.868Z,100.00
2023-09-02T20:53:20.466Z,100.00
2023-09-02T20:55:50.998Z,100.00
2023-09-02T20:58:22.012Z,100.00
2023-09-02T21:00:55.273Z,100.00
2023-09-02T21:03:26.087Z,100.00
2023-09-02T21:05:56.621Z,100.00
2023-09-02T21:08:27.208Z,100.00
2023-09-02T21:11:09.801Z,100.00
2023-09-02T21:13:41.409Z,100.00
2023-09-02T21:16:19.558Z,100.00
2023-09-02T21:18:50.629Z,100.00
2023-09-02T21:21:23.696Z,100.00
2023-09-02T21:23:56.338Z,100.00
2023-09-02T21:26:27.632Z,100.00
2023-09-02T21:28:58.400Z,100.00
2023-09-02T21:31:32.081Z,100.00
2023-09-02T21:34:02.792Z,100.00
2023-09-02T21:36:33.778Z,100.00
2023-09-02T21:39:04.659Z,100.00
2023-09-02T21:41:35.402Z,100.00
2023-09-02T21:44:06.179Z,100.00
2023-09-02T21:46:40.129Z,100.00
2023-09-02T21:49:10.929Z,100.00
2023-09-02T21:51:41.674Z,100.00
2023-09-02T21:54:12.970Z,100.00
2023-09-02T21:56:43.725Z,100.00
2023-09-02T21:59:15.306Z,100.00
2023-09-02T22:01:48.885Z,100.00
2023-09-02T22:04:19.894Z,100.00
2023-09-02T22:06:50.713Z,100.00
2023-09-02T22:09:22.250Z,100.00
2023-09-02T22:11:52.996Z,100.00
2023-09-02T22:14:23.718Z,100.00
2023-09-02T22:16:56.939Z,100.00
2023-09-02T22:19:27.438Z,100.00
2023-09-02T22:21:59.697Z,100.00
2023-09-02T22:24:30.396Z,100.00
2023-09-02T22:27:01.271Z,100.00
2023-09-02T22:29:31.853Z,100.00
2023-09-02T22:32:04.946Z,100.00
2023-09-02T22:34:35.477Z,100.00
2023-09-02T22:37:06.028Z,100.00
2023-09-02T22:39:36.528Z,100.00
2023-09-02T22:42:07.214Z,100.00
2023-09-02T22:44:37.710Z,100.00
2023-09-02T22:47:10.890Z,100.00
2023-09-02T22:49:41.448Z,100.00
2023-09-02T22:52:11.974Z,100.00
2023-09-02T22:54:42.589Z,100.00
2023-09-02T22:57:13.159Z,100.00
2023-09-02T22:59:44.284Z,100.00
2023-09-02T23:02:18.144Z,100.00
2023-09-02T23:04:51.747Z,100.00
2023-09-02T23:07:23.843Z,100.00
2023-09-02T23:09:54.371Z,100.00
2023-09-02T23:12:25.074Z,100.00
2023-09-02T23:14:55.877Z,100.00
2023-09-02T23:17:29.110Z,100.00
2023-09-02T23:20:01.672Z,100.00
2023-09-02T23:22:32.666Z,100.00
2023-09-02T23:25:03.947Z,100.00
2023-09-02T23:27:34.606Z,100.00
2023-09-02T23:30:06.442Z,100.00
2023-09-02T23:32:40.293Z,100.00
2023-09-02T23:35:11.601Z,100.00
2023-09-02T23:37:42.097Z,100.00
2023-09-02T23:40:16.521Z,100.00
2023-09-02T23:42:47.289Z,100.00
2023-09-02T23:45:17.953Z,100.00
2023-09-02T23:47:51.205Z,100.00
2023-09-02T23:50:21.853Z,100.00
2023-09-02T23:52:52.488Z,100.00
2023-09-02T23:55:23.102Z,100.00
2023-09-02T23:57:55.844Z,100.00
