createdAt,value
2019-04-23T00:02:13.524Z,100.00
2019-04-23T00:04:35.396Z,100.00
2019-04-23T00:07:26.488Z,100.00
2019-04-23T00:09:46.792Z,100.00
2019-04-23T00:12:20.568Z,100.00
2019-04-23T00:15:03.345Z,100.00
2019-04-23T00:17:22.609Z,100.00
2019-04-23T00:19:55.679Z,100.00
2019-04-23T00:22:43.495Z,100.00
2019-04-23T00:25:43.889Z,100.00
2019-04-23T00:28:09.512Z,100.00
2019-04-23T00:30:50.017Z,100.00
2019-04-23T00:33:05.823Z,100.00
2019-04-23T00:35:34.051Z,100.00
2019-04-23T00:38:14.114Z,100.00
2019-04-23T00:40:40.828Z,100.00
2019-04-23T00:43:09.054Z,100.00
2019-04-23T00:48:15.648Z,100.00
2019-04-23T00:50:56.224Z,100.00
2019-04-23T00:53:17.382Z,100.00
2019-04-23T00:55:47.591Z,100.00
2019-04-23T00:58:25.015Z,100.00
2019-04-23T01:00:53.977Z,100.00
2019-04-23T01:03:21.509Z,100.00
2019-04-23T01:05:52.701Z,100.00
2019-04-23T01:08:25.011Z,100.00
2019-04-23T01:11:13.339Z,100.00
2019-04-23T01:13:31.893Z,100.00
2019-04-23T01:18:48.277Z,100.00
2019-04-23T01:20:53.993Z,100.00
2019-04-23T01:23:43.747Z,100.00
2019-04-23T01:26:32.975Z,100.00
2019-04-23T01:29:06.958Z,100.00
2019-04-23T01:31:39.494Z,100.00
2019-04-23T01:34:15.313Z,100.00
2019-04-23T01:36:37.713Z,100.00
2019-04-23T01:39:14.347Z,100.00
2019-04-23T01:41:47.818Z,100.00
2019-04-23T01:44:18.169Z,100.00
2019-04-23T01:46:49.196Z,100.00
2019-04-23T01:49:20.722Z,100.00
2019-04-23T01:51:55.764Z,100.00
2019-04-23T01:54:17.745Z,100.00
2019-04-23T01:56:47.203Z,100.00
2019-04-23T01:59:24.716Z,100.00
2019-04-23T02:07:04.435Z,100.00
2019-04-23T02:09:36.434Z,100.00
2019-04-23T02:12:07.137Z,100.00
2019-04-23T02:14:34.901Z,100.00
2019-04-23T02:17:00.074Z,100.00
2019-04-23T02:19:43.299Z,100.00
2019-04-23T02:22:21.686Z,100.00
2019-04-23T02:24:47.505Z,100.00
2019-04-23T02:27:13.341Z,100.00
2019-04-23T02:32:22.177Z,100.00
2019-04-23T02:34:58.105Z,100.00
2019-04-23T02:37:40.772Z,100.00
2019-04-23T02:42:40.786Z,100.00
2019-04-23T02:44:53.853Z,100.00
2019-04-23T02:47:32.561Z,100.00
2019-04-23T02:50:29.061Z,100.00
2019-04-23T02:52:37.088Z,100.00
2019-04-23T02:55:08.769Z,100.00
2019-04-23T02:57:38.882Z,100.00
2019-04-23T03:02:43.643Z,100.00
2019-04-23T03:05:11.668Z,100.00
2019-04-23T03:15:32.962Z,100.00
2019-04-23T03:18:21.136Z,100.00
2019-04-23T03:25:56.921Z,100.00
2019-04-23T03:28:37.869Z,100.00
2019-04-23T03:32:48.607Z,100.00
2019-04-23T03:46:16.200Z,100.00
2019-04-23T03:48:51.199Z,100.00
2019-04-23T03:51:09.629Z,100.00
2019-04-23T04:01:23.602Z,100.00
2019-04-23T04:06:37.985Z,100.00
2019-04-23T04:09:02.425Z,100.00
2019-04-23T04:11:21.991Z,100.00
2019-04-23T04:14:10.242Z,100.00
2019-04-23T04:16:28.266Z,100.00
2019-04-23T04:24:21.782Z,100.00
2019-04-23T04:29:21.632Z,100.00
2019-04-23T04:36:45.304Z,100.00
2019-04-23T04:39:03.083Z,100.00
2019-04-23T04:41:54.860Z,100.00
2019-04-23T04:44:30.953Z,100.00
2019-04-23T04:46:47.814Z,100.00
2019-04-23T04:49:23.785Z,100.00
2019-04-23T04:54:13.923Z,100.00
2019-04-23T04:56:58.176Z,100.00
2019-04-23T04:59:25.908Z,100.00
2019-04-23T05:01:58.533Z,100.00
2019-04-23T05:04:30.800Z,100.00
2019-04-23T05:07:04.447Z,100.00
2019-04-23T05:09:29.394Z,100.00
2019-04-23T05:12:01.520Z,100.00
2019-04-23T05:16:58.729Z,100.00
2019-04-23T05:22:05.330Z,100.00
2019-04-23T05:24:35.144Z,100.00
2019-04-23T05:29:31.280Z,100.00
2019-04-23T05:31:58.118Z,100.00
2019-04-23T05:34:36.169Z,100.00
2019-04-23T05:37:06.329Z,100.00
2019-04-23T05:42:04.392Z,100.00
2019-04-23T05:44:46.230Z,100.00
2019-04-23T05:47:18.276Z,100.00
2019-04-23T05:49:47.501Z,100.00
2019-04-23T05:52:29.741Z,100.00
2019-04-23T05:54:52.762Z,100.00
2019-04-23T05:57:14.001Z,100.00
2019-04-23T05:59:48.231Z,100.00
2019-04-23T06:02:17.744Z,100.00
2019-04-23T06:04:49.859Z,100.00
2019-04-23T06:07:28.930Z,100.00
2019-04-23T06:09:55.798Z,100.00
2019-04-23T06:12:21.937Z,100.00
2019-04-23T06:17:25.431Z,100.00
2019-04-23T06:20:02.875Z,100.00
2019-04-23T06:22:35.324Z,100.00
2019-04-23T06:25:30.811Z,100.00
2019-04-23T06:27:32.056Z,100.00
2019-04-23T06:30:00.872Z,100.00
2019-04-23T06:32:55.157Z,100.00
2019-04-23T06:35:08.716Z,100.00
2019-04-23T06:40:08.739Z,100.00
2019-04-23T06:42:56.314Z,100.00
2019-04-23T06:45:22.126Z,100.00
2019-04-23T06:47:54.038Z,100.00
2019-04-23T06:50:27.148Z,100.00
2019-04-23T06:52:57.429Z,100.00
2019-04-23T06:55:34.184Z,100.00
2019-04-23T06:58:08.381Z,100.00
2019-04-23T07:00:41.219Z,100.00
2019-04-23T07:03:15.055Z,100.00
2019-04-23T07:06:13.834Z,100.00
2019-04-23T07:08:48.526Z,100.00
2019-04-23T07:11:08.321Z,100.00
2019-04-23T07:13:50.759Z,100.00
2019-04-23T07:16:03.408Z,100.00
2019-04-23T07:18:38.030Z,100.00
2019-04-23T07:21:13.274Z,100.00
2019-04-23T07:23:46.800Z,100.00
2019-04-23T07:26:27.375Z,100.00
2019-04-23T07:28:50.207Z,100.00
2019-04-23T07:31:20.550Z,100.00
2019-04-23T07:33:52.799Z,100.00
2019-04-23T07:36:23.940Z,100.00
2019-04-23T07:39:17.536Z,100.00
2019-04-23T07:41:41.162Z,89.74
2019-04-23T07:46:52.777Z,90.36
2019-04-23T07:49:17.154Z,83.75
2019-04-23T07:51:46.777Z,85.38
2019-04-23T07:54:22.496Z,90.76
2019-04-23T07:56:54.018Z,87.01
2019-04-23T07:59:27.765Z,83.25
2019-04-23T08:04:33.549Z,85.35
2019-04-23T08:06:56.044Z,79.67
2019-04-23T08:09:28.192Z,79.47
2019-04-23T08:11:56.263Z,82.46
2019-04-23T08:14:33.223Z,74.03
2019-04-23T08:16:58.234Z,74.18
2019-04-23T08:19:33.426Z,63.62
2019-04-23T08:22:18.272Z,47.41
2019-04-23T08:25:03.556Z,44.07
2019-04-23T08:27:24.170Z,43.23
2019-04-23T08:29:55.421Z,39.86
2019-04-23T08:35:04.441Z,37.60
2019-04-23T08:37:47.907Z,42.95
2019-04-23T08:40:01.476Z,40.54
2019-04-23T08:50:46.478Z,30.47
2019-04-23T08:53:29.721Z,28.68
2019-04-23T08:56:02.002Z,28.46
2019-04-23T08:58:29.227Z,26.12
2019-04-23T09:06:00.750Z,31.25
2019-04-23T09:11:04.770Z,30.24
2019-04-23T09:16:05.271Z,27.05
2019-04-23T09:18:42.340Z,22.85
2019-04-23T09:21:05.441Z,22.09
2019-04-23T09:23:39.208Z,25.28
2019-04-23T09:26:03.848Z,30.23
2019-04-23T09:28:44.801Z,28.98
2019-04-23T09:31:55.131Z,30.61
2019-04-23T09:34:00.257Z,32.38
2019-04-23T09:36:43.519Z,37.24
2019-04-23T09:39:12.878Z,39.06
2019-04-23T09:41:38.202Z,39.88
2019-04-23T09:44:51.072Z,37.29
2019-04-23T09:47:08.453Z,38.19
2019-04-23T09:49:39.412Z,35.45
2019-04-23T09:52:13.293Z,35.97
2019-04-23T09:55:02.120Z,37.28
2019-04-23T09:57:04.606Z,34.92
2019-04-23T09:59:47.343Z,32.73
2019-04-23T10:02:08.405Z,28.89
2019-04-23T10:04:31.913Z,23.04
2019-04-23T10:07:01.691Z,21.61
2019-04-23T10:09:20.815Z,19.62
2019-04-23T10:11:51.126Z,19.13
2019-04-23T10:14:20.950Z,22.84
2019-04-23T10:16:51.664Z,19.75
2019-04-23T10:19:22.561Z,18.69
2019-04-23T10:21:53.398Z,19.80
2019-04-23T10:24:23.473Z,17.78
2019-04-23T10:26:53.022Z,17.46
2019-04-23T10:29:25.604Z,19.08
2019-04-23T10:31:55.638Z,18.04
2019-04-23T10:34:25.401Z,19.49
2019-04-23T10:36:55.617Z,17.25
2019-04-23T10:39:30.315Z,18.17
2019-04-23T10:41:57.644Z,18.49
2019-04-23T10:44:40.708Z,17.21
2019-04-23T10:48:03.091Z,19.73
2019-04-23T10:50:35.841Z,23.69
2019-04-23T10:53:10.230Z,22.97
2019-04-23T10:55:41.070Z,19.79
2019-04-23T10:58:08.308Z,19.93
2019-04-23T11:00:39.203Z,21.02
2019-04-23T11:03:26.658Z,22.12
2019-04-23T11:05:53.939Z,22.13
2019-04-23T11:08:15.566Z,22.55
2019-04-23T11:10:44.347Z,22.36
2019-04-23T11:13:38.248Z,22.98
2019-04-23T11:16:21.592Z,27.57
2019-04-23T11:18:39.951Z,27.30
2019-04-23T11:21:00.576Z,22.64
2019-04-23T11:23:29.123Z,23.20
2019-04-23T11:26:06.999Z,23.39
2019-04-23T11:28:33.598Z,24.42
2019-04-23T11:31:13.434Z,22.02
2019-04-23T11:33:46.081Z,21.81
2019-04-23T11:41:22.745Z,22.47
2019-04-23T11:43:50.074Z,22.97
2019-04-23T11:46:34.333Z,23.06
2019-04-23T11:53:58.131Z,22.65
2019-04-23T11:58:59.700Z,23.71
2019-04-23T12:01:42.123Z,24.83
2019-04-23T12:04:24.307Z,21.06
2019-04-23T12:09:40.101Z,22.99
2019-04-23T12:12:11.244Z,22.75
2019-04-23T12:14:35.220Z,23.67
2019-04-23T12:17:08.178Z,22.66
2019-04-23T12:22:15.557Z,21.93
2019-04-23T12:24:58.594Z,21.43
2019-04-23T12:27:08.047Z,24.29
2019-04-23T12:32:45.052Z,22.54
2019-04-23T12:37:41.282Z,24.03
2019-04-23T12:45:25.095Z,24.87
2019-04-23T12:55:23.405Z,25.16
2019-04-23T13:00:25.698Z,25.76
2019-04-23T13:08:00.464Z,26.36
2019-04-23T13:13:11.450Z,27.37
2019-04-23T13:15:34.551Z,27.30
2019-04-23T13:18:03.313Z,26.86
2019-04-23T13:20:36.880Z,26.98
2019-04-23T13:23:16.543Z,26.56
2019-04-23T13:28:21.088Z,26.99
2019-04-23T13:38:32.099Z,26.54
2019-04-23T13:48:24.880Z,26.65
2019-04-23T13:51:07.271Z,26.19
2019-04-23T13:56:09.177Z,26.49
2019-04-23T14:01:22.828Z,25.17
2019-04-23T14:03:45.517Z,26.85
2019-04-23T14:06:29.683Z,25.29
2019-04-23T14:11:26.292Z,26.32
2019-04-23T14:21:28.580Z,27.23
2019-04-23T14:26:35.201Z,26.98
2019-04-23T14:28:52.654Z,27.76
2019-04-23T14:31:23.219Z,27.93
2019-04-23T14:44:10.407Z,27.79
2019-04-23T14:49:22.083Z,26.78
2019-04-23T14:54:34.574Z,27.28
2019-04-23T14:56:58.926Z,26.95
2019-04-23T14:59:13.426Z,26.52
2019-04-23T15:01:55.027Z,27.43
2019-04-23T15:04:36.162Z,27.05
2019-04-23T15:09:35.187Z,27.41
2019-04-23T15:12:11.838Z,27.91
2019-04-23T15:14:46.238Z,27.77
2019-04-23T15:17:06.640Z,28.52
2019-04-23T15:22:20.192Z,28.12
2019-04-23T15:25:03.774Z,28.20
2019-04-23T15:29:49.676Z,28.53
2019-04-23T15:32:34.459Z,28.66
2019-04-23T15:35:08.825Z,28.64
2019-04-23T15:40:11.225Z,27.90
2019-04-23T15:45:09.590Z,28.54
2019-04-23T15:47:45.355Z,28.42
2019-04-23T15:55:12.335Z,29.10
2019-04-23T16:00:13.057Z,28.86
2019-04-23T16:02:21.408Z,29.17
2019-04-23T16:04:51.295Z,29.25
2019-04-23T16:07:38.957Z,28.96
2019-04-23T16:12:56.798Z,29.53
2019-04-23T16:15:27.054Z,29.63
2019-04-23T16:18:22.125Z,29.62
2019-04-23T16:23:21.434Z,29.29
2019-04-23T16:25:50.346Z,29.47
2019-04-23T16:30:49.070Z,30.26
2019-04-23T16:33:20.068Z,30.56
2019-04-23T16:36:05.567Z,31.33
2019-04-23T16:41:09.241Z,32.47
2019-04-23T16:43:38.205Z,32.09
2019-04-23T16:46:07.669Z,32.47
2019-04-23T16:51:22.062Z,32.56
2019-04-23T16:53:37.683Z,31.29
2019-04-23T16:58:54.633Z,33.19
2019-04-23T17:03:55.361Z,33.61
2019-04-23T17:06:15.913Z,33.20
2019-04-23T17:09:05.216Z,34.09
2019-04-23T17:11:17.538Z,33.66
2019-04-23T17:13:54.325Z,33.86
2019-04-23T17:16:28.527Z,34.17
2019-04-23T17:21:38.982Z,33.96
2019-04-23T17:24:08.089Z,34.65
2019-04-23T17:26:28.706Z,34.84
2019-04-23T17:31:35.469Z,35.05
2019-04-23T17:34:09.087Z,35.05
2019-04-23T17:39:18.131Z,35.74
2019-04-23T17:42:01.933Z,35.88
2019-04-23T17:46:52.328Z,37.01
2019-04-23T17:49:33.277Z,37.10
2019-04-23T17:54:45.221Z,38.55
2019-04-23T17:57:15.356Z,38.34
2019-04-23T18:00:08.370Z,39.06
2019-04-23T18:07:43.797Z,40.09
2019-04-23T18:12:39.080Z,41.95
2019-04-23T18:15:02.913Z,42.66
2019-04-23T18:17:34.332Z,43.55
2019-04-23T18:20:14.935Z,44.62
2019-04-23T18:22:47.115Z,46.01
2019-04-23T18:25:30.777Z,45.70
2019-04-23T18:27:52.885Z,45.66
2019-04-23T18:30:25.919Z,46.56
2019-04-23T18:33:31.700Z,48.08
2019-04-23T18:35:29.752Z,53.62
2019-04-23T18:38:05.446Z,66.79
2019-04-23T18:40:53.102Z,56.31
2019-04-23T18:43:20.613Z,55.90
2019-04-23T18:48:21.291Z,77.41
2019-04-23T18:50:55.270Z,82.84
2019-04-23T18:53:29.751Z,91.59
2019-04-23T18:58:23.935Z,90.14
2019-04-23T19:00:56.868Z,96.60
2019-04-23T19:03:42.574Z,96.66
2019-04-23T19:06:15.001Z,96.09
2019-04-23T19:11:13.802Z,99.52
2019-04-23T19:13:44.610Z,98.00
2019-04-23T19:16:16.560Z,100.00
2019-04-23T19:18:52.630Z,100.00
2019-04-23T19:21:38.772Z,100.00
2019-04-23T19:23:50.897Z,100.00
2019-04-23T19:26:49.812Z,100.00
2019-04-23T19:36:52.809Z,100.00
2019-04-23T19:39:22.324Z,100.00
2019-04-23T19:49:21.436Z,100.00
2019-04-23T19:51:51.160Z,100.00
2019-04-23T19:54:26.091Z,100.00
2019-04-23T19:59:23.435Z,100.00
2019-04-23T20:01:58.921Z,100.00
2019-04-23T20:04:25.334Z,100.00
2019-04-23T20:07:12.602Z,100.00
2019-04-23T20:12:01.393Z,100.00
2019-04-23T20:14:34.579Z,100.00
2019-04-23T20:17:17.596Z,100.00
2019-04-23T20:19:43.031Z,100.00
2019-04-23T20:22:06.261Z,100.00
2019-04-23T20:29:56.811Z,100.00
2019-04-23T20:35:05.064Z,100.00
2019-04-23T20:37:07.904Z,100.00
2019-04-23T20:39:50.574Z,100.00
2019-04-23T20:42:18.271Z,100.00
2019-04-23T20:44:53.483Z,100.00
2019-04-23T20:49:48.408Z,100.00
2019-04-23T20:52:30.089Z,100.00
2019-04-23T21:00:03.574Z,100.00
2019-04-23T21:05:09.762Z,100.00
2019-04-23T21:12:58.228Z,100.00
2019-04-23T21:15:21.817Z,100.00
2019-04-23T21:20:26.595Z,100.00
2019-04-23T21:22:59.093Z,100.00
2019-04-23T21:25:22.221Z,100.00
2019-04-23T21:30:49.985Z,100.00
2019-04-23T21:33:11.703Z,100.00
2019-04-23T21:36:12.506Z,100.00
2019-04-23T21:39:04.406Z,100.00
2019-04-23T21:41:30.343Z,100.00
2019-04-23T21:44:52.794Z,100.00
2019-04-23T21:46:28.145Z,100.00
2019-04-23T21:49:09.085Z,100.00
2019-04-23T21:53:55.527Z,100.00
2019-04-23T21:56:31.218Z,100.00
2019-04-23T22:01:36.640Z,100.00
2019-04-23T22:11:58.520Z,100.00
2019-04-23T22:14:10.279Z,100.00
2019-04-23T22:21:50.279Z,100.00
2019-04-23T22:24:10.345Z,100.00
2019-04-23T22:26:49.452Z,100.00
2019-04-23T22:34:22.207Z,100.00
2019-04-23T22:37:04.621Z,100.00
2019-04-23T22:39:25.365Z,100.00
2019-04-23T22:44:30.434Z,100.00
2019-04-23T22:49:41.986Z,100.00
2019-04-23T22:52:08.745Z,100.00
2019-04-23T22:54:35.857Z,100.00
2019-04-23T22:57:05.000Z,100.00
2019-04-23T22:59:47.041Z,100.00
2019-04-23T23:02:14.792Z,100.00
2019-04-23T23:05:04.146Z,100.00
2019-04-23T23:07:24.497Z,100.00
2019-04-23T23:12:26.574Z,100.00
2019-04-23T23:14:54.739Z,100.00
2019-04-23T23:17:27.080Z,100.00
2019-04-23T23:20:05.773Z,100.00
2019-04-23T23:22:27.485Z,100.00
2019-04-23T23:25:04.650Z,100.00
2019-04-23T23:27:31.683Z,100.00
2019-04-23T23:32:30.975Z,100.00
2019-04-23T23:35:24.632Z,100.00
2019-04-23T23:37:34.347Z,100.00
2019-04-23T23:40:14.693Z,100.00
2019-04-23T23:42:43.332Z,100.00
2019-04-23T23:45:19.668Z,100.00
2019-04-23T23:47:37.910Z,100.00
2019-04-23T23:50:19.555Z,100.00
2019-04-23T23:52:48.565Z,100.00
2019-04-23T23:55:16.468Z,100.00
2019-04-23T23:57:51.392Z,100.00
