createdAt,value
2018-07-11T00:01:18.741Z,3.13
2018-07-11T00:03:51.752Z,3.33
2018-07-11T00:06:21.907Z,3.10
2018-07-11T00:08:51.125Z,5.17
2018-07-11T00:11:20.045Z,3.20
2018-07-11T00:13:49.229Z,6.27
2018-07-11T00:16:18.584Z,2.80
2018-07-11T00:18:47.122Z,3.67
2018-07-11T00:21:16.071Z,4.50
2018-07-11T00:23:45.087Z,3.20
2018-07-11T00:26:14.058Z,2.83
2018-07-11T00:28:42.959Z,2.73
2018-07-11T00:31:11.936Z,4.23
2018-07-11T00:33:40.440Z,2.80
2018-07-11T00:36:09.475Z,2.87
2018-07-11T00:38:38.464Z,3.00
2018-07-11T00:41:07.916Z,2.77
2018-07-11T00:43:36.898Z,2.73
2018-07-11T00:46:05.672Z,3.27
2018-07-11T00:48:34.896Z,3.53
2018-07-11T00:51:04.441Z,4.27
2018-07-11T00:53:35.024Z,4.00
2018-07-11T00:56:04.428Z,3.50
2018-07-11T00:58:38.046Z,4.53
2018-07-11T01:01:10.197Z,3.63
2018-07-11T01:03:40.812Z,4.80
2018-07-11T01:06:10.348Z,3.27
2018-07-11T01:08:41.464Z,4.47
2018-07-11T01:11:15.247Z,6.10
2018-07-11T01:13:45.604Z,3.83
2018-07-11T01:16:15.424Z,5.00
2018-07-11T01:18:50.392Z,3.60
2018-07-11T01:21:20.604Z,3.57
2018-07-11T01:23:49.500Z,4.43
2018-07-11T01:26:18.523Z,4.13
2018-07-11T01:28:47.474Z,3.77
2018-07-11T01:31:16.428Z,3.60
2018-07-11T01:33:45.304Z,4.47
2018-07-11T01:36:14.256Z,5.13
2018-07-11T01:38:43.132Z,3.87
2018-07-11T01:41:12.153Z,3.67
2018-07-11T01:43:41.084Z,3.10
2018-07-11T01:46:12.001Z,3.67
2018-07-11T01:48:40.995Z,3.40
2018-07-11T01:51:10.041Z,4.23
2018-07-11T01:53:39.096Z,3.97
2018-07-11T01:56:08.035Z,4.70
2018-07-11T01:58:37.312Z,3.73
2018-07-11T02:01:06.116Z,5.00
2018-07-11T02:03:35.544Z,7.63
2018-07-11T02:06:04.577Z,3.87
2018-07-11T02:08:33.548Z,3.70
2018-07-11T02:11:02.555Z,4.03
2018-07-11T02:13:31.501Z,5.03
2018-07-11T02:16:00.524Z,4.27
2018-07-11T02:18:30.476Z,3.77
2018-07-11T02:20:59.779Z,4.43
2018-07-11T02:23:33.217Z,4.27
2018-07-11T02:26:02.136Z,4.30
2018-07-11T02:28:31.612Z,4.30
2018-07-11T02:31:00.559Z,4.07
2018-07-11T02:33:29.597Z,3.63
2018-07-11T02:35:58.557Z,4.00
2018-07-11T02:38:27.468Z,4.10
2018-07-11T02:40:56.592Z,4.63
2018-07-11T02:43:25.561Z,4.10
2018-07-11T02:45:54.556Z,5.10
2018-07-11T02:48:23.529Z,4.13
2018-07-11T02:50:52.577Z,9.37
2018-07-11T02:53:23.351Z,4.20
2018-07-11T02:55:52.763Z,5.47
2018-07-11T02:58:21.692Z,4.90
2018-07-11T03:00:51.108Z,5.23
2018-07-11T03:03:20.568Z,4.20
2018-07-11T03:05:49.485Z,6.20
2018-07-11T03:08:18.943Z,5.13
2018-07-11T03:10:48.021Z,4.00
2018-07-11T03:13:18.907Z,6.40
2018-07-11T03:15:47.830Z,4.63
2018-07-11T03:18:16.880Z,4.30
2018-07-11T03:20:45.753Z,3.90
2018-07-11T03:23:14.680Z,4.30
2018-07-11T03:25:43.636Z,4.90
2018-07-11T03:28:12.083Z,5.80
2018-07-11T03:30:41.109Z,4.93
2018-07-11T03:33:09.613Z,4.10
2018-07-11T03:35:38.656Z,3.97
2018-07-11T03:38:07.608Z,5.33
2018-07-11T03:40:36.551Z,6.30
2018-07-11T03:43:05.553Z,6.90
2018-07-11T03:45:34.067Z,5.50
2018-07-11T03:48:03.016Z,6.10
2018-07-11T03:50:31.988Z,4.67
2018-07-11T03:53:00.861Z,4.97
2018-07-11T03:55:29.756Z,5.33
2018-07-11T03:57:58.645Z,5.00
2018-07-11T04:00:27.497Z,4.67
2018-07-11T04:02:56.992Z,5.03
2018-07-11T04:05:25.534Z,5.03
2018-07-11T04:07:54.417Z,8.73
2018-07-11T04:10:23.339Z,9.47
2018-07-11T04:12:58.811Z,6.27
2018-07-11T04:15:27.751Z,5.83
2018-07-11T04:17:56.826Z,5.30
2018-07-11T04:20:25.968Z,8.00
2018-07-11T04:22:54.880Z,5.13
2018-07-11T04:25:23.949Z,7.40
2018-07-11T04:27:52.964Z,7.60
2018-07-11T04:30:21.515Z,8.30
2018-07-11T04:32:51.463Z,13.47
2018-07-11T04:35:21.010Z,5.27
2018-07-11T04:37:50.008Z,6.30
2018-07-11T04:40:19.812Z,6.10
2018-07-11T04:42:48.895Z,5.30
2018-07-11T04:45:17.836Z,4.70
2018-07-11T04:47:46.805Z,5.00
2018-07-11T04:50:15.796Z,6.77
2018-07-11T04:52:53.575Z,4.53
2018-07-11T04:55:23.220Z,4.40
2018-07-11T04:57:52.104Z,4.57
2018-07-11T05:00:21.244Z,4.70
2018-07-11T05:02:50.146Z,4.57
2018-07-11T05:05:19.052Z,6.57
2018-07-11T05:07:49.065Z,5.07
2018-07-11T05:10:17.992Z,6.60
2018-07-11T05:12:47.067Z,5.50
2018-07-11T05:15:16.449Z,6.03
2018-07-11T05:17:45.647Z,6.97
2018-07-11T05:20:14.549Z,6.10
2018-07-11T05:22:44.372Z,5.90
2018-07-11T05:25:13.248Z,6.87
2018-07-11T05:27:42.543Z,5.87
2018-07-11T05:30:11.396Z,5.83
2018-07-11T05:32:40.812Z,6.20
2018-07-11T05:35:09.236Z,6.90
2018-07-11T05:37:38.161Z,6.47
2018-07-11T05:40:07.028Z,8.43
2018-07-11T05:42:35.968Z,9.17
2018-07-11T05:45:04.819Z,7.10
2018-07-11T05:47:33.682Z,9.30
2018-07-11T05:50:02.585Z,7.07
2018-07-11T05:52:31.436Z,8.13
2018-07-11T05:55:00.360Z,7.00
2018-07-11T05:57:29.226Z,7.57
2018-07-11T05:59:58.149Z,7.70
2018-07-11T06:02:27.107Z,8.10
2018-07-11T06:04:56.056Z,6.57
2018-07-11T06:07:24.896Z,7.47
2018-07-11T06:09:53.792Z,7.87
2018-07-11T06:12:22.647Z,6.20
2018-07-11T06:14:51.533Z,8.23
2018-07-11T06:17:20.270Z,7.30
2018-07-11T06:19:49.225Z,8.87
2018-07-11T06:22:18.185Z,9.37
2018-07-11T06:24:47.130Z,7.17
2018-07-11T06:27:16.013Z,8.03
2018-07-11T06:29:44.953Z,7.07
2018-07-11T06:32:13.793Z,10.53
2018-07-11T06:34:42.698Z,5.90
2018-07-11T06:37:11.597Z,5.80
2018-07-11T06:39:40.487Z,6.93
2018-07-11T06:42:09.405Z,6.67
2018-07-11T06:44:38.309Z,8.97
2018-07-11T06:47:12.389Z,6.30
2018-07-11T06:49:41.436Z,6.50
2018-07-11T06:52:10.412Z,5.97
2018-07-11T06:54:39.261Z,6.63
2018-07-11T06:57:08.301Z,7.27
2018-07-11T06:59:37.164Z,7.67
2018-07-11T07:02:06.543Z,7.73
2018-07-11T07:04:35.372Z,6.03
2018-07-11T07:07:05.108Z,7.20
2018-07-11T07:09:33.590Z,6.27
2018-07-11T07:12:02.444Z,6.77
2018-07-11T07:14:31.328Z,5.67
2018-07-11T07:17:00.212Z,5.97
2018-07-11T07:19:31.917Z,5.57
2018-07-11T07:22:00.829Z,5.90
2018-07-11T07:24:29.759Z,5.07
2018-07-11T07:26:58.653Z,5.00
2018-07-11T07:29:27.525Z,5.20
2018-07-11T07:31:56.433Z,5.37
2018-07-11T07:34:25.284Z,4.57
2018-07-11T07:36:54.259Z,4.70
2018-07-11T07:39:23.168Z,6.70
2018-07-11T07:41:52.084Z,5.60
2018-07-11T07:44:21.068Z,6.87
2018-07-11T07:46:55.338Z,6.53
2018-07-11T07:49:24.301Z,6.30
2018-07-11T07:51:53.274Z,8.37
2018-07-11T07:54:22.349Z,7.23
2018-07-11T07:56:51.572Z,5.73
2018-07-11T07:59:20.675Z,5.23
2018-07-11T08:01:49.661Z,4.50
2018-07-11T08:04:18.664Z,3.87
2018-07-11T08:06:47.844Z,5.67
2018-07-11T08:09:16.691Z,4.63
2018-07-11T08:11:45.176Z,6.23
2018-07-11T08:14:14.061Z,4.77
2018-07-11T08:16:42.579Z,4.30
2018-07-11T08:19:11.435Z,4.10
2018-07-11T08:21:40.305Z,4.10
2018-07-11T08:24:20.198Z,4.53
2018-07-11T08:27:29.112Z,4.53
2018-07-11T08:30:40.105Z,4.70
2018-07-11T08:37:33.020Z,5.23
2018-07-11T08:43:17.916Z,4.80
2018-07-11T08:48:02.480Z,4.50
2018-07-11T08:52:44.778Z,4.50
2018-07-11T08:55:24.600Z,4.30
2018-07-11T09:00:42.557Z,4.93
2018-07-11T09:03:25.773Z,6.87
2018-07-11T09:06:06.568Z,6.13
2018-07-11T09:09:46.064Z,5.77
2018-07-11T09:12:22.967Z,5.03
2018-07-11T09:15:03.009Z,6.33
2018-07-11T09:28:31.368Z,8.27
2018-07-11T09:31:00.320Z,4.73
2018-07-11T09:33:29.386Z,4.80
2018-07-11T09:35:58.280Z,5.70
2018-07-11T09:38:27.192Z,5.07
2018-07-11T09:40:56.156Z,5.80
2018-07-11T09:43:25.129Z,4.53
2018-07-11T09:45:54.208Z,4.70
2018-07-11T09:48:23.055Z,5.13
2018-07-11T09:50:52.033Z,4.47
2018-07-11T09:53:20.949Z,4.60
2018-07-11T09:55:49.988Z,4.30
2018-07-11T09:58:19.954Z,5.50
2018-07-11T10:00:54.157Z,4.70
2018-07-11T10:03:23.269Z,6.13
2018-07-11T10:05:52.781Z,4.47
2018-07-11T10:08:21.699Z,5.27
2018-07-11T10:10:50.138Z,4.53
2018-07-11T10:13:19.092Z,4.73
2018-07-11T10:15:48.036Z,3.80
2018-07-11T10:18:16.914Z,4.30
2018-07-11T10:20:45.921Z,4.30
2018-07-11T10:23:14.904Z,3.97
2018-07-11T10:25:44.342Z,4.07
2018-07-11T10:28:17.506Z,3.50
2018-07-11T10:30:46.430Z,4.20
2018-07-11T10:33:15.528Z,3.70
2018-07-11T10:35:45.420Z,3.90
2018-07-11T10:38:13.888Z,3.12
2018-07-11T10:40:43.793Z,3.10
2018-07-11T10:43:12.745Z,2.90
2018-07-11T10:45:41.672Z,3.00
2018-07-11T10:48:10.559Z,2.40
2018-07-11T10:50:39.477Z,2.60
2018-07-11T10:53:08.388Z,2.62
2018-07-11T10:55:37.306Z,3.90
2018-07-11T10:58:06.207Z,3.52
2018-07-11T11:00:37.197Z,2.98
2018-07-11T11:03:04.139Z,2.80
2018-07-11T11:05:32.655Z,2.55
2018-07-11T11:08:01.757Z,2.20
2018-07-11T11:10:30.581Z,2.40
2018-07-11T11:13:00.311Z,2.12
2018-07-11T11:15:29.268Z,2.25
2018-07-11T11:17:58.184Z,2.10
2018-07-11T11:20:27.212Z,2.20
2018-07-11T11:22:56.188Z,2.30
2018-07-11T11:25:26.161Z,2.02
2018-07-11T11:27:55.068Z,2.35
2018-07-11T11:30:23.969Z,2.42
2018-07-11T11:32:52.953Z,2.42
2018-07-11T11:35:21.852Z,2.30
2018-07-11T11:37:50.896Z,4.60
2018-07-11T11:40:19.978Z,3.05
2018-07-11T11:42:49.485Z,2.05
2018-07-11T11:45:18.685Z,2.20
2018-07-11T11:47:47.704Z,2.17
2018-07-11T11:50:16.906Z,2.27
2018-07-11T11:52:45.953Z,2.08
2018-07-11T11:55:14.871Z,2.30
2018-07-11T11:57:43.887Z,3.35
2018-07-11T12:00:12.900Z,2.90
2018-07-11T12:02:41.820Z,2.75
2018-07-11T12:05:10.269Z,2.90
2018-07-11T12:07:39.232Z,2.87
2018-07-11T12:10:08.176Z,4.42
2018-07-11T12:12:37.067Z,4.53
2018-07-11T12:15:05.897Z,5.35
2018-07-11T12:17:34.907Z,3.30
2018-07-11T12:20:04.267Z,2.60
2018-07-11T12:22:32.762Z,2.97
2018-07-11T12:25:01.829Z,2.67
2018-07-11T12:27:30.858Z,2.57
2018-07-11T12:29:59.815Z,3.13
2018-07-11T12:32:28.769Z,2.90
2018-07-11T12:34:58.052Z,4.97
2018-07-11T12:37:27.086Z,5.23
2018-07-11T12:39:56.947Z,2.50
2018-07-11T12:55:34.184Z,3.23
2018-07-11T12:58:03.335Z,2.20
2018-07-11T13:00:32.396Z,2.50
2018-07-11T13:03:01.478Z,3.40
2018-07-11T13:05:30.059Z,4.00
2018-07-11T13:07:58.555Z,4.20
2018-07-11T13:10:27.866Z,2.40
2018-07-11T13:12:56.848Z,5.00
2018-07-11T13:15:25.863Z,2.47
2018-07-11T13:17:55.060Z,4.57
2018-07-11T13:20:23.992Z,2.20
2018-07-11T13:22:52.908Z,7.23
2018-07-11T13:25:21.955Z,3.07
2018-07-11T13:27:51.053Z,2.70
2018-07-11T13:30:20.340Z,2.60
2018-07-11T13:32:49.315Z,3.00
2018-07-11T13:35:18.284Z,3.07
2018-07-11T13:37:46.888Z,3.70
2018-07-11T13:40:15.796Z,2.80
2018-07-11T13:42:45.711Z,6.80
2018-07-11T13:45:14.620Z,3.43
2018-07-11T13:47:43.861Z,3.80
2018-07-11T13:50:12.764Z,3.70
2018-07-11T13:52:41.942Z,3.53
2018-07-11T13:55:10.926Z,3.50
2018-07-11T13:57:39.473Z,3.57
2018-07-11T14:00:08.384Z,3.17
2018-07-11T14:02:37.297Z,4.53
2018-07-11T14:05:06.428Z,2.93
2018-07-11T14:07:35.627Z,3.00
2018-07-11T14:10:04.592Z,3.27
2018-07-11T14:12:33.549Z,3.17
2018-07-11T14:15:02.576Z,3.43
2018-07-11T14:17:32.174Z,6.77
2018-07-11T14:20:01.295Z,3.50
2018-07-11T14:22:30.252Z,3.40
2018-07-11T14:24:59.255Z,5.77
2018-07-11T14:27:28.772Z,2.83
2018-07-11T14:29:59.598Z,2.80
2018-07-11T14:32:28.857Z,5.17
2018-07-11T14:34:57.861Z,3.67
2018-07-11T14:37:26.836Z,3.33
2018-07-11T14:39:55.721Z,4.23
2018-07-11T14:42:24.735Z,6.17
2018-07-11T14:44:53.935Z,4.47
2018-07-11T14:47:28.250Z,6.30
2018-07-11T14:49:57.252Z,5.17
2018-07-11T14:52:26.244Z,3.53
2018-07-11T14:54:55.192Z,3.47
2018-07-11T14:57:25.133Z,3.03
2018-07-11T14:59:54.158Z,4.03
2018-07-11T15:02:23.888Z,3.53
2018-07-11T15:04:52.884Z,4.10
2018-07-11T15:07:21.379Z,3.17
2018-07-11T15:09:50.348Z,3.37
2018-07-11T15:12:19.392Z,3.27
2018-07-11T15:14:48.345Z,2.90
2018-07-11T15:17:16.835Z,2.87
2018-07-11T15:19:45.373Z,3.20
2018-07-11T15:22:14.420Z,3.50
2018-07-11T15:24:43.405Z,5.27
2018-07-11T15:27:12.484Z,4.07
2018-07-11T15:29:41.500Z,2.80
2018-07-11T15:32:11.337Z,3.30
2018-07-11T15:34:41.104Z,4.10
2018-07-11T15:37:10.370Z,3.23
2018-07-11T15:39:39.869Z,3.23
2018-07-11T15:42:08.976Z,2.97
2018-07-11T15:44:37.927Z,3.13
2018-07-11T15:47:07.504Z,3.00
2018-07-11T15:49:37.589Z,3.97
2018-07-11T15:52:06.528Z,3.47
2018-07-11T15:54:35.983Z,3.10
2018-07-11T15:57:05.993Z,4.00
2018-07-11T15:59:44.321Z,3.40
2018-07-11T16:02:13.304Z,3.93
2018-07-11T16:04:42.595Z,3.03
2018-07-11T16:07:11.676Z,3.40
2018-07-11T16:09:54.632Z,3.00
2018-07-11T16:12:24.380Z,4.53
2018-07-11T16:14:52.962Z,9.40
2018-07-11T16:17:22.600Z,8.17
2018-07-11T16:19:51.918Z,8.40
2018-07-11T16:22:21.236Z,6.50
2018-07-11T16:24:50.419Z,6.80
2018-07-11T16:27:20.400Z,6.37
2018-07-11T16:29:49.620Z,9.33
2018-07-11T16:32:18.564Z,8.37
2018-07-11T16:34:47.099Z,7.53
2018-07-11T16:37:16.030Z,6.17
2018-07-11T16:39:45.497Z,5.80
2018-07-11T16:42:14.447Z,3.57
2018-07-11T16:44:43.482Z,3.43
2018-07-11T16:47:13.102Z,5.73
2018-07-11T16:49:42.884Z,4.13
2018-07-11T16:52:11.883Z,5.60
2018-07-11T16:54:42.396Z,3.90
2018-07-11T16:57:13.116Z,3.73
2018-07-11T16:59:48.919Z,3.17
2018-07-11T17:02:25.390Z,3.90
2018-07-11T17:04:56.064Z,3.47
2018-07-11T17:07:26.041Z,3.30
2018-07-11T17:09:57.128Z,3.57
2018-07-11T17:12:26.528Z,4.37
2018-07-11T17:14:58.466Z,3.10
2018-07-11T17:17:33.041Z,3.40
2018-07-11T17:20:06.658Z,3.17
2018-07-11T17:22:49.396Z,3.93
2018-07-11T17:25:21.313Z,3.10
2018-07-11T17:28:00.801Z,4.10
2018-07-11T17:30:35.167Z,3.60
2018-07-11T17:33:06.292Z,3.47
2018-07-11T17:35:35.865Z,3.50
2018-07-11T17:38:06.685Z,3.83
2018-07-11T17:40:39.148Z,3.80
2018-07-11T17:43:10.145Z,3.87
2018-07-11T17:45:39.292Z,3.77
2018-07-11T17:49:17.171Z,3.13
2018-07-11T17:51:50.141Z,4.70
2018-07-11T17:54:19.161Z,4.27
2018-07-11T17:56:53.446Z,6.40
2018-07-11T17:59:22.878Z,3.80
2018-07-11T18:01:52.951Z,3.50
2018-07-11T18:04:42.784Z,4.33
2018-07-11T18:07:15.165Z,3.70
2018-07-11T18:09:58.920Z,3.70
2018-07-11T18:12:35.665Z,4.27
2018-07-11T18:16:46.170Z,4.03
2018-07-11T18:19:26.546Z,5.53
2018-07-11T18:22:06.476Z,4.30
2018-07-11T18:24:57.298Z,5.13
2018-07-11T18:29:39.814Z,6.73
2018-07-11T18:32:28.209Z,4.40
2018-07-11T18:35:40.402Z,4.57
2018-07-11T18:38:22.576Z,4.07
2018-07-11T18:41:09.511Z,5.03
2018-07-11T18:43:54.651Z,3.90
2018-07-11T18:46:39.281Z,3.93
2018-07-11T18:49:17.186Z,3.80
2018-07-11T18:51:57.225Z,3.73
2018-07-11T18:54:52.855Z,4.47
2018-07-11T18:57:30.631Z,5.63
2018-07-11T19:00:15.112Z,4.83
2018-07-11T19:03:55.382Z,6.23
2018-07-11T19:06:33.659Z,4.00
2018-07-11T19:09:11.475Z,4.73
2018-07-11T19:12:59.702Z,5.07
2018-07-11T19:15:37.711Z,4.53
2018-07-11T19:18:19.419Z,4.33
2018-07-11T19:21:10.201Z,3.97
2018-07-11T19:23:50.402Z,4.03
2018-07-11T19:26:28.478Z,4.43
2018-07-11T19:29:09.316Z,4.63
2018-07-11T19:32:04.479Z,3.87
2018-07-11T19:34:41.265Z,5.07
2018-07-11T19:37:18.908Z,5.37
2018-07-11T19:40:13.950Z,4.83
2018-07-11T19:44:53.336Z,4.87
2018-07-11T19:48:28.564Z,3.70
2018-07-11T19:51:14.284Z,4.00
2018-07-11T19:53:54.293Z,6.07
2018-07-11T19:56:39.361Z,5.20
2018-07-11T19:59:08.322Z,4.67
2018-07-11T20:01:37.285Z,4.97
2018-07-11T20:04:06.295Z,4.53
2018-07-11T20:06:35.221Z,4.43
2018-07-11T20:09:05.237Z,6.17
2018-07-11T20:11:34.221Z,8.10
2018-07-11T20:14:03.190Z,4.70
2018-07-11T20:16:31.702Z,5.33
2018-07-11T20:19:00.860Z,7.00
2018-07-11T20:21:29.808Z,5.37
2018-07-11T20:23:58.777Z,5.20
2018-07-11T20:26:27.686Z,4.33
2018-07-11T20:28:57.317Z,4.63
2018-07-11T20:31:26.924Z,4.67
2018-07-11T20:33:55.902Z,6.13
2018-07-11T20:36:24.887Z,4.73
2018-07-11T20:38:53.800Z,4.77
2018-07-11T20:41:22.824Z,3.97
2018-07-11T20:43:51.428Z,5.00
2018-07-11T20:46:22.004Z,5.60
2018-07-11T20:48:50.965Z,9.27
2018-07-11T20:51:19.856Z,16.30
2018-07-11T20:53:48.828Z,10.00
2018-07-11T20:56:17.819Z,4.37
2018-07-11T20:58:57.877Z,6.97
2018-07-11T21:01:37.851Z,9.13
2018-07-11T21:07:23.625Z,6.50
2018-07-11T21:10:03.541Z,5.80
2018-07-11T21:12:43.544Z,5.80
2018-07-11T21:15:44.023Z,5.07
2018-07-11T21:19:24.502Z,5.10
2018-07-11T21:21:53.428Z,4.37
2018-07-11T21:24:22.474Z,8.20
2018-07-11T21:26:51.507Z,7.47
2018-07-11T21:29:20.448Z,10.60
2018-07-11T21:31:49.379Z,8.30
2018-07-11T21:34:18.024Z,5.63
2018-07-11T21:36:46.881Z,5.93
2018-07-11T21:39:16.050Z,6.07
2018-07-11T21:41:44.610Z,10.30
2018-07-11T21:44:13.529Z,11.60
2018-07-11T21:46:42.099Z,15.77
2018-07-11T21:49:11.220Z,16.07
2018-07-11T21:51:40.100Z,13.57
2018-07-11T21:54:08.571Z,9.47
2018-07-11T21:56:37.046Z,6.23
2018-07-11T21:59:05.980Z,6.37
2018-07-11T22:01:34.816Z,4.50
2018-07-11T22:04:03.804Z,5.10
2018-07-11T22:06:32.688Z,4.60
2018-07-11T22:09:01.581Z,6.03
2018-07-11T22:11:30.555Z,6.40
2018-07-11T22:13:59.464Z,4.90
2018-07-11T22:16:28.613Z,5.17
2018-07-11T22:18:57.608Z,4.90
2018-07-11T22:21:25.168Z,6.30
2018-07-11T22:23:52.732Z,3.80
2018-07-11T22:26:20.252Z,4.33
2018-07-11T22:28:47.859Z,4.10
2018-07-11T22:31:15.480Z,4.40
2018-07-11T22:33:43.311Z,4.23
2018-07-11T22:36:10.841Z,3.70
2018-07-11T22:38:38.416Z,3.73
2018-07-11T22:41:05.951Z,3.90
2018-07-11T22:43:33.552Z,3.73
2018-07-11T22:46:01.072Z,4.63
2018-07-11T22:48:28.637Z,3.77
2018-07-11T22:50:56.157Z,4.00
2018-07-11T22:53:23.744Z,4.07
2018-07-11T22:55:51.260Z,5.80
2018-07-11T22:58:18.824Z,4.30
2018-07-11T23:00:46.344Z,4.63
2018-07-11T23:03:13.908Z,5.37
2018-07-11T23:05:41.424Z,3.70
2018-07-11T23:08:09.264Z,4.70
2018-07-11T23:10:36.796Z,5.93
2018-07-11T23:13:04.352Z,3.57
2018-07-11T23:15:31.867Z,4.20
2018-07-11T23:17:59.415Z,5.33
2018-07-11T23:20:27.040Z,3.97
2018-07-11T23:22:54.592Z,7.37
2018-07-11T23:25:22.115Z,4.03
2018-07-11T23:27:49.656Z,5.63
2018-07-11T23:30:17.475Z,3.43
2018-07-11T23:32:45.041Z,3.93
2018-07-11T23:35:12.560Z,3.30
2018-07-11T23:37:40.115Z,4.37
2018-07-11T23:40:07.681Z,5.50
2018-07-11T23:42:35.216Z,3.93
2018-07-11T23:45:03.027Z,3.70
2018-07-11T23:47:30.575Z,5.10
2018-07-11T23:49:58.154Z,7.10
2018-07-11T23:52:25.710Z,3.70
2018-07-11T23:54:53.259Z,4.80
2018-07-11T23:57:20.823Z,5.03
2018-07-11T23:59:48.336Z,4.87
