createdAt,value
2023-11-24T00:00:33.798Z,35.83
2023-11-24T00:03:01.539Z,31.90
2023-11-24T00:05:28.954Z,30.63
2023-11-24T00:07:56.361Z,30.17
2023-11-24T00:10:24.295Z,29.90
2023-11-24T00:12:51.768Z,35.40
2023-11-24T00:15:19.245Z,32.37
2023-11-24T00:17:47.850Z,31.40
2023-11-24T00:20:15.588Z,34.33
2023-11-24T00:22:43.558Z,32.73
2023-11-24T00:25:11.262Z,31.13
2023-11-24T00:27:38.729Z,38.07
2023-11-24T00:30:08.320Z,29.57
2023-11-24T00:32:36.095Z,30.13
2023-11-24T00:35:07.582Z,32.03
2023-11-24T00:37:34.965Z,37.40
2023-11-24T00:40:03.926Z,30.83
2023-11-24T00:42:31.316Z,35.27
2023-11-24T00:44:58.713Z,36.20
2023-11-24T00:47:27.362Z,38.27
2023-11-24T00:49:55.273Z,34.33
2023-11-24T00:52:22.728Z,32.40
2023-11-24T00:54:50.586Z,37.47
2023-11-24T00:57:18.032Z,33.67
2023-11-24T00:59:45.380Z,41.23
2023-11-24T01:02:14.113Z,40.20
2023-11-24T01:04:41.963Z,35.77
2023-11-24T01:07:09.384Z,36.90
2023-11-24T01:09:37.108Z,33.87
2023-11-24T01:12:04.545Z,34.00
2023-11-24T01:14:33.302Z,32.63
2023-11-24T01:17:01.575Z,33.03
2023-11-24T01:19:29.358Z,33.43
2023-11-24T01:21:56.863Z,33.13
2023-11-24T01:24:24.655Z,36.63
2023-11-24T01:26:52.040Z,35.37
2023-11-24T01:29:19.380Z,34.33
2023-11-24T01:31:47.686Z,35.67
2023-11-24T01:34:15.898Z,35.30
2023-11-24T01:36:46.305Z,35.43
2023-11-24T01:39:15.711Z,29.87
2023-11-24T01:41:43.177Z,36.93
2023-11-24T01:44:10.584Z,31.60
2023-11-24T01:46:38.346Z,36.30
2023-11-24T01:49:06.592Z,33.53
2023-11-24T01:51:34.260Z,31.73
2023-11-24T01:54:02.035Z,31.90
2023-11-24T01:56:29.404Z,31.77
2023-11-24T01:58:56.781Z,36.40
2023-11-24T02:01:25.860Z,33.30
2023-11-24T02:03:56.521Z,32.80
2023-11-24T02:06:24.683Z,31.93
2023-11-24T02:08:52.113Z,31.13
2023-11-24T02:11:19.857Z,32.17
2023-11-24T02:13:50.678Z,34.13
2023-11-24T02:16:18.451Z,30.63
2023-11-24T02:18:46.201Z,34.03
2023-11-24T02:21:13.657Z,33.03
2023-11-24T02:23:41.124Z,32.83
2023-11-24T02:26:10.263Z,36.60
2023-11-24T02:28:38.519Z,30.80
2023-11-24T02:31:06.390Z,34.40
2023-11-24T02:33:35.030Z,34.30
2023-11-24T02:36:06.986Z,32.27
2023-11-24T02:38:34.526Z,33.07
2023-11-24T02:41:01.949Z,32.10
2023-11-24T02:43:29.766Z,34.17
2023-11-24T02:45:57.191Z,35.77
2023-11-24T02:48:24.743Z,31.27
2023-11-24T02:50:53.517Z,31.13
2023-11-24T02:53:21.455Z,30.27
2023-11-24T02:55:48.855Z,32.93
2023-11-24T02:58:16.612Z,29.30
2023-11-24T03:00:44.736Z,38.03
2023-11-24T03:03:12.654Z,35.70
2023-11-24T03:05:40.334Z,36.80
2023-11-24T03:08:07.742Z,33.77
2023-11-24T03:10:35.150Z,32.80
2023-11-24T03:13:02.944Z,34.37
2023-11-24T03:15:30.960Z,36.03
2023-11-24T03:17:58.439Z,32.30
2023-11-24T03:20:26.590Z,32.23
2023-11-24T03:22:53.991Z,31.93
2023-11-24T03:25:21.370Z,30.20
2023-11-24T03:27:50.280Z,34.13
2023-11-24T03:30:17.815Z,33.37
2023-11-24T03:32:45.408Z,31.90
2023-11-24T03:35:13.596Z,34.07
2023-11-24T03:37:40.940Z,35.17
2023-11-24T03:40:08.726Z,32.00
2023-11-24T03:42:36.588Z,33.17
2023-11-24T03:45:05.729Z,31.03
2023-11-24T03:47:33.560Z,35.57
2023-11-24T03:50:01.327Z,34.63
2023-11-24T03:52:28.866Z,33.83
2023-11-24T03:54:56.336Z,35.10
2023-11-24T03:57:24.041Z,33.83
2023-11-24T03:59:52.997Z,32.20
2023-11-24T04:02:20.408Z,32.77
2023-11-24T04:04:48.116Z,34.03
2023-11-24T04:07:16.866Z,32.97
2023-11-24T04:09:44.801Z,32.93
2023-11-24T04:12:12.502Z,33.60
2023-11-24T04:14:39.868Z,33.93
2023-11-24T04:17:08.564Z,31.90
2023-11-24T04:19:37.347Z,32.55
2023-11-24T04:22:04.792Z,32.47
2023-11-24T04:24:32.279Z,37.27
2023-11-24T04:26:59.948Z,32.83
2023-11-24T04:29:27.446Z,33.80
2023-11-24T04:31:55.765Z,35.22
2023-11-24T04:34:26.310Z,32.30
2023-11-24T04:36:54.929Z,35.77
2023-11-24T04:39:22.772Z,37.60
2023-11-24T04:41:50.180Z,40.47
2023-11-24T04:44:17.544Z,36.67
2023-11-24T04:46:45.326Z,35.47
2023-11-24T04:49:12.710Z,36.90
2023-11-24T04:51:40.100Z,38.42
2023-11-24T04:54:07.837Z,33.77
2023-11-24T04:56:35.191Z,36.07
2023-11-24T04:59:02.604Z,35.40
2023-11-24T05:01:30.795Z,34.80
2023-11-24T05:04:00.814Z,39.93
2023-11-24T05:06:28.401Z,34.07
2023-11-24T05:08:56.128Z,40.23
2023-11-24T05:11:23.536Z,36.00
2023-11-24T05:13:50.984Z,40.60
2023-11-24T05:16:18.761Z,45.33
2023-11-24T05:18:46.332Z,40.67
2023-11-24T05:21:13.749Z,38.80
2023-11-24T05:23:42.051Z,31.67
2023-11-24T05:26:09.440Z,32.28
2023-11-24T05:28:36.841Z,41.13
2023-11-24T05:31:06.120Z,35.30
2023-11-24T05:33:34.379Z,39.50
2023-11-24T05:36:01.796Z,38.10
2023-11-24T05:38:29.409Z,39.47
2023-11-24T05:40:56.793Z,33.80
2023-11-24T05:43:24.170Z,35.35
2023-11-24T05:45:51.905Z,36.67
2023-11-24T05:48:19.317Z,33.90
2023-11-24T05:50:46.758Z,31.97
2023-11-24T05:53:14.396Z,39.83
2023-11-24T05:55:41.794Z,40.93
2023-11-24T05:58:09.737Z,38.73
2023-11-24T06:00:37.397Z,39.63
2023-11-24T06:03:05.063Z,37.97
2023-11-24T06:05:32.571Z,40.10
2023-11-24T06:08:02.574Z,39.50
2023-11-24T06:10:30.687Z,37.73
2023-11-24T06:12:58.426Z,38.47
2023-11-24T06:15:27.086Z,40.83
2023-11-24T06:20:22.180Z,38.47
2023-11-24T06:22:49.725Z,40.33
2023-11-24T06:25:17.432Z,41.13
2023-11-24T06:27:45.311Z,35.50
2023-11-24T06:30:13.143Z,40.27
2023-11-24T06:32:40.912Z,43.83
2023-11-24T06:35:08.633Z,47.40
2023-11-24T06:37:36.034Z,48.80
2023-11-24T06:40:04.404Z,45.07
2023-11-24T06:42:31.983Z,44.00
2023-11-24T06:44:59.440Z,51.60
2023-11-24T06:47:27.682Z,58.37
2023-11-24T06:49:55.232Z,46.77
2023-11-24T06:52:22.592Z,53.85
2023-11-24T06:54:50.299Z,48.00
2023-11-24T06:57:17.838Z,42.57
2023-11-24T06:59:45.310Z,45.47
2023-11-24T07:02:13.063Z,45.80
2023-11-24T07:04:41.202Z,48.70
2023-11-24T07:07:08.645Z,42.30
2023-11-24T07:09:36.350Z,45.17
2023-11-24T07:12:03.831Z,42.03
2023-11-24T07:14:31.242Z,43.20
2023-11-24T07:16:59.014Z,43.65
2023-11-24T07:19:26.494Z,31.02
2023-11-24T07:21:54.007Z,28.33
2023-11-24T07:24:21.814Z,19.60
2023-11-24T07:26:49.216Z,12.43
2023-11-24T07:29:16.928Z,9.30
2023-11-24T07:31:47.385Z,10.18
2023-11-24T07:34:14.894Z,8.27
2023-11-24T07:36:42.351Z,9.13
2023-11-24T07:39:11.539Z,7.40
2023-11-24T07:41:38.973Z,6.90
2023-11-24T07:44:06.657Z,6.43
2023-11-24T07:46:34.441Z,10.75
2023-11-24T07:49:01.876Z,6.75
2023-11-24T07:51:29.356Z,7.62
2023-11-24T07:53:57.011Z,8.55
2023-11-24T07:56:24.438Z,9.48
2023-11-24T07:58:51.830Z,5.45
2023-11-24T08:01:19.522Z,6.60
2023-11-24T08:03:47.239Z,7.07
2023-11-24T08:06:16.392Z,9.55
2023-11-24T08:08:43.818Z,7.90
2023-11-24T08:11:12.174Z,5.43
2023-11-24T08:13:39.922Z,5.62
2023-11-24T08:16:07.620Z,6.30
2023-11-24T08:18:36.846Z,8.02
2023-11-24T08:21:04.622Z,6.05
2023-11-24T08:23:32.015Z,7.10
2023-11-24T08:25:59.642Z,5.90
2023-11-24T08:28:27.115Z,4.05
2023-11-24T08:30:56.382Z,4.90
2023-11-24T08:33:24.110Z,5.55
2023-11-24T08:35:51.469Z,5.90
2023-11-24T08:38:18.877Z,5.37
2023-11-24T08:40:46.592Z,4.43
2023-11-24T08:43:14.015Z,3.90
2023-11-24T08:45:41.584Z,6.35
2023-11-24T08:48:10.314Z,4.82
2023-11-24T08:50:38.803Z,6.43
2023-11-24T08:53:06.824Z,3.17
2023-11-24T08:55:34.440Z,4.60
2023-11-24T08:58:02.208Z,3.37
2023-11-24T09:00:30.198Z,5.75
2023-11-24T09:02:59.558Z,4.78
2023-11-24T09:05:28.270Z,4.87
2023-11-24T09:07:55.907Z,3.78
2023-11-24T09:10:23.622Z,6.47
2023-11-24T09:12:51.082Z,4.37
2023-11-24T09:15:18.505Z,4.03
2023-11-24T09:17:46.234Z,3.90
2023-11-24T09:20:18.362Z,5.43
2023-11-24T09:22:46.582Z,5.50
2023-11-24T09:25:16.122Z,4.53
2023-11-24T09:27:44.480Z,4.37
2023-11-24T09:30:13.082Z,4.25
2023-11-24T09:32:43.208Z,4.35
2023-11-24T09:35:10.940Z,8.30
2023-11-24T09:37:38.714Z,4.20
2023-11-24T09:40:14.236Z,4.15
2023-11-24T09:42:46.573Z,5.18
2023-11-24T09:45:25.651Z,5.87
2023-11-24T09:47:53.917Z,5.97
2023-11-24T09:50:26.496Z,4.50
2023-11-24T09:52:57.561Z,4.65
2023-11-24T09:55:27.478Z,5.30
2023-11-24T09:57:57.415Z,5.10
2023-11-24T10:00:27.309Z,4.90
2023-11-24T10:02:58.248Z,4.95
2023-11-24T10:05:27.635Z,6.10
2023-11-24T10:07:55.263Z,5.93
2023-11-24T10:10:23.930Z,5.57
2023-11-24T10:12:54.461Z,5.22
2023-11-24T10:15:21.882Z,4.87
2023-11-24T10:17:50.072Z,4.70
2023-11-24T10:20:23.859Z,5.37
2023-11-24T10:22:51.777Z,4.82
2023-11-24T10:25:22.645Z,6.53
2023-11-24T10:27:50.159Z,6.07
2023-11-24T10:30:19.446Z,8.13
2023-11-24T10:32:48.757Z,4.87
2023-11-24T10:35:16.315Z,6.18
2023-11-24T10:37:47.968Z,6.28
2023-11-24T10:40:16.981Z,5.55
2023-11-24T10:42:52.333Z,5.68
2023-11-24T10:45:22.931Z,5.43
2023-11-24T10:48:12.458Z,4.70
2023-11-24T10:50:42.756Z,11.93
2023-11-24T10:53:29.225Z,7.10
2023-11-24T10:55:57.850Z,5.90
2023-11-24T10:58:26.361Z,5.72
2023-11-24T11:00:54.023Z,7.87
2023-11-24T11:03:21.880Z,7.20
2023-11-24T11:06:10.920Z,7.22
2023-11-24T11:08:44.289Z,8.50
2023-11-24T11:11:37.413Z,6.80
2023-11-24T11:14:08.921Z,10.27
2023-11-24T11:16:38.711Z,11.27
2023-11-24T11:19:31.900Z,6.07
2023-11-24T11:22:01.687Z,5.90
2023-11-24T11:24:31.972Z,6.43
2023-11-24T11:26:59.935Z,5.93
2023-11-24T11:29:29.395Z,6.72
2023-11-24T11:31:57.377Z,4.90
2023-11-24T11:34:32.231Z,8.43
2023-11-24T11:37:07.040Z,6.30
2023-11-24T11:39:35.687Z,6.50
2023-11-24T11:42:13.800Z,5.90
2023-11-24T11:44:49.591Z,6.62
2023-11-24T11:47:30.161Z,7.82
2023-11-24T11:50:04.966Z,6.45
2023-11-24T11:52:36.782Z,6.12
2023-11-24T11:55:06.710Z,5.68
2023-11-24T11:57:34.213Z,6.35
2023-11-24T12:00:02.162Z,5.30
2023-11-24T12:02:33.778Z,6.35
2023-11-24T12:05:01.630Z,9.00
2023-11-24T12:07:29.929Z,6.68
2023-11-24T12:09:57.585Z,5.85
2023-11-24T12:12:25.528Z,6.20
2023-11-24T12:14:55.926Z,6.82
2023-11-24T12:17:25.077Z,9.25
2023-11-24T12:19:53.533Z,5.47
2023-11-24T12:22:21.034Z,5.43
2023-11-24T12:24:48.620Z,5.53
2023-11-24T12:27:16.337Z,5.60
2023-11-24T12:29:46.344Z,12.18
2023-11-24T12:32:15.198Z,7.62
2023-11-24T12:34:47.174Z,8.15
2023-11-24T12:37:15.102Z,11.12
2023-11-24T12:39:42.950Z,7.78
2023-11-24T12:42:12.276Z,7.18
2023-11-24T12:44:40.880Z,8.18
2023-11-24T12:47:13.983Z,6.12
2023-11-24T12:49:55.084Z,7.30
2023-11-24T12:52:22.769Z,6.72
2023-11-24T12:54:51.010Z,8.30
2023-11-24T12:57:18.523Z,10.98
2023-11-24T12:59:46.261Z,7.10
2023-11-24T13:02:14.320Z,6.20
2023-11-24T13:04:42.940Z,7.37
2023-11-24T13:07:10.789Z,7.32
2023-11-24T13:09:38.255Z,6.62
2023-11-24T13:12:15.758Z,5.55
2023-11-24T13:14:46.706Z,7.18
2023-11-24T13:17:14.314Z,4.75
2023-11-24T13:19:43.848Z,5.60
2023-11-24T13:22:12.472Z,4.50
2023-11-24T13:24:41.473Z,4.57
2023-11-24T13:27:10.818Z,6.00
2023-11-24T13:29:41.179Z,4.90
2023-11-24T13:32:09.163Z,5.47
2023-11-24T13:34:36.615Z,10.07
2023-11-24T13:37:04.405Z,8.27
2023-11-24T13:39:33.158Z,8.50
2023-11-24T13:42:00.607Z,8.05
2023-11-24T13:44:30.969Z,7.15
2023-11-24T13:46:58.684Z,5.80
2023-11-24T13:49:27.100Z,6.10
2023-11-24T13:51:58.680Z,8.40
2023-11-24T13:54:27.035Z,5.35
2023-11-24T13:56:56.567Z,7.05
2023-11-24T13:59:26.164Z,5.03
2023-11-24T14:01:53.787Z,8.50
2023-11-24T14:04:22.955Z,6.35
2023-11-24T14:06:53.459Z,6.95
2023-11-24T14:09:21.858Z,5.47
2023-11-24T14:11:49.912Z,7.70
2023-11-24T14:14:17.411Z,6.00
2023-11-24T14:16:48.012Z,6.18
2023-11-24T14:19:15.677Z,6.40
2023-11-24T14:21:43.123Z,5.65
2023-11-24T14:24:12.799Z,6.93
2023-11-24T14:26:45.340Z,6.28
2023-11-24T14:29:13.479Z,6.35
2023-11-24T14:31:41.057Z,7.00
2023-11-24T14:34:08.946Z,4.62
2023-11-24T14:36:41.054Z,5.93
2023-11-24T14:39:26.058Z,6.05
2023-11-24T14:41:57.169Z,5.28
2023-11-24T14:44:25.171Z,8.23
2023-11-24T14:46:52.771Z,6.45
2023-11-24T14:49:20.606Z,6.00
2023-11-24T14:51:49.911Z,4.97
2023-11-24T14:54:18.397Z,9.40
2023-11-24T14:56:49.182Z,8.32
2023-11-24T14:59:18.001Z,9.23
2023-11-24T15:01:47.005Z,9.55
2023-11-24T15:04:17.895Z,8.50
2023-11-24T15:06:51.571Z,12.55
2023-11-24T15:09:25.981Z,7.20
2023-11-24T15:11:53.992Z,7.95
2023-11-24T15:14:34.607Z,8.38
2023-11-24T15:17:05.928Z,9.43
2023-11-24T15:19:37.606Z,9.60
2023-11-24T15:22:19.813Z,7.00
2023-11-24T15:24:50.767Z,137.18
2023-11-24T15:27:19.695Z,421.55
2023-11-24T15:29:47.319Z,383.20
2023-11-24T15:32:20.099Z,177.85
2023-11-24T15:34:47.962Z,64.80
2023-11-24T15:37:15.398Z,37.70
2023-11-24T15:39:44.196Z,49.67
2023-11-24T15:42:16.020Z,28.35
2023-11-24T15:44:45.617Z,33.03
2023-11-24T15:47:13.474Z,11.38
2023-11-24T15:49:42.784Z,10.23
2023-11-24T15:52:13.434Z,16.15
2023-11-24T15:54:41.935Z,7.90
2023-11-24T15:57:13.097Z,15.05
2023-11-24T15:59:46.825Z,24.55
2023-11-24T16:02:21.759Z,10.70
2023-11-24T16:04:57.600Z,11.23
2023-11-24T16:07:32.970Z,18.23
2023-11-24T16:10:01.848Z,8.80
2023-11-24T16:12:34.491Z,9.98
2023-11-24T16:15:02.202Z,14.82
2023-11-24T16:17:29.794Z,8.80
2023-11-24T16:19:57.282Z,7.18
2023-11-24T16:22:25.400Z,10.27
2023-11-24T16:24:52.933Z,9.00
2023-11-24T16:27:20.560Z,11.57
2023-11-24T16:29:48.249Z,9.10
2023-11-24T16:32:15.700Z,11.60
2023-11-24T16:34:45.373Z,8.63
2023-11-24T16:37:14.426Z,10.55
2023-11-24T16:39:41.842Z,11.77
2023-11-24T16:42:09.598Z,8.52
2023-11-24T16:44:37.701Z,10.57
2023-11-24T16:47:07.262Z,10.25
2023-11-24T16:49:34.665Z,10.02
2023-11-24T16:52:04.511Z,11.45
2023-11-24T16:54:32.075Z,9.73
2023-11-24T16:56:59.464Z,16.85
2023-11-24T16:59:27.111Z,19.45
2023-11-24T17:01:55.539Z,20.02
2023-11-24T17:04:23.061Z,19.87
2023-11-24T17:06:51.349Z,18.50
2023-11-24T17:09:20.069Z,22.83
2023-11-24T17:11:47.709Z,28.38
2023-11-24T17:14:15.951Z,28.70
2023-11-24T17:16:44.503Z,26.67
2023-11-24T17:19:16.644Z,23.27
2023-11-24T17:21:49.187Z,28.48
2023-11-24T17:24:16.794Z,25.10
2023-11-24T17:26:45.051Z,25.37
2023-11-24T17:29:15.617Z,24.30
2023-11-24T17:31:43.810Z,26.40
2023-11-24T17:34:13.729Z,17.08
2023-11-24T17:36:41.717Z,19.05
2023-11-24T17:39:10.280Z,19.12
2023-11-24T17:41:38.638Z,15.02
2023-11-24T17:44:12.697Z,15.52
2023-11-24T17:46:40.876Z,14.95
2023-11-24T17:49:12.648Z,15.07
2023-11-24T17:51:42.441Z,10.80
2023-11-24T17:54:10.743Z,12.70
2023-11-24T17:56:38.317Z,14.60
2023-11-24T17:59:06.703Z,11.57
2023-11-24T18:01:35.813Z,14.07
2023-11-24T18:04:03.793Z,11.63
2023-11-24T18:06:31.264Z,12.20
2023-11-24T18:08:58.776Z,11.77
2023-11-24T18:11:32.892Z,9.20
2023-11-24T18:14:01.099Z,9.77
2023-11-24T18:16:29.027Z,9.80
2023-11-24T18:18:56.505Z,8.40
2023-11-24T18:21:25.887Z,10.07
2023-11-24T18:23:54.483Z,11.43
2023-11-24T18:26:21.898Z,7.97
2023-11-24T18:28:50.468Z,8.55
2023-11-24T18:31:18.303Z,7.47
2023-11-24T18:33:45.733Z,9.15
2023-11-24T18:36:13.168Z,8.15
2023-11-24T18:38:41.830Z,8.68
2023-11-24T18:41:09.258Z,7.07
2023-11-24T18:43:40.305Z,7.53
2023-11-24T18:46:08.924Z,8.48
2023-11-24T18:48:36.609Z,8.43
2023-11-24T18:51:04.206Z,8.75
2023-11-24T18:53:31.888Z,8.30
2023-11-24T18:55:59.534Z,10.45
2023-11-24T18:58:27.044Z,11.35
2023-11-24T19:00:54.769Z,9.15
2023-11-24T19:03:22.178Z,12.77
2023-11-24T19:05:49.571Z,11.65
2023-11-24T19:08:17.267Z,13.10
2023-11-24T19:10:45.608Z,14.87
2023-11-24T19:13:16.707Z,13.25
2023-11-24T19:15:46.345Z,11.95
2023-11-24T19:18:14.672Z,48.97
2023-11-24T19:20:42.202Z,41.00
2023-11-24T19:23:10.244Z,43.40
2023-11-24T19:25:37.819Z,18.90
2023-11-24T19:28:05.372Z,12.13
2023-11-24T19:30:34.814Z,12.23
2023-11-24T19:33:02.297Z,11.77
2023-11-24T19:35:29.665Z,11.80
2023-11-24T19:37:57.325Z,9.93
2023-11-24T19:40:25.197Z,10.88
2023-11-24T19:42:52.683Z,9.05
2023-11-24T19:45:20.328Z,9.10
2023-11-24T19:47:47.734Z,9.40
2023-11-24T19:50:15.363Z,7.87
2023-11-24T19:52:43.025Z,9.93
2023-11-24T19:55:10.413Z,5.32
2023-11-24T19:57:37.808Z,12.90
2023-11-24T20:00:09.625Z,6.37
2023-11-24T20:02:37.762Z,5.50
2023-11-24T20:05:06.945Z,5.15
2023-11-24T20:07:34.470Z,6.97
2023-11-24T20:10:02.291Z,5.53
2023-11-24T20:12:30.373Z,5.80
2023-11-24T20:14:58.224Z,6.95
2023-11-24T20:17:26.654Z,5.57
2023-11-24T20:19:54.147Z,5.93
2023-11-24T20:22:21.545Z,4.95
2023-11-24T20:24:49.261Z,5.57
2023-11-24T20:27:17.842Z,6.17
2023-11-24T20:29:45.324Z,5.70
2023-11-24T20:32:12.926Z,6.22
2023-11-24T20:34:40.477Z,5.72
2023-11-24T20:37:08.952Z,6.55
2023-11-24T20:39:36.687Z,5.57
2023-11-24T20:42:04.707Z,6.45
2023-11-24T20:44:34.221Z,9.07
2023-11-24T20:47:02.331Z,6.00
2023-11-24T20:49:29.962Z,7.20
2023-11-24T20:51:58.399Z,8.10
2023-11-24T20:54:26.119Z,10.80
2023-11-24T20:56:53.526Z,7.60
2023-11-24T20:59:21.064Z,7.68
2023-11-24T21:01:48.964Z,9.05
2023-11-24T21:04:17.035Z,8.05
2023-11-24T21:06:45.627Z,5.00
2023-11-24T21:09:13.493Z,10.07
2023-11-24T21:11:40.953Z,11.35
2023-11-24T21:14:08.989Z,9.80
2023-11-24T21:16:36.693Z,8.95
2023-11-24T21:19:05.423Z,9.18
2023-11-24T21:21:33.655Z,7.75
2023-11-24T21:24:02.585Z,6.55
2023-11-24T21:26:29.996Z,7.97
2023-11-24T21:28:57.427Z,7.97
2023-11-24T21:31:25.203Z,7.07
2023-11-24T21:33:52.763Z,7.03
2023-11-24T21:36:20.428Z,7.70
2023-11-24T21:38:48.100Z,5.85
2023-11-24T21:41:20.668Z,5.53
2023-11-24T21:43:49.177Z,6.28
2023-11-24T21:46:23.174Z,6.40
2023-11-24T21:48:51.133Z,6.75
2023-11-24T21:51:18.638Z,8.43
2023-11-24T21:53:46.457Z,5.87
2023-11-24T21:56:14.184Z,8.15
2023-11-24T21:58:41.589Z,6.28
2023-11-24T22:01:09.087Z,6.03
2023-11-24T22:03:36.844Z,5.95
2023-11-24T22:06:04.684Z,6.47
2023-11-24T22:08:32.196Z,9.48
2023-11-24T22:10:59.932Z,5.68
2023-11-24T22:13:27.392Z,4.97
2023-11-24T22:15:54.918Z,5.68
2023-11-24T22:18:22.573Z,4.63
2023-11-24T22:20:50.027Z,13.07
2023-11-24T22:23:17.376Z,8.93
2023-11-24T22:25:45.055Z,4.70
2023-11-24T22:28:13.484Z,5.03
2023-11-24T22:30:42.212Z,4.73
2023-11-24T22:33:09.957Z,5.35
2023-11-24T22:35:37.436Z,5.63
2023-11-24T22:38:05.115Z,5.68
2023-11-24T22:40:32.899Z,5.53
2023-11-24T22:43:01.040Z,6.83
2023-11-24T22:45:28.603Z,6.00
2023-11-24T22:47:56.688Z,8.67
2023-11-24T22:50:24.137Z,10.70
2023-11-24T22:52:51.536Z,7.37
2023-11-24T22:55:19.314Z,7.43
2023-11-24T22:57:47.042Z,6.07
2023-11-24T23:00:30.727Z,7.37
2023-11-24T23:02:58.716Z,5.77
2023-11-24T23:05:26.223Z,7.77
2023-11-24T23:07:53.636Z,8.80
2023-11-24T23:10:22.675Z,7.77
2023-11-24T23:12:50.137Z,6.73
2023-11-24T23:15:18.120Z,6.40
2023-11-24T23:17:46.108Z,7.03
2023-11-24T23:20:15.486Z,6.33
2023-11-24T23:22:43.795Z,6.93
2023-11-24T23:25:12.190Z,7.23
2023-11-24T23:27:40.270Z,7.07
2023-11-24T23:30:09.469Z,5.87
2023-11-24T23:32:37.359Z,5.17
2023-11-24T23:35:08.652Z,5.13
2023-11-24T23:37:36.473Z,4.77
2023-11-24T23:40:14.646Z,4.77
2023-11-24T23:42:43.650Z,5.90
2023-11-24T23:45:11.718Z,5.20
2023-11-24T23:49:57.488Z,3.83
2023-11-24T23:52:26.037Z,3.73
2023-11-24T23:54:53.871Z,3.63
2023-11-24T23:57:21.216Z,4.00
2023-11-24T23:59:48.893Z,4.13
