createdAt,value
2022-08-05T00:02:27.478Z,87.20
2022-08-05T00:04:56.120Z,87.30
2022-08-05T00:07:59.196Z,87.30
2022-08-05T00:10:10.334Z,87.30
2022-08-05T00:12:55.615Z,87.20
2022-08-05T00:15:55.851Z,87.30
2022-08-05T00:18:09.653Z,87.30
2022-08-05T00:20:48.975Z,87.30
2022-08-05T00:23:15.756Z,87.30
2022-08-05T00:25:46.163Z,87.30
2022-08-05T00:28:13.378Z,87.50
2022-08-05T00:30:41.138Z,87.80
2022-08-05T00:34:41.937Z,88.00
2022-08-05T00:36:16.428Z,88.60
2022-08-05T00:38:44.248Z,89.20
2022-08-05T00:41:11.679Z,89.40
2022-08-05T00:43:46.874Z,90.00
2022-08-05T00:46:16.257Z,89.80
2022-08-05T00:48:50.273Z,90.00
2022-08-05T00:51:50.902Z,90.10
2022-08-05T00:54:06.455Z,90.30
2022-08-05T00:56:33.118Z,90.40
2022-08-05T00:59:00.291Z,90.60
2022-08-05T01:01:42.968Z,90.70
2022-08-05T01:04:15.812Z,90.80
2022-08-05T01:06:48.458Z,91.00
2022-08-05T01:09:17.189Z,91.00
2022-08-05T01:11:50.297Z,91.10
2022-08-05T01:14:28.085Z,91.10
2022-08-05T01:17:10.558Z,91.20
2022-08-05T01:20:00.723Z,91.20
2022-08-05T01:22:53.662Z,91.20
2022-08-05T01:25:54.059Z,91.10
2022-08-05T01:28:24.974Z,91.00
2022-08-05T01:30:59.285Z,91.00
2022-08-05T01:33:35.533Z,91.10
2022-08-05T01:36:13.163Z,91.30
2022-08-05T01:38:45.366Z,91.40
2022-08-05T01:41:14.643Z,91.40
2022-08-05T01:43:42.267Z,91.40
2022-08-05T01:46:16.487Z,91.50
2022-08-05T01:48:57.535Z,91.50
2022-08-05T01:51:25.728Z,91.50
2022-08-05T01:53:59.084Z,91.60
2022-08-05T01:58:09.707Z,91.60
2022-08-05T01:59:27.847Z,91.60
2022-08-05T02:01:58.243Z,91.60
2022-08-05T02:04:28.655Z,91.60
2022-08-05T02:06:57.876Z,91.60
2022-08-05T02:09:24.763Z,91.50
2022-08-05T02:11:59.571Z,91.50
2022-08-05T02:14:33.343Z,91.50
2022-08-05T02:18:28.598Z,91.50
2022-08-05T02:20:07.290Z,91.50
2022-08-05T02:22:41.385Z,91.50
2022-08-05T02:25:21.678Z,91.50
2022-08-05T02:27:58.364Z,91.50
2022-08-05T02:30:35.001Z,91.50
2022-08-05T02:33:03.562Z,91.50
2022-08-05T02:35:38.623Z,91.50
2022-08-05T02:38:19.408Z,91.60
2022-08-05T02:40:46.778Z,91.50
2022-08-05T02:43:16.590Z,91.50
2022-08-05T02:45:52.658Z,91.50
2022-08-05T02:48:29.404Z,91.50
2022-08-05T02:50:59.680Z,91.50
2022-08-05T02:53:27.659Z,91.50
2022-08-05T02:56:00.274Z,91.60
2022-08-05T02:58:30.792Z,91.70
2022-08-05T03:01:00.675Z,92.00
2022-08-05T03:03:34.048Z,91.60
2022-08-05T03:06:55.156Z,91.60
2022-08-05T03:09:05.711Z,91.60
2022-08-05T03:11:53.327Z,91.50
2022-08-05T03:14:21.009Z,91.60
2022-08-05T03:16:47.747Z,91.60
2022-08-05T03:19:20.367Z,91.70
2022-08-05T03:22:00.844Z,91.70
2022-08-05T03:24:30.095Z,91.80
2022-08-05T03:26:58.981Z,91.90
2022-08-05T03:29:44.458Z,91.90
2022-08-05T03:32:14.355Z,92.10
2022-08-05T03:34:42.491Z,92.10
2022-08-05T03:37:19.251Z,92.00
2022-08-05T03:40:01.005Z,91.80
2022-08-05T03:42:31.976Z,91.90
2022-08-05T03:44:59.143Z,92.00
2022-08-05T03:47:30.439Z,92.10
2022-08-05T03:50:01.751Z,92.10
2022-08-05T03:52:38.383Z,92.30
2022-08-05T03:56:05.809Z,92.10
2022-08-05T03:58:21.648Z,91.90
2022-08-05T04:00:57.733Z,91.80
2022-08-05T04:03:29.232Z,91.70
2022-08-05T04:05:57.799Z,91.60
2022-08-05T04:08:36.193Z,91.50
2022-08-05T04:11:07.393Z,91.50
2022-08-05T04:13:50.336Z,91.40
2022-08-05T04:16:25.521Z,91.40
2022-08-05T04:19:00.124Z,91.30
2022-08-05T04:22:10.284Z,91.30
2022-08-05T04:24:18.932Z,91.20
2022-08-05T04:26:49.673Z,91.20
2022-08-05T04:29:16.900Z,91.10
2022-08-05T04:31:43.511Z,91.10
2022-08-05T04:34:31.783Z,91.10
2022-08-05T04:36:56.847Z,91.10
2022-08-05T04:39:23.549Z,91.10
2022-08-05T04:41:51.399Z,91.10
2022-08-05T04:44:29.385Z,91.10
2022-08-05T04:46:58.782Z,91.00
2022-08-05T04:49:38.675Z,91.00
2022-08-05T04:52:12.960Z,91.00
2022-08-05T04:54:39.663Z,90.90
2022-08-05T04:57:06.273Z,90.90
2022-08-05T04:59:38.599Z,91.30
2022-08-05T05:02:37.314Z,90.80
2022-08-05T05:05:02.218Z,90.80
2022-08-05T05:07:32.784Z,90.80
2022-08-05T05:10:05.283Z,90.80
2022-08-05T05:12:33.345Z,90.80
2022-08-05T05:15:03.678Z,90.80
2022-08-05T05:17:56.779Z,90.70
2022-08-05T05:20:28.525Z,90.70
2022-08-05T05:22:56.263Z,90.70
2022-08-05T05:25:32.762Z,90.60
2022-08-05T05:28:07.497Z,90.60
2022-08-05T05:30:34.584Z,90.60
2022-08-05T05:33:08.953Z,90.60
2022-08-05T05:35:47.671Z,90.60
2022-08-05T05:38:14.655Z,90.60
2022-08-05T05:40:51.249Z,90.60
2022-08-05T05:43:53.986Z,90.60
2022-08-05T05:46:17.323Z,90.60
2022-08-05T05:48:48.217Z,90.50
2022-08-05T05:51:19.520Z,90.50
2022-08-05T05:53:57.977Z,90.50
2022-08-05T05:56:31.793Z,90.50
2022-08-05T05:59:03.494Z,91.10
2022-08-05T06:01:38.235Z,91.50
2022-08-05T06:04:12.123Z,91.50
2022-08-05T06:06:41.812Z,91.60
2022-08-05T06:09:09.061Z,91.70
2022-08-05T06:12:01.002Z,91.80
2022-08-05T06:14:29.694Z,91.90
2022-08-05T06:16:56.988Z,91.70
2022-08-05T06:19:26.043Z,92.10
2022-08-05T06:22:03.593Z,91.90
2022-08-05T06:24:30.786Z,92.00
2022-08-05T06:26:58.025Z,92.10
2022-08-05T06:29:48.964Z,92.50
2022-08-05T06:32:21.020Z,92.20
2022-08-05T06:34:53.634Z,92.20
2022-08-05T06:37:55.587Z,92.20
2022-08-05T06:40:09.857Z,92.30
2022-08-05T06:42:37.149Z,92.20
2022-08-05T06:45:08.645Z,92.10
2022-08-05T06:48:35.939Z,92.00
2022-08-05T06:50:23.562Z,92.00
2022-08-05T06:53:03.502Z,92.10
2022-08-05T06:55:36.167Z,92.00
2022-08-05T06:58:30.067Z,91.90
2022-08-05T07:00:50.332Z,92.00
2022-08-05T07:03:17.172Z,91.90
2022-08-05T07:05:44.251Z,92.00
2022-08-05T07:08:13.282Z,92.00
2022-08-05T07:10:52.779Z,92.00
2022-08-05T07:13:58.821Z,92.00
2022-08-05T07:18:01.083Z,91.90
2022-08-05T07:22:29.102Z,91.40
2022-08-05T07:25:22.459Z,90.80
2022-08-05T07:27:57.197Z,90.00
2022-08-05T07:30:31.923Z,90.20
2022-08-05T07:33:05.499Z,90.30
2022-08-05T07:36:03.941Z,90.30
2022-08-05T07:38:32.850Z,90.30
2022-08-05T07:41:35.245Z,90.30
2022-08-05T07:43:58.252Z,90.30
2022-08-05T07:46:27.275Z,90.40
2022-08-05T07:49:03.653Z,90.40
2022-08-05T07:51:40.896Z,90.50
2022-08-05T07:54:21.977Z,90.50
2022-08-05T07:57:13.789Z,90.50
2022-08-05T07:59:41.235Z,90.50
2022-08-05T08:02:15.600Z,90.60
2022-08-05T08:04:47.221Z,90.60
2022-08-05T08:07:15.228Z,90.60
2022-08-05T08:09:42.495Z,90.70
2022-08-05T08:12:27.364Z,90.80
2022-08-05T08:14:55.945Z,90.80
2022-08-05T08:17:23.577Z,91.30
2022-08-05T08:20:22.027Z,91.00
2022-08-05T08:22:37.350Z,91.10
2022-08-05T08:25:16.367Z,91.10
2022-08-05T08:27:45.057Z,91.20
2022-08-05T08:30:19.049Z,91.30
2022-08-05T08:32:56.955Z,91.30
2022-08-05T08:35:26.755Z,91.30
2022-08-05T08:37:54.439Z,91.30
2022-08-05T08:40:23.661Z,91.30
2022-08-05T08:42:52.986Z,91.20
2022-08-05T08:45:27.202Z,91.20
2022-08-05T08:48:12.670Z,91.20
2022-08-05T08:51:03.793Z,91.30
2022-08-05T08:53:38.047Z,91.30
2022-08-05T08:56:11.244Z,91.20
2022-08-05T08:58:47.526Z,91.20
2022-08-05T09:01:17.394Z,91.20
2022-08-05T09:03:47.717Z,91.10
2022-08-05T09:06:20.020Z,91.10
2022-08-05T09:08:48.268Z,91.10
2022-08-05T09:11:15.193Z,91.10
2022-08-05T09:14:09.571Z,91.10
2022-08-05T09:16:29.905Z,91.10
2022-08-05T09:18:59.295Z,91.10
2022-08-05T09:22:23.040Z,91.10
2022-08-05T09:24:15.636Z,91.00
2022-08-05T09:26:47.426Z,91.10
2022-08-05T09:29:19.184Z,91.00
2022-08-05T09:32:42.299Z,91.00
2022-08-05T09:34:55.675Z,90.90
2022-08-05T09:38:12.564Z,90.90
2022-08-05T09:40:33.900Z,90.90
2022-08-05T09:43:01.272Z,90.80
2022-08-05T09:46:06.960Z,90.80
2022-08-05T09:48:28.553Z,90.80
2022-08-05T09:51:14.924Z,90.80
2022-08-05T09:53:53.381Z,90.70
2022-08-05T09:56:29.860Z,90.70
2022-08-05T09:59:01.035Z,90.70
2022-08-05T10:01:36.249Z,90.70
2022-08-05T10:04:10.222Z,90.70
2022-08-05T10:06:40.407Z,90.60
2022-08-05T10:09:27.568Z,90.60
2022-08-05T10:12:30.435Z,90.60
2022-08-05T10:14:54.367Z,90.50
2022-08-05T10:17:39.885Z,90.50
2022-08-05T10:20:10.840Z,90.40
2022-08-05T10:22:43.027Z,90.30
2022-08-05T10:25:19.001Z,90.30
2022-08-05T10:28:13.104Z,90.30
2022-08-05T10:31:20.784Z,90.20
2022-08-05T10:33:25.673Z,90.20
2022-08-05T10:35:59.728Z,90.10
2022-08-05T10:38:28.711Z,90.10
2022-08-05T10:41:27.927Z,90.10
2022-08-05T10:44:17.078Z,90.10
2022-08-05T10:46:54.992Z,90.00
2022-08-05T10:49:26.966Z,90.10
2022-08-05T10:52:02.478Z,90.10
2022-08-05T10:55:02.874Z,90.10
2022-08-05T10:57:32.106Z,90.10
2022-08-05T11:00:20.744Z,90.10
2022-08-05T11:03:24.858Z,90.10
2022-08-05T11:06:16.032Z,90.10
2022-08-05T11:09:32.167Z,90.10
2022-08-05T11:12:50.574Z,90.10
2022-08-05T11:15:59.490Z,90.10
2022-08-05T11:18:32.583Z,90.10
2022-08-05T11:21:02.581Z,90.10
2022-08-05T11:23:33.568Z,90.00
2022-08-05T11:26:16.275Z,90.00
2022-08-05T11:28:56.071Z,89.80
2022-08-05T11:31:58.293Z,89.70
2022-08-05T11:34:18.080Z,89.60
2022-08-05T11:36:52.876Z,89.50
2022-08-05T11:39:49.975Z,89.50
2022-08-05T11:42:27.910Z,89.50
2022-08-05T11:45:02.949Z,89.50
2022-08-05T11:47:48.568Z,89.50
2022-08-05T11:50:17.106Z,89.50
2022-08-05T11:52:48.853Z,89.60
2022-08-05T11:55:16.252Z,89.70
2022-08-05T11:58:09.615Z,89.70
2022-08-05T12:00:38.505Z,89.90
2022-08-05T12:03:29.215Z,89.90
2022-08-05T12:06:00.711Z,90.00
2022-08-05T12:08:27.635Z,90.10
2022-08-05T12:10:58.097Z,90.10
2022-08-05T12:13:47.749Z,90.20
2022-08-05T12:16:18.468Z,90.30
2022-08-05T12:18:52.280Z,90.40
2022-08-05T12:21:23.746Z,90.50
2022-08-05T12:24:06.915Z,90.70
2022-08-05T12:26:43.877Z,90.70
2022-08-05T12:29:23.139Z,90.80
2022-08-05T12:32:02.263Z,90.70
2022-08-05T12:34:37.652Z,90.90
2022-08-05T12:37:17.259Z,90.90
2022-08-05T12:39:51.536Z,91.00
2022-08-05T12:42:19.912Z,91.00
2022-08-05T12:44:47.756Z,91.10
2022-08-05T12:47:26.352Z,91.20
2022-08-05T12:50:03.065Z,91.20
2022-08-05T12:52:38.129Z,91.30
2022-08-05T12:55:23.771Z,91.40
2022-08-05T12:58:49.609Z,91.50
2022-08-05T13:02:00.555Z,91.60
2022-08-05T13:03:32.487Z,91.70
2022-08-05T13:06:00.843Z,91.60
2022-08-05T13:08:30.271Z,91.60
2022-08-05T13:11:04.406Z,91.60
2022-08-05T13:14:06.466Z,91.60
2022-08-05T13:16:19.971Z,91.60
2022-08-05T13:18:57.561Z,91.50
2022-08-05T13:21:28.342Z,91.50
2022-08-05T13:24:08.674Z,91.50
2022-08-05T13:26:35.650Z,91.40
2022-08-05T13:29:02.263Z,91.40
2022-08-05T13:32:02.972Z,91.30
2022-08-05T13:34:22.981Z,91.20
2022-08-05T13:36:53.455Z,91.10
2022-08-05T13:40:12.994Z,91.10
2022-08-05T13:42:07.724Z,91.40
2022-08-05T13:44:45.660Z,91.00
2022-08-05T13:47:35.051Z,90.90
2022-08-05T13:50:06.491Z,90.90
2022-08-05T13:52:36.405Z,90.90
2022-08-05T13:55:07.891Z,90.80
2022-08-05T13:57:51.288Z,90.80
2022-08-05T14:00:26.913Z,90.80
2022-08-05T14:02:55.768Z,90.80
2022-08-05T14:05:48.437Z,90.80
2022-08-05T14:08:20.262Z,90.80
2022-08-05T14:10:48.502Z,90.70
2022-08-05T14:13:15.615Z,90.70
2022-08-05T14:16:04.742Z,90.70
2022-08-05T14:18:29.814Z,90.70
2022-08-05T14:20:56.441Z,90.60
2022-08-05T14:23:25.782Z,90.50
2022-08-05T14:25:58.867Z,90.50
2022-08-05T14:28:28.092Z,90.50
2022-08-05T14:30:58.761Z,90.50
2022-08-05T14:33:25.571Z,90.50
2022-08-05T14:35:54.549Z,90.50
2022-08-05T14:38:31.832Z,90.50
2022-08-05T14:41:00.993Z,90.50
2022-08-05T14:44:00.073Z,90.50
2022-08-05T14:46:14.175Z,90.40
2022-08-05T14:48:41.420Z,90.40
2022-08-05T14:51:08.431Z,90.40
2022-08-05T14:53:44.335Z,90.40
2022-08-05T14:56:11.769Z,90.40
2022-08-05T14:58:38.843Z,90.40
2022-08-05T15:01:16.227Z,90.30
2022-08-05T15:03:44.135Z,90.40
2022-08-05T15:06:15.048Z,90.30
2022-08-05T15:08:57.983Z,90.30
2022-08-05T15:11:52.283Z,90.40
2022-08-05T15:14:33.964Z,90.30
2022-08-05T15:17:01.796Z,90.40
2022-08-05T15:19:30.804Z,90.30
2022-08-05T15:21:59.921Z,90.30
2022-08-05T15:24:27.652Z,90.30
2022-08-05T15:26:55.891Z,90.20
2022-08-05T15:29:23.628Z,90.20
2022-08-05T15:31:56.548Z,90.20
2022-08-05T15:34:32.203Z,90.20
2022-08-05T15:37:02.370Z,90.10
2022-08-05T15:41:03.177Z,90.20
2022-08-05T15:42:54.699Z,90.20
2022-08-05T15:45:06.157Z,90.20
2022-08-05T15:47:33.008Z,90.30
2022-08-05T15:50:03.300Z,90.30
2022-08-05T15:52:52.934Z,90.40
2022-08-05T15:55:19.183Z,90.40
2022-08-05T15:57:51.330Z,90.60
2022-08-05T16:00:26.304Z,90.80
2022-08-05T16:02:59.764Z,90.90
2022-08-05T16:05:28.183Z,91.00
2022-08-05T16:07:55.128Z,91.20
2022-08-05T16:10:25.631Z,91.30
2022-08-05T16:12:55.922Z,91.50
2022-08-05T16:15:23.339Z,91.70
2022-08-05T16:17:57.562Z,91.70
2022-08-05T16:20:25.504Z,91.90
2022-08-05T16:22:52.135Z,91.90
2022-08-05T16:25:18.730Z,92.00
2022-08-05T16:27:59.911Z,92.20
2022-08-05T16:30:32.163Z,92.20
2022-08-05T16:32:59.529Z,92.40
2022-08-05T16:35:28.322Z,92.40
2022-08-05T16:38:01.915Z,92.60
2022-08-05T16:40:47.824Z,92.50
2022-08-05T16:43:23.494Z,92.10
2022-08-05T16:46:03.513Z,92.20
2022-08-05T16:48:36.116Z,91.90
2022-08-05T16:51:08.708Z,91.90
2022-08-05T16:54:04.050Z,91.80
2022-08-05T16:56:29.141Z,91.40
2022-08-05T16:58:56.427Z,91.20
2022-08-05T17:01:24.300Z,91.10
2022-08-05T17:03:51.754Z,90.90
2022-08-05T17:06:18.449Z,90.50
2022-08-05T17:08:52.788Z,90.40
2022-08-05T17:11:23.415Z,90.40
2022-08-05T17:13:54.709Z,90.30
2022-08-05T17:16:37.544Z,90.20
2022-08-05T17:19:09.746Z,90.00
2022-08-05T17:21:39.655Z,89.80
2022-08-05T17:24:28.282Z,89.10
2022-08-05T17:26:55.971Z,88.60
2022-08-05T17:29:33.339Z,88.70
2022-08-05T17:32:00.726Z,88.80
2022-08-05T17:34:30.114Z,88.50
2022-08-05T17:36:59.826Z,88.40
2022-08-05T17:39:34.072Z,88.30
2022-08-05T17:42:18.133Z,88.30
2022-08-05T17:44:50.918Z,88.30
2022-08-05T17:47:22.116Z,88.40
2022-08-05T17:50:04.328Z,88.60
2022-08-05T17:52:53.068Z,88.90
2022-08-05T17:55:22.251Z,88.80
2022-08-05T17:57:50.313Z,89.00
2022-08-05T18:00:17.389Z,89.00
2022-08-05T18:02:47.072Z,89.00
2022-08-05T18:05:16.810Z,89.20
2022-08-05T18:07:44.450Z,89.40
2022-08-05T18:10:20.278Z,89.30
2022-08-05T18:12:48.848Z,89.50
2022-08-05T18:15:15.483Z,89.60
2022-08-05T18:18:00.523Z,90.10
2022-08-05T18:20:31.944Z,89.90
2022-08-05T18:23:00.548Z,89.20
2022-08-05T18:25:36.773Z,88.80
2022-08-05T18:28:06.667Z,88.80
2022-08-05T18:30:34.286Z,88.60
2022-08-05T18:33:01.616Z,88.60
2022-08-05T18:36:00.068Z,88.50
2022-08-05T18:38:19.409Z,88.30
2022-08-05T18:41:57.939Z,87.90
2022-08-05T18:43:43.106Z,87.80
2022-08-05T18:46:19.549Z,88.00
2022-08-05T18:48:52.017Z,87.90
2022-08-05T18:52:05.514Z,88.00
2022-08-05T18:54:26.008Z,87.70
2022-08-05T18:56:54.195Z,87.70
2022-08-05T18:59:44.174Z,87.40
2022-08-05T19:02:11.414Z,87.50
2022-08-05T19:05:02.801Z,87.30
2022-08-05T19:07:46.123Z,87.10
2022-08-05T19:10:13.448Z,87.50
2022-08-05T19:12:40.299Z,87.30
2022-08-05T19:15:25.212Z,87.10
2022-08-05T19:18:08.355Z,87.40
2022-08-05T19:20:36.931Z,87.30
2022-08-05T19:23:07.724Z,87.50
2022-08-05T19:25:41.941Z,87.40
2022-08-05T19:28:10.570Z,87.40
2022-08-05T19:30:37.163Z,87.70
2022-08-05T19:33:04.386Z,87.50
2022-08-05T19:35:55.629Z,87.50
2022-08-05T19:38:22.729Z,87.80
2022-08-05T19:40:53.344Z,87.50
2022-08-05T19:44:04.634Z,87.90
2022-08-05T19:46:06.582Z,87.90
2022-08-05T19:48:43.911Z,88.10
2022-08-05T19:51:56.602Z,88.30
2022-08-05T19:54:12.887Z,88.20
2022-08-05T19:56:53.935Z,87.70
2022-08-05T19:59:53.842Z,87.60
2022-08-05T20:02:07.543Z,87.80
2022-08-05T20:04:34.192Z,87.70
2022-08-05T20:07:00.811Z,87.50
2022-08-05T20:09:28.680Z,87.70
2022-08-05T20:12:15.232Z,87.50
2022-08-05T20:14:41.871Z,87.30
2022-08-05T20:17:09.868Z,87.50
2022-08-05T20:19:42.890Z,87.30
2022-08-05T20:22:09.837Z,87.50
2022-08-05T20:24:36.526Z,87.30
2022-08-05T20:27:04.768Z,87.40
2022-08-05T20:29:38.362Z,87.30
2022-08-05T20:32:06.550Z,87.60
2022-08-05T20:34:33.268Z,87.50
2022-08-05T20:37:00.929Z,87.50
2022-08-05T20:39:36.697Z,87.40
2022-08-05T20:42:07.298Z,87.40
2022-08-05T20:44:38.248Z,87.60
2022-08-05T20:47:07.416Z,87.50
2022-08-05T20:49:39.531Z,87.60
2022-08-05T20:52:07.362Z,87.50
2022-08-05T20:54:43.145Z,87.50
2022-08-05T20:57:24.828Z,87.50
2022-08-05T21:00:21.133Z,87.60
2022-08-05T21:03:01.118Z,87.60
2022-08-05T21:05:38.023Z,87.50
2022-08-05T21:08:14.921Z,87.50
2022-08-05T21:10:48.693Z,87.30
2022-08-05T21:13:26.022Z,87.30
2022-08-05T21:16:03.689Z,87.20
2022-08-05T21:18:30.444Z,87.40
2022-08-05T21:20:57.570Z,86.90
2022-08-05T21:23:24.622Z,87.00
2022-08-05T21:25:51.563Z,86.80
2022-08-05T21:28:23.779Z,86.80
2022-08-05T21:30:50.616Z,86.80
2022-08-05T21:33:22.576Z,86.20
2022-08-05T21:35:55.710Z,85.00
2022-08-05T21:38:26.719Z,84.60
2022-08-05T21:40:53.731Z,84.00
2022-08-05T21:43:23.998Z,82.50
2022-08-05T21:45:56.440Z,83.30
2022-08-05T21:48:24.434Z,82.40
2022-08-05T21:50:54.114Z,82.10
2022-08-05T21:53:21.527Z,81.80
2022-08-05T21:56:05.224Z,82.30
2022-08-05T21:58:42.399Z,82.30
2022-08-05T22:01:23.910Z,82.30
2022-08-05T22:03:53.139Z,82.30
2022-08-05T22:06:23.154Z,82.30
2022-08-05T22:09:13.751Z,82.30
2022-08-05T22:11:42.263Z,82.20
2022-08-05T22:14:34.967Z,81.80
2022-08-05T22:17:01.500Z,81.60
2022-08-05T22:19:57.390Z,81.00
2022-08-05T22:22:17.255Z,81.50
2022-08-05T22:25:18.123Z,81.20
2022-08-05T22:28:10.257Z,80.50
2022-08-05T22:30:55.946Z,80.40
2022-08-05T22:33:55.927Z,80.10
2022-08-05T22:36:11.008Z,79.90
2022-08-05T22:38:42.580Z,80.00
2022-08-05T22:41:10.180Z,79.80
2022-08-05T22:43:38.197Z,79.40
2022-08-05T22:46:13.490Z,80.10
2022-08-05T22:48:41.773Z,80.00
2022-08-05T22:51:15.735Z,80.00
2022-08-05T22:53:49.921Z,79.90
2022-08-05T22:56:17.677Z,79.90
2022-08-05T22:58:57.789Z,80.00
2022-08-05T23:01:50.773Z,79.90
2022-08-05T23:04:13.646Z,79.70
2022-08-05T23:06:41.063Z,79.90
2022-08-05T23:09:26.902Z,80.00
2022-08-05T23:11:55.915Z,79.80
2022-08-05T23:14:32.267Z,79.80
2022-08-05T23:17:24.584Z,79.60
2022-08-05T23:20:00.883Z,79.70
2022-08-05T23:22:29.144Z,79.70
2022-08-05T23:24:57.505Z,79.60
2022-08-05T23:27:24.408Z,79.90
2022-08-05T23:30:00.681Z,79.70
2022-08-05T23:32:27.860Z,79.50
2022-08-05T23:34:54.857Z,79.70
2022-08-05T23:37:21.410Z,79.60
2022-08-05T23:39:53.678Z,79.60
2022-08-05T23:42:23.442Z,79.50
2022-08-05T23:44:56.241Z,79.00
2022-08-05T23:47:25.015Z,79.70
2022-08-05T23:49:55.472Z,79.70
2022-08-05T23:52:36.222Z,79.70
2022-08-05T23:55:17.190Z,79.70
2022-08-05T23:57:44.116Z,79.40
