createdAt,value
2022-07-26T00:01:31.816Z,41.45
2022-07-26T00:06:51.514Z,40.93
2022-07-26T00:11:51.771Z,40.93
2022-07-26T00:16:54.183Z,41.37
2022-07-26T00:22:12.026Z,42.36
2022-07-26T00:27:17.885Z,44.14
2022-07-26T00:32:27.556Z,44.92
2022-07-26T00:37:33.553Z,45.02
2022-07-26T00:42:37.624Z,45.61
2022-07-26T00:47:42.528Z,45.14
2022-07-26T00:52:52.570Z,44.48
2022-07-26T00:57:49.762Z,44.81
2022-07-26T01:02:48.795Z,45.60
2022-07-26T01:07:47.055Z,45.82
2022-07-26T01:12:47.851Z,45.89
2022-07-26T01:17:49.056Z,46.16
2022-07-26T01:22:51.466Z,45.70
2022-07-26T01:27:50.753Z,45.55
2022-07-26T01:32:52.090Z,45.02
2022-07-26T01:37:54.793Z,45.37
2022-07-26T01:42:54.262Z,46.85
2022-07-26T01:47:53.883Z,49.27
2022-07-26T01:53:06.116Z,48.70
2022-07-26T01:58:15.677Z,48.43
2022-07-26T02:03:17.023Z,47.50
2022-07-26T02:08:18.913Z,46.78
2022-07-26T02:13:20.076Z,46.09
2022-07-26T02:18:44.973Z,45.62
2022-07-26T02:23:55.322Z,45.23
2022-07-26T02:28:54.902Z,47.93
2022-07-26T02:33:53.006Z,48.51
2022-07-26T02:44:04.566Z,47.77
2022-07-26T02:49:09.296Z,48.00
2022-07-26T02:54:13.403Z,49.44
2022-07-26T02:59:13.552Z,51.37
2022-07-26T03:04:17.223Z,52.22
2022-07-26T03:09:17.987Z,51.91
2022-07-26T03:14:14.952Z,51.25
2022-07-26T03:19:12.804Z,50.24
2022-07-26T03:24:14.948Z,49.30
2022-07-26T03:29:16.691Z,49.15
2022-07-26T03:34:50.183Z,48.43
2022-07-26T03:39:55.481Z,48.11
2022-07-26T03:45:09.742Z,47.77
2022-07-26T03:50:08.778Z,48.12
2022-07-26T03:55:22.848Z,48.02
2022-07-26T04:00:26.606Z,47.86
2022-07-26T04:05:40.902Z,48.02
2022-07-26T04:10:50.698Z,48.70
2022-07-26T04:16:02.885Z,49.14
2022-07-26T04:21:23.398Z,48.72
2022-07-26T04:26:33.161Z,48.58
2022-07-26T04:31:42.105Z,48.00
2022-07-26T04:36:54.688Z,47.52
2022-07-26T04:42:00.809Z,47.36
2022-07-26T04:47:04.730Z,48.09
2022-07-26T04:52:03.979Z,48.86
2022-07-26T04:57:08.207Z,48.89
2022-07-26T05:02:14.756Z,48.56
2022-07-26T05:07:29.722Z,49.68
2022-07-26T05:12:35.161Z,50.04
2022-07-26T05:17:45.755Z,50.57
2022-07-26T05:23:02.982Z,50.85
2022-07-26T05:28:12.863Z,51.38
2022-07-26T05:33:16.757Z,50.95
2022-07-26T05:38:38.977Z,49.69
2022-07-26T05:43:42.182Z,48.75
2022-07-26T05:49:23.239Z,48.47
2022-07-26T05:54:37.075Z,48.08
2022-07-26T06:19:04.408Z,50.06
2022-07-26T06:24:28.604Z,49.07
2022-07-26T06:30:02.022Z,49.90
2022-07-26T06:35:10.129Z,48.62
2022-07-26T06:40:35.566Z,46.87
2022-07-26T06:45:51.653Z,45.98
2022-07-26T06:51:44.925Z,46.04
2022-07-26T06:56:54.885Z,45.35
2022-07-26T07:02:04.001Z,44.80
2022-07-26T07:07:20.863Z,44.80
2022-07-26T07:18:11.441Z,42.74
2022-07-26T07:23:14.262Z,42.80
2022-07-26T07:28:14.785Z,42.91
2022-07-26T07:33:22.779Z,42.40
2022-07-26T07:38:43.016Z,41.56
2022-07-26T07:43:54.053Z,40.28
2022-07-26T07:48:59.086Z,40.55
2022-07-26T07:54:14.406Z,40.38
2022-07-26T07:59:15.826Z,40.50
2022-07-26T08:04:25.775Z,40.66
2022-07-26T08:09:28.977Z,39.92
2022-07-26T08:20:17.761Z,37.15
2022-07-26T08:25:22.024Z,35.72
2022-07-26T08:30:24.615Z,35.46
2022-07-26T08:35:35.760Z,34.71
2022-07-26T08:53:23.661Z,34.08
2022-07-26T08:58:28.852Z,34.22
2022-07-26T09:10:06.079Z,34.86
2022-07-26T09:16:05.360Z,34.36
2022-07-26T09:27:38.576Z,34.97
2022-07-26T09:32:44.139Z,34.64
2022-07-26T09:37:45.399Z,33.02
2022-07-26T09:42:58.648Z,32.63
2022-07-26T09:48:59.304Z,32.41
2022-07-26T09:54:05.745Z,31.68
2022-07-26T09:59:26.676Z,31.98
2022-07-26T10:11:17.906Z,31.87
2022-07-26T10:16:38.490Z,32.27
2022-07-26T10:21:37.529Z,31.55
2022-07-26T10:33:15.876Z,30.82
2022-07-26T10:38:35.906Z,29.93
2022-07-26T10:43:41.184Z,29.37
2022-07-26T10:48:54.956Z,29.09
2022-07-26T10:54:07.507Z,28.27
2022-07-26T10:59:12.239Z,28.66
2022-07-26T11:09:39.762Z,27.97
2022-07-26T11:14:41.726Z,28.01
2022-07-26T11:20:11.980Z,26.37
2022-07-26T11:31:50.537Z,27.77
2022-07-26T11:36:59.110Z,27.67
2022-07-26T11:42:50.166Z,28.52
2022-07-26T11:48:10.350Z,27.29
2022-07-26T11:53:30.722Z,27.06
2022-07-26T11:58:30.619Z,26.36
2022-07-26T12:04:05.125Z,25.53
2022-07-26T12:09:38.552Z,27.32
2022-07-26T12:20:45.582Z,26.23
2022-07-26T12:33:24.408Z,26.23
2022-07-26T12:38:55.668Z,25.66
2022-07-26T12:44:03.327Z,25.78
2022-07-26T12:49:06.580Z,24.24
2022-07-26T12:54:24.164Z,24.81
2022-07-26T12:59:33.080Z,23.96
2022-07-26T13:04:43.237Z,23.96
2022-07-26T13:09:43.112Z,24.20
2022-07-26T13:15:06.083Z,24.24
2022-07-26T13:20:41.979Z,25.02
2022-07-26T13:25:41.830Z,24.59
2022-07-26T13:30:52.819Z,24.64
2022-07-26T13:35:59.819Z,24.49
2022-07-26T13:41:08.662Z,23.62
2022-07-26T13:52:15.518Z,24.63
2022-07-26T13:57:55.903Z,24.20
2022-07-26T14:03:20.004Z,23.82
2022-07-26T14:08:25.664Z,23.91
2022-07-26T14:13:32.069Z,24.03
2022-07-26T14:18:36.818Z,24.09
2022-07-26T14:23:42.277Z,24.15
2022-07-26T14:28:49.485Z,23.78
2022-07-26T14:33:53.558Z,23.62
2022-07-26T14:38:52.863Z,22.08
2022-07-26T14:44:01.915Z,22.77
2022-07-26T14:49:05.569Z,22.90
2022-07-26T14:54:05.083Z,22.64
2022-07-26T14:59:04.367Z,21.90
2022-07-26T15:04:03.558Z,22.59
2022-07-26T15:09:03.515Z,23.19
2022-07-26T15:14:05.856Z,22.84
2022-07-26T15:19:04.042Z,23.23
2022-07-26T15:24:01.531Z,23.31
2022-07-26T15:29:00.845Z,22.65
2022-07-26T15:33:57.480Z,22.69
2022-07-26T15:38:55.305Z,22.85
2022-07-26T15:43:51.860Z,23.64
2022-07-26T15:48:48.555Z,23.84
2022-07-26T15:53:46.765Z,22.79
2022-07-26T15:58:44.927Z,23.55
2022-07-26T16:03:41.702Z,23.62
2022-07-26T16:08:58.508Z,23.22
2022-07-26T16:14:01.299Z,23.98
2022-07-26T16:18:58.723Z,23.28
2022-07-26T16:23:55.291Z,23.77
2022-07-26T16:28:52.542Z,23.93
2022-07-26T16:33:49.793Z,23.28
2022-07-26T16:38:46.445Z,22.96
2022-07-26T16:43:44.679Z,23.82
2022-07-26T16:48:41.484Z,23.62
2022-07-26T16:53:38.765Z,23.52
2022-07-26T16:58:35.404Z,23.61
2022-07-26T17:03:31.958Z,23.82
2022-07-26T17:08:28.695Z,23.76
2022-07-26T17:13:25.976Z,23.74
2022-07-26T17:18:22.570Z,23.90
2022-07-26T17:23:19.398Z,23.79
2022-07-26T17:28:17.117Z,23.99
2022-07-26T17:33:14.837Z,24.26
2022-07-26T17:38:11.511Z,24.57
2022-07-26T17:43:08.267Z,24.75
2022-07-26T17:48:06.506Z,24.70
2022-07-26T17:53:03.971Z,24.98
2022-07-26T17:58:00.982Z,25.48
2022-07-26T18:02:57.614Z,25.24
2022-07-26T18:07:54.165Z,25.76
2022-07-26T18:12:51.423Z,26.03
2022-07-26T18:17:48.015Z,26.25
2022-07-26T18:22:45.763Z,26.39
2022-07-26T18:27:46.709Z,26.23
2022-07-26T18:32:43.943Z,26.63
2022-07-26T18:37:40.645Z,26.81
2022-07-26T18:42:40.368Z,26.62
2022-07-26T18:47:37.145Z,26.76
2022-07-26T18:52:34.603Z,27.31
2022-07-26T18:57:31.263Z,26.88
2022-07-26T19:02:28.541Z,26.88
2022-07-26T19:07:25.231Z,27.16
2022-07-26T19:12:22.541Z,27.24
2022-07-26T19:17:19.213Z,27.13
2022-07-26T19:22:15.854Z,27.64
2022-07-26T19:27:14.350Z,27.41
2022-07-26T19:32:11.637Z,28.17
2022-07-26T19:37:08.331Z,27.77
2022-07-26T19:42:05.054Z,28.00
2022-07-26T19:47:01.623Z,27.94
2022-07-26T19:51:59.226Z,27.66
2022-07-26T19:56:55.858Z,28.48
2022-07-26T20:01:54.543Z,30.47
2022-07-26T20:06:54.331Z,32.78
2022-07-26T20:11:51.548Z,34.74
2022-07-26T20:16:51.650Z,36.76
2022-07-26T20:21:54.294Z,34.88
2022-07-26T20:26:51.677Z,35.55
2022-07-26T20:31:48.304Z,36.00
2022-07-26T20:36:45.517Z,33.61
2022-07-26T20:41:42.110Z,32.98
2022-07-26T20:46:40.261Z,33.08
2022-07-26T20:51:37.043Z,31.42
2022-07-26T20:56:33.668Z,29.72
2022-07-26T21:01:30.392Z,31.14
2022-07-26T21:06:29.188Z,35.45
2022-07-26T21:11:26.181Z,36.21
2022-07-26T21:16:23.090Z,36.29
2022-07-26T21:21:20.021Z,36.49
2022-07-26T21:26:17.357Z,36.79
2022-07-26T21:31:13.951Z,35.93
2022-07-26T21:36:10.641Z,35.85
2022-07-26T21:41:07.170Z,34.44
2022-07-26T21:46:07.837Z,32.77
2022-07-26T21:51:08.526Z,31.81
2022-07-26T21:56:05.496Z,31.74
2022-07-26T22:01:03.317Z,33.16
2022-07-26T22:06:04.440Z,33.43
2022-07-26T22:11:01.041Z,33.72
2022-07-26T22:15:57.629Z,36.39
2022-07-26T22:20:54.588Z,31.64
2022-07-26T22:25:51.866Z,32.15
2022-07-26T22:30:48.556Z,33.20
2022-07-26T22:35:45.118Z,32.81
2022-07-26T22:40:42.349Z,32.64
2022-07-26T22:45:39.770Z,32.63
2022-07-26T22:50:36.928Z,33.68
2022-07-26T22:55:33.436Z,33.89
2022-07-26T23:00:30.035Z,34.46
2022-07-26T23:05:36.621Z,35.85
2022-07-26T23:10:42.483Z,36.46
2022-07-26T23:15:39.016Z,36.26
2022-07-26T23:20:36.384Z,36.37
2022-07-26T23:25:32.970Z,36.11
2022-07-26T23:30:30.250Z,36.73
2022-07-26T23:35:26.946Z,36.54
2022-07-26T23:40:24.738Z,35.37
2022-07-26T23:45:21.499Z,34.77
2022-07-26T23:50:18.765Z,35.58
2022-07-26T23:55:15.308Z,36.21
