createdAt,value
2019-02-06T00:00:01.895Z,164.43
2019-02-06T00:02:31.740Z,164.50
2019-02-06T00:05:01.687Z,159.87
2019-02-06T00:07:31.411Z,164.57
2019-02-06T00:10:01.539Z,160.07
2019-02-06T00:12:31.336Z,142.27
2019-02-06T00:15:01.907Z,160.83
2019-02-06T00:17:31.687Z,144.67
2019-02-06T00:20:01.418Z,147.43
2019-02-06T00:22:31.339Z,151.10
2019-02-06T00:25:02.503Z,151.20
2019-02-06T00:27:32.236Z,142.93
2019-02-06T00:30:02.285Z,144.90
2019-02-06T00:32:32.894Z,147.63
2019-02-06T00:35:02.864Z,147.87
2019-02-06T00:37:32.569Z,147.17
2019-02-06T00:40:03.108Z,152.57
2019-02-06T00:42:32.979Z,132.17
2019-02-06T00:45:03.095Z,138.57
2019-02-06T00:47:33.436Z,144.67
2019-02-06T00:50:03.559Z,120.40
2019-02-06T00:52:33.176Z,130.60
2019-02-06T00:55:03.880Z,116.70
2019-02-06T00:57:36.544Z,124.57
2019-02-06T01:00:10.532Z,113.40
2019-02-06T01:02:40.422Z,117.00
2019-02-06T01:05:12.955Z,118.17
2019-02-06T01:07:43.475Z,121.50
2019-02-06T01:10:17.965Z,130.80
2019-02-06T01:12:47.912Z,117.73
2019-02-06T01:15:17.839Z,116.07
2019-02-06T01:17:47.699Z,115.93
2019-02-06T01:20:21.052Z,101.77
2019-02-06T01:22:51.093Z,105.00
2019-02-06T01:25:21.571Z,94.87
2019-02-06T01:27:51.535Z,107.23
2019-02-06T01:30:23.443Z,97.40
2019-02-06T01:32:53.174Z,86.63
2019-02-06T01:35:23.160Z,92.83
2019-02-06T01:37:52.748Z,96.80
2019-02-06T01:40:23.078Z,82.57
2019-02-06T01:42:53.462Z,82.90
2019-02-06T01:45:23.490Z,78.80
2019-02-06T01:47:53.331Z,77.40
2019-02-06T01:50:23.718Z,68.47
2019-02-06T01:52:53.462Z,73.00
2019-02-06T01:55:23.098Z,69.97
2019-02-06T01:57:53.440Z,70.73
2019-02-06T02:00:26.122Z,69.77
2019-02-06T02:02:56.147Z,74.97
2019-02-06T02:05:26.167Z,66.63
2019-02-06T02:07:56.060Z,66.60
2019-02-06T02:10:25.907Z,67.33
2019-02-06T02:12:57.170Z,64.57
2019-02-06T02:15:26.991Z,68.47
2019-02-06T02:17:57.147Z,66.20
2019-02-06T02:20:27.131Z,62.13
2019-02-06T02:22:57.593Z,65.40
2019-02-06T02:25:27.335Z,70.27
2019-02-06T02:27:57.360Z,68.03
2019-02-06T02:30:28.560Z,70.70
2019-02-06T02:32:59.872Z,69.30
2019-02-06T02:35:29.927Z,74.30
2019-02-06T02:37:59.625Z,74.87
2019-02-06T02:40:29.315Z,77.87
2019-02-06T02:42:59.567Z,75.50
2019-02-06T02:45:29.603Z,73.13
2019-02-06T02:47:59.368Z,71.77
2019-02-06T02:50:29.408Z,80.17
2019-02-06T02:52:59.131Z,76.03
2019-02-06T02:55:28.819Z,84.13
2019-02-06T02:57:58.811Z,85.00
2019-02-06T03:00:46.535Z,82.73
2019-02-06T03:03:21.394Z,93.67
2019-02-06T03:05:51.611Z,91.97
2019-02-06T03:08:21.259Z,93.80
2019-02-06T03:10:51.012Z,92.87
2019-02-06T03:13:20.736Z,90.43
2019-02-06T03:15:50.746Z,98.97
2019-02-06T03:18:20.863Z,107.33
2019-02-06T03:20:50.554Z,95.60
2019-02-06T03:23:21.215Z,97.20
2019-02-06T03:25:50.905Z,101.80
2019-02-06T03:28:21.068Z,101.90
2019-02-06T03:30:50.729Z,98.60
2019-02-06T03:33:21.056Z,97.43
2019-02-06T03:35:51.036Z,96.47
2019-02-06T03:38:22.691Z,104.27
2019-02-06T03:40:52.622Z,99.90
2019-02-06T03:43:22.423Z,111.67
2019-02-06T03:45:52.474Z,111.80
2019-02-06T03:48:22.510Z,104.87
2019-02-06T03:50:52.202Z,106.93
2019-02-06T03:53:22.203Z,107.93
2019-02-06T03:55:51.956Z,109.03
2019-02-06T03:58:21.699Z,109.07
2019-02-06T04:00:51.455Z,111.07
2019-02-06T04:03:21.722Z,113.00
2019-02-06T04:05:52.783Z,108.00
2019-02-06T04:08:22.566Z,105.27
2019-02-06T04:10:52.686Z,109.03
2019-02-06T04:13:22.338Z,120.83
2019-02-06T04:15:52.058Z,111.70
2019-02-06T04:18:21.989Z,115.43
2019-02-06T04:20:51.618Z,109.80
2019-02-06T04:23:21.435Z,107.53
2019-02-06T04:25:52.432Z,114.13
2019-02-06T04:28:22.390Z,109.30
2019-02-06T04:30:52.258Z,118.23
2019-02-06T04:33:22.506Z,115.90
2019-02-06T04:35:52.313Z,110.17
2019-02-06T04:38:22.042Z,103.83
2019-02-06T04:40:51.914Z,113.20
2019-02-06T04:43:21.704Z,114.03
2019-02-06T04:45:51.498Z,118.90
2019-02-06T04:48:21.275Z,106.67
2019-02-06T04:50:51.690Z,117.97
2019-02-06T04:53:21.309Z,110.03
2019-02-06T04:55:51.106Z,119.63
2019-02-06T04:58:20.734Z,113.27
2019-02-06T05:00:50.472Z,113.50
2019-02-06T05:03:20.479Z,105.90
2019-02-06T05:05:51.960Z,114.17
2019-02-06T05:08:21.612Z,106.97
2019-02-06T05:10:51.916Z,114.70
2019-02-06T05:13:21.560Z,117.60
2019-02-06T05:15:51.424Z,121.47
2019-02-06T05:18:21.297Z,118.13
2019-02-06T05:20:51.439Z,111.30
2019-02-06T05:23:21.196Z,112.40
2019-02-06T05:25:51.074Z,113.27
2019-02-06T05:28:21.853Z,108.10
2019-02-06T05:30:51.579Z,102.17
2019-02-06T05:33:21.663Z,96.87
2019-02-06T05:35:51.784Z,93.57
2019-02-06T05:38:21.438Z,89.23
2019-02-06T05:40:51.233Z,90.23
2019-02-06T05:43:20.935Z,86.03
2019-02-06T05:45:50.785Z,83.80
2019-02-06T05:48:20.489Z,82.87
2019-02-06T05:50:50.427Z,78.93
2019-02-06T05:53:20.123Z,88.80
2019-02-06T05:55:50.236Z,72.53
2019-02-06T05:58:20.062Z,76.60
2019-02-06T06:00:50.639Z,73.27
2019-02-06T06:03:20.396Z,75.40
2019-02-06T06:05:50.512Z,70.43
2019-02-06T06:08:20.396Z,74.77
2019-02-06T06:10:50.210Z,69.00
2019-02-06T06:13:20.187Z,65.87
2019-02-06T06:15:50.056Z,64.67
2019-02-06T06:18:22.033Z,66.10
2019-02-06T06:20:51.346Z,67.57
2019-02-06T06:23:21.232Z,59.97
2019-02-06T06:25:51.455Z,55.60
2019-02-06T06:28:21.199Z,57.67
2019-02-06T06:30:51.979Z,58.00
2019-02-06T06:33:22.251Z,59.30
2019-02-06T06:35:52.371Z,56.23
2019-02-06T06:38:22.051Z,54.93
2019-02-06T06:40:52.912Z,56.87
2019-02-06T06:43:23.341Z,55.30
2019-02-06T06:45:53.498Z,51.77
2019-02-06T06:48:25.377Z,50.90
2019-02-06T06:50:55.511Z,53.00
2019-02-06T06:53:25.786Z,50.50
2019-02-06T06:55:55.983Z,49.70
2019-02-06T06:58:30.115Z,50.93
2019-02-06T07:01:00.968Z,46.10
2019-02-06T07:03:30.942Z,49.93
2019-02-06T07:06:01.137Z,51.63
2019-02-06T07:08:31.101Z,50.67
2019-02-06T07:11:01.228Z,44.20
2019-02-06T07:13:32.677Z,44.70
2019-02-06T07:16:03.049Z,45.13
2019-02-06T07:18:33.927Z,43.37
2019-02-06T07:21:04.180Z,44.90
2019-02-06T07:23:34.156Z,40.80
2019-02-06T07:26:05.475Z,41.10
2019-02-06T07:28:35.617Z,39.40
2019-02-06T07:31:05.942Z,41.23
2019-02-06T07:33:36.563Z,38.33
2019-02-06T07:36:07.686Z,38.07
2019-02-06T07:38:37.585Z,41.00
2019-02-06T07:41:07.592Z,40.80
2019-02-06T07:43:39.927Z,37.50
2019-02-06T07:46:10.960Z,32.70
2019-02-06T07:48:41.258Z,34.17
2019-02-06T07:51:11.203Z,31.33
2019-02-06T07:53:40.875Z,31.80
2019-02-06T07:56:13.128Z,31.67
2019-02-06T07:58:47.292Z,32.23
2019-02-06T08:01:17.523Z,29.57
2019-02-06T08:03:47.626Z,29.27
2019-02-06T08:06:17.487Z,27.53
2019-02-06T08:08:47.519Z,26.23
2019-02-06T08:11:18.014Z,29.27
2019-02-06T08:13:47.958Z,25.93
2019-02-06T08:16:17.554Z,27.60
2019-02-06T08:18:47.382Z,24.30
2019-02-06T08:21:17.143Z,28.53
2019-02-06T08:23:46.954Z,26.27
2019-02-06T08:26:16.851Z,25.97
2019-02-06T08:28:46.643Z,26.33
2019-02-06T08:31:16.658Z,26.10
2019-02-06T08:33:46.300Z,26.73
2019-02-06T08:36:16.715Z,23.20
2019-02-06T08:38:47.882Z,22.90
2019-02-06T08:41:18.062Z,25.93
2019-02-06T08:43:47.707Z,25.47
2019-02-06T08:46:17.350Z,23.07
2019-02-06T08:48:47.076Z,23.50
2019-02-06T08:51:16.779Z,23.10
2019-02-06T08:53:46.379Z,24.60
2019-02-06T08:56:16.548Z,22.40
2019-02-06T08:58:46.439Z,25.70
2019-02-06T09:01:16.359Z,20.77
2019-02-06T09:03:46.100Z,21.90
2019-02-06T09:06:16.071Z,20.47
2019-02-06T09:08:46.037Z,21.10
2019-02-06T09:11:16.440Z,22.80
2019-02-06T09:13:47.324Z,20.83
2019-02-06T09:16:17.064Z,21.57
2019-02-06T09:18:46.767Z,21.10
2019-02-06T09:21:16.571Z,22.67
2019-02-06T09:23:50.122Z,21.03
2019-02-06T09:26:20.135Z,22.13
2019-02-06T09:28:49.987Z,19.50
2019-02-06T09:31:19.833Z,19.17
2019-02-06T09:33:49.631Z,20.83
2019-02-06T09:36:19.346Z,20.43
2019-02-06T09:38:51.198Z,21.67
2019-02-06T09:41:21.040Z,20.23
2019-02-06T09:43:52.774Z,20.60
2019-02-06T09:46:23.004Z,20.33
2019-02-06T09:48:54.541Z,20.17
2019-02-06T09:51:24.852Z,20.57
2019-02-06T09:53:55.944Z,19.70
2019-02-06T09:56:27.151Z,18.80
2019-02-06T09:58:58.174Z,21.77
2019-02-06T10:01:29.537Z,20.87
2019-02-06T10:03:59.359Z,20.23
2019-02-06T10:06:29.650Z,20.10
2019-02-06T10:09:01.099Z,21.03
2019-02-06T10:11:34.177Z,20.13
2019-02-06T10:14:03.984Z,20.57
2019-02-06T10:16:34.504Z,20.33
2019-02-06T10:19:04.536Z,19.20
2019-02-06T10:21:34.848Z,19.03
2019-02-06T10:24:04.467Z,21.07
2019-02-06T10:26:35.652Z,18.30
2019-02-06T10:29:07.711Z,17.10
2019-02-06T10:31:36.943Z,18.47
2019-02-06T10:34:06.979Z,20.63
2019-02-06T10:36:38.468Z,23.43
2019-02-06T10:39:10.572Z,18.83
2019-02-06T10:41:43.144Z,19.70
2019-02-06T10:44:12.976Z,19.77
2019-02-06T10:46:42.829Z,20.33
2019-02-06T10:49:13.139Z,24.47
2019-02-06T10:51:42.835Z,22.30
2019-02-06T10:54:14.637Z,22.00
2019-02-06T10:56:43.822Z,22.97
2019-02-06T10:59:13.467Z,20.13
2019-02-06T11:01:43.303Z,22.00
2019-02-06T11:04:13.140Z,25.30
2019-02-06T11:06:42.957Z,23.00
2019-02-06T11:09:14.604Z,20.80
2019-02-06T11:11:44.349Z,22.00
2019-02-06T11:14:15.552Z,22.23
2019-02-06T11:16:45.579Z,23.00
2019-02-06T11:19:15.207Z,22.13
2019-02-06T11:21:44.831Z,22.60
2019-02-06T11:24:14.527Z,24.80
2019-02-06T11:26:44.208Z,24.67
2019-02-06T11:29:13.861Z,22.87
2019-02-06T11:31:43.821Z,22.40
2019-02-06T11:34:14.068Z,23.93
2019-02-06T11:36:43.711Z,21.63
2019-02-06T11:39:16.392Z,24.13
2019-02-06T11:41:46.235Z,24.87
2019-02-06T11:44:16.812Z,24.30
2019-02-06T11:46:47.028Z,27.17
2019-02-06T11:49:17.968Z,22.83
2019-02-06T11:51:47.678Z,29.03
2019-02-06T11:54:17.743Z,27.43
2019-02-06T11:56:47.619Z,27.77
2019-02-06T11:59:17.696Z,24.13
2019-02-06T12:01:48.247Z,27.23
2019-02-06T12:04:18.000Z,25.03
2019-02-06T12:06:48.141Z,25.63
2019-02-06T12:09:20.635Z,26.57
2019-02-06T12:11:50.587Z,28.50
2019-02-06T12:14:20.311Z,24.87
2019-02-06T12:16:50.173Z,30.43
2019-02-06T12:19:20.309Z,28.70
2019-02-06T12:21:50.105Z,28.07
2019-02-06T12:24:19.702Z,29.77
2019-02-06T12:26:49.541Z,30.30
2019-02-06T12:29:19.299Z,27.33
2019-02-06T12:31:49.416Z,33.10
2019-02-06T12:34:19.325Z,32.53
2019-02-06T12:36:48.950Z,28.33
2019-02-06T12:39:18.691Z,24.53
2019-02-06T12:41:48.563Z,26.07
2019-02-06T12:44:18.769Z,25.93
2019-02-06T12:46:51.260Z,26.50
2019-02-06T12:49:21.384Z,29.87
2019-02-06T12:51:52.496Z,31.83
2019-02-06T12:54:22.337Z,32.33
2019-02-06T12:56:52.084Z,32.07
2019-02-06T12:59:21.713Z,28.67
2019-02-06T13:01:51.911Z,29.60
2019-02-06T13:04:21.678Z,29.70
2019-02-06T13:06:51.588Z,29.93
2019-02-06T13:09:21.341Z,32.70
2019-02-06T13:11:51.181Z,27.97
2019-02-06T13:14:20.885Z,30.37
2019-02-06T13:16:50.529Z,27.80
2019-02-06T13:19:20.404Z,32.83
2019-02-06T13:21:50.186Z,30.20
2019-02-06T13:24:21.299Z,32.47
2019-02-06T13:26:51.554Z,28.87
2019-02-06T13:29:21.587Z,28.70
2019-02-06T13:31:51.500Z,31.83
2019-02-06T13:34:21.252Z,30.57
2019-02-06T13:36:51.140Z,33.60
2019-02-06T13:39:20.879Z,31.97
2019-02-06T13:41:52.376Z,34.70
2019-02-06T13:44:22.303Z,32.23
2019-02-06T13:46:53.616Z,32.07
2019-02-06T13:49:24.388Z,31.80
2019-02-06T13:51:54.230Z,28.50
2019-02-06T13:54:24.137Z,29.43
2019-02-06T13:56:56.969Z,32.97
2019-02-06T13:59:27.317Z,35.07
2019-02-06T14:01:57.204Z,34.07
2019-02-06T14:04:27.054Z,33.43
2019-02-06T14:06:57.078Z,31.60
2019-02-06T14:09:26.820Z,31.27
2019-02-06T14:11:57.374Z,29.43
2019-02-06T14:14:27.206Z,35.43
2019-02-06T14:16:57.031Z,29.87
2019-02-06T14:19:26.793Z,34.00
2019-02-06T14:21:56.450Z,30.87
2019-02-06T14:24:28.891Z,27.50
2019-02-06T14:27:07.077Z,31.27
2019-02-06T14:29:42.821Z,27.43
2019-02-06T14:32:21.033Z,30.90
2019-02-06T14:34:56.867Z,28.73
2019-02-06T14:37:38.082Z,32.23
2019-02-06T14:40:10.891Z,28.47
2019-02-06T14:43:01.710Z,29.10
2019-02-06T14:45:55.077Z,25.80
2019-02-06T14:48:30.460Z,27.67
2019-02-06T14:51:09.968Z,28.53
2019-02-06T14:53:54.372Z,24.60
2019-02-06T14:56:27.173Z,28.10
2019-02-06T14:59:31.696Z,26.10
2019-02-06T15:02:04.409Z,24.87
2019-02-06T15:04:54.636Z,28.03
2019-02-06T15:07:36.195Z,26.73
2019-02-06T15:10:26.509Z,25.90
2019-02-06T15:13:01.607Z,30.03
2019-02-06T15:15:55.184Z,27.23
2019-02-06T15:18:37.204Z,25.87
2019-02-06T15:21:12.240Z,31.33
2019-02-06T15:24:05.608Z,27.53
2019-02-06T15:26:46.512Z,31.50
2019-02-06T15:29:24.914Z,29.87
2019-02-06T15:32:15.151Z,31.63
2019-02-06T15:34:56.448Z,25.87
2019-02-06T15:37:54.924Z,27.23
2019-02-06T15:40:29.441Z,29.93
2019-02-06T15:43:17.886Z,26.77
2019-02-06T15:46:06.913Z,30.67
2019-02-06T15:48:54.866Z,27.23
2019-02-06T15:51:27.695Z,30.03
2019-02-06T15:54:06.963Z,28.07
2019-02-06T15:57:03.782Z,34.00
2019-02-06T15:59:45.422Z,32.27
2019-02-06T16:02:32.989Z,28.47
2019-02-06T16:05:30.861Z,33.10
2019-02-06T16:08:15.855Z,31.07
2019-02-06T16:10:56.924Z,28.37
2019-02-06T16:13:46.248Z,27.97
2019-02-06T16:16:33.890Z,36.67
2019-02-06T16:19:24.635Z,29.47
2019-02-06T16:22:30.107Z,30.10
2019-02-06T16:25:07.225Z,31.97
2019-02-06T16:27:43.038Z,32.23
2019-02-06T16:30:42.575Z,32.37
2019-02-06T16:33:21.054Z,32.97
2019-02-06T16:36:18.690Z,36.23
2019-02-06T16:39:03.360Z,39.20
2019-02-06T16:41:56.723Z,36.60
2019-02-06T16:44:36.459Z,40.13
2019-02-06T16:47:26.857Z,39.73
2019-02-06T16:50:02.395Z,41.80
2019-02-06T16:52:55.794Z,42.63
2019-02-06T16:55:53.540Z,41.67
2019-02-06T16:58:38.037Z,43.43
2019-02-06T17:01:13.464Z,45.37
2019-02-06T17:03:49.684Z,45.73
2019-02-06T17:06:22.290Z,45.83
2019-02-06T17:09:16.039Z,45.50
2019-02-06T17:12:04.695Z,51.93
2019-02-06T17:14:52.662Z,49.87
2019-02-06T17:17:55.407Z,50.60
2019-02-06T17:20:30.904Z,51.53
2019-02-06T17:23:12.300Z,53.53
2019-02-06T17:26:15.030Z,57.93
2019-02-06T17:28:47.568Z,57.30
2019-02-06T17:31:20.281Z,62.97
2019-02-06T17:34:01.776Z,63.43
2019-02-06T17:36:37.625Z,63.90
2019-02-06T17:39:24.365Z,65.70
2019-02-06T17:42:18.557Z,67.50
2019-02-06T17:45:03.148Z,66.20
2019-02-06T17:48:03.576Z,69.20
2019-02-06T17:50:44.973Z,65.07
2019-02-06T17:53:36.359Z,69.97
2019-02-06T17:56:06.764Z,69.77
2019-02-06T17:58:40.773Z,71.40
2019-02-06T18:01:14.011Z,73.70
2019-02-06T18:03:45.997Z,74.77
2019-02-06T18:06:19.511Z,70.37
2019-02-06T18:08:56.503Z,72.87
2019-02-06T18:11:20.854Z,73.27
2019-02-06T18:13:51.236Z,75.03
2019-02-06T18:16:21.699Z,78.73
2019-02-06T18:18:51.572Z,74.63
2019-02-06T18:21:21.496Z,78.87
2019-02-06T18:23:51.360Z,88.23
2019-02-06T18:26:21.276Z,85.67
2019-02-06T18:28:51.490Z,78.37
2019-02-06T18:31:21.742Z,80.67
2019-02-06T18:33:52.707Z,93.17
2019-02-06T18:36:22.534Z,85.83
2019-02-06T18:38:53.328Z,85.80
2019-02-06T18:41:23.641Z,81.60
2019-02-06T18:43:53.595Z,84.73
2019-02-06T18:46:23.722Z,86.50
2019-02-06T18:48:54.100Z,80.20
2019-02-06T18:51:24.308Z,83.50
2019-02-06T18:53:54.355Z,79.10
2019-02-06T18:56:24.900Z,73.50
2019-02-06T18:58:55.135Z,79.80
2019-02-06T19:01:25.894Z,73.63
2019-02-06T19:03:56.307Z,73.97
2019-02-06T19:06:26.369Z,77.97
2019-02-06T19:08:56.704Z,78.27
2019-02-06T19:11:28.197Z,73.57
2019-02-06T19:13:58.810Z,68.13
2019-02-06T19:16:28.957Z,72.20
2019-02-06T19:18:59.246Z,71.77
2019-02-06T19:21:29.837Z,68.40
2019-02-06T19:24:00.177Z,68.63
2019-02-06T19:26:30.813Z,75.37
2019-02-06T19:29:03.634Z,66.43
2019-02-06T19:31:34.261Z,66.43
2019-02-06T19:34:06.115Z,70.27
2019-02-06T19:36:36.843Z,65.30
2019-02-06T19:39:08.765Z,64.10
2019-02-06T19:41:41.322Z,68.90
2019-02-06T19:44:13.411Z,64.37
2019-02-06T19:46:43.545Z,68.80
2019-02-06T19:49:13.745Z,67.83
2019-02-06T19:51:43.942Z,70.90
2019-02-06T19:54:14.549Z,69.30
2019-02-06T19:56:46.440Z,68.90
2019-02-06T19:59:20.708Z,73.77
2019-02-06T20:01:51.228Z,77.70
2019-02-06T20:04:21.339Z,77.73
2019-02-06T20:06:54.195Z,73.80
2019-02-06T20:09:25.253Z,75.50
2019-02-06T20:11:56.095Z,75.00
2019-02-06T20:14:29.962Z,75.07
2019-02-06T20:17:06.761Z,69.83
2019-02-06T20:19:39.976Z,80.93
2019-02-06T20:22:10.323Z,75.37
2019-02-06T20:24:40.892Z,74.83
2019-02-06T20:27:11.509Z,75.83
2019-02-06T20:29:45.977Z,73.13
2019-02-06T20:32:17.573Z,74.43
2019-02-06T20:34:47.871Z,76.23
2019-02-06T20:37:17.579Z,78.37
2019-02-06T20:39:47.699Z,75.20
2019-02-06T20:42:17.538Z,78.13
2019-02-06T20:44:50.890Z,74.77
2019-02-06T20:47:23.866Z,77.73
2019-02-06T20:49:55.427Z,80.87
2019-02-06T20:52:27.253Z,83.43
2019-02-06T20:54:57.066Z,78.70
2019-02-06T20:57:29.353Z,85.40
2019-02-06T20:59:59.603Z,86.60
2019-02-06T21:02:29.845Z,80.13
2019-02-06T21:05:00.736Z,86.97
2019-02-06T21:07:35.439Z,90.77
2019-02-06T21:10:07.097Z,89.43
2019-02-06T21:12:37.544Z,101.50
2019-02-06T21:15:09.737Z,98.80
2019-02-06T21:17:39.919Z,103.07
2019-02-06T21:20:12.542Z,104.50
2019-02-06T21:22:44.707Z,109.57
2019-02-06T21:25:16.975Z,103.37
2019-02-06T21:27:46.888Z,106.13
2019-02-06T21:30:31.093Z,101.43
2019-02-06T21:33:01.279Z,101.43
2019-02-06T21:35:32.765Z,105.70
2019-02-06T21:38:02.741Z,107.50
2019-02-06T21:40:37.233Z,105.90
2019-02-06T21:43:08.710Z,102.37
2019-02-06T21:45:39.519Z,105.00
2019-02-06T21:48:09.916Z,111.67
2019-02-06T21:50:40.173Z,112.30
2019-02-06T21:53:10.433Z,116.20
2019-02-06T21:55:40.399Z,120.23
2019-02-06T21:58:10.328Z,118.47
2019-02-06T22:00:44.614Z,126.47
2019-02-06T22:03:15.231Z,120.10
2019-02-06T22:05:46.658Z,123.47
2019-02-06T22:08:17.023Z,131.50
2019-02-06T22:10:47.251Z,131.97
2019-02-06T22:13:17.520Z,126.80
2019-02-06T22:15:47.577Z,140.10
2019-02-06T22:18:17.884Z,136.47
2019-02-06T22:20:47.665Z,142.40
2019-02-06T22:23:17.718Z,127.20
2019-02-06T22:25:48.035Z,140.50
2019-02-06T22:28:17.805Z,141.00
2019-02-06T22:30:47.924Z,146.30
2019-02-06T22:33:17.780Z,137.73
2019-02-06T22:35:47.436Z,133.13
2019-02-06T22:38:17.194Z,126.60
2019-02-06T22:40:47.046Z,123.63
2019-02-06T22:43:16.675Z,127.90
2019-02-06T22:45:46.802Z,121.87
2019-02-06T22:48:18.408Z,130.27
2019-02-06T22:50:47.944Z,122.73
2019-02-06T22:53:18.231Z,126.33
2019-02-06T22:55:48.170Z,131.47
2019-02-06T22:58:17.820Z,115.50
2019-02-06T23:01:05.506Z,119.63
2019-02-06T23:03:37.243Z,123.77
2019-02-06T23:06:08.871Z,127.10
2019-02-06T23:08:38.843Z,128.80
2019-02-06T23:11:08.755Z,131.53
2019-02-06T23:13:38.875Z,122.90
2019-02-06T23:16:09.202Z,129.07
2019-02-06T23:18:38.940Z,133.97
2019-02-06T23:21:08.773Z,139.70
2019-02-06T23:23:39.076Z,135.27
2019-02-06T23:26:09.028Z,131.13
2019-02-06T23:28:38.775Z,135.50
2019-02-06T23:31:09.110Z,138.50
2019-02-06T23:33:38.918Z,147.37
2019-02-06T23:36:09.116Z,140.30
2019-02-06T23:38:39.336Z,141.43
2019-02-06T23:41:09.141Z,148.83
2019-02-06T23:43:39.020Z,148.37
2019-02-06T23:46:09.985Z,144.13
2019-02-06T23:48:39.671Z,155.77
2019-02-06T23:51:09.721Z,179.03
2019-02-06T23:53:41.144Z,166.77
2019-02-06T23:56:11.004Z,165.70
2019-02-06T23:58:43.606Z,163.50
