createdAt,value
2022-12-15T00:02:37.765Z,20.30
2022-12-15T00:05:25.160Z,20.30
2022-12-15T00:08:12.027Z,20.30
2022-12-15T00:10:59.036Z,20.30
2022-12-15T00:13:45.943Z,20.30
2022-12-15T00:16:32.952Z,20.30
2022-12-15T00:19:19.815Z,20.30
2022-12-15T00:22:06.664Z,20.20
2022-12-15T00:24:53.594Z,20.30
2022-12-15T00:27:40.719Z,20.30
2022-12-15T00:30:28.185Z,20.20
2022-12-15T00:33:15.138Z,20.30
2022-12-15T00:36:02.114Z,20.20
2022-12-15T00:38:43.292Z,20.20
2022-12-15T00:41:12.611Z,20.20
2022-12-15T00:43:39.749Z,20.20
2022-12-15T00:46:27.229Z,20.20
2022-12-15T00:48:54.364Z,20.20
2022-12-15T00:51:21.868Z,20.20
2022-12-15T00:54:13.219Z,20.20
2022-12-15T00:57:03.274Z,20.20
2022-12-15T00:59:50.198Z,20.20
2022-12-15T01:02:37.235Z,20.20
2022-12-15T01:05:24.565Z,20.20
2022-12-15T01:08:11.531Z,20.20
2022-12-15T01:10:58.449Z,20.20
2022-12-15T01:13:45.426Z,20.20
2022-12-15T01:16:36.834Z,20.20
2022-12-15T01:19:23.761Z,20.10
2022-12-15T01:21:50.778Z,20.10
2022-12-15T01:24:17.753Z,20.10
2022-12-15T01:26:44.729Z,20.10
2022-12-15T01:29:11.833Z,20.10
2022-12-15T01:31:38.849Z,20.10
2022-12-15T01:34:05.869Z,20.10
2022-12-15T01:36:33.027Z,20.10
2022-12-15T01:39:00.836Z,20.10
2022-12-15T01:41:28.010Z,20.10
2022-12-15T01:43:55.077Z,20.10
2022-12-15T01:46:24.843Z,20.10
2022-12-15T01:49:11.340Z,20.10
2022-12-15T01:51:42.714Z,20.10
2022-12-15T01:54:20.966Z,20.10
2022-12-15T01:56:51.415Z,20.10
2022-12-15T01:59:23.239Z,20.10
2022-12-15T02:01:50.524Z,20.10
2022-12-15T02:04:21.705Z,20.10
2022-12-15T02:06:48.775Z,20.10
2022-12-15T02:09:17.729Z,20.10
2022-12-15T02:12:22.945Z,20.10
2022-12-15T02:15:19.482Z,20.10
2022-12-15T02:18:20.201Z,20.10
2022-12-15T02:20:58.250Z,20.10
2022-12-15T02:23:52.905Z,20.10
2022-12-15T02:26:59.681Z,20.10
2022-12-15T02:29:55.072Z,20.10
2022-12-15T02:32:27.931Z,20.10
2022-12-15T02:35:03.688Z,20.10
2022-12-15T02:37:34.740Z,20.10
2022-12-15T02:40:02.462Z,20.10
2022-12-15T02:42:32.383Z,20.10
2022-12-15T02:45:08.707Z,20.10
2022-12-15T02:48:05.221Z,20.10
2022-12-15T02:50:52.660Z,20.10
2022-12-15T02:53:58.356Z,20.10
2022-12-15T02:56:44.947Z,20.00
2022-12-15T02:59:21.977Z,20.00
2022-12-15T03:01:57.450Z,20.00
2022-12-15T03:04:26.802Z,20.00
2022-12-15T03:07:01.459Z,20.00
2022-12-15T03:09:28.926Z,20.00
2022-12-15T03:11:56.073Z,20.00
2022-12-15T03:14:25.596Z,20.00
2022-12-15T03:16:53.866Z,20.00
2022-12-15T03:19:21.045Z,20.00
2022-12-15T03:21:48.046Z,20.00
2022-12-15T03:24:15.036Z,20.00
2022-12-15T03:26:42.019Z,20.00
2022-12-15T03:29:09.244Z,20.00
2022-12-15T03:31:36.385Z,20.00
2022-12-15T03:34:03.537Z,20.00
2022-12-15T03:36:30.540Z,20.00
2022-12-15T03:38:57.522Z,20.00
2022-12-15T03:41:24.525Z,20.00
2022-12-15T03:43:51.487Z,20.00
2022-12-15T03:46:18.532Z,19.90
2022-12-15T03:48:45.628Z,19.90
2022-12-15T03:51:12.775Z,19.90
2022-12-15T03:53:39.849Z,19.90
2022-12-15T03:56:07.264Z,20.00
2022-12-15T03:58:34.344Z,20.00
2022-12-15T04:01:13.175Z,19.90
2022-12-15T04:03:40.353Z,19.90
2022-12-15T04:06:07.576Z,19.90
2022-12-15T04:08:34.571Z,19.90
2022-12-15T04:11:01.585Z,19.90
2022-12-15T04:13:28.917Z,19.90
2022-12-15T04:15:56.253Z,19.90
2022-12-15T04:18:23.380Z,19.90
2022-12-15T04:20:50.550Z,19.90
2022-12-15T04:23:17.608Z,20.00
2022-12-15T04:26:04.491Z,20.00
2022-12-15T04:28:51.464Z,19.90
2022-12-15T04:31:47.021Z,19.90
2022-12-15T04:34:43.796Z,20.00
2022-12-15T04:37:34.020Z,19.90
2022-12-15T04:40:21.042Z,19.90
2022-12-15T04:43:08.275Z,19.90
2022-12-15T04:45:55.248Z,20.00
2022-12-15T04:48:42.150Z,20.00
2022-12-15T04:51:29.024Z,19.90
2022-12-15T04:54:15.896Z,19.90
2022-12-15T04:57:02.761Z,19.90
2022-12-15T04:59:49.683Z,19.90
2022-12-15T05:02:37.954Z,19.90
2022-12-15T05:05:25.332Z,19.90
2022-12-15T05:08:12.248Z,19.90
2022-12-15T05:10:59.118Z,19.90
2022-12-15T05:13:46.037Z,19.90
2022-12-15T05:16:32.958Z,19.90
2022-12-15T05:19:19.875Z,19.90
2022-12-15T05:22:06.770Z,19.90
2022-12-15T05:24:53.630Z,19.90
2022-12-15T05:27:40.489Z,19.90
2022-12-15T05:30:28.163Z,19.90
2022-12-15T05:32:55.269Z,19.90
2022-12-15T05:35:22.963Z,19.80
2022-12-15T05:37:49.948Z,19.90
2022-12-15T05:40:19.961Z,19.90
2022-12-15T05:42:49.951Z,19.80
2022-12-15T05:45:17.397Z,19.80
2022-12-15T05:47:44.431Z,19.80
2022-12-15T05:50:11.506Z,19.80
2022-12-15T05:52:38.523Z,19.80
2022-12-15T05:55:05.992Z,19.80
2022-12-15T05:57:33.014Z,19.80
2022-12-15T05:59:59.977Z,19.80
2022-12-15T06:02:29.243Z,19.90
2022-12-15T06:04:56.404Z,19.90
2022-12-15T06:07:23.602Z,19.90
2022-12-15T06:09:50.632Z,19.90
2022-12-15T06:12:17.670Z,20.00
2022-12-15T06:14:44.732Z,20.00
2022-12-15T06:17:11.753Z,20.00
2022-12-15T06:19:38.782Z,20.10
2022-12-15T06:22:05.823Z,20.10
2022-12-15T06:24:32.862Z,20.10
2022-12-15T06:27:00.525Z,20.20
2022-12-15T06:29:27.646Z,20.20
2022-12-15T06:31:54.729Z,20.20
2022-12-15T06:34:21.988Z,20.20
2022-12-15T06:36:49.044Z,20.30
2022-12-15T06:39:17.347Z,20.30
2022-12-15T06:41:44.795Z,20.40
2022-12-15T06:44:16.211Z,20.40
2022-12-15T06:46:44.311Z,20.40
2022-12-15T06:49:11.537Z,20.50
2022-12-15T06:51:38.633Z,20.50
2022-12-15T06:54:05.695Z,20.60
2022-12-15T06:56:38.947Z,20.60
2022-12-15T06:59:08.095Z,20.60
2022-12-15T07:01:35.260Z,20.70
2022-12-15T07:04:05.803Z,20.70
2022-12-15T07:06:37.435Z,20.70
2022-12-15T07:09:08.133Z,20.70
2022-12-15T07:11:35.407Z,20.80
2022-12-15T07:14:02.594Z,20.80
2022-12-15T07:16:30.308Z,20.90
2022-12-15T07:18:57.342Z,20.90
2022-12-15T07:21:25.179Z,21.00
2022-12-15T07:23:55.763Z,21.00
2022-12-15T07:26:24.827Z,21.10
2022-12-15T07:28:53.984Z,21.10
2022-12-15T07:31:22.357Z,21.20
2022-12-15T07:33:49.798Z,21.20
2022-12-15T07:36:16.981Z,21.20
2022-12-15T07:38:49.997Z,21.30
2022-12-15T07:41:18.822Z,21.30
2022-12-15T07:43:47.563Z,21.30
2022-12-15T07:46:15.287Z,21.40
2022-12-15T07:48:42.747Z,21.40
2022-12-15T07:51:18.768Z,21.40
2022-12-15T07:53:47.579Z,21.50
2022-12-15T07:56:15.669Z,21.50
2022-12-15T07:58:43.144Z,21.50
2022-12-15T08:01:13.556Z,21.50
2022-12-15T08:03:41.851Z,21.60
2022-12-15T08:06:12.158Z,21.60
2022-12-15T08:08:39.603Z,21.60
2022-12-15T08:11:08.228Z,21.70
2022-12-15T08:16:23.009Z,21.70
2022-12-15T08:18:50.185Z,21.80
2022-12-15T08:21:18.000Z,21.80
2022-12-15T08:23:46.355Z,21.80
2022-12-15T08:26:16.013Z,21.90
2022-12-15T08:28:44.282Z,21.90
2022-12-15T08:31:16.454Z,21.90
2022-12-15T08:33:44.639Z,22.00
2022-12-15T08:36:14.112Z,22.00
2022-12-15T08:38:42.947Z,22.10
2022-12-15T08:41:16.052Z,22.10
2022-12-15T08:43:48.232Z,22.10
2022-12-15T08:46:18.042Z,22.20
2022-12-15T08:48:46.026Z,22.20
2022-12-15T08:51:13.411Z,22.20
2022-12-15T08:53:40.490Z,22.30
2022-12-15T08:56:13.412Z,22.30
2022-12-15T08:58:40.761Z,22.30
2022-12-15T09:01:13.776Z,22.40
2022-12-15T09:03:44.315Z,22.40
2022-12-15T09:06:20.127Z,22.50
2022-12-15T09:08:48.567Z,22.50
2022-12-15T09:11:18.155Z,22.50
2022-12-15T09:13:45.942Z,22.50
2022-12-15T09:16:16.159Z,22.50
2022-12-15T09:18:43.977Z,22.50
2022-12-15T09:21:11.965Z,22.50
2022-12-15T09:23:39.811Z,22.50
2022-12-15T09:26:12.792Z,22.50
2022-12-15T09:28:40.527Z,22.50
2022-12-15T09:31:11.441Z,22.50
2022-12-15T09:33:40.080Z,22.50
2022-12-15T09:36:07.905Z,22.60
2022-12-15T09:38:38.213Z,22.60
2022-12-15T09:41:23.358Z,22.70
2022-12-15T09:44:14.038Z,22.70
2022-12-15T09:47:13.351Z,22.70
2022-12-15T09:50:03.261Z,22.70
2022-12-15T09:52:51.778Z,22.70
2022-12-15T09:55:25.183Z,22.80
2022-12-15T09:58:11.154Z,22.80
2022-12-15T10:01:01.663Z,22.80
2022-12-15T10:04:00.526Z,22.80
2022-12-15T10:06:38.294Z,22.80
2022-12-15T10:09:28.196Z,22.90
2022-12-15T10:12:03.512Z,22.90
2022-12-15T10:14:43.626Z,22.90
2022-12-15T10:17:51.267Z,22.90
2022-12-15T10:20:21.407Z,22.90
2022-12-15T10:22:50.321Z,23.00
2022-12-15T10:25:30.518Z,23.00
2022-12-15T10:28:30.789Z,23.00
2022-12-15T10:31:15.682Z,23.00
2022-12-15T10:33:50.204Z,23.00
2022-12-15T10:36:17.615Z,23.00
2022-12-15T10:38:50.568Z,23.00
2022-12-15T10:41:35.026Z,23.00
2022-12-15T10:44:02.857Z,23.00
2022-12-15T10:46:32.085Z,23.00
2022-12-15T10:49:24.117Z,23.10
2022-12-15T10:51:57.773Z,23.10
2022-12-15T10:54:30.793Z,23.10
2022-12-15T10:57:00.109Z,23.10
2022-12-15T10:59:37.490Z,23.10
2022-12-15T11:02:36.967Z,23.20
2022-12-15T11:05:16.361Z,23.20
2022-12-15T11:07:53.398Z,23.20
2022-12-15T11:10:24.867Z,23.20
2022-12-15T11:13:00.634Z,23.30
2022-12-15T11:15:40.056Z,23.30
2022-12-15T11:18:29.520Z,23.30
2022-12-15T11:21:19.385Z,23.30
2022-12-15T11:24:22.637Z,23.30
2022-12-15T11:27:12.622Z,23.30
2022-12-15T11:30:11.201Z,23.30
2022-12-15T11:32:43.392Z,23.30
2022-12-15T11:35:15.526Z,23.30
2022-12-15T11:37:56.475Z,23.30
2022-12-15T11:40:41.831Z,23.30
2022-12-15T11:43:36.833Z,23.30
2022-12-15T11:46:19.525Z,23.30
2022-12-15T11:49:17.670Z,23.30
2022-12-15T11:52:03.387Z,23.30
2022-12-15T11:54:44.448Z,23.30
2022-12-15T11:57:53.903Z,23.30
2022-12-15T12:00:23.420Z,23.30
2022-12-15T12:03:02.112Z,23.30
2022-12-15T12:06:09.645Z,23.40
2022-12-15T12:08:59.042Z,23.40
2022-12-15T12:11:35.222Z,23.40
2022-12-15T12:14:43.462Z,23.30
2022-12-15T12:17:45.281Z,23.40
2022-12-15T12:20:24.097Z,23.40
2022-12-15T12:23:04.876Z,23.30
2022-12-15T12:25:36.051Z,23.40
2022-12-15T12:28:17.380Z,23.40
2022-12-15T12:30:50.408Z,23.40
2022-12-15T12:33:40.736Z,23.40
2022-12-15T12:36:13.273Z,23.40
2022-12-15T12:38:50.850Z,23.40
2022-12-15T12:41:47.023Z,23.40
2022-12-15T12:44:33.832Z,23.30
2022-12-15T12:47:15.966Z,23.40
2022-12-15T12:49:50.580Z,23.30
2022-12-15T12:52:29.720Z,23.40
2022-12-15T12:55:05.070Z,23.40
2022-12-15T12:57:40.665Z,23.40
2022-12-15T13:00:23.947Z,23.40
2022-12-15T13:03:19.317Z,23.40
2022-12-15T13:05:50.612Z,23.40
2022-12-15T13:08:50.977Z,23.40
2022-12-15T13:11:54.068Z,23.50
2022-12-15T13:14:44.768Z,23.50
2022-12-15T13:17:27.676Z,23.50
2022-12-15T13:20:16.842Z,23.50
2022-12-15T13:22:44.451Z,23.50
2022-12-15T13:25:38.377Z,23.50
2022-12-15T13:28:39.510Z,23.50
2022-12-15T13:31:27.838Z,23.60
2022-12-15T13:34:14.668Z,23.60
2022-12-15T13:36:50.748Z,23.60
2022-12-15T13:39:33.987Z,23.60
2022-12-15T13:42:41.602Z,23.60
2022-12-15T13:45:30.909Z,23.60
2022-12-15T13:47:58.799Z,23.50
2022-12-15T13:50:41.017Z,23.60
2022-12-15T13:53:19.254Z,23.60
2022-12-15T13:55:56.373Z,23.60
2022-12-15T13:58:24.922Z,23.60
2022-12-15T14:00:55.562Z,23.50
2022-12-15T14:03:23.170Z,23.60
2022-12-15T14:05:56.067Z,23.60
2022-12-15T14:08:25.557Z,23.60
2022-12-15T14:10:58.675Z,23.60
2022-12-15T14:13:34.103Z,23.60
2022-12-15T14:16:19.203Z,23.60
2022-12-15T14:19:09.355Z,23.60
2022-12-15T14:21:37.369Z,23.60
2022-12-15T14:24:39.801Z,23.60
2022-12-15T14:27:07.599Z,23.60
2022-12-15T14:29:35.168Z,23.60
2022-12-15T14:32:02.798Z,23.60
2022-12-15T14:34:35.933Z,23.60
2022-12-15T14:37:15.926Z,23.60
2022-12-15T14:39:46.871Z,23.60
2022-12-15T14:42:23.851Z,23.60
2022-12-15T14:44:54.910Z,23.60
2022-12-15T14:47:28.580Z,23.60
2022-12-15T14:49:58.939Z,23.60
2022-12-15T14:52:37.345Z,23.60
2022-12-15T14:55:35.593Z,23.60
2022-12-15T14:58:32.509Z,23.60
2022-12-15T15:01:01.742Z,23.50
2022-12-15T15:03:38.451Z,23.60
2022-12-15T15:06:18.728Z,23.50
2022-12-15T15:08:50.493Z,23.60
2022-12-15T15:11:35.454Z,23.60
2022-12-15T15:14:12.373Z,23.60
2022-12-15T15:16:39.682Z,23.60
2022-12-15T15:19:07.364Z,23.60
2022-12-15T15:21:39.696Z,23.60
2022-12-15T15:24:29.581Z,23.60
2022-12-15T15:27:27.723Z,23.50
2022-12-15T15:30:14.229Z,23.50
2022-12-15T15:32:57.310Z,23.40
2022-12-15T15:35:31.110Z,23.40
2022-12-15T15:38:07.586Z,23.40
2022-12-15T15:40:35.267Z,23.30
2022-12-15T15:43:07.878Z,23.30
2022-12-15T15:45:35.060Z,23.30
2022-12-15T15:48:03.695Z,23.20
2022-12-15T15:50:30.891Z,23.20
2022-12-15T15:52:58.665Z,23.10
2022-12-15T15:55:33.711Z,23.10
2022-12-15T15:58:11.421Z,23.10
2022-12-15T16:00:39.146Z,23.00
2022-12-15T16:03:06.719Z,23.00
2022-12-15T16:05:34.185Z,23.00
2022-12-15T16:08:02.564Z,22.90
2022-12-15T16:10:29.990Z,22.90
2022-12-15T16:13:01.028Z,22.90
2022-12-15T16:15:31.813Z,22.80
2022-12-15T16:17:59.379Z,22.80
2022-12-15T16:20:29.205Z,22.80
2022-12-15T16:23:17.279Z,22.70
2022-12-15T16:25:53.176Z,22.70
2022-12-15T16:28:25.323Z,22.70
2022-12-15T16:30:52.937Z,22.70
2022-12-15T16:33:20.041Z,22.60
2022-12-15T16:35:51.197Z,22.60
2022-12-15T16:38:24.897Z,22.60
2022-12-15T16:40:52.823Z,22.60
2022-12-15T16:43:28.943Z,22.50
2022-12-15T16:46:00.159Z,22.50
2022-12-15T16:48:27.743Z,22.50
2022-12-15T16:51:01.245Z,22.40
2022-12-15T16:53:32.365Z,22.40
2022-12-15T16:56:02.396Z,22.40
2022-12-15T16:58:30.913Z,22.40
2022-12-15T17:00:58.625Z,22.30
2022-12-15T17:03:29.210Z,22.30
2022-12-15T17:06:01.103Z,22.20
2022-12-15T17:08:37.235Z,22.20
2022-12-15T17:11:05.061Z,22.20
2022-12-15T17:13:43.723Z,22.20
2022-12-15T17:16:16.181Z,22.20
2022-12-15T17:18:44.674Z,22.10
2022-12-15T17:21:21.404Z,22.10
2022-12-15T17:23:52.511Z,22.10
2022-12-15T17:26:29.028Z,22.00
2022-12-15T17:29:02.512Z,22.00
2022-12-15T17:31:35.140Z,22.00
2022-12-15T17:34:30.908Z,22.00
2022-12-15T17:36:59.720Z,22.00
2022-12-15T17:39:27.712Z,21.90
2022-12-15T17:42:00.537Z,21.90
2022-12-15T17:44:37.164Z,21.90
2022-12-15T17:47:07.372Z,21.90
2022-12-15T17:49:38.428Z,21.80
2022-12-15T17:52:23.938Z,21.80
2022-12-15T17:54:51.255Z,21.80
2022-12-15T17:57:18.510Z,21.80
2022-12-15T17:59:45.667Z,21.80
2022-12-15T18:02:14.427Z,21.80
2022-12-15T18:04:42.621Z,21.80
2022-12-15T18:07:23.616Z,21.80
2022-12-15T18:09:52.269Z,21.70
2022-12-15T18:12:23.398Z,21.70
2022-12-15T18:14:50.897Z,21.70
2022-12-15T18:17:17.951Z,21.70
2022-12-15T18:19:45.229Z,21.70
2022-12-15T18:22:18.804Z,21.70
2022-12-15T18:24:46.341Z,21.70
2022-12-15T18:27:25.732Z,21.60
2022-12-15T18:29:53.253Z,21.60
2022-12-15T18:32:22.616Z,21.60
2022-12-15T18:34:49.682Z,21.60
2022-12-15T18:37:19.140Z,21.60
2022-12-15T18:39:46.835Z,21.50
2022-12-15T18:42:20.106Z,21.50
2022-12-15T18:44:50.347Z,21.50
2022-12-15T18:47:19.668Z,21.50
2022-12-15T18:49:47.195Z,21.50
2022-12-15T18:52:17.777Z,21.40
2022-12-15T18:54:45.436Z,21.40
2022-12-15T18:57:31.979Z,21.40
2022-12-15T19:00:02.308Z,21.40
2022-12-15T19:02:29.557Z,21.40
2022-12-15T19:04:56.677Z,21.40
2022-12-15T19:07:23.699Z,21.40
2022-12-15T19:09:54.103Z,21.30
2022-12-15T19:12:21.099Z,21.30
2022-12-15T19:14:50.299Z,21.30
2022-12-15T19:17:40.355Z,21.30
2022-12-15T19:20:38.819Z,21.30
2022-12-15T19:23:07.897Z,21.30
2022-12-15T19:25:35.525Z,21.30
2022-12-15T19:28:02.625Z,21.20
2022-12-15T19:30:36.998Z,21.20
2022-12-15T19:33:08.635Z,21.20
2022-12-15T19:35:37.079Z,21.20
2022-12-15T19:38:05.040Z,21.20
2022-12-15T19:40:35.029Z,21.20
2022-12-15T19:43:03.349Z,21.20
2022-12-15T19:45:32.521Z,21.10
2022-12-15T19:48:00.131Z,21.20
2022-12-15T19:50:36.223Z,21.10
2022-12-15T19:53:11.042Z,21.10
2022-12-15T19:55:39.595Z,21.10
2022-12-15T19:58:28.803Z,21.10
2022-12-15T20:00:58.653Z,21.10
2022-12-15T20:03:27.567Z,21.00
2022-12-15T20:05:56.740Z,21.10
2022-12-15T20:08:26.504Z,21.00
2022-12-15T20:10:54.617Z,21.00
2022-12-15T20:13:22.746Z,21.00
2022-12-15T20:15:49.823Z,21.00
2022-12-15T20:18:16.894Z,21.00
2022-12-15T20:20:45.790Z,21.00
2022-12-15T20:23:19.832Z,21.00
2022-12-15T20:25:47.661Z,21.00
2022-12-15T20:28:19.392Z,21.00
2022-12-15T20:30:47.826Z,20.90
2022-12-15T20:33:16.014Z,20.90
2022-12-15T20:35:46.248Z,20.90
2022-12-15T20:38:32.140Z,20.90
2022-12-15T20:41:00.605Z,20.90
2022-12-15T20:43:31.785Z,20.90
2022-12-15T20:46:06.999Z,20.90
2022-12-15T20:48:36.829Z,20.90
2022-12-15T20:51:09.183Z,20.90
2022-12-15T20:53:37.955Z,20.90
2022-12-15T20:56:06.284Z,20.90
2022-12-15T20:58:40.849Z,20.90
2022-12-15T21:01:20.788Z,20.90
2022-12-15T21:03:49.299Z,20.90
2022-12-15T21:06:19.117Z,20.90
2022-12-15T21:08:46.430Z,20.80
2022-12-15T21:11:21.763Z,20.90
2022-12-15T21:13:50.390Z,20.80
2022-12-15T21:16:19.828Z,20.80
2022-12-15T21:19:19.277Z,20.80
2022-12-15T21:21:40.846Z,20.80
2022-12-15T21:24:19.217Z,20.80
2022-12-15T21:26:46.988Z,20.80
2022-12-15T21:29:17.456Z,20.80
2022-12-15T21:31:44.870Z,20.80
2022-12-15T21:34:12.849Z,20.80
2022-12-15T21:36:43.005Z,20.80
2022-12-15T21:39:25.007Z,20.80
2022-12-15T21:41:52.223Z,20.80
2022-12-15T21:44:19.339Z,20.80
2022-12-15T21:46:46.455Z,20.80
2022-12-15T21:49:18.790Z,20.80
2022-12-15T21:51:51.844Z,20.70
2022-12-15T21:54:27.369Z,20.80
2022-12-15T21:56:58.069Z,20.70
2022-12-15T21:59:28.059Z,20.70
2022-12-15T22:01:56.235Z,20.70
2022-12-15T22:04:35.230Z,20.70
2022-12-15T22:07:02.680Z,20.70
2022-12-15T22:09:29.786Z,20.70
2022-12-15T22:11:57.193Z,20.70
2022-12-15T22:14:28.097Z,20.70
2022-12-15T22:16:56.091Z,20.70
2022-12-15T22:19:24.024Z,20.70
2022-12-15T22:21:52.051Z,20.70
2022-12-15T22:24:19.899Z,20.70
2022-12-15T22:26:47.467Z,20.70
2022-12-15T22:29:22.665Z,20.60
2022-12-15T22:31:54.930Z,20.60
2022-12-15T22:34:24.470Z,20.60
2022-12-15T22:36:52.157Z,20.60
2022-12-15T22:39:19.914Z,20.60
2022-12-15T22:41:50.510Z,20.60
2022-12-15T22:44:26.570Z,20.60
2022-12-15T22:46:56.762Z,20.60
2022-12-15T22:49:35.552Z,20.60
2022-12-15T22:52:02.715Z,20.60
2022-12-15T22:54:31.993Z,20.60
2022-12-15T22:57:04.504Z,20.60
2022-12-15T22:59:36.470Z,20.60
2022-12-15T23:02:04.215Z,20.60
2022-12-15T23:04:32.193Z,20.60
2022-12-15T23:07:02.207Z,20.60
2022-12-15T23:09:29.568Z,20.60
2022-12-15T23:11:56.729Z,20.60
2022-12-15T23:14:43.642Z,20.60
2022-12-15T23:17:12.077Z,20.60
2022-12-15T23:19:46.550Z,20.60
2022-12-15T23:22:14.303Z,20.60
2022-12-15T23:24:41.486Z,20.60
2022-12-15T23:27:12.607Z,20.60
2022-12-15T23:29:39.964Z,20.60
2022-12-15T23:32:07.008Z,20.60
2022-12-15T23:34:35.256Z,20.50
2022-12-15T23:37:02.807Z,20.50
2022-12-15T23:39:29.782Z,20.50
2022-12-15T23:41:56.788Z,20.60
2022-12-15T23:44:23.786Z,20.50
2022-12-15T23:46:50.882Z,20.50
2022-12-15T23:49:18.009Z,20.50
2022-12-15T23:51:45.012Z,20.50
2022-12-15T23:54:11.999Z,20.50
2022-12-15T23:56:40.572Z,20.50
2022-12-15T23:59:07.807Z,20.50
