createdAt,value
2022-12-09T00:00:34.807Z,39.17
2022-12-09T00:03:02.629Z,33.63
2022-12-09T00:05:30.468Z,36.88
2022-12-09T00:07:58.234Z,32.13
2022-12-09T00:10:26.307Z,33.10
2022-12-09T00:12:57.176Z,32.25
2022-12-09T00:15:24.876Z,34.53
2022-12-09T00:17:52.349Z,32.20
2022-12-09T00:20:19.981Z,32.05
2022-12-09T00:22:47.515Z,30.95
2022-12-09T00:25:15.223Z,29.05
2022-12-09T00:27:42.687Z,33.38
2022-12-09T00:30:11.004Z,31.48
2022-12-09T00:32:39.123Z,31.33
2022-12-09T00:35:06.994Z,32.65
2022-12-09T00:37:35.955Z,32.10
2022-12-09T00:40:04.306Z,35.42
2022-12-09T00:42:31.887Z,35.88
2022-12-09T00:44:59.717Z,33.70
2022-12-09T00:47:27.270Z,40.13
2022-12-09T00:49:55.274Z,40.83
2022-12-09T00:52:22.726Z,42.63
2022-12-09T00:54:50.327Z,49.25
2022-12-09T00:57:18.045Z,52.20
2022-12-09T00:59:45.534Z,57.90
2022-12-09T01:02:13.192Z,56.42
2022-12-09T01:04:41.013Z,60.10
2022-12-09T01:07:10.883Z,58.97
2022-12-09T01:09:38.571Z,67.43
2022-12-09T01:12:06.275Z,52.25
2022-12-09T01:14:34.023Z,62.30
2022-12-09T01:17:01.621Z,51.72
2022-12-09T01:19:29.262Z,53.30
2022-12-09T01:21:56.727Z,59.85
2022-12-09T01:24:24.821Z,55.13
2022-12-09T01:26:52.466Z,61.70
2022-12-09T01:29:20.124Z,55.00
2022-12-09T01:31:50.075Z,56.08
2022-12-09T01:34:17.740Z,56.85
2022-12-09T01:36:47.828Z,60.65
2022-12-09T01:39:16.724Z,57.35
2022-12-09T01:41:45.718Z,52.45
2022-12-09T01:44:15.481Z,48.03
2022-12-09T01:46:43.224Z,44.92
2022-12-09T01:49:13.186Z,46.13
2022-12-09T01:51:41.348Z,47.22
2022-12-09T01:54:08.938Z,40.00
2022-12-09T01:56:37.489Z,44.75
2022-12-09T01:59:09.771Z,41.72
2022-12-09T02:01:37.967Z,37.42
2022-12-09T02:04:06.842Z,35.80
2022-12-09T02:06:38.750Z,37.35
2022-12-09T02:09:09.082Z,37.45
2022-12-09T02:11:47.452Z,36.75
2022-12-09T02:14:39.047Z,32.58
2022-12-09T02:17:32.189Z,32.10
2022-12-09T02:20:10.686Z,32.00
2022-12-09T02:22:45.373Z,33.67
2022-12-09T02:25:29.617Z,28.27
2022-12-09T02:28:11.736Z,31.75
2022-12-09T02:30:46.588Z,28.15
2022-12-09T02:33:21.386Z,26.95
2022-12-09T02:35:49.251Z,23.98
2022-12-09T02:38:20.367Z,26.90
2022-12-09T02:40:57.466Z,26.83
2022-12-09T02:43:26.874Z,28.23
2022-12-09T02:45:56.058Z,28.50
2022-12-09T02:48:26.654Z,25.50
2022-12-09T02:50:56.380Z,34.70
2022-12-09T02:53:25.184Z,32.30
2022-12-09T02:55:56.102Z,29.75
2022-12-09T02:58:23.795Z,30.45
2022-12-09T03:00:52.248Z,29.67
2022-12-09T03:03:20.390Z,33.90
2022-12-09T03:05:57.646Z,32.00
2022-12-09T03:08:42.154Z,34.13
2022-12-09T03:11:09.888Z,36.10
2022-12-09T03:13:46.845Z,34.75
2022-12-09T03:16:22.577Z,32.65
2022-12-09T03:18:54.217Z,31.27
2022-12-09T03:21:26.195Z,31.13
2022-12-09T03:23:55.699Z,32.70
2022-12-09T03:26:25.975Z,32.23
2022-12-09T03:28:55.863Z,33.05
2022-12-09T03:31:25.662Z,31.38
2022-12-09T03:33:56.368Z,32.50
2022-12-09T03:36:25.899Z,34.45
2022-12-09T03:38:54.283Z,29.00
2022-12-09T03:41:25.026Z,32.70
2022-12-09T03:43:58.621Z,30.20
2022-12-09T03:46:26.368Z,31.05
2022-12-09T03:48:54.269Z,27.60
2022-12-09T03:51:28.052Z,33.55
2022-12-09T03:54:15.906Z,33.78
2022-12-09T03:56:46.151Z,30.73
2022-12-09T03:59:14.720Z,30.92
2022-12-09T04:01:43.761Z,32.20
2022-12-09T04:04:12.159Z,35.95
2022-12-09T04:06:40.007Z,30.58
2022-12-09T04:09:08.347Z,34.17
2022-12-09T04:11:36.227Z,33.30
2022-12-09T04:14:04.321Z,33.88
2022-12-09T04:16:32.414Z,38.97
2022-12-09T04:19:00.077Z,35.45
2022-12-09T04:21:27.983Z,37.50
2022-12-09T04:23:55.585Z,35.55
2022-12-09T04:26:23.727Z,38.40
2022-12-09T04:28:51.443Z,39.13
2022-12-09T04:31:19.821Z,38.10
2022-12-09T04:33:47.965Z,33.88
2022-12-09T04:36:16.622Z,37.60
2022-12-09T04:38:44.259Z,38.92
2022-12-09T04:41:11.889Z,39.38
2022-12-09T04:43:39.718Z,44.05
2022-12-09T04:46:08.915Z,39.42
2022-12-09T04:48:36.792Z,38.80
2022-12-09T04:51:04.983Z,35.35
2022-12-09T04:53:32.718Z,40.88
2022-12-09T04:56:03.706Z,37.25
2022-12-09T04:58:31.863Z,39.17
2022-12-09T05:00:59.748Z,38.95
2022-12-09T05:03:27.542Z,36.88
2022-12-09T05:05:55.257Z,37.85
2022-12-09T05:08:27.204Z,38.78
2022-12-09T05:10:58.779Z,37.75
2022-12-09T05:13:28.049Z,34.00
2022-12-09T05:16:01.201Z,35.65
2022-12-09T05:18:29.976Z,33.95
2022-12-09T05:20:57.906Z,35.50
2022-12-09T05:23:25.586Z,39.63
2022-12-09T05:25:55.553Z,40.30
2022-12-09T05:28:23.196Z,33.42
2022-12-09T05:30:51.127Z,31.85
2022-12-09T05:33:19.119Z,32.70
2022-12-09T05:35:52.647Z,33.88
2022-12-09T05:38:21.356Z,31.38
2022-12-09T05:40:49.242Z,32.80
2022-12-09T05:43:16.793Z,31.55
2022-12-09T05:45:44.441Z,32.25
2022-12-09T05:48:12.576Z,31.33
2022-12-09T05:50:40.624Z,34.25
2022-12-09T05:53:08.475Z,34.78
2022-12-09T05:55:36.571Z,33.95
2022-12-09T05:58:04.160Z,37.00
2022-12-09T06:00:31.944Z,35.53
2022-12-09T06:02:59.543Z,36.72
2022-12-09T06:05:28.134Z,41.50
2022-12-09T06:07:56.142Z,42.10
2022-12-09T06:10:24.274Z,38.58
2022-12-09T06:12:56.011Z,41.70
2022-12-09T06:15:29.612Z,36.95
2022-12-09T06:18:01.093Z,36.00
2022-12-09T06:20:29.200Z,46.33
2022-12-09T06:22:57.024Z,41.08
2022-12-09T06:25:24.779Z,37.80
2022-12-09T06:27:53.342Z,37.88
2022-12-09T06:30:21.037Z,38.35
2022-12-09T06:32:49.186Z,40.78
2022-12-09T06:35:17.316Z,38.75
2022-12-09T06:37:45.380Z,38.97
2022-12-09T06:40:13.155Z,49.53
2022-12-09T06:42:40.834Z,41.08
2022-12-09T06:45:09.524Z,47.03
2022-12-09T06:47:37.421Z,47.58
2022-12-09T06:50:07.402Z,43.75
2022-12-09T06:52:37.595Z,40.75
2022-12-09T06:55:06.240Z,42.28
2022-12-09T06:57:34.096Z,37.88
2022-12-09T07:00:01.998Z,36.45
2022-12-09T07:02:35.431Z,37.90
2022-12-09T07:05:04.314Z,37.53
2022-12-09T07:07:32.434Z,39.22
2022-12-09T07:10:03.077Z,35.72
2022-12-09T07:12:30.943Z,40.25
2022-12-09T07:14:58.824Z,37.83
2022-12-09T07:17:28.850Z,37.58
2022-12-09T07:20:03.390Z,40.15
2022-12-09T07:22:34.436Z,41.15
2022-12-09T07:25:02.176Z,42.65
2022-12-09T07:27:32.155Z,46.63
2022-12-09T07:29:59.759Z,38.53
2022-12-09T07:32:27.585Z,39.92
2022-12-09T07:34:57.917Z,38.85
2022-12-09T07:37:28.376Z,41.20
2022-12-09T07:39:55.992Z,30.73
2022-12-09T07:42:23.999Z,38.67
2022-12-09T07:44:57.805Z,38.33
2022-12-09T07:47:28.118Z,35.40
2022-12-09T07:49:58.585Z,38.60
2022-12-09T07:52:31.291Z,44.70
2022-12-09T07:55:00.889Z,35.15
2022-12-09T07:57:29.225Z,33.75
2022-12-09T07:59:56.895Z,31.48
2022-12-09T08:02:24.584Z,26.67
2022-12-09T08:04:52.242Z,30.30
2022-12-09T08:07:20.528Z,31.00
2022-12-09T08:09:48.911Z,33.80
2022-12-09T08:12:16.535Z,31.80
2022-12-09T08:14:45.323Z,30.60
2022-12-09T08:17:12.921Z,33.45
2022-12-09T08:19:41.243Z,34.40
2022-12-09T08:22:09.400Z,28.67
2022-12-09T08:24:37.119Z,30.98
2022-12-09T08:27:05.582Z,29.25
2022-12-09T08:29:34.351Z,28.77
2022-12-09T08:32:03.729Z,31.38
2022-12-09T08:34:31.708Z,30.33
2022-12-09T08:37:02.201Z,33.20
2022-12-09T08:39:32.380Z,30.05
2022-12-09T08:42:00.315Z,33.08
2022-12-09T08:44:28.499Z,37.78
2022-12-09T08:46:56.227Z,31.17
2022-12-09T08:49:25.110Z,29.23
2022-12-09T08:51:53.894Z,30.80
2022-12-09T08:54:25.750Z,35.80
2022-12-09T08:59:41.802Z,33.55
2022-12-09T09:02:12.755Z,31.67
2022-12-09T09:04:41.290Z,31.48
2022-12-09T09:07:09.812Z,32.30
2022-12-09T09:09:37.992Z,29.67
2022-12-09T09:14:49.075Z,30.08
2022-12-09T09:17:17.021Z,34.40
2022-12-09T09:19:44.938Z,34.53
2022-12-09T09:22:15.095Z,32.22
2022-12-09T09:24:43.009Z,29.98
2022-12-09T09:27:10.481Z,31.73
2022-12-09T09:29:38.303Z,32.90
2022-12-09T09:32:06.508Z,34.30
2022-12-09T09:34:34.436Z,33.97
2022-12-09T09:37:02.357Z,33.42
2022-12-09T09:39:30.079Z,36.40
2022-12-09T09:42:04.592Z,30.23
2022-12-09T09:44:40.568Z,35.08
2022-12-09T09:47:17.743Z,33.15
2022-12-09T09:49:53.871Z,33.20
2022-12-09T09:52:23.995Z,32.33
2022-12-09T09:54:52.667Z,31.90
2022-12-09T09:57:30.158Z,32.00
2022-12-09T10:00:17.066Z,29.10
2022-12-09T10:03:04.657Z,31.77
2022-12-09T10:05:34.989Z,33.55
2022-12-09T10:08:22.856Z,35.25
2022-12-09T10:10:50.658Z,35.95
2022-12-09T10:13:18.941Z,36.25
2022-12-09T10:16:04.163Z,35.85
2022-12-09T10:18:35.278Z,38.67
2022-12-09T10:21:03.300Z,42.97
2022-12-09T10:23:32.303Z,38.63
2022-12-09T10:26:03.190Z,39.30
2022-12-09T10:28:34.563Z,41.78
2022-12-09T10:33:35.351Z,43.50
2022-12-09T10:36:03.660Z,36.28
2022-12-09T10:38:32.415Z,38.35
2022-12-09T10:41:40.271Z,41.55
2022-12-09T10:44:22.514Z,39.90
2022-12-09T10:46:56.751Z,41.75
2022-12-09T10:49:25.393Z,38.58
2022-12-09T10:51:54.032Z,38.78
2022-12-09T10:54:31.788Z,36.70
2022-12-09T10:57:04.999Z,38.10
2022-12-09T10:59:32.798Z,35.72
2022-12-09T11:02:02.966Z,40.55
2022-12-09T11:04:42.082Z,37.55
2022-12-09T11:07:13.342Z,37.30
2022-12-09T11:09:46.840Z,38.05
2022-12-09T11:12:40.980Z,41.03
2022-12-09T11:15:12.659Z,37.38
2022-12-09T11:17:43.974Z,29.63
2022-12-09T11:20:13.031Z,29.83
2022-12-09T11:23:06.627Z,32.47
2022-12-09T11:25:36.221Z,29.98
2022-12-09T11:28:21.620Z,32.88
2022-12-09T11:34:07.584Z,38.47
2022-12-09T11:36:40.651Z,36.20
2022-12-09T11:39:31.962Z,34.75
2022-12-09T11:42:17.450Z,38.88
2022-12-09T11:44:45.642Z,35.30
2022-12-09T11:47:20.473Z,39.45
2022-12-09T11:49:53.700Z,41.88
2022-12-09T11:52:27.327Z,40.55
2022-12-09T11:55:04.140Z,46.72
2022-12-09T11:57:36.234Z,47.22
2022-12-09T12:00:07.554Z,53.05
2022-12-09T12:02:35.484Z,50.05
2022-12-09T12:05:21.627Z,44.70
2022-12-09T12:07:53.538Z,41.63
2022-12-09T12:10:27.754Z,32.47
2022-12-09T12:13:03.246Z,34.75
2022-12-09T12:15:35.531Z,31.50
2022-12-09T12:18:04.621Z,29.23
2022-12-09T12:20:55.133Z,32.15
2022-12-09T12:23:27.888Z,27.90
2022-12-09T12:26:00.409Z,29.70
2022-12-09T12:28:34.448Z,28.58
2022-12-09T12:31:08.044Z,25.00
2022-12-09T12:34:16.087Z,21.80
2022-12-09T12:36:38.499Z,23.98
2022-12-09T12:39:13.889Z,23.98
2022-12-09T12:41:58.514Z,21.75
2022-12-09T12:44:57.038Z,22.83
2022-12-09T12:47:30.446Z,25.25
2022-12-09T12:50:00.752Z,23.30
2022-12-09T12:55:03.106Z,22.42
2022-12-09T12:57:33.588Z,24.95
2022-12-09T13:00:13.755Z,25.10
2022-12-09T13:02:46.681Z,24.73
2022-12-09T13:05:19.412Z,25.48
2022-12-09T13:07:46.987Z,27.85
2022-12-09T13:10:25.830Z,24.38
2022-12-09T13:12:56.806Z,26.50
2022-12-09T13:15:27.548Z,26.35
2022-12-09T13:17:55.704Z,26.67
2022-12-09T13:20:26.694Z,28.58
2022-12-09T13:22:54.341Z,28.38
2022-12-09T13:25:36.559Z,30.58
2022-12-09T13:28:29.640Z,29.10
2022-12-09T13:30:58.873Z,26.85
2022-12-09T13:33:45.249Z,28.85
2022-12-09T13:36:32.965Z,33.03
2022-12-09T13:39:04.286Z,27.95
2022-12-09T13:41:51.784Z,30.33
2022-12-09T13:44:21.314Z,28.23
2022-12-09T13:46:49.177Z,29.30
2022-12-09T13:49:19.791Z,30.08
2022-12-09T13:51:49.217Z,25.38
2022-12-09T13:54:17.675Z,32.63
2022-12-09T13:56:48.480Z,25.80
2022-12-09T13:59:22.589Z,26.83
2022-12-09T14:01:52.049Z,27.05
2022-12-09T14:04:27.539Z,22.33
2022-12-09T14:07:10.425Z,26.40
2022-12-09T14:09:49.049Z,24.13
2022-12-09T14:12:19.437Z,23.38
2022-12-09T14:14:48.600Z,22.17
2022-12-09T14:17:31.157Z,21.70
2022-12-09T14:20:04.433Z,22.63
2022-12-09T14:22:32.112Z,25.90
2022-12-09T14:25:19.704Z,21.10
2022-12-09T14:28:06.049Z,22.65
2022-12-09T14:30:33.565Z,24.70
2022-12-09T14:33:01.861Z,20.48
2022-12-09T14:35:45.376Z,20.23
2022-12-09T14:38:31.835Z,22.90
2022-12-09T14:41:19.054Z,20.15
2022-12-09T14:43:55.882Z,20.98
2022-12-09T14:46:34.566Z,23.23
2022-12-09T14:49:02.190Z,21.52
2022-12-09T14:51:37.395Z,24.30
2022-12-09T14:54:13.273Z,28.45
2022-12-09T14:56:45.904Z,26.77
2022-12-09T14:59:21.148Z,23.73
2022-12-09T15:01:56.572Z,23.45
2022-12-09T15:04:24.323Z,23.75
2022-12-09T15:07:10.967Z,21.20
2022-12-09T15:09:39.016Z,22.60
2022-12-09T15:12:11.212Z,24.88
2022-12-09T15:14:39.647Z,24.90
2022-12-09T15:17:07.726Z,24.83
2022-12-09T15:19:59.629Z,26.45
2022-12-09T15:22:24.666Z,26.75
2022-12-09T15:24:53.045Z,32.60
2022-12-09T15:27:21.973Z,27.48
2022-12-09T15:29:49.600Z,31.08
2022-12-09T15:32:21.772Z,32.20
2022-12-09T15:34:56.859Z,32.97
2022-12-09T15:37:26.951Z,33.38
2022-12-09T15:40:10.783Z,33.35
2022-12-09T15:42:41.516Z,37.90
2022-12-09T15:45:09.326Z,34.67
2022-12-09T15:47:41.977Z,32.00
2022-12-09T15:50:28.219Z,33.72
2022-12-09T15:56:23.670Z,32.50
2022-12-09T15:58:56.681Z,30.77
2022-12-09T16:01:29.187Z,33.97
2022-12-09T16:03:58.513Z,40.97
2022-12-09T16:06:33.966Z,34.03
2022-12-09T16:09:02.053Z,32.40
2022-12-09T16:14:28.158Z,29.98
2022-12-09T16:17:01.268Z,34.55
2022-12-09T16:19:44.147Z,40.47
2022-12-09T16:27:53.058Z,32.95
2022-12-09T16:30:34.181Z,33.35
2022-12-09T16:33:05.698Z,36.40
2022-12-09T16:35:39.650Z,41.92
2022-12-09T16:38:23.255Z,40.03
2022-12-09T16:41:03.116Z,38.78
2022-12-09T16:43:31.323Z,40.83
2022-12-09T16:46:22.583Z,45.83
2022-12-09T16:54:20.150Z,37.45
2022-12-09T16:56:56.816Z,41.30
2022-12-09T17:04:52.891Z,42.60
2022-12-09T17:15:36.044Z,49.55
2022-12-09T17:18:03.725Z,51.08
2022-12-09T17:20:35.305Z,43.70
2022-12-09T17:23:02.902Z,52.08
2022-12-09T17:25:33.172Z,43.42
2022-12-09T17:28:04.813Z,47.33
2022-12-09T17:30:33.980Z,47.95
2022-12-09T17:33:01.557Z,45.88
2022-12-09T17:35:29.241Z,46.05
2022-12-09T17:37:56.786Z,46.20
2022-12-09T17:40:24.316Z,48.28
2022-12-09T17:42:54.237Z,40.63
2022-12-09T17:45:35.058Z,46.28
2022-12-09T17:48:05.169Z,46.88
2022-12-09T17:50:32.944Z,50.80
2022-12-09T17:53:00.675Z,44.67
2022-12-09T17:55:30.898Z,49.05
2022-12-09T17:57:58.600Z,43.60
2022-12-09T18:00:26.127Z,43.90
2022-12-09T18:02:53.656Z,41.00
2022-12-09T18:05:23.429Z,45.42
2022-12-09T18:07:56.258Z,40.90
2022-12-09T18:10:24.002Z,46.53
2022-12-09T18:12:51.600Z,42.30
2022-12-09T18:15:29.241Z,40.22
2022-12-09T18:18:05.728Z,40.55
2022-12-09T18:23:07.557Z,43.20
2022-12-09T18:25:35.231Z,40.45
2022-12-09T18:28:03.434Z,43.38
2022-12-09T18:30:31.230Z,39.83
2022-12-09T18:33:00.118Z,41.22
2022-12-09T18:35:27.751Z,45.92
2022-12-09T18:38:07.017Z,40.25
2022-12-09T18:41:01.172Z,48.78
2022-12-09T18:43:30.481Z,32.33
2022-12-09T18:46:02.025Z,40.47
2022-12-09T18:48:30.976Z,38.70
2022-12-09T18:50:59.016Z,39.08
2022-12-09T18:53:27.021Z,38.92
2022-12-09T18:55:54.652Z,40.83
2022-12-09T18:58:42.587Z,41.90
2022-12-09T19:01:16.435Z,40.78
2022-12-09T19:03:47.906Z,37.25
2022-12-09T19:06:20.328Z,40.10
2022-12-09T19:08:48.399Z,41.78
2022-12-09T19:11:22.989Z,37.67
2022-12-09T19:13:50.948Z,37.17
2022-12-09T19:16:19.181Z,36.30
2022-12-09T19:18:47.809Z,39.30
2022-12-09T19:21:28.571Z,42.30
2022-12-09T19:24:10.726Z,39.90
2022-12-09T19:26:40.578Z,44.55
2022-12-09T19:29:08.734Z,37.65
2022-12-09T19:31:38.433Z,40.03
2022-12-09T19:34:12.498Z,41.88
2022-12-09T19:36:44.756Z,45.78
2022-12-09T19:39:14.924Z,41.35
2022-12-09T19:41:43.221Z,42.97
2022-12-09T19:44:44.320Z,41.75
2022-12-09T19:47:21.266Z,48.60
2022-12-09T19:49:52.730Z,54.97
2022-12-09T19:54:50.857Z,49.97
2022-12-09T19:57:18.792Z,50.42
2022-12-09T19:59:56.281Z,51.72
2022-12-09T20:02:26.533Z,50.70
2022-12-09T20:04:54.119Z,52.83
2022-12-09T20:07:22.009Z,56.55
2022-12-09T20:09:50.007Z,56.08
2022-12-09T20:12:32.455Z,49.97
2022-12-09T20:15:00.314Z,49.55
2022-12-09T20:17:29.463Z,54.17
2022-12-09T20:19:59.935Z,54.53
2022-12-09T20:22:27.611Z,46.35
2022-12-09T20:24:55.223Z,49.03
2022-12-09T20:27:24.806Z,48.25
2022-12-09T20:29:52.286Z,48.60
2022-12-09T20:32:19.793Z,48.28
2022-12-09T20:34:49.506Z,46.78
2022-12-09T20:37:17.461Z,45.17
2022-12-09T20:39:44.954Z,45.33
2022-12-09T20:42:12.511Z,43.03
2022-12-09T20:44:40.250Z,44.45
2022-12-09T20:47:25.540Z,40.72
2022-12-09T20:50:03.137Z,46.08
2022-12-09T20:52:30.788Z,43.95
2022-12-09T20:54:58.264Z,43.70
2022-12-09T20:57:25.784Z,41.83
2022-12-09T20:59:53.533Z,43.17
2022-12-09T21:02:21.481Z,40.70
2022-12-09T21:04:49.408Z,41.10
2022-12-09T21:07:17.023Z,42.30
2022-12-09T21:09:45.298Z,45.67
2022-12-09T21:12:13.402Z,47.78
2022-12-09T21:14:41.105Z,42.78
2022-12-09T21:17:08.823Z,40.60
2022-12-09T21:19:36.810Z,37.75
2022-12-09T21:22:07.775Z,42.67
2022-12-09T21:24:35.387Z,44.17
2022-12-09T21:27:02.992Z,47.22
2022-12-09T21:29:32.402Z,44.63
2022-12-09T21:32:00.960Z,45.00
2022-12-09T21:34:28.722Z,41.47
2022-12-09T21:36:56.361Z,46.95
2022-12-09T21:39:23.988Z,41.80
2022-12-09T21:41:51.634Z,43.15
2022-12-09T21:44:19.516Z,45.28
2022-12-09T21:46:47.559Z,45.47
2022-12-09T21:49:15.164Z,45.47
2022-12-09T21:51:43.842Z,44.35
2022-12-09T21:54:11.373Z,45.08
2022-12-09T21:56:39.156Z,44.92
2022-12-09T21:59:07.368Z,44.67
2022-12-09T22:01:36.930Z,46.10
2022-12-09T22:04:05.905Z,66.25
2022-12-09T22:06:33.452Z,58.42
2022-12-09T22:09:10.210Z,44.97
2022-12-09T22:11:38.659Z,41.53
2022-12-09T22:14:07.656Z,46.75
2022-12-09T22:16:37.385Z,43.15
2022-12-09T22:19:08.352Z,42.45
2022-12-09T22:21:36.956Z,40.20
2022-12-09T22:24:06.374Z,43.42
2022-12-09T22:26:34.388Z,46.47
2022-12-09T22:29:05.891Z,44.88
2022-12-09T22:31:37.776Z,53.33
2022-12-09T22:34:07.254Z,44.10
2022-12-09T22:36:36.787Z,43.63
2022-12-09T22:39:06.853Z,44.63
2022-12-09T22:41:35.115Z,43.13
2022-12-09T22:44:02.748Z,45.65
2022-12-09T22:46:31.705Z,48.85
2022-12-09T22:49:01.589Z,41.42
2022-12-09T22:51:30.407Z,50.13
2022-12-09T22:54:01.789Z,52.83
2022-12-09T22:56:29.405Z,45.15
2022-12-09T22:58:57.336Z,50.42
2022-12-09T23:01:26.158Z,45.35
2022-12-09T23:03:54.861Z,51.92
2022-12-09T23:06:23.104Z,48.67
2022-12-09T23:08:51.895Z,47.90
2022-12-09T23:11:21.222Z,45.67
2022-12-09T23:13:52.320Z,48.85
2022-12-09T23:18:48.123Z,52.88
2022-12-09T23:21:20.389Z,53.47
2022-12-09T23:23:48.635Z,52.03
2022-12-09T23:26:17.487Z,51.63
2022-12-09T23:31:11.231Z,49.13
2022-12-09T23:33:39.519Z,53.17
2022-12-09T23:36:07.799Z,53.38
2022-12-09T23:38:35.492Z,54.78
2022-12-09T23:41:03.089Z,51.40
2022-12-09T23:43:31.444Z,55.00
2022-12-09T23:46:02.758Z,51.63
2022-12-09T23:48:30.342Z,52.65
2022-12-09T23:51:00.066Z,47.70
2022-12-09T23:53:28.183Z,52.60
2022-12-09T23:55:55.756Z,53.17
2022-12-09T23:58:23.458Z,56.33
