createdAt,value
2018-12-05T00:00:55.549Z,6.87
2018-12-05T00:03:23.082Z,8.07
2018-12-05T00:05:50.723Z,6.67
2018-12-05T00:08:18.320Z,10.97
2018-12-05T00:10:45.855Z,10.20
2018-12-05T00:13:13.408Z,11.43
2018-12-05T00:15:40.957Z,12.50
2018-12-05T00:18:08.510Z,5.80
2018-12-05T00:20:36.068Z,9.53
2018-12-05T00:23:05.707Z,8.07
2018-12-05T00:25:33.290Z,8.67
2018-12-05T00:28:00.811Z,7.93
2018-12-05T00:30:28.381Z,6.80
2018-12-05T00:32:55.922Z,7.40
2018-12-05T00:35:23.473Z,6.07
2018-12-05T00:37:51.081Z,4.13
2018-12-05T00:40:18.632Z,9.80
2018-12-05T00:42:46.194Z,9.57
2018-12-05T00:45:13.755Z,10.70
2018-12-05T00:47:41.290Z,12.20
2018-12-05T00:50:08.828Z,14.63
2018-12-05T00:52:36.375Z,9.30
2018-12-05T00:55:03.935Z,7.50
2018-12-05T00:57:31.473Z,10.43
2018-12-05T00:59:59.054Z,7.10
2018-12-05T01:02:26.589Z,9.57
2018-12-05T01:04:54.143Z,10.93
2018-12-05T01:07:21.665Z,8.30
2018-12-05T01:09:49.211Z,9.07
2018-12-05T01:12:16.772Z,8.87
2018-12-05T01:14:44.307Z,15.53
2018-12-05T01:17:11.841Z,10.50
2018-12-05T01:19:39.391Z,10.63
2018-12-05T01:22:06.955Z,12.83
2018-12-05T01:24:34.517Z,10.80
2018-12-05T01:27:02.056Z,14.93
2018-12-05T01:29:29.620Z,16.27
2018-12-05T01:31:57.166Z,18.13
2018-12-05T01:34:24.726Z,22.13
2018-12-05T01:36:52.324Z,17.77
2018-12-05T01:39:19.877Z,19.97
2018-12-05T01:41:47.435Z,23.60
2018-12-05T01:44:15.006Z,21.80
2018-12-05T01:46:42.561Z,30.90
2018-12-05T01:49:10.086Z,22.13
2018-12-05T01:51:37.633Z,23.80
2018-12-05T01:54:05.181Z,20.40
2018-12-05T01:56:32.710Z,16.17
2018-12-05T01:59:00.288Z,15.57
2018-12-05T02:01:27.826Z,14.27
2018-12-05T02:03:55.387Z,8.53
2018-12-05T02:06:23.019Z,12.30
2018-12-05T02:08:50.599Z,10.73
2018-12-05T02:11:18.146Z,9.67
2018-12-05T02:13:45.739Z,13.90
2018-12-05T02:16:14.730Z,6.27
2018-12-05T02:18:42.290Z,10.87
2018-12-05T02:21:09.862Z,14.60
2018-12-05T02:23:37.424Z,9.67
2018-12-05T02:26:04.986Z,9.90
2018-12-05T02:28:32.552Z,12.60
2018-12-05T02:31:00.122Z,11.43
2018-12-05T02:33:27.688Z,14.13
2018-12-05T02:35:55.246Z,12.03
2018-12-05T02:38:22.805Z,15.60
2018-12-05T02:40:50.345Z,12.40
2018-12-05T02:43:17.939Z,10.57
2018-12-05T02:45:45.545Z,12.30
2018-12-05T02:48:13.093Z,16.57
2018-12-05T02:50:40.662Z,15.70
2018-12-05T02:53:08.207Z,14.60
2018-12-05T02:55:35.781Z,17.80
2018-12-05T02:58:03.351Z,14.43
2018-12-05T03:00:31.018Z,19.40
2018-12-05T03:02:58.570Z,18.13
2018-12-05T03:05:26.162Z,23.53
2018-12-05T03:07:53.721Z,21.83
2018-12-05T03:10:21.280Z,23.07
2018-12-05T03:12:48.864Z,19.37
2018-12-05T03:15:16.419Z,17.77
2018-12-05T03:17:43.967Z,19.37
2018-12-05T03:20:11.560Z,17.63
2018-12-05T03:22:39.109Z,18.63
2018-12-05T03:25:06.646Z,14.33
2018-12-05T03:27:34.197Z,23.40
2018-12-05T03:30:01.881Z,26.97
2018-12-05T03:32:29.458Z,16.17
2018-12-05T03:34:57.154Z,22.20
2018-12-05T03:37:24.695Z,17.57
2018-12-05T03:39:52.300Z,20.40
2018-12-05T03:42:19.842Z,13.63
2018-12-05T03:44:47.414Z,20.33
2018-12-05T03:47:14.980Z,17.07
2018-12-05T03:49:44.507Z,20.50
2018-12-05T03:52:12.077Z,15.87
2018-12-05T03:54:39.651Z,18.63
2018-12-05T03:57:07.255Z,18.13
2018-12-05T03:59:34.823Z,18.17
2018-12-05T04:02:02.393Z,22.90
2018-12-05T04:04:30.004Z,19.43
2018-12-05T04:06:57.580Z,18.73
2018-12-05T04:09:25.138Z,17.33
2018-12-05T04:11:52.757Z,18.57
2018-12-05T04:14:20.316Z,22.13
2018-12-05T04:16:47.857Z,19.07
2018-12-05T04:19:15.442Z,13.00
2018-12-05T04:21:42.989Z,16.07
2018-12-05T04:24:10.542Z,16.03
2018-12-05T04:26:38.081Z,12.73
2018-12-05T04:29:05.632Z,15.57
2018-12-05T04:31:33.190Z,15.47
2018-12-05T04:34:00.745Z,16.17
2018-12-05T04:36:28.275Z,16.07
2018-12-05T04:38:55.834Z,18.13
2018-12-05T04:41:23.391Z,12.87
2018-12-05T04:43:50.997Z,17.40
2018-12-05T04:46:19.578Z,13.13
2018-12-05T04:48:47.135Z,19.87
2018-12-05T04:51:14.670Z,14.83
2018-12-05T04:53:42.219Z,15.47
2018-12-05T04:56:09.828Z,17.37
2018-12-05T04:58:37.383Z,14.83
2018-12-05T05:01:04.918Z,14.53
2018-12-05T05:03:32.457Z,17.70
2018-12-05T05:05:59.987Z,15.70
2018-12-05T05:08:27.555Z,15.93
2018-12-05T05:10:55.116Z,17.67
2018-12-05T05:13:22.767Z,14.83
2018-12-05T05:15:50.362Z,16.40
2018-12-05T05:18:17.919Z,17.77
2018-12-05T05:20:45.475Z,15.70
2018-12-05T05:23:13.017Z,19.47
2018-12-05T05:25:40.583Z,15.13
2018-12-05T05:28:08.134Z,14.70
2018-12-05T05:30:35.694Z,15.90
2018-12-05T05:33:03.233Z,19.37
2018-12-05T05:35:30.826Z,16.13
2018-12-05T05:37:58.355Z,20.00
2018-12-05T05:40:25.914Z,16.60
2018-12-05T05:42:53.453Z,13.27
2018-12-05T05:45:21.022Z,16.53
2018-12-05T05:47:48.593Z,11.80
2018-12-05T05:50:16.157Z,16.73
2018-12-05T05:52:43.690Z,15.53
2018-12-05T05:55:11.247Z,13.83
2018-12-05T05:57:38.862Z,13.33
2018-12-05T06:00:07.489Z,16.47
2018-12-05T06:02:35.039Z,17.30
2018-12-05T06:05:02.783Z,16.97
2018-12-05T06:07:30.333Z,12.90
2018-12-05T06:09:57.922Z,16.37
2018-12-05T06:12:25.471Z,15.30
2018-12-05T06:14:53.025Z,12.90
2018-12-05T06:17:20.573Z,14.43
2018-12-05T06:19:48.114Z,12.60
2018-12-05T06:22:15.683Z,15.70
2018-12-05T06:24:43.229Z,16.00
2018-12-05T06:27:10.790Z,19.00
2018-12-05T06:29:38.387Z,16.43
2018-12-05T06:32:05.940Z,19.37
2018-12-05T06:34:33.506Z,15.60
2018-12-05T06:37:01.062Z,18.00
2018-12-05T06:39:28.644Z,14.63
2018-12-05T06:41:56.210Z,12.60
2018-12-05T06:44:23.763Z,10.73
2018-12-05T06:46:51.322Z,15.77
2018-12-05T06:49:18.892Z,16.77
2018-12-05T06:51:47.409Z,19.70
2018-12-05T06:54:14.996Z,16.70
2018-12-05T06:56:42.567Z,15.00
2018-12-05T06:59:10.168Z,15.63
2018-12-05T07:01:37.754Z,13.13
2018-12-05T07:04:05.310Z,16.87
2018-12-05T07:06:32.901Z,15.83
2018-12-05T07:09:00.480Z,14.17
2018-12-05T07:11:28.085Z,16.70
2018-12-05T07:13:55.711Z,18.30
2018-12-05T07:16:23.270Z,17.17
2018-12-05T07:18:50.928Z,12.23
2018-12-05T07:21:18.543Z,17.17
2018-12-05T07:23:46.147Z,15.30
2018-12-05T07:26:13.736Z,14.67
2018-12-05T07:28:41.371Z,13.70
2018-12-05T07:31:08.980Z,18.17
2018-12-05T07:33:36.624Z,12.17
2018-12-05T07:36:04.268Z,17.03
2018-12-05T07:38:31.915Z,17.23
2018-12-05T07:40:59.619Z,14.87
2018-12-05T07:43:27.253Z,17.07
2018-12-05T07:45:54.871Z,16.37
2018-12-05T07:48:22.437Z,18.37
2018-12-05T07:50:50.011Z,18.50
2018-12-05T07:53:17.719Z,16.70
2018-12-05T07:55:45.414Z,19.50
2018-12-05T07:58:12.995Z,21.27
2018-12-05T08:00:40.576Z,18.53
2018-12-05T08:03:08.147Z,18.63
2018-12-05T08:05:35.744Z,20.87
2018-12-05T08:08:03.436Z,18.17
2018-12-05T08:10:31.030Z,15.17
2018-12-05T08:12:58.629Z,17.03
2018-12-05T08:15:26.201Z,18.93
2018-12-05T08:17:53.787Z,19.37
2018-12-05T08:20:21.422Z,16.13
2018-12-05T08:22:49.123Z,15.53
2018-12-05T08:25:16.779Z,16.03
2018-12-05T08:27:44.424Z,24.60
2018-12-05T08:30:12.022Z,16.90
2018-12-05T08:32:39.681Z,15.30
2018-12-05T08:35:07.315Z,14.97
2018-12-05T08:37:34.976Z,17.23
2018-12-05T08:40:02.564Z,15.17
2018-12-05T08:42:30.130Z,15.13
2018-12-05T08:44:57.802Z,14.90
2018-12-05T08:47:25.511Z,16.30
2018-12-05T08:49:53.183Z,18.90
2018-12-05T08:52:20.729Z,19.47
2018-12-05T08:54:48.407Z,16.43
2018-12-05T08:57:17.995Z,14.77
2018-12-05T08:59:45.555Z,12.60
2018-12-05T09:02:13.151Z,11.80
2018-12-05T09:04:40.715Z,17.73
2018-12-05T09:07:08.284Z,18.60
2018-12-05T09:09:35.836Z,16.67
2018-12-05T09:12:03.406Z,23.70
2018-12-05T09:14:31.007Z,15.40
2018-12-05T09:16:58.591Z,15.43
2018-12-05T09:19:26.260Z,22.57
2018-12-05T09:21:53.926Z,20.47
2018-12-05T09:24:21.500Z,14.00
2018-12-05T09:26:49.092Z,18.27
2018-12-05T09:29:16.686Z,17.03
2018-12-05T09:31:44.263Z,16.57
2018-12-05T09:34:11.797Z,18.63
2018-12-05T09:36:39.364Z,17.23
2018-12-05T09:39:07.392Z,16.13
2018-12-05T09:41:35.034Z,18.67
2018-12-05T09:44:02.683Z,13.60
2018-12-05T09:46:30.256Z,14.73
2018-12-05T09:48:57.836Z,16.03
2018-12-05T09:51:25.403Z,15.53
2018-12-05T09:53:52.985Z,18.77
2018-12-05T09:56:20.590Z,15.63
2018-12-05T09:58:48.174Z,14.50
2018-12-05T10:01:15.765Z,19.50
2018-12-05T10:03:43.369Z,15.60
2018-12-05T10:06:10.979Z,17.20
2018-12-05T10:08:38.634Z,14.20
2018-12-05T10:11:06.209Z,16.37
2018-12-05T10:13:34.008Z,15.73
2018-12-05T10:16:02.797Z,20.13
2018-12-05T10:18:30.363Z,19.10
2018-12-05T10:20:57.992Z,14.90
2018-12-05T10:23:25.543Z,14.57
2018-12-05T10:25:53.140Z,13.17
2018-12-05T10:28:20.701Z,13.13
2018-12-05T10:30:48.250Z,17.73
2018-12-05T10:33:15.836Z,13.10
2018-12-05T10:35:43.400Z,16.90
2018-12-05T10:38:10.928Z,14.57
2018-12-05T10:40:38.488Z,11.70
2018-12-05T10:43:06.050Z,10.90
2018-12-05T10:45:33.618Z,12.07
2018-12-05T10:48:01.307Z,10.17
2018-12-05T10:50:29.016Z,11.00
2018-12-05T10:52:56.565Z,10.83
2018-12-05T10:55:24.090Z,12.30
2018-12-05T10:57:51.705Z,11.30
2018-12-05T11:00:20.185Z,10.70
2018-12-05T11:02:53.512Z,11.60
2018-12-05T11:05:23.969Z,10.73
2018-12-05T11:07:57.150Z,12.83
2018-12-05T11:10:30.338Z,13.47
2018-12-05T11:13:03.656Z,9.77
2018-12-05T11:15:36.910Z,10.77
2018-12-05T11:18:10.108Z,11.67
2018-12-05T11:20:43.456Z,11.47
2018-12-05T11:23:13.761Z,13.70
2018-12-05T11:25:41.322Z,9.23
2018-12-05T11:28:08.900Z,13.20
2018-12-05T11:30:36.457Z,12.77
2018-12-05T11:33:04.008Z,11.00
2018-12-05T11:35:31.591Z,12.10
2018-12-05T11:37:59.135Z,13.90
2018-12-05T11:40:26.705Z,12.70
2018-12-05T11:42:54.230Z,14.30
2018-12-05T11:45:21.787Z,14.63
2018-12-05T11:47:49.349Z,15.23
2018-12-05T11:50:16.943Z,17.60
2018-12-05T11:52:44.502Z,13.13
2018-12-05T11:55:12.064Z,14.27
2018-12-05T11:57:39.626Z,16.13
2018-12-05T12:00:07.723Z,15.93
2018-12-05T12:02:35.276Z,13.47
2018-12-05T12:05:02.836Z,16.10
2018-12-05T12:07:30.407Z,15.87
2018-12-05T12:09:57.959Z,16.13
2018-12-05T12:12:31.246Z,17.77
2018-12-05T12:14:58.875Z,17.30
2018-12-05T12:17:26.453Z,17.87
2018-12-05T12:19:53.995Z,15.87
2018-12-05T12:22:21.555Z,15.93
2018-12-05T12:24:49.148Z,24.40
2018-12-05T12:27:16.716Z,18.27
2018-12-05T12:29:44.279Z,17.57
2018-12-05T12:32:11.887Z,19.17
2018-12-05T12:34:39.444Z,22.63
2018-12-05T12:37:07.027Z,19.77
2018-12-05T12:39:35.178Z,20.80
2018-12-05T12:42:02.750Z,18.90
2018-12-05T12:44:30.282Z,17.97
2018-12-05T12:46:57.847Z,21.50
2018-12-05T12:49:25.411Z,22.83
2018-12-05T12:51:52.945Z,23.13
2018-12-05T12:54:20.579Z,25.53
2018-12-05T12:56:48.105Z,23.03
2018-12-05T12:59:15.664Z,24.60
2018-12-05T13:01:43.222Z,22.80
2018-12-05T13:04:10.833Z,25.20
2018-12-05T13:06:38.384Z,27.17
2018-12-05T13:09:06.793Z,22.47
2018-12-05T13:11:34.325Z,25.90
2018-12-05T13:14:01.877Z,26.40
2018-12-05T13:16:29.401Z,27.60
2018-12-05T13:18:56.979Z,28.30
2018-12-05T13:21:24.561Z,30.77
2018-12-05T13:23:52.225Z,32.13
2018-12-05T13:26:19.761Z,29.83
2018-12-05T13:28:47.325Z,26.73
2018-12-05T13:31:14.882Z,28.33
2018-12-05T13:33:42.562Z,29.83
2018-12-05T13:36:10.158Z,31.40
2018-12-05T13:38:37.707Z,28.10
2018-12-05T13:41:05.287Z,29.20
2018-12-05T13:43:34.513Z,31.07
2018-12-05T13:46:02.322Z,30.90
2018-12-05T13:48:29.945Z,31.60
2018-12-05T13:50:57.522Z,31.33
2018-12-05T13:53:25.131Z,28.33
2018-12-05T13:55:52.730Z,29.67
2018-12-05T13:58:20.288Z,32.63
2018-12-05T14:00:47.858Z,35.37
2018-12-05T14:03:15.414Z,38.83
2018-12-05T14:05:43.006Z,39.97
2018-12-05T14:08:10.583Z,36.00
2018-12-05T14:10:38.320Z,39.07
2018-12-05T14:13:05.901Z,35.23
2018-12-05T14:15:33.485Z,35.23
2018-12-05T14:18:02.419Z,32.87
2018-12-05T14:20:30.876Z,33.30
2018-12-05T14:22:58.729Z,39.57
2018-12-05T14:25:26.606Z,33.70
2018-12-05T14:27:54.230Z,36.07
2018-12-05T14:30:21.853Z,35.20
2018-12-05T14:32:49.459Z,32.77
2018-12-05T14:35:17.037Z,32.17
2018-12-05T14:37:44.662Z,33.33
2018-12-05T14:40:12.198Z,32.67
2018-12-05T14:42:39.796Z,30.40
2018-12-05T14:45:07.381Z,33.00
2018-12-05T14:47:34.951Z,31.00
2018-12-05T14:50:02.527Z,35.13
2018-12-05T14:52:30.106Z,31.17
2018-12-05T14:54:57.716Z,31.70
2018-12-05T14:57:25.281Z,31.03
2018-12-05T14:59:52.848Z,30.10
2018-12-05T15:02:20.403Z,26.17
2018-12-05T15:04:47.992Z,32.03
2018-12-05T15:07:15.548Z,25.90
2018-12-05T15:09:43.122Z,30.27
2018-12-05T15:12:10.668Z,27.93
2018-12-05T15:14:38.291Z,28.57
2018-12-05T15:17:05.889Z,32.30
2018-12-05T15:19:33.446Z,27.97
2018-12-05T15:22:01.058Z,28.77
2018-12-05T15:24:28.732Z,30.07
2018-12-05T15:26:56.330Z,27.63
2018-12-05T15:29:25.694Z,29.77
2018-12-05T15:31:53.497Z,28.50
2018-12-05T15:34:21.130Z,31.63
2018-12-05T15:36:48.693Z,27.07
2018-12-05T15:39:16.242Z,29.30
2018-12-05T15:41:43.860Z,29.13
2018-12-05T15:44:11.449Z,27.23
2018-12-05T15:46:39.021Z,28.33
2018-12-05T15:49:06.604Z,28.17
2018-12-05T15:51:34.152Z,26.83
2018-12-05T15:54:01.707Z,29.27
2018-12-05T15:56:29.364Z,24.97
2018-12-05T15:58:56.939Z,25.93
2018-12-05T16:01:24.501Z,25.70
2018-12-05T16:03:52.072Z,23.33
2018-12-05T16:06:19.743Z,24.63
2018-12-05T16:08:48.531Z,26.13
2018-12-05T16:11:16.063Z,25.17
2018-12-05T16:13:43.647Z,20.90
2018-12-05T16:16:11.350Z,26.47
2018-12-05T16:18:38.958Z,21.60
2018-12-05T16:21:07.902Z,24.27
2018-12-05T16:23:35.521Z,21.10
2018-12-05T16:26:10.672Z,21.37
2018-12-05T16:28:34.226Z,22.40
2018-12-05T16:31:01.791Z,27.03
2018-12-05T16:33:29.423Z,20.07
2018-12-05T16:35:57.010Z,19.23
2018-12-05T16:38:24.650Z,21.83
2018-12-05T16:40:52.198Z,22.33
2018-12-05T16:43:19.784Z,23.73
2018-12-05T16:45:47.338Z,20.37
2018-12-05T16:48:14.911Z,22.10
2018-12-05T16:50:43.079Z,23.13
2018-12-05T16:53:11.773Z,25.07
2018-12-05T16:55:42.283Z,21.93
2018-12-05T16:58:09.947Z,25.93
2018-12-05T17:00:37.515Z,25.03
2018-12-05T17:03:05.173Z,14.80
2018-12-05T17:05:32.751Z,21.73
2018-12-05T17:08:00.362Z,16.80
2018-12-05T17:10:28.744Z,19.43
2018-12-05T17:12:56.321Z,20.43
2018-12-05T17:15:23.898Z,22.63
2018-12-05T17:17:51.450Z,20.60
2018-12-05T17:20:19.222Z,18.00
2018-12-05T17:22:46.844Z,19.03
2018-12-05T17:25:14.442Z,25.33
2018-12-05T17:27:44.506Z,18.00
2018-12-05T17:30:17.847Z,21.10
2018-12-05T17:32:45.491Z,20.43
2018-12-05T17:35:13.070Z,19.10
2018-12-05T17:37:41.682Z,22.63
2018-12-05T17:40:09.444Z,23.33
2018-12-05T17:42:37.011Z,24.27
2018-12-05T17:45:04.804Z,27.83
2018-12-05T17:47:32.486Z,20.33
2018-12-05T17:50:00.230Z,21.10
2018-12-05T17:52:27.797Z,17.73
2018-12-05T17:54:58.420Z,23.10
2018-12-05T17:57:26.080Z,56.27
2018-12-05T17:59:53.663Z,21.13
2018-12-05T18:02:21.204Z,17.03
2018-12-05T18:04:48.757Z,17.70
2018-12-05T18:07:16.312Z,18.03
2018-12-05T18:09:43.871Z,30.47
2018-12-05T18:12:11.431Z,46.80
2018-12-05T18:14:39.013Z,21.30
2018-12-05T18:17:06.576Z,22.70
2018-12-05T18:19:34.158Z,18.37
2018-12-05T18:22:01.734Z,17.67
2018-12-05T18:24:29.335Z,21.23
2018-12-05T18:26:56.915Z,16.20
2018-12-05T18:29:25.410Z,20.53
2018-12-05T18:31:52.994Z,18.97
2018-12-05T18:34:20.553Z,21.57
2018-12-05T18:36:48.099Z,18.93
2018-12-05T18:39:15.688Z,22.90
2018-12-05T18:41:43.273Z,22.47
2018-12-05T18:44:10.832Z,22.93
2018-12-05T18:46:38.391Z,22.17
2018-12-05T18:49:05.943Z,19.30
2018-12-05T18:51:33.509Z,21.63
2018-12-05T18:54:01.064Z,22.33
2018-12-05T18:56:28.707Z,20.40
2018-12-05T18:58:56.277Z,16.27
2018-12-05T19:01:23.889Z,17.07
2018-12-05T19:03:51.517Z,17.50
2018-12-05T19:06:19.088Z,30.37
2018-12-05T19:08:46.645Z,41.00
2018-12-05T19:11:14.259Z,17.53
2018-12-05T19:13:47.646Z,21.37
2018-12-05T19:16:15.210Z,20.60
2018-12-05T19:18:42.785Z,17.10
2018-12-05T19:21:10.338Z,16.87
2018-12-05T19:23:37.884Z,14.77
2018-12-05T19:26:05.496Z,19.57
2018-12-05T19:28:33.047Z,18.40
2018-12-05T19:31:00.621Z,21.67
2018-12-05T19:33:28.187Z,18.30
2018-12-05T19:35:55.747Z,16.90
2018-12-05T19:38:23.293Z,17.60
2018-12-05T19:40:50.883Z,16.87
2018-12-05T19:43:19.190Z,19.07
2018-12-05T19:45:46.755Z,18.97
2018-12-05T19:48:14.850Z,16.97
2018-12-05T19:50:44.360Z,16.70
2018-12-05T19:53:11.935Z,17.87
2018-12-05T19:55:39.519Z,22.93
2018-12-05T19:58:07.120Z,20.03
2018-12-05T20:00:34.727Z,19.23
2018-12-05T20:03:03.201Z,17.53
2018-12-05T20:05:30.778Z,19.17
2018-12-05T20:07:58.373Z,16.40
2018-12-05T20:10:26.859Z,21.27
2018-12-05T20:12:54.535Z,18.00
2018-12-05T20:15:22.180Z,24.37
2018-12-05T20:17:49.866Z,17.80
2018-12-05T20:20:18.560Z,25.57
2018-12-05T20:22:46.152Z,19.47
2018-12-05T20:25:13.799Z,17.63
2018-12-05T20:27:41.496Z,21.50
2018-12-05T20:30:10.193Z,21.70
2018-12-05T20:32:38.690Z,18.87
2018-12-05T20:35:06.392Z,19.40
2018-12-05T20:37:33.989Z,20.80
2018-12-05T20:40:01.622Z,17.40
2018-12-05T20:42:29.242Z,16.47
2018-12-05T20:44:56.874Z,15.23
2018-12-05T20:47:24.492Z,18.23
2018-12-05T20:49:53.417Z,19.20
2018-12-05T20:52:21.519Z,16.83
2018-12-05T20:54:49.308Z,15.07
2018-12-05T20:57:17.040Z,22.97
2018-12-05T20:59:45.523Z,25.73
2018-12-05T21:02:13.117Z,19.97
2018-12-05T21:04:40.915Z,18.07
2018-12-05T21:07:08.490Z,16.43
2018-12-05T21:09:36.094Z,16.97
2018-12-05T21:12:03.674Z,20.63
2018-12-05T21:14:31.285Z,18.30
2018-12-05T21:16:59.706Z,17.07
2018-12-05T21:19:27.328Z,19.93
2018-12-05T21:21:54.852Z,19.73
2018-12-05T21:24:22.426Z,12.47
2018-12-05T21:26:49.976Z,17.63
2018-12-05T21:29:17.634Z,18.90
2018-12-05T21:31:45.197Z,16.77
2018-12-05T21:34:13.900Z,17.97
2018-12-05T21:36:41.512Z,15.30
2018-12-05T21:39:09.153Z,24.47
2018-12-05T21:41:37.947Z,19.30
2018-12-05T21:44:05.552Z,17.40
2018-12-05T21:46:33.144Z,16.67
2018-12-05T21:49:00.730Z,18.83
2018-12-05T21:51:28.303Z,21.37
2018-12-05T21:53:55.871Z,14.63
2018-12-05T21:56:23.476Z,15.40
2018-12-05T21:58:51.110Z,18.90
2018-12-05T22:01:18.700Z,13.20
2018-12-05T22:03:46.276Z,15.97
2018-12-05T22:06:13.841Z,12.40
2018-12-05T22:08:41.461Z,17.97
2018-12-05T22:11:09.011Z,14.23
2018-12-05T22:13:36.576Z,18.63
2018-12-05T22:16:04.147Z,17.90
2018-12-05T22:18:32.663Z,15.27
2018-12-05T22:21:00.202Z,15.50
2018-12-05T22:23:27.827Z,17.90
2018-12-05T22:25:56.027Z,15.50
2018-12-05T22:28:23.817Z,12.70
2018-12-05T22:31:25.443Z,22.13
2018-12-05T22:33:53.016Z,20.43
2018-12-05T22:36:20.584Z,16.80
2018-12-05T22:38:48.134Z,19.30
2018-12-05T22:41:15.722Z,16.93
2018-12-05T22:43:43.259Z,14.80
2018-12-05T22:46:10.825Z,20.47
2018-12-05T22:48:38.354Z,19.83
2018-12-05T22:51:05.914Z,19.17
2018-12-05T22:53:33.456Z,18.83
2018-12-05T22:56:01.025Z,22.27
2018-12-05T22:58:28.557Z,15.97
2018-12-05T23:00:56.689Z,17.83
2018-12-05T23:03:24.218Z,23.47
2018-12-05T23:05:51.806Z,17.20
2018-12-05T23:08:19.368Z,20.97
2018-12-05T23:10:46.908Z,22.17
2018-12-05T23:13:14.453Z,23.33
2018-12-05T23:15:42.002Z,18.90
2018-12-05T23:18:09.578Z,20.93
2018-12-05T23:20:37.272Z,19.73
2018-12-05T23:23:04.831Z,19.70
2018-12-05T23:25:32.371Z,18.73
2018-12-05T23:27:59.933Z,24.50
2018-12-05T23:30:27.498Z,20.47
2018-12-05T23:32:55.048Z,22.93
2018-12-05T23:35:22.630Z,22.10
2018-12-05T23:37:50.177Z,19.73
2018-12-05T23:40:17.909Z,22.70
2018-12-05T23:42:46.979Z,22.70
2018-12-05T23:45:14.583Z,19.63
2018-12-05T23:47:42.150Z,16.07
2018-12-05T23:50:09.710Z,18.53
2018-12-05T23:52:37.276Z,20.13
2018-12-05T23:55:04.841Z,21.20
2018-12-05T23:57:32.420Z,19.60
2018-12-05T23:59:59.979Z,16.30
