createdAt,value
2023-02-22T00:00:31.291Z,1011.03
2023-02-22T00:01:31.310Z,1011.04
2023-02-22T00:02:31.287Z,1011.04
2023-02-22T00:03:31.279Z,1011.07
2023-02-22T00:04:31.285Z,1011.07
2023-02-22T00:05:31.286Z,1011.07
2023-02-22T00:06:31.265Z,1011.03
2023-02-22T00:07:31.276Z,1011.02
2023-02-22T00:08:31.276Z,1011.00
2023-02-22T00:09:31.269Z,1011.00
2023-02-22T00:10:31.243Z,1010.98
2023-02-22T00:11:31.250Z,1011.01
2023-02-22T00:12:31.239Z,1010.98
2023-02-22T00:13:31.260Z,1011.00
2023-02-22T00:14:31.234Z,1010.95
2023-02-22T00:15:31.242Z,1010.95
2023-02-22T00:16:31.322Z,1010.93
2023-02-22T00:17:31.232Z,1010.90
2023-02-22T00:18:31.215Z,1010.94
2023-02-22T00:19:31.420Z,1010.91
2023-02-22T00:20:31.208Z,1010.90
2023-02-22T00:21:31.233Z,1010.92
2023-02-22T00:22:31.196Z,1010.90
2023-02-22T00:23:31.231Z,1010.90
2023-02-22T00:24:31.229Z,1010.88
2023-02-22T00:25:31.197Z,1010.88
2023-02-22T00:26:31.204Z,1010.88
2023-02-22T00:27:31.188Z,1010.86
2023-02-22T00:28:31.188Z,1010.89
2023-02-22T00:29:31.191Z,1010.85
2023-02-22T00:30:31.207Z,1010.86
2023-02-22T00:31:31.179Z,1010.85
2023-02-22T00:32:31.159Z,1010.85
2023-02-22T00:33:31.174Z,1010.84
2023-02-22T00:34:31.161Z,1010.80
2023-02-22T00:35:31.152Z,1010.80
2023-02-22T00:36:31.149Z,1010.81
2023-02-22T00:37:31.147Z,1010.80
2023-02-22T00:38:31.137Z,1010.80
2023-02-22T00:39:31.139Z,1010.78
2023-02-22T00:40:31.121Z,1010.81
2023-02-22T00:41:31.162Z,1010.81
2023-02-22T00:42:31.125Z,1010.81
2023-02-22T00:43:31.102Z,1010.79
2023-02-22T00:44:31.106Z,1010.82
2023-02-22T00:45:31.198Z,1010.79
2023-02-22T00:46:31.084Z,1010.80
2023-02-22T00:47:31.120Z,1010.78
2023-02-22T00:48:31.072Z,1010.81
2023-02-22T00:49:31.107Z,1010.77
2023-02-22T00:50:31.078Z,1010.77
2023-02-22T00:51:31.092Z,1010.75
2023-02-22T00:52:31.059Z,1010.74
2023-02-22T00:53:31.077Z,1010.71
2023-02-22T00:54:31.066Z,1010.73
2023-02-22T00:55:31.051Z,1010.72
2023-02-22T00:56:31.062Z,1010.71
2023-02-22T00:57:31.056Z,1010.66
2023-02-22T00:58:31.036Z,1010.69
2023-02-22T00:59:31.037Z,1010.67
2023-02-22T01:00:31.022Z,1010.68
2023-02-22T01:01:31.204Z,1010.64
2023-02-22T01:02:31.045Z,1010.65
2023-02-22T01:03:31.023Z,1010.60
2023-02-22T01:04:31.011Z,1010.59
2023-02-22T01:05:31.018Z,1010.60
2023-02-22T01:06:31.011Z,1010.60
2023-02-22T01:07:31.011Z,1010.60
2023-02-22T01:08:30.999Z,1010.53
2023-02-22T01:09:30.992Z,1010.58
2023-02-22T01:10:30.986Z,1010.54
2023-02-22T01:11:30.990Z,1010.56
2023-02-22T01:12:30.979Z,1010.55
2023-02-22T01:13:30.971Z,1010.53
2023-02-22T01:14:30.963Z,1010.49
2023-02-22T01:15:31.002Z,1010.53
2023-02-22T01:16:31.040Z,1010.49
2023-02-22T01:17:30.988Z,1010.49
2023-02-22T01:18:30.948Z,1010.49
2023-02-22T01:19:30.963Z,1010.45
2023-02-22T01:20:30.950Z,1010.46
2023-02-22T01:21:30.938Z,1010.43
2023-02-22T01:22:30.938Z,1010.44
2023-02-22T01:23:30.931Z,1010.42
2023-02-22T01:24:30.918Z,1010.39
2023-02-22T01:25:30.918Z,1010.40
2023-02-22T01:26:30.933Z,1010.41
2023-02-22T01:27:30.911Z,1010.40
2023-02-22T01:28:30.901Z,1010.41
2023-02-22T01:29:30.924Z,1010.37
2023-02-22T01:30:31.103Z,1010.38
2023-02-22T01:31:30.950Z,1010.40
2023-02-22T01:32:30.884Z,1010.37
2023-02-22T01:33:30.899Z,1010.37
2023-02-22T01:34:30.886Z,1010.38
2023-02-22T01:35:30.880Z,1010.29
2023-02-22T01:36:30.864Z,1010.33
2023-02-22T01:37:30.856Z,1010.27
2023-02-22T01:38:30.856Z,1010.29
2023-02-22T01:39:30.864Z,1010.28
2023-02-22T01:40:30.867Z,1010.29
2023-02-22T01:41:30.852Z,1010.24
2023-02-22T01:42:30.834Z,1010.21
2023-02-22T01:43:30.877Z,1010.21
2023-02-22T01:44:30.850Z,1010.22
2023-02-22T01:45:30.965Z,1010.25
2023-02-22T01:46:30.818Z,1010.20
2023-02-22T01:47:30.819Z,1010.20
2023-02-22T01:48:30.836Z,1010.22
2023-02-22T01:49:30.834Z,1010.24
2023-02-22T01:50:30.811Z,1010.17
2023-02-22T01:51:30.801Z,1010.18
2023-02-22T01:52:30.804Z,1010.14
2023-02-22T01:53:30.795Z,1010.13
2023-02-22T01:54:30.797Z,1010.13
2023-02-22T01:55:30.781Z,1010.16
2023-02-22T01:56:30.813Z,1010.11
2023-02-22T01:57:30.760Z,1010.09
2023-02-22T01:58:30.774Z,1010.11
2023-02-22T01:59:30.766Z,1010.13
2023-02-22T02:00:30.749Z,1010.12
2023-02-22T02:01:30.764Z,1010.11
2023-02-22T02:02:30.748Z,1010.05
2023-02-22T02:03:30.784Z,1010.04
2023-02-22T02:04:30.756Z,1010.05
2023-02-22T02:05:30.763Z,1010.00
2023-02-22T02:06:30.729Z,1010.01
2023-02-22T02:07:30.720Z,1010.01
2023-02-22T02:08:30.726Z,1009.95
2023-02-22T02:09:30.702Z,1009.95
2023-02-22T02:10:30.704Z,1009.92
2023-02-22T02:11:30.705Z,1009.93
2023-02-22T02:12:30.701Z,1009.96
2023-02-22T02:13:30.712Z,1009.94
2023-02-22T02:14:30.697Z,1009.95
2023-02-22T02:15:30.722Z,1009.93
2023-02-22T02:16:30.731Z,1009.90
2023-02-22T02:17:30.696Z,1009.89
2023-02-22T02:18:30.678Z,1009.92
2023-02-22T02:19:30.680Z,1009.92
2023-02-22T02:20:30.677Z,1009.88
2023-02-22T02:21:30.697Z,1009.91
2023-02-22T02:22:30.672Z,1009.88
2023-02-22T02:23:30.664Z,1009.86
2023-02-22T02:24:30.680Z,1009.82
2023-02-22T02:25:30.636Z,1009.81
2023-02-22T02:26:30.652Z,1009.85
2023-02-22T02:27:30.652Z,1009.87
2023-02-22T02:28:30.635Z,1009.81
2023-02-22T02:29:30.629Z,1009.81
2023-02-22T02:30:30.661Z,1009.79
2023-02-22T02:31:30.672Z,1009.78
2023-02-22T02:32:30.643Z,1009.77
2023-02-22T02:33:30.611Z,1009.81
2023-02-22T02:34:30.619Z,1009.72
2023-02-22T02:35:30.608Z,1009.72
2023-02-22T02:36:30.611Z,1009.72
2023-02-22T02:37:30.608Z,1009.73
2023-02-22T02:38:30.694Z,1009.73
2023-02-22T02:39:30.576Z,1009.68
2023-02-22T02:40:30.679Z,1009.71
2023-02-22T02:41:30.567Z,1009.67
2023-02-22T02:42:30.559Z,1009.66
2023-02-22T02:43:30.556Z,1009.67
2023-02-22T02:44:30.553Z,1009.67
2023-02-22T02:45:30.545Z,1009.62
2023-02-22T02:46:30.551Z,1009.67
2023-02-22T02:47:30.599Z,1009.64
2023-02-22T02:48:30.552Z,1009.67
2023-02-22T02:49:30.540Z,1009.66
2023-02-22T02:50:30.550Z,1009.67
2023-02-22T02:51:30.532Z,1009.72
2023-02-22T02:52:30.519Z,1009.66
2023-02-22T02:53:30.530Z,1009.69
2023-02-22T02:54:30.522Z,1009.65
2023-02-22T02:55:30.522Z,1009.64
2023-02-22T02:56:30.510Z,1009.65
2023-02-22T02:57:30.487Z,1009.66
2023-02-22T02:58:30.519Z,1009.60
2023-02-22T02:59:30.482Z,1009.63
2023-02-22T03:00:30.502Z,1009.59
2023-02-22T03:01:30.532Z,1009.61
2023-02-22T03:02:30.491Z,1009.56
2023-02-22T03:03:30.479Z,1009.56
2023-02-22T03:04:30.465Z,1009.53
2023-02-22T03:05:30.478Z,1009.55
2023-02-22T03:06:30.492Z,1009.59
2023-02-22T03:07:30.472Z,1009.58
2023-02-22T03:08:30.476Z,1009.58
2023-02-22T03:09:30.452Z,1009.64
2023-02-22T03:10:30.444Z,1009.61
2023-02-22T03:11:30.447Z,1009.59
2023-02-22T03:12:30.441Z,1009.64
2023-02-22T03:13:30.421Z,1009.64
2023-02-22T03:14:30.415Z,1009.60
2023-02-22T03:15:30.424Z,1009.58
2023-02-22T03:16:30.517Z,1009.63
2023-02-22T03:17:30.411Z,1009.62
2023-02-22T03:18:30.410Z,1009.62
2023-02-22T03:19:30.392Z,1009.63
2023-02-22T03:20:30.392Z,1009.61
2023-02-22T03:21:30.395Z,1009.62
2023-02-22T03:22:30.392Z,1009.64
2023-02-22T03:23:30.377Z,1009.60
2023-02-22T03:24:30.385Z,1009.61
2023-02-22T03:25:30.387Z,1009.57
2023-02-22T03:26:30.380Z,1009.59
2023-02-22T03:27:30.351Z,1009.53
2023-02-22T03:28:30.358Z,1009.58
2023-02-22T03:29:30.345Z,1009.56
2023-02-22T03:30:30.433Z,1009.52
2023-02-22T03:31:30.371Z,1009.52
2023-02-22T03:32:30.350Z,1009.53
2023-02-22T03:33:30.328Z,1009.54
2023-02-22T03:34:30.323Z,1009.52
2023-02-22T03:35:30.323Z,1009.54
2023-02-22T03:36:30.338Z,1009.54
2023-02-22T03:37:30.321Z,1009.54
2023-02-22T03:38:30.313Z,1009.54
2023-02-22T03:39:30.311Z,1009.52
2023-02-22T03:40:30.296Z,1009.50
2023-02-22T03:41:30.334Z,1009.51
2023-02-22T03:42:30.320Z,1009.47
2023-02-22T03:43:30.291Z,1009.45
2023-02-22T03:44:30.296Z,1009.43
2023-02-22T03:45:30.289Z,1009.45
2023-02-22T03:46:30.373Z,1009.45
2023-02-22T03:47:30.287Z,1009.45
2023-02-22T03:48:30.278Z,1009.46
2023-02-22T03:49:30.268Z,1009.45
2023-02-22T03:50:30.268Z,1009.46
2023-02-22T03:51:30.252Z,1009.42
2023-02-22T03:52:30.264Z,1009.42
2023-02-22T03:53:30.247Z,1009.41
2023-02-22T03:54:30.250Z,1009.44
2023-02-22T03:55:30.221Z,1009.47
2023-02-22T03:56:30.243Z,1009.44
2023-02-22T03:57:30.241Z,1009.47
2023-02-22T03:58:30.212Z,1009.46
2023-02-22T03:59:30.207Z,1009.45
2023-02-22T04:00:30.213Z,1009.49
2023-02-22T04:01:30.208Z,1009.51
2023-02-22T04:02:30.196Z,1009.48
2023-02-22T04:03:30.185Z,1009.49
2023-02-22T04:04:30.228Z,1009.46
2023-02-22T04:05:30.194Z,1009.50
2023-02-22T04:06:30.192Z,1009.46
2023-02-22T04:07:30.165Z,1009.48
2023-02-22T04:08:30.189Z,1009.49
2023-02-22T04:09:30.165Z,1009.45
2023-02-22T04:10:30.162Z,1009.46
2023-02-22T04:11:30.176Z,1009.48
2023-02-22T04:12:30.168Z,1009.48
2023-02-22T04:13:30.158Z,1009.51
2023-02-22T04:14:30.147Z,1009.51
2023-02-22T04:15:30.138Z,1009.49
2023-02-22T04:16:30.149Z,1009.51
2023-02-22T04:17:30.133Z,1009.52
2023-02-22T04:18:30.122Z,1009.52
2023-02-22T04:19:30.148Z,1009.52
2023-02-22T04:20:30.138Z,1009.47
2023-02-22T04:21:30.104Z,1009.50
2023-02-22T04:22:30.119Z,1009.49
2023-02-22T04:23:30.104Z,1009.48
2023-02-22T04:24:30.694Z,1009.48
2023-02-22T04:25:30.087Z,1009.45
2023-02-22T04:26:30.095Z,1009.44
2023-02-22T04:27:30.090Z,1009.41
2023-02-22T04:28:30.077Z,1009.40
2023-02-22T04:29:30.096Z,1009.41
2023-02-22T04:30:30.221Z,1009.39
2023-02-22T04:31:30.101Z,1009.40
2023-02-22T04:32:30.079Z,1009.34
2023-02-22T04:33:30.057Z,1009.42
2023-02-22T04:34:30.044Z,1009.41
2023-02-22T04:35:30.044Z,1009.33
2023-02-22T04:36:30.053Z,1009.36
2023-02-22T04:37:30.045Z,1009.38
2023-02-22T04:38:30.044Z,1009.38
2023-02-22T04:39:30.090Z,1009.37
2023-02-22T04:40:30.036Z,1009.37
2023-02-22T04:41:30.023Z,1009.35
2023-02-22T04:42:30.020Z,1009.33
2023-02-22T04:43:30.020Z,1009.33
2023-02-22T04:44:30.008Z,1009.33
2023-02-22T04:45:30.016Z,1009.31
2023-02-22T04:46:30.064Z,1009.29
2023-02-22T04:47:29.994Z,1009.27
2023-02-22T04:48:29.995Z,1009.27
2023-02-22T04:49:29.973Z,1009.28
2023-02-22T04:50:29.969Z,1009.27
2023-02-22T04:51:29.966Z,1009.27
2023-02-22T04:52:29.963Z,1009.30
2023-02-22T04:53:29.974Z,1009.30
2023-02-22T04:54:29.968Z,1009.31
2023-02-22T04:55:29.948Z,1009.27
2023-02-22T04:56:29.947Z,1009.31
2023-02-22T04:57:29.945Z,1009.30
2023-02-22T04:58:29.957Z,1009.30
2023-02-22T04:59:29.947Z,1009.30
2023-02-22T05:00:29.948Z,1009.31
2023-02-22T05:01:29.955Z,1009.28
2023-02-22T05:02:29.982Z,1009.30
2023-02-22T05:03:29.918Z,1009.30
2023-02-22T05:04:29.937Z,1009.31
2023-02-22T05:05:29.906Z,1009.31
2023-02-22T05:06:29.917Z,1009.31
2023-02-22T05:07:29.895Z,1009.30
2023-02-22T05:08:29.892Z,1009.28
2023-02-22T05:09:29.891Z,1009.28
2023-02-22T05:10:29.894Z,1009.30
2023-02-22T05:11:29.886Z,1009.25
2023-02-22T05:12:29.896Z,1009.28
2023-02-22T05:13:29.862Z,1009.27
2023-02-22T05:14:29.864Z,1009.25
2023-02-22T05:15:29.874Z,1009.24
2023-02-22T05:16:29.863Z,1009.17
2023-02-22T05:17:29.886Z,1009.21
2023-02-22T05:18:29.878Z,1009.17
2023-02-22T05:19:29.839Z,1009.18
2023-02-22T05:20:29.841Z,1009.16
2023-02-22T05:21:29.860Z,1009.17
2023-02-22T05:22:29.828Z,1009.14
2023-02-22T05:23:29.818Z,1009.12
2023-02-22T05:24:29.823Z,1009.12
2023-02-22T05:25:29.825Z,1009.15
2023-02-22T05:26:29.846Z,1009.14
2023-02-22T05:27:29.813Z,1009.13
2023-02-22T05:28:29.815Z,1009.11
2023-02-22T05:29:29.806Z,1009.08
2023-02-22T05:30:29.857Z,1009.09
2023-02-22T05:31:29.890Z,1009.15
2023-02-22T05:32:29.780Z,1009.11
2023-02-22T05:33:29.807Z,1009.06
2023-02-22T05:34:29.795Z,1009.07
2023-02-22T05:35:29.781Z,1009.06
2023-02-22T05:36:29.781Z,1009.03
2023-02-22T05:37:29.768Z,1009.02
2023-02-22T05:38:29.765Z,1009.01
2023-02-22T05:39:29.766Z,1008.99
2023-02-22T05:40:29.743Z,1008.98
2023-02-22T05:41:29.760Z,1008.99
2023-02-22T05:42:29.761Z,1008.98
2023-02-22T05:43:29.733Z,1008.96
2023-02-22T05:44:29.724Z,1008.93
2023-02-22T05:45:29.721Z,1008.96
2023-02-22T05:46:29.786Z,1008.94
2023-02-22T05:47:29.772Z,1008.91
2023-02-22T05:48:29.721Z,1008.94
2023-02-22T05:49:29.738Z,1008.92
2023-02-22T05:50:29.721Z,1008.95
2023-02-22T05:51:29.713Z,1008.92
2023-02-22T05:52:29.702Z,1008.93
2023-02-22T05:53:29.703Z,1008.91
2023-02-22T05:54:29.677Z,1008.91
2023-02-22T05:55:29.708Z,1008.92
2023-02-22T05:56:29.672Z,1008.85
2023-02-22T05:57:29.704Z,1008.84
2023-02-22T05:58:29.724Z,1008.85
2023-02-22T05:59:29.681Z,1008.86
2023-02-22T06:00:29.697Z,1008.80
2023-02-22T06:01:29.663Z,1008.79
2023-02-22T06:02:29.689Z,1008.80
2023-02-22T06:03:29.653Z,1008.78
2023-02-22T06:04:29.668Z,1008.77
2023-02-22T06:05:29.775Z,1008.80
2023-02-22T06:06:29.632Z,1008.81
2023-02-22T06:07:29.646Z,1008.79
2023-02-22T06:08:29.615Z,1008.80
2023-02-22T06:09:29.763Z,1008.82
2023-02-22T06:10:29.634Z,1008.82
2023-02-22T06:11:29.670Z,1008.78
2023-02-22T06:12:29.600Z,1008.82
2023-02-22T06:13:29.601Z,1008.83
2023-02-22T06:14:29.610Z,1008.80
2023-02-22T06:15:29.630Z,1008.79
2023-02-22T06:16:29.621Z,1008.78
2023-02-22T06:17:29.602Z,1008.76
2023-02-22T06:18:29.576Z,1008.76
2023-02-22T06:19:29.589Z,1008.75
2023-02-22T06:20:29.598Z,1008.75
2023-02-22T06:21:29.598Z,1008.74
2023-02-22T06:22:29.560Z,1008.77
2023-02-22T06:23:29.600Z,1008.77
2023-02-22T06:24:29.552Z,1008.78
2023-02-22T06:25:29.572Z,1008.76
2023-02-22T06:26:29.546Z,1008.75
2023-02-22T06:27:29.543Z,1008.73
2023-02-22T06:28:29.537Z,1008.76
2023-02-22T06:29:29.551Z,1008.75
2023-02-22T06:30:29.628Z,1008.75
2023-02-22T06:31:29.564Z,1008.74
2023-02-22T06:32:29.587Z,1008.72
2023-02-22T06:33:29.521Z,1008.77
2023-02-22T06:34:29.522Z,1008.72
2023-02-22T06:35:29.542Z,1008.77
2023-02-22T06:36:29.510Z,1008.75
2023-02-22T06:37:29.538Z,1008.76
2023-02-22T06:38:29.519Z,1008.76
2023-02-22T06:39:29.507Z,1008.73
2023-02-22T06:40:29.677Z,1008.74
2023-02-22T06:41:29.493Z,1008.77
2023-02-22T06:42:29.546Z,1008.78
2023-02-22T06:43:29.501Z,1008.78
2023-02-22T06:44:29.524Z,1008.75
2023-02-22T06:45:29.494Z,1008.72
2023-02-22T06:46:29.489Z,1008.78
2023-02-22T06:47:29.483Z,1008.75
2023-02-22T06:48:29.481Z,1008.78
2023-02-22T06:49:29.467Z,1008.79
2023-02-22T06:50:29.492Z,1008.75
2023-02-22T06:51:29.477Z,1008.77
2023-02-22T06:52:29.462Z,1008.82
2023-02-22T06:53:29.483Z,1008.77
2023-02-22T06:54:29.468Z,1008.79
2023-02-22T06:55:29.444Z,1008.73
2023-02-22T06:56:29.474Z,1008.75
2023-02-22T06:57:29.452Z,1008.73
2023-02-22T06:58:29.428Z,1008.72
2023-02-22T06:59:29.437Z,1008.77
2023-02-22T07:00:29.441Z,1008.74
2023-02-22T07:01:29.437Z,1008.75
2023-02-22T07:02:29.417Z,1008.78
2023-02-22T07:03:29.472Z,1008.79
2023-02-22T07:04:29.431Z,1008.75
2023-02-22T07:05:29.408Z,1008.79
2023-02-22T07:06:29.403Z,1008.76
2023-02-22T07:07:29.416Z,1008.73
2023-02-22T07:08:29.424Z,1008.77
2023-02-22T07:09:29.431Z,1008.72
2023-02-22T07:10:29.473Z,1008.70
2023-02-22T07:11:29.401Z,1008.69
2023-02-22T07:12:29.381Z,1008.65
2023-02-22T07:13:29.398Z,1008.67
2023-02-22T07:14:29.375Z,1008.63
2023-02-22T07:15:29.378Z,1008.63
2023-02-22T07:16:29.380Z,1008.64
2023-02-22T07:17:29.378Z,1008.66
2023-02-22T07:18:30.873Z,1008.66
2023-02-22T07:19:29.391Z,1008.63
2023-02-22T07:20:29.350Z,1008.68
2023-02-22T07:21:29.369Z,1008.68
2023-02-22T07:22:29.365Z,1008.65
2023-02-22T07:23:29.352Z,1008.68
2023-02-22T07:24:29.359Z,1008.73
2023-02-22T07:25:29.368Z,1008.68
2023-02-22T07:26:29.350Z,1008.69
2023-02-22T07:27:29.335Z,1008.68
2023-02-22T07:28:29.339Z,1008.65
2023-02-22T07:29:29.358Z,1008.65
2023-02-22T07:30:29.404Z,1008.69
2023-02-22T07:31:29.790Z,1008.64
2023-02-22T07:32:29.534Z,1008.67
2023-02-22T07:33:29.327Z,1008.68
2023-02-22T07:34:29.318Z,1008.69
2023-02-22T07:35:29.310Z,1008.70
2023-02-22T07:36:29.312Z,1008.70
2023-02-22T07:37:29.300Z,1008.67
2023-02-22T07:38:29.314Z,1008.67
2023-02-22T07:39:29.318Z,1008.65
2023-02-22T07:40:29.279Z,1008.64
2023-02-22T07:41:29.314Z,1008.66
2023-02-22T07:42:29.286Z,1008.66
2023-02-22T07:43:29.276Z,1008.69
2023-02-22T07:44:29.267Z,1008.69
2023-02-22T07:45:29.311Z,1008.66
2023-02-22T07:46:29.271Z,1008.68
2023-02-22T07:47:29.265Z,1008.63
2023-02-22T07:48:29.276Z,1008.65
2023-02-22T07:49:29.264Z,1008.62
2023-02-22T07:50:29.245Z,1008.61
2023-02-22T07:51:29.251Z,1008.56
2023-02-22T07:52:29.241Z,1008.53
2023-02-22T07:53:29.238Z,1008.51
2023-02-22T07:54:29.239Z,1008.53
2023-02-22T07:55:29.229Z,1008.51
2023-02-22T07:56:29.252Z,1008.52
2023-02-22T07:57:29.264Z,1008.56
2023-02-22T07:58:29.231Z,1008.51
2023-02-22T07:59:29.216Z,1008.51
2023-02-22T08:00:29.216Z,1008.50
2023-02-22T08:01:29.230Z,1008.52
2023-02-22T08:02:29.278Z,1008.50
2023-02-22T08:03:29.245Z,1008.46
2023-02-22T08:04:29.202Z,1008.52
2023-02-22T08:05:29.208Z,1008.48
2023-02-22T08:06:29.188Z,1008.42
2023-02-22T08:07:29.206Z,1008.44
2023-02-22T08:08:29.197Z,1008.45
2023-02-22T08:09:29.179Z,1008.46
2023-02-22T08:10:29.186Z,1008.46
2023-02-22T08:11:29.181Z,1008.45
2023-02-22T08:12:29.157Z,1008.50
2023-02-22T08:13:29.179Z,1008.43
2023-02-22T08:14:29.153Z,1008.45
2023-02-22T08:15:29.150Z,1008.45
2023-02-22T08:16:29.150Z,1008.39
2023-02-22T08:17:29.165Z,1008.42
2023-02-22T08:18:29.135Z,1008.43
2023-02-22T08:19:29.137Z,1008.41
2023-02-22T08:20:29.158Z,1008.42
2023-02-22T08:21:29.133Z,1008.42
2023-02-22T08:22:29.123Z,1008.44
2023-02-22T08:23:29.148Z,1008.36
2023-02-22T08:24:29.112Z,1008.40
2023-02-22T08:25:29.114Z,1008.38
2023-02-22T08:26:29.126Z,1008.37
2023-02-22T08:27:29.110Z,1008.38
2023-02-22T08:28:29.097Z,1008.34
2023-02-22T08:29:29.138Z,1008.37
2023-02-22T08:30:29.175Z,1008.33
2023-02-22T08:31:29.151Z,1008.34
2023-02-22T08:32:29.347Z,1008.33
2023-02-22T08:33:29.100Z,1008.35
2023-02-22T08:34:29.097Z,1008.33
2023-02-22T08:35:29.094Z,1008.36
2023-02-22T08:36:29.095Z,1008.33
2023-02-22T08:37:29.065Z,1008.33
2023-02-22T08:38:29.074Z,1008.30
2023-02-22T08:39:29.066Z,1008.32
2023-02-22T08:40:29.070Z,1008.33
2023-02-22T08:41:29.066Z,1008.30
2023-02-22T08:42:29.060Z,1008.27
2023-02-22T08:43:29.050Z,1008.27
2023-02-22T08:44:29.069Z,1008.31
2023-02-22T08:45:29.105Z,1008.29
2023-02-22T08:46:29.023Z,1008.25
2023-02-22T08:47:29.025Z,1008.24
2023-02-22T08:48:29.014Z,1008.19
2023-02-22T08:49:29.019Z,1008.22
2023-02-22T08:50:29.030Z,1008.18
2023-02-22T08:51:29.026Z,1008.17
2023-02-22T08:52:28.997Z,1008.17
2023-02-22T08:53:28.997Z,1008.16
2023-02-22T08:54:29.001Z,1008.13
2023-02-22T08:55:29.005Z,1008.13
2023-02-22T08:56:28.993Z,1008.16
2023-02-22T08:57:28.982Z,1008.16
2023-02-22T08:58:28.988Z,1008.13
2023-02-22T08:59:28.992Z,1008.12
2023-02-22T09:00:28.966Z,1008.15
2023-02-22T09:01:33.469Z,1008.10
2023-02-22T09:02:28.975Z,1008.11
2023-02-22T09:03:29.039Z,1008.11
2023-02-22T09:04:28.948Z,1008.11
2023-02-22T09:05:31.211Z,1008.07
2023-02-22T09:06:28.942Z,1008.08
2023-02-22T09:07:28.938Z,1008.11
2023-02-22T09:08:28.948Z,1008.05
2023-02-22T09:09:28.930Z,1008.08
2023-02-22T09:10:28.930Z,1008.08
2023-02-22T09:11:28.940Z,1008.09
2023-02-22T09:12:28.934Z,1008.05
2023-02-22T09:13:28.920Z,1008.03
2023-02-22T09:14:28.921Z,1008.02
2023-02-22T09:15:28.944Z,1008.02
2023-02-22T09:16:28.949Z,1008.04
2023-02-22T09:17:28.940Z,1008.00
2023-02-22T09:18:42.366Z,1008.05
2023-02-22T09:19:28.912Z,1008.01
2023-02-22T09:20:28.921Z,1008.03
2023-02-22T09:21:28.904Z,1008.00
2023-02-22T09:22:28.883Z,1007.99
2023-02-22T09:23:28.895Z,1007.97
2023-02-22T09:24:28.870Z,1008.00
2023-02-22T09:25:28.879Z,1008.02
2023-02-22T09:26:28.877Z,1007.97
2023-02-22T09:27:28.903Z,1008.00
2023-02-22T09:28:29.317Z,1008.05
2023-02-22T09:29:28.866Z,1008.02
2023-02-22T09:30:28.933Z,1008.02
2023-02-22T09:31:29.003Z,1008.03
2023-02-22T09:32:29.013Z,1007.99
2023-02-22T09:33:28.993Z,1008.04
2023-02-22T09:34:28.837Z,1008.00
2023-02-22T09:35:28.830Z,1007.99
2023-02-22T09:36:28.872Z,1008.01
2023-02-22T09:37:28.826Z,1008.01
2023-02-22T09:38:28.820Z,1007.95
2023-02-22T09:39:28.856Z,1007.96
2023-02-22T09:40:28.800Z,1007.95
2023-02-22T09:41:28.808Z,1007.97
2023-02-22T09:42:28.818Z,1007.98
2023-02-22T09:43:28.808Z,1007.92
2023-02-22T09:44:28.809Z,1007.97
2023-02-22T09:45:28.832Z,1007.94
2023-02-22T09:46:28.779Z,1007.96
2023-02-22T09:47:28.825Z,1007.98
2023-02-22T09:48:28.788Z,1007.93
2023-02-22T09:49:28.820Z,1008.00
2023-02-22T09:50:28.769Z,1007.92
2023-02-22T09:51:28.779Z,1007.96
2023-02-22T09:52:28.757Z,1007.94
2023-02-22T09:53:28.788Z,1007.92
2023-02-22T09:54:28.776Z,1007.96
2023-02-22T09:55:28.798Z,1007.91
2023-02-22T09:56:28.748Z,1007.89
2023-02-22T09:57:28.768Z,1007.89
2023-02-22T09:58:28.742Z,1007.86
2023-02-22T09:59:28.743Z,1007.84
2023-02-22T10:00:28.742Z,1007.82
2023-02-22T10:01:28.763Z,1007.79
2023-02-22T10:02:28.757Z,1007.75
2023-02-22T10:03:28.777Z,1007.75
2023-02-22T10:04:28.716Z,1007.75
2023-02-22T10:05:28.890Z,1007.74
2023-02-22T10:06:28.726Z,1007.77
2023-02-22T10:07:28.728Z,1007.82
2023-02-22T10:08:31.012Z,1007.80
2023-02-22T10:09:28.715Z,1007.78
2023-02-22T10:10:28.713Z,1007.81
2023-02-22T10:11:28.688Z,1007.79
2023-02-22T10:12:28.694Z,1007.77
2023-02-22T10:13:28.694Z,1007.85
2023-02-22T10:14:28.694Z,1007.82
2023-02-22T10:15:28.689Z,1007.85
2023-02-22T10:16:28.724Z,1007.82
2023-02-22T10:17:28.659Z,1007.81
2023-02-22T10:18:28.679Z,1007.74
2023-02-22T10:19:28.673Z,1007.73
2023-02-22T10:20:28.684Z,1007.70
2023-02-22T10:21:28.678Z,1007.64
2023-02-22T10:22:28.658Z,1007.63
2023-02-22T10:23:28.647Z,1007.61
2023-02-22T10:24:28.637Z,1007.62
2023-02-22T10:25:28.661Z,1007.66
2023-02-22T10:26:28.655Z,1007.64
2023-02-22T10:27:28.641Z,1007.66
2023-02-22T10:28:28.634Z,1007.65
2023-02-22T10:29:28.632Z,1007.66
2023-02-22T10:30:29.055Z,1007.67
2023-02-22T10:31:28.795Z,1007.65
2023-02-22T10:32:28.619Z,1007.64
2023-02-22T10:33:28.604Z,1007.63
2023-02-22T10:34:28.616Z,1007.64
2023-02-22T10:35:28.592Z,1007.62
2023-02-22T10:36:28.603Z,1007.55
2023-02-22T10:37:28.702Z,1007.58
2023-02-22T10:38:28.604Z,1007.57
2023-02-22T10:39:28.622Z,1007.53
2023-02-22T10:40:28.589Z,1007.54
2023-02-22T10:41:28.573Z,1007.55
2023-02-22T10:42:28.570Z,1007.55
2023-02-22T10:43:28.576Z,1007.57
2023-02-22T10:44:28.567Z,1007.51
2023-02-22T10:45:28.559Z,1007.53
2023-02-22T10:46:28.565Z,1007.54
2023-02-22T10:47:28.560Z,1007.55
2023-02-22T10:48:28.568Z,1007.54
2023-02-22T10:49:28.539Z,1007.51
2023-02-22T10:50:28.541Z,1007.50
2023-02-22T10:51:28.544Z,1007.47
2023-02-22T10:52:28.543Z,1007.45
2023-02-22T10:53:28.548Z,1007.49
2023-02-22T10:54:28.549Z,1007.43
2023-02-22T10:55:28.514Z,1007.44
2023-02-22T10:56:28.530Z,1007.46
2023-02-22T10:57:28.521Z,1007.45
2023-02-22T10:58:28.511Z,1007.40
2023-02-22T10:59:28.514Z,1007.44
2023-02-22T11:00:28.527Z,1007.39
2023-02-22T11:01:28.555Z,1007.37
2023-02-22T11:02:28.492Z,1007.35
2023-02-22T11:03:28.496Z,1007.30
2023-02-22T11:04:28.502Z,1007.32
2023-02-22T11:05:28.487Z,1007.27
2023-02-22T11:06:28.485Z,1007.30
2023-02-22T11:07:28.473Z,1007.27
2023-02-22T11:08:28.486Z,1007.29
2023-02-22T11:09:28.487Z,1007.30
2023-02-22T11:10:28.470Z,1007.26
2023-02-22T11:11:28.451Z,1007.29
2023-02-22T11:12:28.459Z,1007.30
2023-02-22T11:13:28.479Z,1007.33
2023-02-22T11:14:28.447Z,1007.32
2023-02-22T11:15:28.455Z,1007.28
2023-02-22T11:16:28.546Z,1007.29
2023-02-22T11:17:28.443Z,1007.31
2023-02-22T11:18:28.447Z,1007.28
2023-02-22T11:19:28.420Z,1007.25
2023-02-22T11:20:28.429Z,1007.24
2023-02-22T11:21:28.408Z,1007.20
2023-02-22T11:22:28.424Z,1007.18
2023-02-22T11:23:28.416Z,1007.20
2023-02-22T11:24:34.617Z,1007.16
2023-02-22T11:25:28.424Z,1007.15
2023-02-22T11:26:28.406Z,1007.12
2023-02-22T11:27:28.426Z,1007.13
2023-02-22T11:28:28.410Z,1007.12
2023-02-22T11:29:28.379Z,1007.16
2023-02-22T11:30:28.526Z,1007.15
2023-02-22T11:31:28.462Z,1007.14
2023-02-22T11:32:28.369Z,1007.15
2023-02-22T11:33:28.365Z,1007.13
2023-02-22T11:34:28.370Z,1007.09
2023-02-22T11:35:28.353Z,1007.10
2023-02-22T11:36:28.354Z,1007.10
2023-02-22T11:37:28.354Z,1007.10
2023-02-22T11:38:28.449Z,1007.07
2023-02-22T11:39:28.435Z,1007.05
2023-02-22T11:40:28.341Z,1007.05
2023-02-22T11:41:28.372Z,1007.07
2023-02-22T11:42:28.337Z,1007.03
2023-02-22T11:43:28.316Z,1007.00
2023-02-22T11:44:28.333Z,1007.04
2023-02-22T11:45:28.320Z,1007.03
2023-02-22T11:46:28.356Z,1007.02
2023-02-22T11:47:28.303Z,1007.02
2023-02-22T11:48:28.305Z,1007.00
2023-02-22T11:49:28.293Z,1007.00
2023-02-22T11:50:28.309Z,1007.01
2023-02-22T11:51:28.297Z,1006.97
2023-02-22T11:52:28.361Z,1006.96
2023-02-22T11:53:28.274Z,1006.99
2023-02-22T11:54:28.279Z,1006.94
2023-02-22T11:55:41.708Z,1006.95
2023-02-22T11:56:37.314Z,1006.93
2023-02-22T11:57:28.322Z,1006.95
2023-02-22T11:58:28.260Z,1006.90
2023-02-22T11:59:28.280Z,1006.91
2023-02-22T12:00:28.274Z,1006.89
2023-02-22T12:01:28.248Z,1006.85
2023-02-22T12:02:28.247Z,1006.82
2023-02-22T12:03:28.912Z,1006.84
2023-02-22T12:04:28.364Z,1006.86
2023-02-22T12:05:28.237Z,1006.83