createdAt,value
2018-10-06T00:00:21.834Z,84.16
2018-10-06T00:02:51.553Z,84.18
2018-10-06T00:05:20.630Z,84.08
2018-10-06T00:07:58.467Z,84.30
2018-10-06T00:10:27.996Z,84.56
2018-10-06T00:12:56.508Z,84.91
2018-10-06T00:15:24.806Z,84.75
2018-10-06T00:18:02.091Z,84.76
2018-10-06T00:20:30.363Z,84.98
2018-10-06T00:23:02.102Z,85.34
2018-10-06T00:25:30.967Z,85.81
2018-10-06T00:28:00.458Z,85.89
2018-10-06T00:30:29.394Z,86.17
2018-10-06T00:32:57.872Z,86.26
2018-10-06T00:35:26.332Z,86.83
2018-10-06T00:38:01.733Z,86.75
2018-10-06T00:40:30.416Z,87.24
2018-10-06T00:42:59.121Z,87.42
2018-10-06T00:45:28.204Z,87.50
2018-10-06T00:48:05.056Z,88.00
2018-10-06T00:50:34.009Z,88.05
2018-10-06T00:53:02.485Z,88.12
2018-10-06T00:55:31.187Z,88.33
2018-10-06T00:58:01.867Z,88.62
2018-10-06T01:00:30.552Z,89.58
2018-10-06T01:03:05.190Z,90.21
2018-10-06T01:05:34.089Z,90.88
2018-10-06T01:08:13.017Z,90.90
2018-10-06T01:10:41.869Z,90.81
2018-10-06T01:13:12.033Z,90.40
2018-10-06T01:15:40.508Z,91.22
2018-10-06T01:18:09.000Z,91.89
2018-10-06T01:20:38.093Z,92.23
2018-10-06T01:23:06.544Z,92.23
2018-10-06T01:25:35.427Z,91.78
2018-10-06T01:28:04.140Z,91.42
2018-10-06T01:30:33.119Z,91.55
2018-10-06T01:33:01.721Z,91.63
2018-10-06T01:35:30.226Z,91.61
2018-10-06T01:37:59.294Z,91.47
2018-10-06T01:40:28.213Z,91.09
2018-10-06T01:43:03.220Z,90.86
2018-10-06T01:45:32.385Z,90.68
2018-10-06T01:48:01.027Z,90.68
2018-10-06T01:50:29.485Z,90.93
2018-10-06T01:52:58.599Z,91.41
2018-10-06T01:55:27.476Z,91.87
2018-10-06T01:57:56.112Z,92.19
2018-10-06T02:00:24.596Z,92.65
2018-10-06T02:02:53.342Z,92.80
2018-10-06T02:05:22.033Z,93.09
2018-10-06T02:07:50.660Z,92.94
2018-10-06T02:10:19.944Z,93.48
2018-10-06T02:12:48.305Z,93.68
2018-10-06T02:15:18.165Z,93.43
2018-10-06T02:17:46.866Z,93.21
2018-10-06T02:20:15.778Z,93.15
2018-10-06T02:22:44.604Z,93.37
2018-10-06T02:25:13.351Z,93.89
2018-10-06T02:27:42.245Z,94.17
2018-10-06T02:30:11.215Z,94.46
2018-10-06T02:32:40.196Z,94.49
2018-10-06T02:35:08.885Z,94.45
2018-10-06T02:37:37.401Z,94.38
2018-10-06T02:40:06.206Z,94.43
2018-10-06T02:42:35.341Z,94.51
2018-10-06T02:45:04.036Z,94.55
2018-10-06T02:47:32.921Z,94.40
2018-10-06T02:50:02.273Z,94.25
2018-10-06T02:52:30.901Z,94.00
2018-10-06T02:54:59.559Z,93.68
2018-10-06T02:57:28.488Z,93.66
2018-10-06T02:59:57.125Z,93.55
2018-10-06T03:02:25.644Z,93.44
2018-10-06T03:04:54.309Z,93.42
2018-10-06T03:07:23.772Z,93.46
2018-10-06T03:09:59.236Z,93.57
2018-10-06T03:12:28.373Z,93.75
2018-10-06T03:14:57.068Z,93.75
2018-10-06T03:17:25.580Z,94.05
2018-10-06T03:19:55.009Z,94.18
2018-10-06T03:22:23.565Z,94.45
2018-10-06T03:24:52.192Z,94.67
2018-10-06T03:27:21.116Z,94.90
2018-10-06T03:29:49.751Z,95.40
2018-10-06T03:32:18.269Z,95.86
2018-10-06T03:34:47.134Z,96.75
2018-10-06T03:37:15.836Z,97.62
2018-10-06T03:39:44.500Z,98.13
2018-10-06T03:42:13.449Z,98.28
2018-10-06T03:44:42.264Z,98.41
2018-10-06T03:47:10.785Z,98.83
2018-10-06T03:49:39.657Z,99.37
2018-10-06T03:52:08.197Z,100.00
2018-10-06T03:57:10.388Z,100.00
2018-10-06T03:59:39.332Z,100.00
2018-10-06T04:02:07.848Z,100.00
2018-10-06T04:04:36.464Z,100.00
2018-10-06T04:07:05.565Z,100.00
2018-10-06T04:09:34.232Z,100.00
2018-10-06T04:12:03.045Z,100.00
2018-10-06T04:14:31.857Z,100.00
2018-10-06T04:17:00.493Z,100.00
2018-10-06T04:19:29.044Z,100.00
2018-10-06T04:21:57.497Z,100.00
2018-10-06T04:24:26.401Z,100.00
2018-10-06T04:26:55.038Z,100.00
2018-10-06T04:29:23.867Z,100.00
2018-10-06T04:31:52.936Z,100.00
2018-10-06T04:34:21.973Z,100.00
2018-10-06T04:36:52.579Z,100.00
2018-10-06T04:39:21.169Z,100.00
2018-10-06T04:41:50.074Z,100.00
2018-10-06T04:44:24.913Z,100.00
2018-10-06T04:46:54.006Z,100.00
2018-10-06T04:49:31.875Z,100.00
2018-10-06T04:52:00.363Z,100.00
2018-10-06T04:54:40.885Z,100.00
2018-10-06T04:57:09.539Z,100.00
2018-10-06T04:59:38.624Z,100.00
2018-10-06T05:02:07.468Z,100.00
2018-10-06T05:04:35.977Z,100.00
2018-10-06T05:07:04.857Z,100.00
2018-10-06T05:09:33.220Z,100.00
2018-10-06T05:12:01.801Z,100.00
2018-10-06T05:14:30.900Z,100.00
2018-10-06T05:16:59.669Z,100.00
2018-10-06T05:19:30.565Z,100.00
2018-10-06T05:21:59.273Z,100.00
2018-10-06T05:24:27.872Z,100.00
2018-10-06T05:26:56.564Z,100.00
2018-10-06T05:29:25.491Z,100.00
2018-10-06T05:31:53.785Z,100.00
2018-10-06T05:34:23.288Z,100.00
2018-10-06T05:36:52.150Z,100.00
2018-10-06T05:39:20.866Z,100.00
2018-10-06T05:41:49.553Z,100.00
2018-10-06T05:44:20.528Z,100.00
2018-10-06T05:46:49.374Z,100.00
2018-10-06T05:49:17.833Z,100.00
2018-10-06T05:51:47.153Z,100.00
2018-10-06T05:54:18.923Z,100.00
2018-10-06T05:56:47.360Z,100.00
2018-10-06T05:59:16.205Z,100.00
2018-10-06T06:01:45.193Z,100.00
2018-10-06T06:04:14.552Z,100.00
2018-10-06T06:06:42.979Z,100.00
2018-10-06T06:12:01.960Z,100.00
2018-10-06T06:14:31.004Z,100.00
2018-10-06T06:16:59.504Z,100.00
2018-10-06T06:19:28.365Z,100.00
2018-10-06T06:21:57.314Z,100.00
2018-10-06T06:24:25.964Z,100.00
2018-10-06T06:26:54.428Z,100.00
2018-10-06T06:29:23.337Z,100.00
2018-10-06T06:31:52.235Z,100.00
2018-10-06T06:34:20.833Z,100.00
2018-10-06T06:36:50.624Z,100.00
2018-10-06T06:39:34.052Z,100.00
2018-10-06T06:42:02.993Z,100.00
2018-10-06T06:44:31.408Z,100.00
2018-10-06T06:46:59.893Z,100.00
2018-10-06T06:49:28.516Z,100.00
2018-10-06T06:51:57.048Z,100.00
2018-10-06T06:54:26.021Z,100.00
2018-10-06T06:56:54.929Z,100.00
2018-10-06T06:59:23.296Z,100.00
2018-10-06T07:01:52.195Z,100.00
2018-10-06T07:04:22.137Z,100.00
2018-10-06T07:06:51.373Z,100.00
2018-10-06T07:09:19.960Z,100.00
2018-10-06T07:11:48.756Z,100.00
2018-10-06T07:14:17.653Z,100.00
2018-10-06T07:16:46.092Z,100.00
2018-10-06T07:19:14.640Z,100.00
2018-10-06T07:21:43.237Z,100.00
2018-10-06T07:24:11.933Z,100.00
2018-10-06T07:26:41.438Z,100.00
2018-10-06T07:29:12.849Z,100.00
2018-10-06T07:31:41.437Z,100.00
2018-10-06T07:34:11.264Z,100.00
2018-10-06T07:36:39.853Z,99.63
2018-10-06T07:39:08.539Z,98.90
2018-10-06T07:41:37.408Z,98.38
2018-10-06T07:44:05.900Z,98.19
2018-10-06T07:46:34.598Z,98.05
2018-10-06T07:49:03.690Z,97.30
2018-10-06T07:51:32.016Z,95.63
2018-10-06T07:54:00.505Z,93.74
2018-10-06T07:56:29.352Z,93.27
2018-10-06T07:58:57.978Z,93.58
2018-10-06T08:01:26.500Z,93.47
2018-10-06T08:03:55.152Z,92.46
2018-10-06T08:06:23.879Z,91.23
2018-10-06T08:08:52.493Z,90.35
2018-10-06T08:11:21.166Z,90.25
2018-10-06T08:13:49.729Z,89.98
2018-10-06T08:16:18.040Z,89.20
2018-10-06T08:18:47.929Z,88.08
2018-10-06T08:21:16.805Z,87.22
2018-10-06T08:23:45.118Z,86.59
2018-10-06T08:26:13.680Z,85.48
2018-10-06T08:28:47.120Z,84.23
2018-10-06T08:31:15.712Z,83.36
2018-10-06T08:33:44.537Z,82.81
2018-10-06T08:36:13.020Z,82.08
2018-10-06T08:38:41.761Z,81.45
2018-10-06T08:41:10.109Z,80.34
2018-10-06T08:43:38.690Z,79.35
2018-10-06T08:46:07.328Z,77.01
2018-10-06T08:48:35.666Z,75.21
2018-10-06T08:51:04.057Z,74.94
2018-10-06T08:53:32.813Z,73.45
2018-10-06T08:56:01.364Z,73.08
2018-10-06T08:58:29.887Z,72.36
2018-10-06T09:00:58.808Z,71.99
2018-10-06T09:03:27.333Z,71.89
2018-10-06T09:05:55.613Z,70.76
2018-10-06T09:08:24.834Z,69.82
2018-10-06T09:10:53.119Z,68.79
2018-10-06T09:13:21.661Z,67.69
2018-10-06T09:15:50.420Z,66.59
2018-10-06T09:18:18.837Z,65.94
2018-10-06T09:20:47.476Z,65.04
2018-10-06T09:23:16.599Z,64.08
2018-10-06T09:25:44.857Z,64.80
2018-10-06T09:28:14.998Z,66.08
2018-10-06T09:30:43.627Z,65.02
2018-10-06T09:33:12.340Z,63.84
2018-10-06T09:35:40.729Z,63.38
2018-10-06T09:38:09.372Z,63.10
2018-10-06T09:40:37.643Z,61.61
2018-10-06T09:43:06.456Z,59.58
2018-10-06T09:45:35.042Z,59.52
2018-10-06T09:48:03.850Z,59.73
2018-10-06T09:50:32.183Z,60.91
2018-10-06T09:53:00.792Z,60.34
2018-10-06T09:55:29.089Z,58.17
2018-10-06T09:57:57.597Z,57.48
2018-10-06T10:00:31.952Z,56.07
2018-10-06T10:03:05.663Z,55.56
2018-10-06T10:05:39.597Z,56.06
2018-10-06T10:08:07.891Z,55.66
2018-10-06T10:10:36.324Z,55.45
2018-10-06T10:13:05.049Z,54.02
2018-10-06T10:15:33.461Z,54.83
2018-10-06T10:18:01.904Z,54.37
2018-10-06T10:20:30.429Z,53.66
2018-10-06T10:22:59.368Z,52.64
2018-10-06T10:25:27.673Z,50.75
2018-10-06T10:27:56.252Z,51.55
2018-10-06T10:30:25.004Z,50.90
2018-10-06T10:32:53.812Z,49.73
2018-10-06T10:35:22.385Z,50.35
2018-10-06T10:37:50.952Z,50.50
2018-10-06T10:40:20.147Z,49.84
2018-10-06T10:42:49.667Z,48.13
2018-10-06T10:45:18.010Z,47.02
2018-10-06T10:47:46.657Z,46.12
2018-10-06T10:50:15.244Z,45.94
2018-10-06T10:52:43.800Z,44.92
2018-10-06T10:55:12.104Z,44.88
2018-10-06T10:57:40.720Z,44.70
2018-10-06T11:00:09.455Z,43.56
2018-10-06T11:02:37.972Z,44.40
2018-10-06T11:05:06.602Z,45.05
2018-10-06T11:07:35.075Z,46.26
2018-10-06T11:10:03.933Z,45.04
2018-10-06T11:12:32.603Z,44.21
2018-10-06T11:15:01.386Z,43.75
2018-10-06T11:17:29.733Z,42.89
2018-10-06T11:19:58.577Z,42.46
2018-10-06T11:22:26.952Z,43.43
2018-10-06T11:24:55.793Z,41.60
2018-10-06T11:27:24.813Z,41.49
2018-10-06T11:29:55.894Z,41.55
2018-10-06T11:32:24.220Z,40.86
2018-10-06T11:34:53.072Z,40.10
2018-10-06T11:37:21.627Z,39.82
2018-10-06T11:39:49.905Z,40.30
2018-10-06T11:42:18.460Z,41.15
2018-10-06T11:44:46.735Z,41.10
2018-10-06T11:47:15.006Z,40.91
2018-10-06T11:49:43.874Z,40.59
2018-10-06T11:52:12.621Z,40.80
2018-10-06T11:54:40.947Z,41.08
2018-10-06T11:57:09.520Z,40.36
2018-10-06T11:59:38.152Z,39.54
2018-10-06T12:02:06.642Z,38.15
2018-10-06T12:04:35.681Z,38.39
2018-10-06T12:07:04.084Z,38.34
2018-10-06T12:09:32.396Z,38.55
2018-10-06T12:12:01.829Z,38.67
2018-10-06T12:14:30.080Z,38.36
2018-10-06T12:16:58.569Z,38.41
2018-10-06T12:19:27.145Z,37.41
2018-10-06T12:21:55.684Z,37.95
2018-10-06T12:24:24.325Z,38.72
2018-10-06T12:26:52.881Z,39.04
2018-10-06T12:29:21.165Z,39.40
2018-10-06T12:31:49.952Z,39.86
2018-10-06T12:34:18.497Z,40.10
2018-10-06T12:36:46.807Z,40.66
2018-10-06T12:39:15.188Z,40.42
2018-10-06T12:41:43.989Z,40.17
2018-10-06T12:44:12.260Z,40.45
2018-10-06T12:46:40.547Z,41.04
2018-10-06T12:49:09.092Z,41.10
2018-10-06T12:51:37.385Z,40.96
2018-10-06T12:54:05.720Z,41.28
2018-10-06T12:56:34.327Z,41.67
2018-10-06T12:59:02.624Z,40.62
2018-10-06T13:01:30.961Z,40.71
2018-10-06T13:03:59.910Z,40.75
2018-10-06T13:06:28.982Z,40.94
2018-10-06T13:08:59.372Z,41.01
2018-10-06T13:11:27.941Z,41.35
2018-10-06T13:13:56.237Z,41.20
2018-10-06T13:16:24.509Z,41.45
2018-10-06T13:18:53.067Z,41.77
2018-10-06T13:21:21.677Z,42.72
2018-10-06T13:23:49.933Z,42.69
2018-10-06T13:26:18.488Z,43.34
2018-10-06T13:28:46.776Z,44.00
2018-10-06T13:31:15.049Z,44.97
2018-10-06T13:33:44.102Z,45.53
2018-10-06T13:36:12.409Z,45.84
2018-10-06T13:38:40.856Z,46.32
2018-10-06T13:41:09.540Z,46.79
2018-10-06T13:43:37.897Z,47.25
2018-10-06T13:46:06.481Z,47.92
2018-10-06T13:48:35.061Z,47.84
2018-10-06T13:51:03.380Z,48.15
2018-10-06T13:53:31.657Z,48.54
2018-10-06T13:56:00.232Z,48.15
2018-10-06T13:58:32.746Z,48.27
2018-10-06T14:01:01.076Z,48.25
2018-10-06T14:03:30.418Z,48.63
2018-10-06T14:05:59.487Z,48.81
2018-10-06T14:08:28.849Z,48.83
2018-10-06T14:10:57.441Z,48.79
2018-10-06T14:13:25.810Z,48.75
2018-10-06T14:15:54.098Z,48.61
2018-10-06T14:18:23.107Z,48.53
2018-10-06T14:20:51.583Z,48.73
2018-10-06T14:23:20.488Z,48.42
2018-10-06T14:25:49.779Z,47.82
2018-10-06T14:28:19.505Z,47.93
2018-10-06T14:30:47.825Z,48.31
2018-10-06T14:33:16.717Z,48.44
2018-10-06T14:35:45.102Z,48.41
2018-10-06T14:38:13.397Z,48.17
2018-10-06T14:40:42.948Z,48.57
2018-10-06T14:43:11.513Z,48.20
2018-10-06T14:45:39.860Z,48.41
2018-10-06T14:48:08.728Z,48.61
2018-10-06T14:50:37.084Z,48.77
2018-10-06T14:53:05.439Z,48.30
2018-10-06T14:55:36.222Z,48.30
2018-10-06T14:58:05.213Z,48.42
2018-10-06T15:00:36.774Z,48.16
2018-10-06T15:03:05.396Z,48.85
2018-10-06T15:05:34.124Z,48.93
2018-10-06T15:08:03.107Z,49.33
2018-10-06T15:10:31.849Z,49.53
2018-10-06T15:13:00.667Z,49.74
2018-10-06T15:15:31.371Z,50.04
2018-10-06T15:18:01.032Z,50.12
2018-10-06T15:20:29.314Z,50.22
2018-10-06T15:23:04.806Z,50.40
2018-10-06T15:25:33.391Z,50.12
2018-10-06T15:28:01.720Z,50.49
2018-10-06T15:30:30.051Z,50.67
2018-10-06T15:32:59.585Z,50.89
2018-10-06T15:35:27.944Z,51.15
2018-10-06T15:37:56.397Z,51.20
2018-10-06T15:40:25.041Z,51.41
2018-10-06T15:42:53.488Z,51.43
2018-10-06T15:45:21.925Z,51.67
2018-10-06T15:47:50.959Z,51.84
2018-10-06T15:50:19.379Z,51.92
2018-10-06T15:52:47.800Z,52.04
2018-10-06T15:55:16.380Z,52.17
2018-10-06T15:57:45.249Z,52.19
2018-10-06T16:00:13.686Z,52.29
2018-10-06T16:02:42.630Z,52.63
2018-10-06T16:05:11.003Z,52.88
2018-10-06T16:07:40.420Z,52.86
2018-10-06T16:10:09.147Z,52.87
2018-10-06T16:12:37.643Z,53.02
2018-10-06T16:15:06.747Z,53.29
2018-10-06T16:17:35.421Z,53.59
2018-10-06T16:20:03.857Z,53.97
2018-10-06T16:22:32.177Z,54.19
2018-10-06T16:25:00.744Z,54.43
2018-10-06T16:27:29.126Z,55.08
2018-10-06T16:29:57.377Z,55.44
2018-10-06T16:32:25.961Z,55.99
2018-10-06T16:34:54.312Z,56.29
2018-10-06T16:37:22.925Z,56.97
2018-10-06T16:39:51.499Z,57.62
2018-10-06T16:42:19.770Z,58.08
2018-10-06T16:44:48.354Z,58.60
2018-10-06T16:47:16.947Z,58.73
2018-10-06T16:49:45.416Z,58.75
2018-10-06T16:52:13.846Z,58.77
2018-10-06T16:54:42.579Z,59.00
2018-10-06T16:57:10.873Z,59.45
2018-10-06T16:59:39.335Z,59.58
2018-10-06T17:02:07.996Z,59.83
2018-10-06T17:04:36.229Z,60.21
2018-10-06T17:07:04.539Z,60.25
2018-10-06T17:09:33.281Z,60.49
2018-10-06T17:12:01.792Z,60.79
2018-10-06T17:14:30.757Z,61.33
2018-10-06T17:16:59.348Z,61.60
2018-10-06T17:19:27.608Z,61.99
2018-10-06T17:21:55.963Z,62.21
2018-10-06T17:24:24.844Z,62.39
2018-10-06T17:26:53.424Z,62.67
2018-10-06T17:29:21.735Z,62.98
2018-10-06T17:31:50.345Z,63.34
2018-10-06T17:34:20.745Z,63.64
2018-10-06T17:36:49.205Z,63.93
2018-10-06T17:39:17.865Z,64.32
2018-10-06T17:41:46.244Z,64.70
2018-10-06T17:44:14.855Z,65.29
2018-10-06T17:46:43.468Z,65.59
2018-10-06T17:49:12.328Z,65.69
2018-10-06T17:51:40.931Z,65.76
2018-10-06T17:54:09.952Z,65.75
2018-10-06T17:56:38.507Z,65.95
2018-10-06T17:59:07.356Z,66.10
2018-10-06T18:01:36.113Z,66.37
2018-10-06T18:04:04.483Z,66.70
2018-10-06T18:06:33.037Z,67.06
2018-10-06T18:09:01.650Z,67.32
2018-10-06T18:11:29.981Z,67.66
2018-10-06T18:13:58.292Z,68.13
2018-10-06T18:16:27.357Z,68.60
2018-10-06T18:18:56.061Z,69.06
2018-10-06T18:21:24.850Z,69.18
2018-10-06T18:23:54.046Z,69.29
2018-10-06T18:26:22.377Z,69.32
2018-10-06T18:28:50.678Z,69.34
2018-10-06T18:31:19.284Z,69.28
2018-10-06T18:33:47.573Z,69.32
2018-10-06T18:36:15.879Z,69.37
2018-10-06T18:38:44.526Z,69.27
2018-10-06T18:41:12.813Z,69.61
2018-10-06T18:43:43.389Z,70.24
2018-10-06T18:46:12.037Z,70.28
2018-10-06T18:48:40.557Z,70.31
2018-10-06T18:51:08.924Z,70.49
2018-10-06T18:53:37.527Z,70.96
2018-10-06T18:56:05.961Z,71.17
2018-10-06T18:58:34.241Z,71.20
2018-10-06T19:01:02.820Z,71.38
2018-10-06T19:03:31.109Z,71.40
2018-10-06T19:05:59.446Z,71.37
2018-10-06T19:08:28.029Z,71.36
2018-10-06T19:10:56.943Z,71.53
2018-10-06T19:13:25.345Z,71.87
2018-10-06T19:15:54.273Z,72.06
2018-10-06T19:18:22.602Z,72.02
2018-10-06T19:20:50.905Z,72.02
2018-10-06T19:23:20.661Z,72.22
2018-10-06T19:25:49.023Z,72.33
2018-10-06T19:28:17.475Z,72.51
2018-10-06T19:30:46.480Z,72.72
2018-10-06T19:33:14.860Z,73.16
2018-10-06T19:35:43.167Z,73.39
2018-10-06T19:38:11.848Z,73.39
2018-10-06T19:40:45.029Z,73.68
2018-10-06T19:43:14.181Z,73.62
2018-10-06T19:45:42.910Z,73.83
2018-10-06T19:48:11.618Z,73.85
2018-10-06T19:50:39.925Z,74.05
2018-10-06T19:53:08.744Z,74.02
2018-10-06T19:55:37.424Z,74.04
2018-10-06T19:58:05.916Z,73.98
2018-10-06T20:00:34.509Z,74.07
2018-10-06T20:03:02.844Z,74.06
2018-10-06T20:05:31.205Z,74.17
2018-10-06T20:07:59.777Z,74.26
2018-10-06T20:10:28.249Z,74.12
2018-10-06T20:12:56.580Z,74.06
2018-10-06T20:15:25.181Z,74.28
2018-10-06T20:17:54.672Z,74.89
2018-10-06T20:20:23.169Z,75.26
2018-10-06T20:22:52.045Z,76.01
2018-10-06T20:25:20.759Z,76.59
2018-10-06T20:27:49.520Z,76.86
2018-10-06T20:30:18.136Z,76.96
2018-10-06T20:32:47.126Z,76.98
2018-10-06T20:35:15.481Z,77.06
2018-10-06T20:37:44.065Z,77.01
2018-10-06T20:40:12.921Z,77.19
2018-10-06T20:42:41.388Z,77.18
2018-10-06T20:45:10.004Z,77.15
2018-10-06T20:47:38.468Z,77.12
2018-10-06T20:50:10.844Z,77.21
2018-10-06T20:52:39.514Z,77.47
2018-10-06T20:55:08.172Z,77.78
2018-10-06T20:57:36.690Z,77.60
2018-10-06T21:00:06.361Z,77.56
2018-10-06T21:02:35.917Z,77.63
2018-10-06T21:05:05.809Z,77.67
2018-10-06T21:07:34.720Z,77.53
2018-10-06T21:10:03.393Z,77.61
2018-10-06T21:12:33.097Z,77.52
2018-10-06T21:15:03.145Z,77.96
2018-10-06T21:17:32.558Z,78.31
2018-10-06T21:20:01.626Z,78.55
2018-10-06T21:22:31.636Z,78.74
2018-10-06T21:25:00.872Z,78.97
2018-10-06T21:27:29.228Z,79.20
2018-10-06T21:29:58.364Z,79.41
2018-10-06T21:32:26.815Z,79.58
2018-10-06T21:34:55.544Z,80.01
2018-10-06T21:37:24.457Z,80.03
2018-10-06T21:39:52.903Z,79.94
2018-10-06T21:42:21.230Z,79.97
2018-10-06T21:44:50.249Z,79.88
2018-10-06T21:47:19.112Z,80.00
2018-10-06T21:49:47.365Z,80.36
2018-10-06T21:52:16.669Z,80.40
2018-10-06T21:54:45.379Z,80.94
2018-10-06T21:57:15.134Z,81.48
2018-10-06T21:59:44.693Z,81.60
2018-10-06T22:02:13.908Z,81.90
2018-10-06T22:04:42.308Z,82.48
2018-10-06T22:07:23.621Z,82.28
2018-10-06T22:09:52.424Z,82.21
2018-10-06T22:12:21.408Z,82.01
2018-10-06T22:14:49.925Z,82.74
2018-10-06T22:17:18.249Z,83.04
2018-10-06T22:19:47.374Z,83.36
2018-10-06T22:22:15.688Z,83.31
2018-10-06T22:24:44.157Z,83.12
2018-10-06T22:27:13.262Z,83.49
2018-10-06T22:29:41.573Z,83.24
2018-10-06T22:32:09.988Z,83.21
2018-10-06T22:34:38.916Z,83.29
2018-10-06T22:37:07.260Z,83.31
2018-10-06T22:39:36.296Z,83.29
2018-10-06T22:42:05.532Z,83.21
2018-10-06T22:44:34.217Z,83.40
2018-10-06T22:47:03.184Z,83.83
2018-10-06T22:49:31.769Z,84.00
2018-10-06T22:52:00.309Z,83.99
2018-10-06T22:54:28.772Z,83.95
2018-10-06T22:56:57.774Z,83.87
2018-10-06T22:59:26.376Z,83.85
2018-10-06T23:01:55.215Z,83.71
2018-10-06T23:04:23.988Z,84.07
2018-10-06T23:06:52.421Z,84.86
2018-10-06T23:09:21.085Z,84.91
2018-10-06T23:11:50.166Z,84.80
2018-10-06T23:14:18.665Z,85.12
2018-10-06T23:16:47.153Z,85.44
2018-10-06T23:19:16.225Z,85.77
2018-10-06T23:21:44.750Z,85.80
2018-10-06T23:24:13.658Z,85.75
2018-10-06T23:26:42.716Z,86.25
2018-10-06T23:29:11.372Z,86.49
2018-10-06T23:31:39.899Z,86.50
2018-10-06T23:34:08.965Z,87.13
2018-10-06T23:36:39.692Z,87.41
2018-10-06T23:39:08.258Z,87.30
2018-10-06T23:41:37.097Z,87.63
2018-10-06T23:44:05.980Z,87.70
2018-10-06T23:46:34.609Z,87.59
2018-10-06T23:49:04.031Z,87.79
2018-10-06T23:51:32.665Z,88.59
2018-10-06T23:54:03.303Z,89.66
2018-10-06T23:56:32.398Z,90.44
2018-10-06T23:59:00.985Z,90.41
