createdAt,value
2022-12-15T00:02:19.739Z,39.73
2022-12-15T00:05:06.233Z,40.33
2022-12-15T00:07:53.102Z,42.33
2022-12-15T00:10:38.740Z,40.73
2022-12-15T00:13:32.317Z,40.60
2022-12-15T00:16:18.237Z,42.10
2022-12-15T00:19:04.299Z,44.33
2022-12-15T00:21:50.128Z,43.60
2022-12-15T00:24:35.917Z,44.50
2022-12-15T00:27:21.762Z,43.93
2022-12-15T00:30:07.341Z,42.70
2022-12-15T00:32:53.022Z,41.80
2022-12-15T00:35:38.557Z,40.43
2022-12-15T00:38:28.886Z,40.00
2022-12-15T00:40:59.567Z,38.00
2022-12-15T00:43:31.357Z,38.57
2022-12-15T00:46:17.516Z,39.37
2022-12-15T00:48:44.906Z,39.07
2022-12-15T00:51:12.721Z,40.87
2022-12-15T00:53:59.171Z,42.20
2022-12-15T00:56:44.863Z,43.73
2022-12-15T00:59:30.644Z,43.23
2022-12-15T01:02:16.517Z,43.40
2022-12-15T01:05:01.916Z,44.97
2022-12-15T01:07:49.740Z,46.87
2022-12-15T01:10:36.948Z,47.47
2022-12-15T01:13:23.353Z,49.43
2022-12-15T01:16:09.181Z,50.40
2022-12-15T01:18:54.947Z,52.17
2022-12-15T01:21:24.744Z,55.90
2022-12-15T01:23:53.179Z,55.40
2022-12-15T01:26:20.354Z,60.07
2022-12-15T01:28:47.381Z,64.73
2022-12-15T01:31:14.699Z,67.03
2022-12-15T01:33:43.901Z,66.53
2022-12-15T01:36:11.686Z,63.67
2022-12-15T01:38:38.937Z,64.57
2022-12-15T01:41:10.343Z,68.43
2022-12-15T01:43:39.430Z,64.13
2022-12-15T01:46:08.922Z,66.30
2022-12-15T01:48:47.681Z,66.07
2022-12-15T01:51:45.005Z,64.77
2022-12-15T01:54:35.479Z,60.20
2022-12-15T01:57:11.926Z,58.00
2022-12-15T01:59:50.815Z,60.27
2022-12-15T02:02:21.517Z,66.77
2022-12-15T02:04:51.997Z,67.23
2022-12-15T02:07:19.582Z,69.87
2022-12-15T02:09:48.719Z,70.10
2022-12-15T02:12:36.505Z,71.50
2022-12-15T02:15:12.700Z,71.27
2022-12-15T02:17:50.737Z,71.23
2022-12-15T02:20:49.324Z,69.57
2022-12-15T02:23:45.763Z,64.87
2022-12-15T02:26:47.184Z,65.57
2022-12-15T02:29:33.100Z,65.17
2022-12-15T02:32:15.046Z,66.40
2022-12-15T02:34:53.089Z,79.57
2022-12-15T02:37:36.438Z,88.10
2022-12-15T02:40:06.145Z,87.70
2022-12-15T02:42:35.660Z,92.93
2022-12-15T02:45:36.570Z,93.80
2022-12-15T02:48:29.697Z,100.00
2022-12-15T02:51:14.928Z,97.10
2022-12-15T02:54:05.384Z,97.97
2022-12-15T02:56:46.677Z,97.20
2022-12-15T02:59:14.865Z,94.30
2022-12-15T03:01:52.105Z,90.90
2022-12-15T03:04:20.273Z,89.60
2022-12-15T03:07:00.886Z,89.57
2022-12-15T03:09:28.669Z,85.23
2022-12-15T03:11:55.696Z,86.93
2022-12-15T03:14:22.620Z,83.90
2022-12-15T03:16:49.614Z,90.67
2022-12-15T03:19:16.600Z,89.43
2022-12-15T03:21:43.572Z,88.27
2022-12-15T03:24:10.625Z,87.43
2022-12-15T03:26:37.566Z,77.57
2022-12-15T03:29:04.675Z,88.20
2022-12-15T03:31:31.729Z,87.07
2022-12-15T03:33:59.200Z,83.10
2022-12-15T03:36:26.296Z,84.07
2022-12-15T03:38:53.285Z,86.53
2022-12-15T03:41:20.300Z,90.03
2022-12-15T03:43:49.743Z,87.53
2022-12-15T03:46:17.355Z,84.83
2022-12-15T03:48:44.409Z,86.00
2022-12-15T03:51:11.721Z,89.43
2022-12-15T03:53:38.967Z,89.67
2022-12-15T03:56:06.367Z,91.37
2022-12-15T03:58:33.455Z,88.73
2022-12-15T04:01:13.449Z,91.17
2022-12-15T04:03:40.698Z,90.07
2022-12-15T04:06:07.726Z,89.17
2022-12-15T04:08:34.647Z,88.50
2022-12-15T04:11:01.636Z,90.70
2022-12-15T04:13:29.165Z,91.13
2022-12-15T04:15:56.492Z,88.17
2022-12-15T04:18:23.568Z,90.17
2022-12-15T04:20:50.599Z,91.53
2022-12-15T04:23:17.543Z,90.10
2022-12-15T04:26:02.945Z,90.57
2022-12-15T04:28:48.706Z,89.47
2022-12-15T04:31:45.131Z,86.57
2022-12-15T04:34:38.730Z,87.67
2022-12-15T04:37:28.172Z,87.10
2022-12-15T04:40:15.109Z,87.10
2022-12-15T04:43:04.732Z,84.20
2022-12-15T04:45:50.572Z,85.07
2022-12-15T04:48:36.143Z,88.27
2022-12-15T04:51:23.853Z,87.43
2022-12-15T04:54:09.838Z,80.23
2022-12-15T04:56:55.665Z,83.50
2022-12-15T04:59:41.462Z,85.10
2022-12-15T05:02:27.346Z,80.43
2022-12-15T05:05:13.024Z,77.43
2022-12-15T05:07:58.901Z,80.47
2022-12-15T05:10:44.616Z,70.83
2022-12-15T05:13:30.737Z,74.13
2022-12-15T05:16:16.590Z,75.47
2022-12-15T05:19:02.184Z,69.87
2022-12-15T05:21:47.632Z,71.83
2022-12-15T05:24:33.283Z,68.90
2022-12-15T05:27:18.733Z,72.77
2022-12-15T05:30:04.526Z,61.20
2022-12-15T05:32:33.231Z,69.03
2022-12-15T05:35:01.359Z,67.90
2022-12-15T05:37:28.316Z,67.40
2022-12-15T05:39:55.274Z,68.30
2022-12-15T05:42:22.288Z,71.03
2022-12-15T05:44:49.262Z,70.83
2022-12-15T05:47:16.804Z,73.47
2022-12-15T05:49:43.830Z,72.83
2022-12-15T05:52:10.742Z,70.67
2022-12-15T05:54:37.785Z,71.20
2022-12-15T05:57:04.877Z,73.80
2022-12-15T05:59:31.819Z,70.67
2022-12-15T06:01:58.944Z,70.93
2022-12-15T06:04:26.089Z,68.57
2022-12-15T06:06:53.104Z,70.90
2022-12-15T06:09:20.166Z,70.07
2022-12-15T06:11:47.127Z,68.73
2022-12-15T06:14:14.162Z,69.30
2022-12-15T06:16:51.106Z,70.40
2022-12-15T06:19:20.225Z,71.40
2022-12-15T06:21:47.773Z,67.10
2022-12-15T06:24:15.234Z,67.20
2022-12-15T06:26:42.183Z,70.97
2022-12-15T06:29:11.164Z,68.10
2022-12-15T06:31:39.091Z,71.87
2022-12-15T06:34:08.419Z,70.77
2022-12-15T06:36:36.310Z,69.77
2022-12-15T06:39:05.452Z,72.97
2022-12-15T06:41:33.051Z,72.40
2022-12-15T06:44:00.740Z,71.80
2022-12-15T06:46:30.322Z,75.83
2022-12-15T06:48:58.191Z,75.43
2022-12-15T06:51:28.433Z,77.60
2022-12-15T06:53:56.326Z,76.33
2022-12-15T06:56:36.240Z,71.87
2022-12-15T06:59:05.362Z,71.90
2022-12-15T07:01:33.079Z,71.33
2022-12-15T07:04:01.672Z,72.00
2022-12-15T07:06:32.037Z,70.50
2022-12-15T07:08:59.128Z,68.40
2022-12-15T07:11:26.016Z,65.73
2022-12-15T07:13:53.671Z,67.10
2022-12-15T07:16:22.795Z,63.47
2022-12-15T07:18:50.133Z,65.17
2022-12-15T07:21:17.527Z,64.17
2022-12-15T07:24:01.457Z,64.97
2022-12-15T07:26:28.985Z,60.43
2022-12-15T07:28:56.323Z,62.47
2022-12-15T07:31:24.102Z,61.17
2022-12-15T07:33:52.747Z,61.87
2022-12-15T07:36:20.160Z,65.30
2022-12-15T07:38:50.442Z,65.27
2022-12-15T07:41:20.135Z,66.60
2022-12-15T07:43:48.040Z,63.50
2022-12-15T07:46:16.013Z,62.80
2022-12-15T07:48:43.175Z,61.03
2022-12-15T07:51:17.365Z,62.67
2022-12-15T07:53:47.052Z,65.23
2022-12-15T07:56:13.990Z,65.37
2022-12-15T07:58:41.201Z,65.70
2022-12-15T08:01:10.726Z,60.73
2022-12-15T08:03:38.437Z,61.77
2022-12-15T08:06:11.358Z,60.60
2022-12-15T08:08:39.080Z,57.80
2022-12-15T08:11:07.769Z,55.47
2022-12-15T08:14:02.004Z,56.97
2022-12-15T08:16:22.831Z,51.63
2022-12-15T08:18:50.013Z,51.50
2022-12-15T08:21:16.954Z,52.47
2022-12-15T08:23:44.015Z,53.50
2022-12-15T08:26:14.053Z,52.67
2022-12-15T08:28:41.766Z,53.17
2022-12-15T08:31:11.931Z,54.50
2022-12-15T08:33:39.585Z,54.73
2022-12-15T08:36:09.230Z,51.43
2022-12-15T08:38:41.334Z,50.73
2022-12-15T08:41:10.259Z,49.40
2022-12-15T08:43:42.500Z,49.30
2022-12-15T08:46:14.696Z,49.07
2022-12-15T08:48:41.846Z,51.20
2022-12-15T08:51:10.014Z,46.97
2022-12-15T08:53:37.341Z,49.83
2022-12-15T08:56:09.240Z,48.60
2022-12-15T08:58:36.717Z,48.67
2022-12-15T09:01:09.784Z,48.80
2022-12-15T09:03:37.570Z,49.67
2022-12-15T09:06:13.540Z,49.93
2022-12-15T09:08:41.021Z,48.73
2022-12-15T09:11:08.213Z,49.33
2022-12-15T09:13:36.110Z,49.37
2022-12-15T09:16:10.277Z,47.70
2022-12-15T09:18:38.329Z,48.53
2022-12-15T09:21:07.845Z,50.03
2022-12-15T09:23:36.454Z,47.60
2022-12-15T09:26:09.685Z,47.13
2022-12-15T09:28:40.249Z,45.83
2022-12-15T09:31:13.276Z,45.70
2022-12-15T09:33:41.948Z,45.53
2022-12-15T09:36:10.700Z,48.53
2022-12-15T09:38:39.837Z,47.63
2022-12-15T09:41:31.892Z,49.33
2022-12-15T09:44:11.265Z,45.13
2022-12-15T09:47:12.332Z,45.73
2022-12-15T09:50:01.483Z,45.13
2022-12-15T09:52:36.060Z,47.57
2022-12-15T09:55:15.648Z,48.17
2022-12-15T09:57:58.132Z,46.90
2022-12-15T10:00:44.580Z,46.50
2022-12-15T10:03:50.894Z,45.13
2022-12-15T10:06:32.942Z,45.43
2022-12-15T10:09:04.145Z,43.73
2022-12-15T10:12:13.279Z,43.10
2022-12-15T10:14:55.240Z,43.83
2022-12-15T10:17:28.355Z,45.43
2022-12-15T10:20:07.938Z,43.90
2022-12-15T10:22:37.578Z,42.13
2022-12-15T10:25:30.422Z,44.43
2022-12-15T10:28:16.082Z,46.53
2022-12-15T10:31:07.707Z,45.77
2022-12-15T10:33:37.858Z,47.17
2022-12-15T10:36:13.152Z,48.47
2022-12-15T10:41:34.987Z,48.93
2022-12-15T10:44:02.820Z,49.10
2022-12-15T10:46:32.321Z,48.07
2022-12-15T10:49:23.715Z,47.50
2022-12-15T10:51:56.216Z,49.03
2022-12-15T10:54:26.839Z,49.43
2022-12-15T10:56:56.433Z,49.57
2022-12-15T10:59:23.548Z,48.73
2022-12-15T11:01:51.401Z,48.20
2022-12-15T11:04:32.356Z,47.63
2022-12-15T11:07:01.989Z,46.33
2022-12-15T11:09:37.419Z,45.63
2022-12-15T11:12:42.107Z,46.80
2022-12-15T11:15:28.714Z,45.70
2022-12-15T11:18:10.841Z,46.40
2022-12-15T11:20:42.215Z,47.90
2022-12-15T11:23:23.935Z,47.73
2022-12-15T11:26:16.640Z,49.40
2022-12-15T11:28:49.908Z,47.73
2022-12-15T11:31:31.804Z,46.87
2022-12-15T11:33:59.018Z,47.43
2022-12-15T11:36:50.229Z,46.43
2022-12-15T11:39:54.797Z,46.40
2022-12-15T11:42:30.246Z,45.13
2022-12-15T11:45:15.012Z,47.40
2022-12-15T11:47:52.422Z,47.13
2022-12-15T11:50:29.430Z,46.03
2022-12-15T11:53:23.359Z,46.63
2022-12-15T11:56:29.985Z,47.47
2022-12-15T11:59:09.283Z,49.87
2022-12-15T12:02:03.205Z,49.17
2022-12-15T12:04:37.781Z,50.47
2022-12-15T12:10:29.531Z,49.83
2022-12-15T12:13:14.440Z,52.63
2022-12-15T12:15:56.495Z,52.47
2022-12-15T12:18:33.107Z,49.67
2022-12-15T12:21:10.676Z,50.43
2022-12-15T12:23:48.508Z,52.30
2022-12-15T12:26:45.678Z,51.97
2022-12-15T12:29:45.125Z,51.20
2022-12-15T12:32:40.597Z,51.77
2022-12-15T12:35:30.945Z,51.87
2022-12-15T12:38:05.557Z,52.43
2022-12-15T12:41:04.428Z,52.80
2022-12-15T12:43:39.479Z,53.03
2022-12-15T12:46:18.416Z,54.53
2022-12-15T12:49:06.580Z,54.17
2022-12-15T12:51:40.497Z,52.40
2022-12-15T12:54:36.670Z,55.40
2022-12-15T12:57:12.934Z,54.97
2022-12-15T12:59:49.225Z,56.83
2022-12-15T13:02:22.437Z,55.17
2022-12-15T13:05:00.532Z,56.27
2022-12-15T13:07:30.822Z,55.13
2022-12-15T13:10:16.879Z,55.77
2022-12-15T13:15:45.740Z,56.70
2022-12-15T13:18:22.573Z,54.93
2022-12-15T13:20:54.326Z,56.10
2022-12-15T13:23:24.341Z,56.53
2022-12-15T13:25:57.032Z,55.23
2022-12-15T13:28:36.075Z,58.23
2022-12-15T13:31:27.599Z,58.30
2022-12-15T13:34:14.233Z,56.10
2022-12-15T13:36:41.256Z,57.60
2022-12-15T13:39:17.192Z,60.67
2022-12-15T13:42:23.785Z,57.57
2022-12-15T13:44:48.625Z,55.83
2022-12-15T13:47:23.589Z,54.17
2022-12-15T13:50:06.946Z,53.70
2022-12-15T13:55:37.308Z,55.77
2022-12-15T13:58:10.196Z,53.83
2022-12-15T14:00:39.685Z,51.60
2022-12-15T14:03:11.606Z,54.40
2022-12-15T14:05:41.469Z,55.93
2022-12-15T14:08:14.425Z,54.47
2022-12-15T14:11:22.367Z,55.33
2022-12-15T14:13:54.279Z,55.87
2022-12-15T14:16:23.155Z,55.03
2022-12-15T14:19:13.929Z,55.47
2022-12-15T14:21:48.193Z,55.23
2022-12-15T14:24:38.646Z,53.70
2022-12-15T14:27:06.695Z,51.87
2022-12-15T14:29:33.661Z,54.00
2022-12-15T14:32:01.114Z,56.60
2022-12-15T14:34:38.950Z,54.87
2022-12-15T14:37:15.666Z,54.90
2022-12-15T14:39:46.223Z,50.00
2022-12-15T14:42:23.833Z,50.13
2022-12-15T14:44:57.390Z,51.43
2022-12-15T14:47:28.483Z,52.90
2022-12-15T14:50:01.232Z,54.03
2022-12-15T14:52:29.771Z,54.53
2022-12-15T14:54:59.406Z,58.53
2022-12-15T14:57:29.469Z,59.47
2022-12-15T14:59:56.496Z,57.83
2022-12-15T15:02:29.723Z,56.97
2022-12-15T15:03:05.230Z,56.90
2022-12-15T15:03:10.363Z,47.97
2022-12-15T15:03:11.017Z,55.43
2022-12-15T15:03:12.026Z,50.30
2022-12-15T15:05:07.575Z,56.07
2022-12-15T15:07:39.298Z,59.10
2022-12-15T15:10:25.331Z,63.80
2022-12-15T15:12:53.205Z,64.93
2022-12-15T15:15:24.403Z,63.97
2022-12-15T15:17:56.068Z,65.30
2022-12-15T15:20:30.199Z,63.43
2022-12-15T15:23:03.389Z,59.80
2022-12-15T15:25:39.274Z,58.47
2022-12-15T15:28:21.762Z,58.63
2022-12-15T15:30:56.579Z,57.23
2022-12-15T15:33:25.189Z,57.70
2022-12-15T15:36:03.149Z,55.93
2022-12-15T15:38:36.102Z,58.17
2022-12-15T15:41:18.162Z,57.17
2022-12-15T15:43:45.394Z,57.60
2022-12-15T15:46:14.601Z,59.73
2022-12-15T15:49:08.602Z,56.67
2022-12-15T15:51:36.217Z,58.90
2022-12-15T15:54:07.170Z,61.33
2022-12-15T15:56:35.191Z,63.97
2022-12-15T15:59:22.552Z,64.17
2022-12-15T16:01:59.334Z,64.37
2022-12-15T16:04:26.643Z,60.17
2022-12-15T16:06:53.864Z,63.30
2022-12-15T16:09:21.196Z,59.20
2022-12-15T16:11:48.332Z,60.57
2022-12-15T16:14:17.686Z,60.50
2022-12-15T16:16:44.898Z,60.30
2022-12-15T16:19:14.883Z,60.63
2022-12-15T16:21:42.943Z,62.07
2022-12-15T16:24:18.979Z,64.13
2022-12-15T16:26:49.977Z,62.13
2022-12-15T16:29:20.053Z,62.57
2022-12-15T16:31:48.060Z,60.40
2022-12-15T16:34:20.586Z,58.00
2022-12-15T16:36:47.958Z,58.33
2022-12-15T16:39:34.977Z,54.90
2022-12-15T16:42:03.169Z,53.17
2022-12-15T16:44:30.449Z,51.20
2022-12-15T16:46:58.971Z,54.67
2022-12-15T16:49:27.885Z,53.03
2022-12-15T16:51:55.652Z,54.23
2022-12-15T16:54:25.590Z,53.90
2022-12-15T16:56:54.237Z,53.83
2022-12-15T16:59:39.167Z,53.33
2022-12-15T17:02:27.996Z,51.57
2022-12-15T17:04:55.688Z,53.63
2022-12-15T17:07:24.882Z,54.23
2022-12-15T17:09:52.140Z,56.97
2022-12-15T17:12:19.288Z,57.93
2022-12-15T17:14:46.698Z,57.60
2022-12-15T17:17:19.370Z,55.53
2022-12-15T17:22:34.180Z,53.23
2022-12-15T17:25:01.734Z,52.07
2022-12-15T17:27:30.368Z,53.10
2022-12-15T17:29:59.303Z,54.50
2022-12-15T17:32:26.889Z,56.27
2022-12-15T17:34:53.950Z,58.27
2022-12-15T17:37:21.038Z,53.37
2022-12-15T17:39:51.435Z,55.63
2022-12-15T17:42:20.427Z,55.73
2022-12-15T17:44:48.827Z,55.43
2022-12-15T17:47:17.147Z,56.97
2022-12-15T17:49:44.672Z,56.40
2022-12-15T17:52:28.446Z,55.53
2022-12-15T17:54:56.166Z,55.17
2022-12-15T17:57:23.128Z,54.97
2022-12-15T17:59:50.150Z,56.13
2022-12-15T18:02:17.293Z,57.13
2022-12-15T18:04:44.809Z,57.30
2022-12-15T18:07:20.993Z,58.00
2022-12-15T18:09:48.900Z,58.93
2022-12-15T18:12:22.465Z,60.00
2022-12-15T18:14:49.744Z,60.77
2022-12-15T18:17:16.776Z,59.40
2022-12-15T18:19:43.832Z,63.73
2022-12-15T18:22:28.708Z,65.73
2022-12-15T18:24:55.677Z,66.67
2022-12-15T18:27:28.911Z,66.00
2022-12-15T18:29:59.489Z,68.37
2022-12-15T18:32:29.878Z,66.17
2022-12-15T18:34:56.973Z,69.20
2022-12-15T18:37:28.241Z,63.80
2022-12-15T18:39:59.477Z,67.97
2022-12-15T18:42:31.030Z,70.00
2022-12-15T18:45:00.414Z,70.07
2022-12-15T18:47:27.812Z,68.50
2022-12-15T18:49:54.974Z,65.67
2022-12-15T18:52:27.564Z,67.70
2022-12-15T18:54:55.945Z,67.63
2022-12-15T18:57:26.715Z,64.43
2022-12-15T18:59:59.915Z,70.07
2022-12-15T19:02:27.112Z,72.67
2022-12-15T19:04:54.113Z,71.60
2022-12-15T19:07:21.168Z,73.57
2022-12-15T19:09:49.545Z,71.23
2022-12-15T19:12:20.368Z,72.60
2022-12-15T19:14:50.274Z,70.27
2022-12-15T19:17:40.271Z,68.90
2022-12-15T19:20:39.934Z,67.33
2022-12-15T19:23:07.471Z,70.10
2022-12-15T19:25:35.457Z,74.60
2022-12-15T19:28:02.627Z,80.57
2022-12-15T19:30:38.458Z,73.97
2022-12-15T19:33:07.930Z,70.97
2022-12-15T19:35:35.988Z,72.33
2022-12-15T19:38:04.767Z,74.23
2022-12-15T19:40:33.978Z,71.40
2022-12-15T19:43:02.279Z,71.43
2022-12-15T19:45:31.581Z,72.10
2022-12-15T19:47:59.078Z,70.87
2022-12-15T19:50:30.149Z,68.70
2022-12-15T19:53:00.983Z,60.67
2022-12-15T19:55:35.968Z,67.73
2022-12-15T19:58:23.698Z,64.27
2022-12-15T20:00:54.876Z,56.47
2022-12-15T20:03:22.365Z,57.60
2022-12-15T20:05:52.021Z,54.23
2022-12-15T20:08:22.548Z,55.63
2022-12-15T20:10:51.083Z,47.10
2022-12-15T20:13:18.875Z,53.23
2022-12-15T20:15:46.390Z,51.53
2022-12-15T20:18:14.120Z,53.17
2022-12-15T20:20:43.592Z,51.83
2022-12-15T20:23:20.991Z,53.83
2022-12-15T20:25:48.354Z,54.00
2022-12-15T20:28:27.214Z,52.87
2022-12-15T20:30:56.278Z,57.87
2022-12-15T20:33:23.896Z,57.97
2022-12-15T20:35:51.807Z,46.97
2022-12-15T20:38:26.833Z,54.67
2022-12-15T20:40:55.585Z,57.70
2022-12-15T20:43:23.341Z,51.73
2022-12-15T20:45:58.197Z,57.13
2022-12-15T20:48:27.122Z,52.47
2022-12-15T20:50:54.428Z,46.37
2022-12-15T20:53:24.800Z,50.17
2022-12-15T20:55:53.599Z,57.80
2022-12-15T20:58:21.095Z,59.27
2022-12-15T21:00:49.975Z,59.73
2022-12-15T21:03:32.950Z,54.57
2022-12-15T21:06:00.661Z,55.67
2022-12-15T21:08:30.505Z,50.13
2022-12-15T21:11:18.608Z,53.70
2022-12-15T21:13:47.969Z,46.80
2022-12-15T21:16:26.801Z,45.00
2022-12-15T21:19:19.104Z,29.17
2022-12-15T21:21:47.396Z,44.93
2022-12-15T21:24:19.270Z,37.80
2022-12-15T21:26:47.083Z,40.57
2022-12-15T21:29:16.439Z,41.57
2022-12-15T21:31:43.747Z,42.10
2022-12-15T21:34:11.193Z,39.53
2022-12-15T21:36:40.408Z,39.23
2022-12-15T21:39:11.737Z,35.60
2022-12-15T21:41:44.115Z,43.40
2022-12-15T21:44:13.947Z,39.73
2022-12-15T21:46:41.877Z,42.57
2022-12-15T21:49:18.316Z,46.47
2022-12-15T21:51:51.985Z,46.70
2022-12-15T21:54:31.220Z,43.40
2022-12-15T21:57:00.030Z,45.37
2022-12-15T21:59:30.192Z,49.30
2022-12-15T22:01:57.708Z,48.23
2022-12-15T22:04:30.497Z,45.73
2022-12-15T22:06:57.645Z,49.30
2022-12-15T22:09:24.686Z,48.37
2022-12-15T22:11:53.856Z,43.37
2022-12-15T22:14:33.314Z,44.33
2022-12-15T22:17:16.078Z,41.77
2022-12-15T22:19:43.325Z,42.23
2022-12-15T22:22:10.295Z,41.57
2022-12-15T22:24:37.413Z,40.43
2022-12-15T22:27:04.473Z,36.83
2022-12-15T22:29:31.773Z,41.47
2022-12-15T22:31:58.719Z,38.53
2022-12-15T22:34:27.312Z,41.13
2022-12-15T22:36:55.046Z,41.30
2022-12-15T22:39:22.174Z,43.03
2022-12-15T22:41:51.319Z,43.03
2022-12-15T22:44:28.124Z,41.50
2022-12-15T22:46:58.059Z,43.70
2022-12-15T22:49:35.557Z,43.43
2022-12-15T22:52:03.323Z,34.70
2022-12-15T22:54:32.307Z,31.67
2022-12-15T22:57:05.397Z,39.80
2022-12-15T22:59:44.036Z,29.97
2022-12-15T23:02:11.628Z,37.07
2022-12-15T23:04:38.732Z,40.63
2022-12-15T23:07:10.283Z,38.43
2022-12-15T23:09:37.491Z,39.93
2022-12-15T23:12:04.687Z,37.73
2022-12-15T23:14:50.614Z,40.77
2022-12-15T23:17:18.607Z,41.40
2022-12-15T23:19:46.602Z,43.20
2022-12-15T23:22:14.173Z,40.33
2022-12-15T23:24:41.770Z,44.20
2022-12-15T23:27:12.454Z,42.70
2022-12-15T23:29:39.497Z,44.60
2022-12-15T23:32:06.624Z,33.30
2022-12-15T23:34:33.648Z,38.07
2022-12-15T23:37:01.116Z,38.03
2022-12-15T23:39:28.442Z,44.03
2022-12-15T23:41:55.617Z,43.27
2022-12-15T23:44:22.995Z,45.37
2022-12-15T23:46:50.151Z,43.13
2022-12-15T23:49:17.329Z,41.83
2022-12-15T23:51:44.314Z,42.67
2022-12-15T23:54:11.424Z,43.73
2022-12-15T23:56:40.547Z,41.63
2022-12-15T23:59:07.716Z,42.43
