createdAt,value
2022-10-17T00:01:09.900Z,11.98
2022-10-17T00:03:38.946Z,12.75
2022-10-17T00:06:08.310Z,12.15
2022-10-17T00:08:36.974Z,12.93
2022-10-17T00:11:09.313Z,12.00
2022-10-17T00:13:37.920Z,12.40
2022-10-17T00:16:07.642Z,11.68
2022-10-17T00:18:36.242Z,12.15
2022-10-17T00:21:05.123Z,13.27
2022-10-17T00:23:34.828Z,12.77
2022-10-17T00:26:06.280Z,12.00
2022-10-17T00:28:34.818Z,12.50
2022-10-17T00:31:05.856Z,12.73
2022-10-17T00:33:35.211Z,12.15
2022-10-17T00:36:06.053Z,12.30
2022-10-17T00:38:34.742Z,12.85
2022-10-17T00:41:03.472Z,11.60
2022-10-17T00:43:55.248Z,12.40
2022-10-17T00:46:24.623Z,12.75
2022-10-17T00:48:55.026Z,13.10
2022-10-17T00:51:29.630Z,12.88
2022-10-17T00:53:58.298Z,12.50
2022-10-17T00:56:26.850Z,13.15
2022-10-17T00:58:56.799Z,12.82
2022-10-17T01:01:25.411Z,12.27
2022-10-17T01:03:53.967Z,12.20
2022-10-17T01:06:22.492Z,12.95
2022-10-17T01:08:51.111Z,12.65
2022-10-17T01:11:29.983Z,12.63
2022-10-17T01:14:03.126Z,13.30
2022-10-17T01:16:39.689Z,13.10
2022-10-17T01:21:55.367Z,12.80
2022-10-17T01:24:49.408Z,12.30
2022-10-17T01:28:02.427Z,12.43
2022-10-17T01:31:00.091Z,12.07
2022-10-17T01:33:42.725Z,12.57
2022-10-17T01:36:13.768Z,12.50
2022-10-17T01:38:47.213Z,12.73
2022-10-17T01:41:20.862Z,13.65
2022-10-17T01:43:54.267Z,12.85
2022-10-17T01:46:26.317Z,12.82
2022-10-17T01:48:55.035Z,12.57
2022-10-17T01:51:26.356Z,12.85
2022-10-17T01:53:58.103Z,11.93
2022-10-17T01:56:26.821Z,12.50
2022-10-17T01:58:57.590Z,12.73
2022-10-17T02:01:27.634Z,13.25
2022-10-17T02:03:56.291Z,12.85
2022-10-17T02:06:24.774Z,12.88
2022-10-17T02:08:53.409Z,13.13
2022-10-17T02:11:23.015Z,12.85
2022-10-17T02:14:14.376Z,12.20
2022-10-17T02:16:50.059Z,13.32
2022-10-17T02:19:52.396Z,12.32
2022-10-17T02:22:29.017Z,12.05
2022-10-17T02:25:03.496Z,12.57
2022-10-17T02:27:38.220Z,12.00
2022-10-17T02:30:10.202Z,12.85
2022-10-17T02:32:46.629Z,12.63
2022-10-17T02:35:18.268Z,13.27
2022-10-17T02:37:46.858Z,12.52
2022-10-17T02:40:16.052Z,12.63
2022-10-17T02:42:46.234Z,13.18
2022-10-17T02:45:15.576Z,12.25
2022-10-17T02:47:52.554Z,12.25
2022-10-17T02:50:22.845Z,12.30
2022-10-17T02:52:54.101Z,12.25
2022-10-17T02:55:26.070Z,11.85
2022-10-17T02:57:55.802Z,11.85
2022-10-17T03:00:25.096Z,12.75
2022-10-17T03:02:55.969Z,12.05
2022-10-17T03:05:26.242Z,13.02
2022-10-17T03:07:55.069Z,12.32
2022-10-17T03:10:23.821Z,12.00
2022-10-17T03:12:52.418Z,12.43
2022-10-17T03:15:21.033Z,12.27
2022-10-17T03:17:49.778Z,12.02
2022-10-17T03:20:19.740Z,10.93
2022-10-17T03:22:48.446Z,12.23
2022-10-17T03:25:17.084Z,12.93
2022-10-17T03:27:45.940Z,12.10
2022-10-17T03:30:14.488Z,12.25
2022-10-17T03:32:43.318Z,12.35
2022-10-17T03:35:15.061Z,11.85
2022-10-17T03:37:45.256Z,12.45
2022-10-17T03:40:13.926Z,12.30
2022-10-17T03:42:42.475Z,11.70
2022-10-17T03:45:11.909Z,12.27
2022-10-17T03:47:40.575Z,11.88
2022-10-17T03:50:10.430Z,12.02
2022-10-17T03:52:39.497Z,11.65
2022-10-17T03:55:10.588Z,12.15
2022-10-17T03:57:42.157Z,11.98
2022-10-17T04:00:15.230Z,11.80
2022-10-17T04:02:45.000Z,12.05
2022-10-17T04:05:13.694Z,11.38
2022-10-17T04:07:42.370Z,11.80
2022-10-17T04:10:13.224Z,11.73
2022-10-17T04:12:41.785Z,12.02
2022-10-17T04:15:11.743Z,12.50
2022-10-17T04:17:40.329Z,11.95
2022-10-17T04:20:10.494Z,11.82
2022-10-17T04:22:39.210Z,11.98
2022-10-17T04:25:08.563Z,12.95
2022-10-17T04:27:38.672Z,11.75
2022-10-17T04:30:08.778Z,11.65
2022-10-17T04:32:39.177Z,11.50
2022-10-17T04:35:08.942Z,11.80
2022-10-17T04:37:37.499Z,11.70
2022-10-17T04:40:07.396Z,12.52
2022-10-17T04:42:35.991Z,11.85
2022-10-17T04:45:07.418Z,11.38
2022-10-17T04:47:35.978Z,12.30
2022-10-17T04:50:05.024Z,12.35
2022-10-17T04:52:33.580Z,11.05
2022-10-17T04:55:02.277Z,12.27
2022-10-17T04:57:30.845Z,11.65
2022-10-17T05:00:02.494Z,11.85
2022-10-17T05:02:33.796Z,12.02
2022-10-17T05:05:02.363Z,11.85
2022-10-17T05:07:30.944Z,11.60
2022-10-17T05:09:59.833Z,11.48
2022-10-17T05:12:28.643Z,11.23
2022-10-17T05:14:57.647Z,12.02
2022-10-17T05:17:26.243Z,11.82
2022-10-17T05:19:56.297Z,12.00
2022-10-17T05:22:24.831Z,12.25
2022-10-17T05:24:53.581Z,12.10
2022-10-17T05:27:22.086Z,11.55
2022-10-17T05:29:50.737Z,12.15
2022-10-17T05:32:19.554Z,11.25
2022-10-17T05:34:48.138Z,11.43
2022-10-17T05:37:18.162Z,11.43
2022-10-17T05:39:50.631Z,11.57
2022-10-17T05:42:20.273Z,12.25
2022-10-17T05:44:48.993Z,11.93
2022-10-17T05:47:17.709Z,12.52
2022-10-17T05:49:51.513Z,12.55
2022-10-17T05:52:22.559Z,12.70
2022-10-17T05:54:51.186Z,12.13
2022-10-17T05:57:19.944Z,12.85
2022-10-17T05:59:48.528Z,13.52
2022-10-17T06:02:17.287Z,12.75
2022-10-17T06:04:48.620Z,12.20
2022-10-17T06:07:17.202Z,12.82
2022-10-17T06:09:47.340Z,12.63
2022-10-17T06:12:26.207Z,12.35
2022-10-17T06:14:57.438Z,12.93
2022-10-17T06:17:26.214Z,13.10
2022-10-17T06:19:58.230Z,13.63
2022-10-17T06:22:27.015Z,14.57
2022-10-17T06:24:57.446Z,13.38
2022-10-17T06:27:26.078Z,13.40
2022-10-17T06:29:54.710Z,14.18
2022-10-17T06:32:23.346Z,13.65
2022-10-17T06:34:51.983Z,14.63
2022-10-17T06:37:20.583Z,13.45
2022-10-17T06:39:49.316Z,13.27
2022-10-17T06:42:19.332Z,14.32
2022-10-17T06:44:47.962Z,14.48
2022-10-17T06:47:19.247Z,13.95
2022-10-17T06:49:48.824Z,13.25
2022-10-17T06:52:17.755Z,12.93
2022-10-17T06:54:46.553Z,13.65
2022-10-17T06:57:15.191Z,13.93
2022-10-17T06:59:45.431Z,14.57
2022-10-17T07:02:14.211Z,14.68
2022-10-17T07:04:42.945Z,13.77
2022-10-17T07:07:11.742Z,13.30
2022-10-17T07:09:40.508Z,13.18
2022-10-17T07:12:09.202Z,13.57
2022-10-17T07:14:38.091Z,13.20
2022-10-17T07:17:08.312Z,12.45
2022-10-17T07:19:38.209Z,13.52
2022-10-17T07:22:07.625Z,13.75
2022-10-17T07:24:36.392Z,13.20
2022-10-17T07:27:05.135Z,13.15
2022-10-17T07:29:33.817Z,13.15
2022-10-17T07:32:04.183Z,12.85
2022-10-17T07:34:34.753Z,12.88
2022-10-17T07:37:03.376Z,13.63
2022-10-17T07:39:31.988Z,11.88
2022-10-17T07:42:03.762Z,12.82
2022-10-17T07:44:32.305Z,13.10
2022-10-17T07:47:02.146Z,11.73
2022-10-17T07:49:31.082Z,12.32
2022-10-17T07:52:01.168Z,12.15
2022-10-17T07:54:29.808Z,12.18
2022-10-17T07:56:58.426Z,11.88
2022-10-17T07:59:27.177Z,12.50
2022-10-17T08:01:57.189Z,11.82
2022-10-17T08:04:25.995Z,11.65
2022-10-17T08:07:00.628Z,11.82
2022-10-17T08:09:42.399Z,11.57
2022-10-17T08:12:11.181Z,11.43
2022-10-17T08:14:40.304Z,11.25
2022-10-17T08:17:09.002Z,11.60
2022-10-17T08:19:41.076Z,11.02
2022-10-17T08:22:09.782Z,11.60
2022-10-17T08:24:38.760Z,11.43
2022-10-17T08:27:11.720Z,10.73
2022-10-17T08:29:40.516Z,11.40
2022-10-17T08:32:10.287Z,10.80
2022-10-17T08:34:39.222Z,11.40
2022-10-17T08:37:07.817Z,10.82
2022-10-17T08:39:38.100Z,10.27
2022-10-17T08:42:34.458Z,11.20
2022-10-17T08:45:12.519Z,10.63
2022-10-17T08:47:43.589Z,10.85
2022-10-17T08:50:15.665Z,10.38
2022-10-17T08:52:46.468Z,10.90
2022-10-17T08:55:17.517Z,10.48
2022-10-17T08:57:48.957Z,9.73
2022-10-17T09:00:20.256Z,10.40
2022-10-17T09:02:59.032Z,10.93
2022-10-17T09:05:35.305Z,10.07
2022-10-17T09:08:16.649Z,10.25
2022-10-17T09:10:57.182Z,10.50
2022-10-17T09:13:49.712Z,10.30
2022-10-17T09:16:47.217Z,10.65
2022-10-17T09:19:20.568Z,10.40
2022-10-17T09:21:52.157Z,10.43
2022-10-17T09:24:26.013Z,9.60
2022-10-17T09:26:54.823Z,9.43
2022-10-17T09:29:29.712Z,9.25
2022-10-17T09:32:04.998Z,9.95
2022-10-17T09:34:33.955Z,9.63
2022-10-17T09:37:02.937Z,10.05
2022-10-17T09:39:32.124Z,10.07
2022-10-17T09:42:01.958Z,10.02
2022-10-17T09:44:34.061Z,9.35
2022-10-17T09:47:25.366Z,10.02
2022-10-17T09:49:54.010Z,9.65
2022-10-17T09:52:27.189Z,9.95
2022-10-17T09:54:58.745Z,10.18
2022-10-17T09:57:29.817Z,9.30
2022-10-17T10:00:01.261Z,10.25
2022-10-17T10:02:31.286Z,9.90
2022-10-17T10:05:04.561Z,9.63
2022-10-17T10:07:37.138Z,9.63
2022-10-17T10:10:08.294Z,9.73
2022-10-17T10:12:38.960Z,9.05
2022-10-17T10:15:34.610Z,9.20
2022-10-17T10:18:03.428Z,9.18
2022-10-17T10:20:35.106Z,9.20
2022-10-17T10:23:17.302Z,10.10
2022-10-17T10:25:55.540Z,9.77
2022-10-17T10:28:28.108Z,9.38
2022-10-17T10:30:59.114Z,9.52
2022-10-17T10:33:30.374Z,9.55
2022-10-17T10:36:01.883Z,9.57
2022-10-17T10:38:31.010Z,10.15
2022-10-17T10:41:04.003Z,10.00
2022-10-17T10:43:37.045Z,9.65
2022-10-17T10:46:18.200Z,9.00
2022-10-17T10:48:53.351Z,9.18
2022-10-17T10:51:25.449Z,9.27
2022-10-17T10:53:58.365Z,9.90
2022-10-17T10:56:30.507Z,8.88
2022-10-17T10:59:01.886Z,9.27
2022-10-17T11:01:36.468Z,8.73
2022-10-17T11:04:23.235Z,8.55
2022-10-17T11:06:55.271Z,8.85
2022-10-17T11:09:38.221Z,9.25
2022-10-17T11:12:25.444Z,8.77
2022-10-17T11:14:58.641Z,8.70
2022-10-17T11:17:34.100Z,8.73
2022-10-17T11:20:15.214Z,8.88
2022-10-17T11:22:45.910Z,9.40
2022-10-17T11:25:26.853Z,8.20
2022-10-17T11:27:56.709Z,8.82
2022-10-17T11:30:40.994Z,8.13
2022-10-17T11:33:11.356Z,8.55
2022-10-17T11:35:43.166Z,8.38
2022-10-17T11:38:19.784Z,8.98
2022-10-17T11:40:51.470Z,7.55
2022-10-17T11:43:22.735Z,8.25
2022-10-17T11:45:56.801Z,8.50
2022-10-17T11:48:30.012Z,8.25
2022-10-17T11:54:07.412Z,7.70
2022-10-17T11:56:42.674Z,7.93
2022-10-17T11:59:33.831Z,7.65
2022-10-17T12:02:05.790Z,7.75
2022-10-17T12:04:49.870Z,7.20
2022-10-17T12:07:23.349Z,7.82
2022-10-17T12:09:56.185Z,7.25
2022-10-17T12:12:29.277Z,7.28
2022-10-17T12:15:31.298Z,7.70
2022-10-17T12:18:02.674Z,7.90
2022-10-17T12:20:41.635Z,7.70
2022-10-17T12:23:26.077Z,8.15
2022-10-17T12:25:58.366Z,7.40
2022-10-17T12:28:33.037Z,7.47
2022-10-17T12:31:03.349Z,7.35
2022-10-17T12:33:35.089Z,7.50
2022-10-17T12:36:48.142Z,7.30
2022-10-17T12:39:44.177Z,7.63
2022-10-17T12:42:50.149Z,8.05
2022-10-17T12:45:51.544Z,7.40
2022-10-17T12:49:13.942Z,8.07
2022-10-17T12:52:42.470Z,7.95
2022-10-17T12:55:15.298Z,7.70
2022-10-17T12:57:50.547Z,7.38
2022-10-17T13:00:23.814Z,7.60
2022-10-17T13:02:57.661Z,7.22
2022-10-17T13:05:29.806Z,7.65
2022-10-17T13:08:01.412Z,7.85
2022-10-17T13:10:34.669Z,7.75
2022-10-17T13:13:08.541Z,7.97
2022-10-17T13:15:37.438Z,7.45
2022-10-17T13:18:06.461Z,7.88
2022-10-17T13:20:35.335Z,7.82
2022-10-17T13:23:04.251Z,7.70
2022-10-17T13:25:37.595Z,8.18
2022-10-17T13:28:14.764Z,7.90
2022-10-17T13:30:49.600Z,7.50
2022-10-17T13:33:32.131Z,7.10
2022-10-17T13:36:01.431Z,7.78
2022-10-17T13:38:32.589Z,7.88
2022-10-17T13:41:30.116Z,7.20
2022-10-17T13:43:51.799Z,7.72
2022-10-17T13:46:39.176Z,7.30
2022-10-17T13:49:16.715Z,7.28
2022-10-17T13:51:46.192Z,7.50
2022-10-17T13:54:33.858Z,7.32
2022-10-17T13:57:04.670Z,6.88
2022-10-17T13:59:39.553Z,6.93
2022-10-17T14:02:12.708Z,7.00
2022-10-17T14:05:11.828Z,7.00
2022-10-17T14:07:58.144Z,6.95
2022-10-17T14:10:27.514Z,7.15
2022-10-17T14:12:57.694Z,6.85
2022-10-17T14:15:29.180Z,6.70
2022-10-17T14:18:05.413Z,6.88
2022-10-17T14:21:08.078Z,5.85
2022-10-17T14:23:37.800Z,6.88
2022-10-17T14:26:09.734Z,6.80
2022-10-17T14:28:41.499Z,6.72
2022-10-17T14:31:31.471Z,6.03
2022-10-17T14:34:01.076Z,6.50
2022-10-17T14:36:38.783Z,6.10
2022-10-17T14:39:14.153Z,6.30
2022-10-17T14:41:44.827Z,6.28
2022-10-17T14:44:22.979Z,6.32
2022-10-17T14:46:55.461Z,6.40
2022-10-17T14:49:36.979Z,6.10
2022-10-17T14:52:31.662Z,6.60
2022-10-17T14:55:01.779Z,6.35
2022-10-17T14:57:43.163Z,6.30
2022-10-17T15:00:17.036Z,6.40
2022-10-17T15:02:46.125Z,7.13
2022-10-17T15:05:15.114Z,6.38
2022-10-17T15:07:44.131Z,6.18
2022-10-17T15:10:26.403Z,6.78
2022-10-17T15:12:59.218Z,6.07
2022-10-17T15:15:40.193Z,6.68
2022-10-17T15:18:09.247Z,7.07
2022-10-17T15:20:38.076Z,5.95
2022-10-17T15:23:06.799Z,6.40
2022-10-17T15:25:35.421Z,6.13
2022-10-17T15:28:04.248Z,6.47
2022-10-17T15:30:38.594Z,6.70
2022-10-17T15:33:09.080Z,6.68
2022-10-17T15:35:38.232Z,6.63
2022-10-17T15:38:10.022Z,6.78
2022-10-17T15:40:38.735Z,6.93
2022-10-17T15:43:07.287Z,6.45
2022-10-17T15:45:36.162Z,6.57
2022-10-17T15:48:15.849Z,6.90
2022-10-17T15:50:45.449Z,6.55
2022-10-17T15:53:14.277Z,6.95
2022-10-17T15:55:43.069Z,6.65
2022-10-17T15:58:13.783Z,6.90
2022-10-17T16:00:43.068Z,7.13
2022-10-17T16:03:14.292Z,6.63
2022-10-17T16:05:43.010Z,6.03
2022-10-17T16:08:11.849Z,6.65
2022-10-17T16:10:40.910Z,7.07
2022-10-17T16:13:14.333Z,7.05
2022-10-17T16:15:43.180Z,6.72
2022-10-17T16:18:13.469Z,6.25
2022-10-17T16:20:42.269Z,7.10
2022-10-17T16:23:13.396Z,6.53
2022-10-17T16:25:42.325Z,6.85
2022-10-17T16:28:12.017Z,6.72
2022-10-17T16:30:45.094Z,6.78
2022-10-17T16:33:15.817Z,6.90
2022-10-17T16:35:45.778Z,7.57
2022-10-17T16:38:14.492Z,10.25
2022-10-17T16:40:43.778Z,14.40
2022-10-17T16:43:13.856Z,18.27
2022-10-17T16:45:42.675Z,17.83
2022-10-17T16:48:12.254Z,18.38
2022-10-17T16:50:42.711Z,19.55
2022-10-17T16:53:11.252Z,18.17
2022-10-17T16:55:39.858Z,18.00
2022-10-17T16:58:08.467Z,17.77
2022-10-17T17:00:37.242Z,16.45
2022-10-17T17:03:06.841Z,16.83
2022-10-17T17:05:35.408Z,17.50
2022-10-17T17:08:07.952Z,15.98
2022-10-17T17:10:39.170Z,17.15
2022-10-17T17:13:08.207Z,17.10
2022-10-17T17:15:38.429Z,17.52
2022-10-17T17:18:07.383Z,16.08
2022-10-17T17:20:36.268Z,16.50
2022-10-17T17:23:06.428Z,16.45
2022-10-17T17:25:35.959Z,16.92
2022-10-17T17:28:04.852Z,15.55
2022-10-17T17:30:34.789Z,15.70
2022-10-17T17:33:03.500Z,14.80
2022-10-17T17:35:33.545Z,15.73
2022-10-17T17:38:03.186Z,15.23
2022-10-17T17:40:34.589Z,14.65
2022-10-17T17:43:03.618Z,15.00
2022-10-17T17:45:32.313Z,14.57
2022-10-17T17:48:00.883Z,14.88
2022-10-17T17:50:29.454Z,14.07
2022-10-17T17:52:58.163Z,13.75
2022-10-17T17:55:26.952Z,13.40
2022-10-17T17:57:58.787Z,14.27
2022-10-17T18:00:27.517Z,14.10
2022-10-17T18:02:56.171Z,11.98
2022-10-17T18:05:24.896Z,13.85
2022-10-17T18:07:53.532Z,12.48
2022-10-17T18:10:22.284Z,12.63
2022-10-17T18:12:50.902Z,13.50
2022-10-17T18:15:21.094Z,12.75
2022-10-17T18:17:49.615Z,13.82
2022-10-17T18:20:19.304Z,12.80
2022-10-17T18:22:47.878Z,12.70
2022-10-17T18:25:16.988Z,12.07
2022-10-17T18:27:45.658Z,12.43
2022-10-17T18:30:14.822Z,12.85
2022-10-17T18:32:44.781Z,13.15
2022-10-17T18:35:13.556Z,12.50
2022-10-17T18:40:15.767Z,12.25
2022-10-17T18:42:44.517Z,12.23
2022-10-17T18:45:13.203Z,12.13
2022-10-17T18:47:52.543Z,12.30
2022-10-17T18:50:21.297Z,12.52
2022-10-17T18:52:50.163Z,13.02
2022-10-17T18:55:20.675Z,11.75
2022-10-17T18:57:50.146Z,11.48
2022-10-17T19:00:19.109Z,12.13
2022-10-17T19:02:49.053Z,13.23
2022-10-17T19:05:17.787Z,11.43
2022-10-17T19:07:46.575Z,11.73
2022-10-17T19:10:15.222Z,12.23
2022-10-17T19:12:43.800Z,11.45
2022-10-17T19:15:12.428Z,11.23
2022-10-17T19:17:41.042Z,11.68
2022-10-17T19:20:14.260Z,11.88
2022-10-17T19:22:43.407Z,11.10
2022-10-17T19:25:12.177Z,11.38
2022-10-17T19:27:40.794Z,10.13
2022-10-17T19:30:10.981Z,10.82
2022-10-17T19:32:39.686Z,10.93
2022-10-17T19:35:11.670Z,10.05
2022-10-17T19:37:40.743Z,9.98
2022-10-17T19:40:11.276Z,11.07
2022-10-17T19:42:40.095Z,10.38
2022-10-17T19:45:10.840Z,11.02
2022-10-17T19:47:39.912Z,10.02
2022-10-17T19:50:11.038Z,10.48
2022-10-17T19:52:40.252Z,10.23
2022-10-17T19:55:09.892Z,10.95
2022-10-17T19:57:38.470Z,11.13
2022-10-17T20:00:08.553Z,10.93
2022-10-17T20:02:37.152Z,9.95
2022-10-17T20:05:21.644Z,10.35
2022-10-17T20:07:53.712Z,10.02
2022-10-17T20:10:22.799Z,10.73
2022-10-17T20:12:51.345Z,9.55
2022-10-17T20:15:20.011Z,10.18
2022-10-17T20:17:48.779Z,11.50
2022-10-17T20:20:17.437Z,10.30
2022-10-17T20:22:46.070Z,10.10
2022-10-17T20:25:16.057Z,9.88
2022-10-17T20:27:44.785Z,9.85
2022-10-17T20:30:14.555Z,9.43
2022-10-17T20:32:43.258Z,9.95
2022-10-17T20:35:12.148Z,9.80
2022-10-17T20:37:42.670Z,9.60
2022-10-17T20:43:02.360Z,9.50
2022-10-17T20:45:44.043Z,9.43
2022-10-17T20:48:19.417Z,9.70
2022-10-17T20:50:48.059Z,9.82
2022-10-17T20:53:37.087Z,9.93
2022-10-17T20:56:06.465Z,9.77
2022-10-17T20:58:36.491Z,9.93
2022-10-17T21:01:09.101Z,10.15
2022-10-17T21:03:39.933Z,10.45
2022-10-17T21:06:11.581Z,9.77
2022-10-17T21:08:40.113Z,9.65
2022-10-17T21:11:10.917Z,9.10
2022-10-17T21:13:41.153Z,9.95
2022-10-17T21:16:11.376Z,9.35
2022-10-17T21:18:40.007Z,9.20
2022-10-17T21:21:13.773Z,8.88
2022-10-17T21:23:45.505Z,9.43
2022-10-17T21:26:14.283Z,9.43
2022-10-17T21:28:45.473Z,9.82
2022-10-17T21:31:17.118Z,8.82
2022-10-17T21:33:50.896Z,9.23
2022-10-17T21:36:19.810Z,9.77
2022-10-17T21:38:50.101Z,9.55
2022-10-17T21:41:19.685Z,9.00
2022-10-17T21:43:54.280Z,9.30
2022-10-17T21:46:23.002Z,9.70
2022-10-17T21:48:52.260Z,9.68
2022-10-17T21:51:24.133Z,9.13
2022-10-17T21:53:53.509Z,9.25
2022-10-17T21:56:24.241Z,9.65
2022-10-17T21:58:54.107Z,9.70
2022-10-17T22:01:25.227Z,9.30
2022-10-17T22:03:55.662Z,9.75
2022-10-17T22:06:39.185Z,9.35
2022-10-17T22:09:09.993Z,8.98
2022-10-17T22:11:38.754Z,9.55
2022-10-17T22:14:14.290Z,9.35
2022-10-17T22:16:44.363Z,9.60
2022-10-17T22:19:13.552Z,9.30
2022-10-17T22:21:42.227Z,9.55
2022-10-17T22:24:13.775Z,9.32
2022-10-17T22:26:42.499Z,8.93
2022-10-17T22:29:12.648Z,8.90
2022-10-17T22:31:41.215Z,8.35
2022-10-17T22:34:11.246Z,9.10
2022-10-17T22:36:39.755Z,9.20
2022-10-17T22:39:08.339Z,8.70
2022-10-17T22:41:37.064Z,9.15
2022-10-17T22:44:06.218Z,8.93
2022-10-17T22:46:36.419Z,9.68
2022-10-17T22:49:05.195Z,9.65
2022-10-17T22:51:33.696Z,9.35
2022-10-17T22:54:02.447Z,9.57
2022-10-17T22:56:30.925Z,9.13
2022-10-17T22:58:59.649Z,9.75
2022-10-17T23:01:28.230Z,9.50
2022-10-17T23:03:58.502Z,9.18
2022-10-17T23:06:27.054Z,9.20
2022-10-17T23:08:55.654Z,9.57
2022-10-17T23:11:24.446Z,9.43
2022-10-17T23:13:53.115Z,9.27
2022-10-17T23:16:21.749Z,9.23
2022-10-17T23:18:50.389Z,9.27
2022-10-17T23:21:20.449Z,9.18
2022-10-17T23:23:49.258Z,9.82
2022-10-17T23:26:17.902Z,10.32
2022-10-17T23:28:46.557Z,10.23
2022-10-17T23:31:17.651Z,9.63
2022-10-17T23:33:47.343Z,9.45
2022-10-17T23:36:17.418Z,9.77
2022-10-17T23:38:48.015Z,9.20
2022-10-17T23:41:17.074Z,9.32
2022-10-17T23:43:45.954Z,9.25
2022-10-17T23:46:14.704Z,8.45
2022-10-17T23:48:43.875Z,9.20
2022-10-17T23:51:12.611Z,8.68
2022-10-17T23:53:41.668Z,8.48
2022-10-17T23:56:12.482Z,9.20
2022-10-17T23:58:41.517Z,8.80
