createdAt,value
2019-03-29T00:01:53.619Z,6.88
2019-03-29T00:02:10.605Z,6.88
2019-03-29T00:03:53.659Z,6.88
2019-03-29T00:05:58.609Z,6.88
2019-03-29T00:07:53.752Z,6.88
2019-03-29T00:09:54.733Z,6.88
2019-03-29T00:11:53.615Z,6.81
2019-03-29T00:13:53.644Z,6.81
2019-03-29T00:15:53.738Z,6.81
2019-03-29T00:17:11.612Z,6.81
2019-03-29T00:17:53.665Z,6.81
2019-03-29T00:19:54.236Z,6.88
2019-03-29T00:21:53.662Z,6.88
2019-03-29T00:24:06.098Z,6.81
2019-03-29T00:25:53.664Z,6.88
2019-03-29T00:27:53.638Z,6.81
2019-03-29T00:29:53.531Z,6.81
2019-03-29T00:31:54.562Z,6.81
2019-03-29T00:32:10.659Z,6.81
2019-03-29T00:33:53.680Z,6.81
2019-03-29T00:35:53.642Z,6.75
2019-03-29T00:37:54.976Z,6.81
2019-03-29T00:39:53.603Z,6.75
2019-03-29T00:41:53.680Z,6.75
2019-03-29T00:43:53.755Z,6.69
2019-03-29T00:45:53.639Z,6.69
2019-03-29T00:47:10.682Z,6.69
2019-03-29T00:47:53.629Z,6.69
2019-03-29T00:49:53.703Z,6.63
2019-03-29T00:51:53.650Z,6.63
2019-03-29T00:53:53.642Z,6.63
2019-03-29T00:55:53.551Z,6.56
2019-03-29T00:57:54.534Z,6.56
2019-03-29T00:59:53.629Z,6.5
2019-03-29T01:01:53.591Z,6.44
2019-03-29T01:02:10.647Z,6.44
2019-03-29T01:03:53.640Z,6.44
2019-03-29T01:05:53.657Z,6.31
2019-03-29T01:08:06.677Z,6.31
2019-03-29T01:09:53.535Z,6.25
2019-03-29T01:11:53.641Z,6.25
2019-03-29T01:13:53.685Z,6.19
2019-03-29T01:15:53.669Z,6.13
2019-03-29T01:17:10.805Z,6.13
2019-03-29T01:17:53.641Z,6.06
2019-03-29T01:19:53.773Z,6
2019-03-29T01:21:53.856Z,6.06
2019-03-29T01:23:53.647Z,6
2019-03-29T01:25:53.623Z,6
2019-03-29T01:27:54.554Z,6
2019-03-29T01:29:54.470Z,5.94
2019-03-29T01:31:53.648Z,5.94
2019-03-29T01:32:10.651Z,5.94
2019-03-29T01:33:54.405Z,5.88
2019-03-29T01:35:53.656Z,5.81
2019-03-29T01:37:53.690Z,5.75
2019-03-29T01:39:53.595Z,5.69
2019-03-29T01:41:53.677Z,5.75
2019-03-29T01:43:54.517Z,5.63
2019-03-29T01:45:53.656Z,5.63
2019-03-29T01:47:10.705Z,5.56
2019-03-29T01:47:53.740Z,5.56
2019-03-29T01:49:53.659Z,5.56
2019-03-29T01:51:54.043Z,5.63
2019-03-29T01:53:53.650Z,5.56
2019-03-29T01:55:53.679Z,5.56
2019-03-29T01:57:53.698Z,5.5
2019-03-29T01:59:54.531Z,5.5
2019-03-29T02:01:54.342Z,5.44
2019-03-29T02:02:10.668Z,5.44
2019-03-29T02:03:53.755Z,5.44
2019-03-29T02:05:53.896Z,5.38
2019-03-29T02:07:53.672Z,5.31
2019-03-29T02:09:53.678Z,5.31
2019-03-29T02:11:53.673Z,5.31
2019-03-29T02:13:53.649Z,5.25
2019-03-29T02:15:53.769Z,5.25
2019-03-29T02:17:10.780Z,5.19
2019-03-29T02:17:53.609Z,5.19
2019-03-29T02:19:53.651Z,5.19
2019-03-29T02:21:53.705Z,5.19
2019-03-29T02:23:53.631Z,5.25
2019-03-29T02:25:53.643Z,5.31
2019-03-29T02:27:53.696Z,5.38
2019-03-29T02:29:53.672Z,5.38
2019-03-29T02:31:53.683Z,5.38
2019-03-29T02:32:11.554Z,5.38
2019-03-29T02:33:53.603Z,5.38
2019-03-29T02:35:53.648Z,5.38
2019-03-29T02:37:53.612Z,5.44
2019-03-29T02:39:54.666Z,5.44
2019-03-29T02:41:53.730Z,5.5
2019-03-29T02:43:53.651Z,5.44
2019-03-29T02:45:53.690Z,5.44
2019-03-29T02:47:10.678Z,5.44
2019-03-29T02:47:53.601Z,5.5
2019-03-29T02:49:53.631Z,5.44
2019-03-29T02:51:53.655Z,5.38
2019-03-29T02:53:53.623Z,5.38
2019-03-29T02:55:53.671Z,5.38
2019-03-29T02:57:53.766Z,5.31
2019-03-29T02:59:53.663Z,5.25
2019-03-29T03:01:53.784Z,5.25
2019-03-29T03:02:10.868Z,5.25
2019-03-29T03:03:53.659Z,5.25
2019-03-29T03:05:53.728Z,5.19
2019-03-29T03:07:53.652Z,5.13
2019-03-29T03:09:53.654Z,5.13
2019-03-29T03:11:53.676Z,5.06
2019-03-29T03:13:53.588Z,5.06
2019-03-29T03:15:53.690Z,5
2019-03-29T03:17:11.518Z,4.94
2019-03-29T03:17:53.668Z,4.88
2019-03-29T03:19:53.691Z,4.88
2019-03-29T03:21:53.636Z,4.88
2019-03-29T03:23:53.671Z,4.88
2019-03-29T03:25:53.655Z,4.88
2019-03-29T03:27:54.475Z,4.88
2019-03-29T03:29:53.681Z,4.88
2019-03-29T03:31:53.746Z,4.94
2019-03-29T03:32:10.701Z,4.94
2019-03-29T03:33:53.731Z,4.94
2019-03-29T03:35:53.655Z,4.94
2019-03-29T03:37:53.665Z,4.94
2019-03-29T03:39:53.663Z,4.94
2019-03-29T03:41:53.608Z,4.88
2019-03-29T03:43:53.683Z,4.75
2019-03-29T03:45:53.648Z,4.75
2019-03-29T03:47:10.699Z,4.75
2019-03-29T03:47:53.659Z,4.75
2019-03-29T03:49:53.647Z,4.69
2019-03-29T03:51:53.715Z,4.69
2019-03-29T03:53:53.626Z,4.63
2019-03-29T03:55:53.661Z,4.63
2019-03-29T03:57:57.426Z,4.63
2019-03-29T03:59:53.641Z,4.56
2019-03-29T04:01:53.693Z,4.56
2019-03-29T04:02:10.664Z,4.56
2019-03-29T04:03:53.654Z,4.56
2019-03-29T04:05:53.647Z,4.56
2019-03-29T04:07:53.687Z,4.56
2019-03-29T04:09:53.625Z,4.63
2019-03-29T04:11:53.754Z,4.63
2019-03-29T04:13:53.670Z,4.63
2019-03-29T04:15:53.665Z,4.63
2019-03-29T04:17:10.638Z,4.56
2019-03-29T04:17:53.898Z,4.56
2019-03-29T04:19:53.722Z,4.56
2019-03-29T04:21:53.694Z,4.56
2019-03-29T04:24:03.633Z,4.5
2019-03-29T04:25:54.525Z,4.44
2019-03-29T04:27:53.680Z,4.5
2019-03-29T04:29:53.655Z,4.5
2019-03-29T04:31:53.653Z,4.63
2019-03-29T04:32:10.637Z,4.63
2019-03-29T04:33:53.788Z,4.56
2019-03-29T04:35:53.672Z,4.63
2019-03-29T04:37:53.654Z,4.56
2019-03-29T04:40:06.735Z,4.56
2019-03-29T04:41:53.757Z,4.5
2019-03-29T04:44:03.654Z,4.5
2019-03-29T04:45:53.678Z,4.5
2019-03-29T04:47:10.705Z,4.5
2019-03-29T04:47:53.648Z,4.5
2019-03-29T04:49:53.704Z,4.5
2019-03-29T04:51:53.655Z,4.44
2019-03-29T04:53:53.613Z,4.44
2019-03-29T04:55:53.693Z,4.38
2019-03-29T04:57:53.667Z,4.38
2019-03-29T04:59:53.664Z,4.38
2019-03-29T05:01:53.654Z,4.31
2019-03-29T05:02:10.647Z,4.31
2019-03-29T05:03:54.526Z,4.25
2019-03-29T05:05:54.551Z,4.25
2019-03-29T05:07:53.665Z,4.25
2019-03-29T05:09:53.662Z,4.25
2019-03-29T05:11:53.714Z,4.19
2019-03-29T05:13:53.559Z,4.19
2019-03-29T05:15:53.658Z,4.19
2019-03-29T05:17:10.686Z,4.19
2019-03-29T05:17:53.667Z,4.19
2019-03-29T05:19:53.655Z,4.13
2019-03-29T05:21:53.688Z,4.13
2019-03-29T05:23:53.855Z,4.13
2019-03-29T05:25:53.669Z,4.13
2019-03-29T05:27:53.697Z,4.13
2019-03-29T05:29:53.647Z,4.13
2019-03-29T05:31:53.827Z,4.19
2019-03-29T05:32:10.718Z,4.13
2019-03-29T05:33:53.717Z,4.19
2019-03-29T05:35:54.669Z,4.19
2019-03-29T05:37:53.656Z,4.19
2019-03-29T05:39:53.670Z,4.19
2019-03-29T05:41:53.666Z,4.25
2019-03-29T05:43:53.660Z,4.25
2019-03-29T05:45:53.670Z,4.25
2019-03-29T05:47:10.587Z,4.25
2019-03-29T05:47:53.645Z,4.25
2019-03-29T05:49:53.662Z,4.25
2019-03-29T05:51:53.616Z,4.31
2019-03-29T05:53:53.637Z,4.31
2019-03-29T05:55:53.654Z,4.31
2019-03-29T05:57:53.614Z,4.44
2019-03-29T05:59:53.628Z,4.5
2019-03-29T06:01:53.679Z,4.56
2019-03-29T06:02:13.215Z,4.56
2019-03-29T06:03:53.729Z,4.56
2019-03-29T06:05:53.750Z,4.69
2019-03-29T06:07:53.739Z,4.81
2019-03-29T06:09:54.529Z,4.88
2019-03-29T06:11:54.528Z,4.88
2019-03-29T06:13:53.630Z,4.88
2019-03-29T06:15:53.628Z,4.88
2019-03-29T06:17:10.729Z,4.88
2019-03-29T06:17:53.799Z,4.88
2019-03-29T06:19:53.639Z,5
2019-03-29T06:21:53.629Z,5.13
2019-03-29T06:23:54.505Z,5.19
2019-03-29T06:25:53.600Z,5.19
2019-03-29T06:27:53.654Z,5.19
2019-03-29T06:29:53.724Z,5.25
2019-03-29T06:31:53.637Z,5.31
2019-03-29T06:32:10.651Z,5.31
2019-03-29T06:33:53.883Z,5.38
2019-03-29T06:35:53.734Z,5.38
2019-03-29T06:37:53.638Z,5.38
2019-03-29T06:39:53.628Z,5.44
2019-03-29T06:41:53.680Z,5.56
2019-03-29T06:43:54.525Z,5.75
2019-03-29T06:45:53.670Z,5.75
2019-03-29T06:47:10.662Z,5.81
2019-03-29T06:47:53.656Z,5.81
2019-03-29T06:49:53.617Z,5.88
2019-03-29T06:51:53.732Z,5.94
2019-03-29T06:53:53.650Z,6.06
2019-03-29T06:55:53.666Z,6.19
2019-03-29T06:57:53.665Z,6.31
2019-03-29T06:59:53.736Z,6.31
2019-03-29T07:01:53.650Z,6.44
2019-03-29T07:02:10.654Z,6.44
2019-03-29T07:03:53.661Z,6.56
2019-03-29T07:05:53.640Z,6.69
2019-03-29T07:07:53.749Z,6.81
2019-03-29T07:09:53.723Z,6.69
2019-03-29T07:11:53.586Z,6.69
2019-03-29T07:13:57.585Z,6.81
2019-03-29T07:15:54.030Z,6.88
2019-03-29T07:17:10.792Z,7.06
2019-03-29T07:17:53.673Z,7.13
2019-03-29T07:19:53.664Z,7.13
2019-03-29T07:21:53.654Z,7.13
2019-03-29T07:23:53.672Z,7.06
2019-03-29T07:25:56.187Z,7.13
2019-03-29T07:27:53.591Z,7.25
2019-03-29T07:29:53.695Z,7.31
2019-03-29T07:31:54.627Z,7.44
2019-03-29T07:32:10.692Z,7.44
2019-03-29T07:33:53.841Z,7.44
2019-03-29T07:35:53.665Z,7.56
2019-03-29T07:37:53.662Z,7.5
2019-03-29T07:39:53.920Z,7.5
2019-03-29T07:41:53.682Z,7.56
2019-03-29T07:43:53.665Z,7.56
2019-03-29T07:45:53.645Z,7.63
2019-03-29T07:47:10.731Z,7.69
2019-03-29T07:47:53.644Z,7.81
2019-03-29T07:49:53.719Z,7.81
2019-03-29T07:51:53.662Z,7.88
2019-03-29T07:53:53.755Z,8.06
2019-03-29T07:55:53.648Z,8.13
2019-03-29T07:57:53.704Z,8.19
2019-03-29T07:59:53.660Z,8.19
2019-03-29T08:01:53.640Z,8.19
2019-03-29T08:02:10.645Z,8.19
2019-03-29T08:03:53.693Z,8.13
2019-03-29T08:05:53.651Z,8.13
2019-03-29T08:07:53.675Z,8.19
2019-03-29T08:09:54.184Z,8.19
2019-03-29T08:11:55.103Z,8.31
2019-03-29T08:13:53.629Z,8.5
2019-03-29T08:15:53.715Z,8.56
2019-03-29T08:17:10.686Z,8.5
2019-03-29T08:17:53.631Z,8.56
2019-03-29T08:20:13.307Z,8.75
2019-03-29T08:21:53.706Z,8.75
2019-03-29T08:23:53.619Z,8.94
2019-03-29T08:25:53.749Z,8.81
2019-03-29T08:27:53.636Z,9
2019-03-29T08:29:53.658Z,9.13
2019-03-29T08:31:55.426Z,9.19
2019-03-29T08:32:10.707Z,9.19
2019-03-29T08:33:53.674Z,9.19
2019-03-29T08:35:53.647Z,9.31
2019-03-29T08:37:53.624Z,9.5
2019-03-29T08:39:56.273Z,9.56
2019-03-29T08:41:59.751Z,9.56
2019-03-29T08:43:53.731Z,9.63
2019-03-29T08:45:53.662Z,9.75
2019-03-29T08:47:10.684Z,9.63
2019-03-29T08:47:53.704Z,9.63
2019-03-29T08:49:53.679Z,9.75
2019-03-29T08:51:53.658Z,9.75
2019-03-29T08:53:53.790Z,9.88
2019-03-29T08:55:53.727Z,9.94
2019-03-29T08:57:53.637Z,10.06
2019-03-29T08:59:53.614Z,10.13
2019-03-29T09:02:03.666Z,10.19
2019-03-29T09:02:10.681Z,10.25
2019-03-29T09:04:03.162Z,10.31
2019-03-29T09:05:53.681Z,10.44
2019-03-29T09:07:53.733Z,10.44
2019-03-29T09:09:53.696Z,10.5
2019-03-29T09:11:53.671Z,10.63
2019-03-29T09:13:53.602Z,10.63
2019-03-29T09:15:53.609Z,10.75
2019-03-29T09:17:10.693Z,10.75
2019-03-29T09:17:53.745Z,10.69
2019-03-29T09:19:53.654Z,10.56
2019-03-29T09:21:53.782Z,10.56
2019-03-29T09:23:53.653Z,10.69
2019-03-29T09:25:53.675Z,10.75
2019-03-29T09:27:53.602Z,10.75
2019-03-29T09:29:53.776Z,10.94
2019-03-29T09:31:53.650Z,10.88
2019-03-29T09:32:10.658Z,10.94
2019-03-29T09:33:53.768Z,11
2019-03-29T09:35:53.691Z,11.06
2019-03-29T09:37:56.475Z,11.25
2019-03-29T09:39:53.631Z,11.19
2019-03-29T09:41:58.629Z,11.13
2019-03-29T09:43:54.355Z,11.06
2019-03-29T09:45:54.196Z,11.06
2019-03-29T09:47:11.571Z,11
2019-03-29T09:47:55.853Z,11.13
2019-03-29T09:49:53.709Z,11.25
2019-03-29T09:51:53.755Z,11.25
2019-03-29T09:53:53.659Z,11.31
2019-03-29T09:55:53.694Z,11.5
2019-03-29T09:57:53.788Z,11.56
2019-03-29T09:59:53.775Z,11.63
2019-03-29T10:01:54.104Z,11.56
2019-03-29T10:02:10.657Z,11.56
2019-03-29T10:03:53.706Z,11.81
2019-03-29T10:05:53.672Z,11.94
2019-03-29T10:07:53.731Z,11.94
2019-03-29T10:09:53.655Z,11.88
2019-03-29T10:11:53.643Z,11.69
2019-03-29T10:13:53.657Z,11.94
2019-03-29T10:15:53.599Z,12.06
2019-03-29T10:17:10.678Z,11.94
2019-03-29T10:17:53.566Z,11.94
2019-03-29T10:19:54.496Z,12.06
2019-03-29T10:21:53.742Z,12.19
2019-03-29T10:24:03.638Z,12.25
2019-03-29T10:25:53.654Z,12.19
2019-03-29T10:27:53.707Z,12.25
2019-03-29T10:29:53.640Z,12.25
2019-03-29T10:31:53.699Z,12.25
2019-03-29T10:32:10.663Z,12.19
2019-03-29T10:33:53.662Z,12.19
2019-03-29T10:35:53.669Z,12.38
2019-03-29T10:37:53.651Z,12.5
2019-03-29T10:39:53.644Z,12.5
2019-03-29T10:41:53.665Z,12.56
2019-03-29T10:43:53.653Z,12.44
2019-03-29T10:45:53.663Z,12.69
2019-03-29T10:47:10.623Z,12.81
2019-03-29T10:47:53.596Z,12.88
2019-03-29T10:49:53.889Z,12.81
2019-03-29T10:51:53.636Z,12.69
2019-03-29T10:53:53.665Z,12.81
2019-03-29T10:55:53.638Z,12.75
2019-03-29T10:57:54.700Z,12.81
2019-03-29T10:59:53.654Z,12.88
2019-03-29T11:01:53.746Z,12.88
2019-03-29T11:02:10.737Z,12.88
2019-03-29T11:03:53.597Z,13
2019-03-29T11:05:53.679Z,12.94
2019-03-29T11:07:53.673Z,13.13
2019-03-29T11:09:54.537Z,13.25
2019-03-29T11:11:53.637Z,13.25
2019-03-29T11:13:56.599Z,13.13
2019-03-29T11:15:53.628Z,13
2019-03-29T11:17:10.699Z,13.13
2019-03-29T11:17:53.573Z,13.19
2019-03-29T11:19:53.687Z,13.38
2019-03-29T11:21:53.651Z,13.38
2019-03-29T11:23:53.635Z,13.69
2019-03-29T11:25:53.637Z,13.56
2019-03-29T11:27:53.688Z,13.56
2019-03-29T11:29:53.684Z,13.56
2019-03-29T11:31:53.661Z,13.44
2019-03-29T11:32:11.528Z,13.38
2019-03-29T11:33:53.639Z,13.44
2019-03-29T11:35:53.632Z,13.69
2019-03-29T11:37:53.645Z,13.69
2019-03-29T11:39:54.518Z,13.75
2019-03-29T11:41:53.676Z,13.81
2019-03-29T11:43:53.772Z,13.69
2019-03-29T11:45:53.681Z,14.06
2019-03-29T11:47:10.676Z,14.13
2019-03-29T11:48:07.143Z,14.13
2019-03-29T11:49:53.730Z,14.06
2019-03-29T11:51:53.702Z,14
2019-03-29T11:53:53.660Z,14.06
2019-03-29T11:55:53.680Z,14
2019-03-29T11:57:55.777Z,14.13
2019-03-29T11:59:53.863Z,14.06
2019-03-29T12:01:53.643Z,14.25
2019-03-29T12:02:10.664Z,14.31
2019-03-29T12:03:53.718Z,14.38
2019-03-29T12:05:53.660Z,14.31
2019-03-29T12:07:53.638Z,14.31
2019-03-29T12:09:53.646Z,14.19
2019-03-29T12:11:53.647Z,14.44
2019-03-29T12:13:53.649Z,14.5
2019-03-29T12:15:53.652Z,14.31
2019-03-29T12:17:10.727Z,14.31
2019-03-29T12:17:53.583Z,14.31
2019-03-29T12:19:54.523Z,14.38
2019-03-29T12:21:53.656Z,14.38
2019-03-29T12:23:53.636Z,14.31
2019-03-29T12:25:53.611Z,14.56
2019-03-29T12:27:53.652Z,14.94
2019-03-29T12:29:53.643Z,14.88
2019-03-29T12:31:53.636Z,14.88
2019-03-29T12:32:11.536Z,14.94
2019-03-29T12:33:53.729Z,14.88
2019-03-29T12:35:53.620Z,14.69
2019-03-29T12:37:53.636Z,14.88
2019-03-29T12:39:53.635Z,14.94
2019-03-29T12:41:53.660Z,14.94
2019-03-29T12:43:55.662Z,15.13
2019-03-29T12:45:53.653Z,15.06
2019-03-29T12:47:10.692Z,15.13
2019-03-29T12:47:53.646Z,15.06
2019-03-29T12:49:53.665Z,15.19
2019-03-29T12:51:53.587Z,15.06
2019-03-29T12:53:53.692Z,15.13
2019-03-29T12:55:53.742Z,15.06
2019-03-29T12:57:53.645Z,15.19
2019-03-29T12:59:53.654Z,15.13
2019-03-29T13:01:53.629Z,15.31
2019-03-29T13:02:10.634Z,15.38
2019-03-29T13:03:53.645Z,15.31
2019-03-29T13:05:53.658Z,15.44
2019-03-29T13:07:53.653Z,15.38
2019-03-29T13:09:53.679Z,15.31
2019-03-29T13:11:53.645Z,15.38
2019-03-29T13:13:53.627Z,15.25
2019-03-29T13:15:53.719Z,15.31
2019-03-29T13:17:10.711Z,15.25
2019-03-29T13:17:53.707Z,15.25
2019-03-29T13:19:53.729Z,15.25
2019-03-29T13:21:53.629Z,15.69
2019-03-29T13:23:53.638Z,15.63
2019-03-29T13:25:53.675Z,15.81
2019-03-29T13:27:56.251Z,15.75
2019-03-29T13:29:53.697Z,15.63
2019-03-29T13:31:53.635Z,15.69
2019-03-29T13:32:11.548Z,15.69
2019-03-29T13:33:53.673Z,15.63
2019-03-29T13:35:53.774Z,15.56
2019-03-29T13:37:53.638Z,15.63
2019-03-29T13:39:54.540Z,15.69
2019-03-29T13:41:53.623Z,15.75
2019-03-29T13:43:53.880Z,15.81
2019-03-29T13:45:53.689Z,15.69
2019-03-29T13:47:10.872Z,15.75
2019-03-29T13:47:53.721Z,15.88
2019-03-29T13:49:53.733Z,16.06
2019-03-29T13:51:53.644Z,16.25
2019-03-29T13:53:53.644Z,16.25
2019-03-29T13:55:53.832Z,16.06
2019-03-29T13:57:53.661Z,16.06
2019-03-29T13:59:53.653Z,15.94
2019-03-29T14:01:53.691Z,16.06
2019-03-29T14:02:11.480Z,16.06
2019-03-29T14:03:53.657Z,16.06
2019-03-29T14:05:53.795Z,16.19
2019-03-29T14:07:53.666Z,16.19
2019-03-29T14:09:54.780Z,16.19
2019-03-29T14:11:53.594Z,16.25
2019-03-29T14:13:53.673Z,16.19
2019-03-29T14:15:53.663Z,16.38
2019-03-29T14:17:10.695Z,16.44
2019-03-29T14:17:53.703Z,16.5
2019-03-29T14:19:53.694Z,16.38
2019-03-29T14:21:54.455Z,16.44
2019-03-29T14:23:53.625Z,16.81
2019-03-29T14:25:53.550Z,17
2019-03-29T14:27:53.598Z,17.44
2019-03-29T14:30:03.912Z,17.69
2019-03-29T14:31:54.251Z,17.88
2019-03-29T14:32:10.653Z,17.88
2019-03-29T14:33:53.696Z,18.13
2019-03-29T14:35:53.680Z,18.25
2019-03-29T14:37:53.643Z,18.44
2019-03-29T14:39:53.763Z,18.56
2019-03-29T14:41:53.626Z,18.75
2019-03-29T14:43:53.651Z,18.94
2019-03-29T14:45:53.657Z,19.19
2019-03-29T14:47:11.085Z,19
2019-03-29T14:47:53.667Z,18.88
2019-03-29T14:49:53.722Z,18.88
2019-03-29T14:51:54.182Z,19.13
2019-03-29T14:53:53.648Z,19
2019-03-29T14:55:53.762Z,18.94
2019-03-29T14:57:53.644Z,19.38
2019-03-29T14:59:53.596Z,19.31
2019-03-29T15:01:53.722Z,19.44
2019-03-29T15:02:10.642Z,19.44
2019-03-29T15:03:53.702Z,19.19
2019-03-29T15:05:53.603Z,19.13
2019-03-29T15:07:53.692Z,19.38
2019-03-29T15:09:53.600Z,19.31
2019-03-29T15:11:54.654Z,19.13
2019-03-29T15:13:53.645Z,19.06
2019-03-29T15:15:53.860Z,18.88
2019-03-29T15:17:10.615Z,19.06
2019-03-29T15:17:53.606Z,19
2019-03-29T15:19:53.643Z,19.19
2019-03-29T15:21:53.661Z,19.56
2019-03-29T15:23:53.655Z,19.75
2019-03-29T15:25:53.692Z,19.75
2019-03-29T15:27:53.723Z,19.94
2019-03-29T15:29:53.654Z,19.81
2019-03-29T15:31:53.621Z,19.81
2019-03-29T15:32:10.571Z,19.69
2019-03-29T15:33:55.566Z,19.75
2019-03-29T15:35:53.606Z,19.88
2019-03-29T15:37:53.638Z,19.94
2019-03-29T15:39:53.665Z,20.06
2019-03-29T15:41:53.607Z,20.31
2019-03-29T15:43:53.626Z,20.19
2019-03-29T15:45:53.521Z,19.94
2019-03-29T15:47:10.695Z,19.94
2019-03-29T15:47:53.679Z,19.81
2019-03-29T15:49:56.063Z,19.5
2019-03-29T15:51:53.679Z,19.81
2019-03-29T15:53:53.650Z,19.69
2019-03-29T15:55:53.881Z,19.69
2019-03-29T15:57:53.667Z,19.69
2019-03-29T15:59:53.686Z,19.75
2019-03-29T16:01:53.803Z,19.63
2019-03-29T16:02:11.580Z,19.69
2019-03-29T16:03:53.611Z,19.81
2019-03-29T16:05:53.632Z,19.75
2019-03-29T16:07:53.620Z,19.63
2019-03-29T16:09:53.641Z,19.63
2019-03-29T16:11:53.657Z,19.63
2019-03-29T16:13:53.746Z,19.56
2019-03-29T16:15:53.649Z,19.56
2019-03-29T16:17:10.726Z,19.5
2019-03-29T16:17:53.629Z,19.5
2019-03-29T16:19:53.653Z,19.63
2019-03-29T16:21:53.741Z,19.69
2019-03-29T16:23:53.644Z,19.88
2019-03-29T16:25:53.665Z,19.69
2019-03-29T16:27:53.678Z,19.44
2019-03-29T16:29:53.675Z,19.5
2019-03-29T16:31:53.663Z,19.44
2019-03-29T16:32:11.514Z,19.44
2019-03-29T16:33:53.728Z,19.44
2019-03-29T16:35:53.673Z,19.56
2019-03-29T16:37:57.258Z,19.5
2019-03-29T16:39:53.610Z,19.56
2019-03-29T16:41:53.623Z,19.44
2019-03-29T16:43:53.699Z,19.5
2019-03-29T16:45:53.656Z,19.38
2019-03-29T16:47:10.669Z,19.38
2019-03-29T16:47:53.654Z,19.38
2019-03-29T16:49:53.637Z,19.13
2019-03-29T16:51:53.745Z,19
2019-03-29T16:53:53.641Z,19.13
2019-03-29T16:55:53.656Z,18.94
2019-03-29T16:57:53.657Z,18.88
2019-03-29T16:59:53.684Z,18.94
2019-03-29T17:01:53.837Z,18.94
2019-03-29T17:02:10.648Z,18.94
2019-03-29T17:03:53.703Z,19
2019-03-29T17:05:53.635Z,18.94
2019-03-29T17:07:53.607Z,18.88
2019-03-29T17:09:54.528Z,18.88
2019-03-29T17:11:53.643Z,18.5
2019-03-29T17:13:53.692Z,18.38
2019-03-29T17:16:01.376Z,18.31
2019-03-29T17:17:10.676Z,18.13
2019-03-29T17:17:53.862Z,18.13
2019-03-29T17:19:53.687Z,18.06
2019-03-29T17:21:53.648Z,17.75
2019-03-29T17:23:53.669Z,17.31
2019-03-29T17:25:53.638Z,17
2019-03-29T17:27:53.675Z,16.94
2019-03-29T17:29:53.620Z,16.69
2019-03-29T17:31:53.721Z,16.5
2019-03-29T17:32:10.749Z,16.56
2019-03-29T17:33:53.652Z,16.38
2019-03-29T17:35:53.651Z,16.25
2019-03-29T17:37:53.659Z,16.13
2019-03-29T17:39:53.657Z,15.94
2019-03-29T17:41:53.695Z,15.88
2019-03-29T17:43:53.688Z,15.75
2019-03-29T17:45:54.677Z,15.69
2019-03-29T17:47:10.696Z,15.63
2019-03-29T17:47:53.673Z,15.63
2019-03-29T17:49:53.628Z,15.5
2019-03-29T17:51:53.662Z,15.44
2019-03-29T17:53:53.581Z,15.38
2019-03-29T17:55:53.672Z,15.19
2019-03-29T17:57:53.608Z,15.13
2019-03-29T17:59:53.617Z,15.06
2019-03-29T18:01:53.611Z,15
2019-03-29T18:02:10.656Z,15
2019-03-29T18:03:53.657Z,14.94
2019-03-29T18:05:53.667Z,14.88
2019-03-29T18:07:53.645Z,14.75
2019-03-29T18:09:53.641Z,14.75
2019-03-29T18:11:53.649Z,14.69
2019-03-29T18:13:53.650Z,14.63
2019-03-29T18:15:53.745Z,14.56
2019-03-29T18:17:10.788Z,14.5
2019-03-29T18:17:53.666Z,14.44
2019-03-29T18:19:53.682Z,14.38
2019-03-29T18:21:53.664Z,14.31
2019-03-29T18:23:53.665Z,14.25
2019-03-29T18:25:53.634Z,14.19
2019-03-29T18:28:03.747Z,14.13
2019-03-29T18:29:54.509Z,14.19
2019-03-29T18:31:53.678Z,14.06
2019-03-29T18:32:10.713Z,14
2019-03-29T18:33:53.609Z,14
2019-03-29T18:36:08.628Z,13.94
2019-03-29T18:37:53.687Z,13.94
2019-03-29T18:39:55.019Z,13.94
2019-03-29T18:41:53.670Z,13.94
2019-03-29T18:44:03.668Z,13.81
2019-03-29T18:45:53.618Z,13.81
2019-03-29T18:47:10.683Z,13.81
2019-03-29T18:47:53.621Z,13.81
2019-03-29T18:49:53.733Z,13.69
2019-03-29T18:51:53.657Z,13.63
2019-03-29T18:53:53.657Z,13.63
2019-03-29T18:55:53.635Z,13.63
2019-03-29T18:57:53.644Z,13.63
2019-03-29T18:59:53.663Z,13.5
2019-03-29T19:01:53.654Z,13.5
2019-03-29T19:02:10.647Z,13.56
2019-03-29T19:03:53.656Z,13.56
2019-03-29T19:05:53.678Z,13.5
2019-03-29T19:07:53.642Z,13.44
2019-03-29T19:09:53.660Z,13.38
2019-03-29T19:11:53.654Z,13.38
2019-03-29T19:13:53.672Z,13.31
2019-03-29T19:15:53.628Z,13.31
2019-03-29T19:17:11.590Z,13.25
2019-03-29T19:17:53.781Z,13.25
2019-03-29T19:19:53.647Z,13.25
2019-03-29T19:21:53.701Z,13.19
2019-03-29T19:23:53.677Z,13.19
2019-03-29T19:26:03.667Z,13.13
2019-03-29T19:27:53.682Z,13.06
2019-03-29T19:29:53.666Z,13
2019-03-29T19:31:55.375Z,12.94
2019-03-29T19:32:10.570Z,12.94
2019-03-29T19:33:53.639Z,12.94
2019-03-29T19:35:53.651Z,12.88
2019-03-29T19:37:53.670Z,12.88
2019-03-29T19:39:54.455Z,12.88
2019-03-29T19:41:53.666Z,12.88
2019-03-29T19:43:53.662Z,12.81
2019-03-29T19:45:53.673Z,12.75
2019-03-29T19:47:13.541Z,12.75
2019-03-29T19:47:53.687Z,12.75
2019-03-29T19:49:55.279Z,12.75
2019-03-29T19:51:53.551Z,12.75
2019-03-29T19:54:06.631Z,12.69
2019-03-29T19:55:53.672Z,12.63
2019-03-29T19:57:53.775Z,12.63
2019-03-29T19:59:53.641Z,12.56
2019-03-29T20:01:54.566Z,12.5
2019-03-29T20:02:10.678Z,12.5
2019-03-29T20:03:53.594Z,12.44
2019-03-29T20:05:53.633Z,12.38
2019-03-29T20:07:53.797Z,12.19
2019-03-29T20:09:53.662Z,12.19
2019-03-29T20:11:53.680Z,12.13
2019-03-29T20:13:53.631Z,12.06
2019-03-29T20:15:53.709Z,12
2019-03-29T20:17:11.585Z,12
2019-03-29T20:17:53.663Z,12
2019-03-29T20:19:53.689Z,11.94
2019-03-29T20:21:53.662Z,11.88
2019-03-29T20:23:53.590Z,11.88
2019-03-29T20:25:53.602Z,11.88
2019-03-29T20:27:53.654Z,11.88
2019-03-29T20:29:53.639Z,11.81
2019-03-29T20:31:53.645Z,11.81
2019-03-29T20:32:10.640Z,11.81
2019-03-29T20:33:53.630Z,11.75
2019-03-29T20:35:53.734Z,11.69
2019-03-29T20:37:53.667Z,11.69
2019-03-29T20:39:53.647Z,11.63
2019-03-29T20:41:53.765Z,11.63
2019-03-29T20:43:53.679Z,11.63
2019-03-29T20:45:53.592Z,11.56
2019-03-29T20:47:10.700Z,11.5
2019-03-29T20:47:53.590Z,11.5
2019-03-29T20:49:53.700Z,11.5
2019-03-29T20:51:53.606Z,11.44
2019-03-29T20:53:53.648Z,11.44
2019-03-29T20:55:53.677Z,11.44
2019-03-29T20:57:53.769Z,11.38
2019-03-29T20:59:53.625Z,11.38
2019-03-29T21:02:06.760Z,11.31
2019-03-29T21:02:11.379Z,11.25
2019-03-29T21:03:53.620Z,11.25
2019-03-29T21:05:53.652Z,11.19
2019-03-29T21:07:55.019Z,11.13
2019-03-29T21:09:53.665Z,11
2019-03-29T21:11:53.669Z,11
2019-03-29T21:13:53.642Z,11
2019-03-29T21:15:53.654Z,10.94
2019-03-29T21:17:10.636Z,10.94
2019-03-29T21:17:56.837Z,10.94
2019-03-29T21:19:53.633Z,10.88
2019-03-29T21:21:53.659Z,10.88
2019-03-29T21:23:53.717Z,10.88
2019-03-29T21:25:54.474Z,10.81
2019-03-29T21:27:53.646Z,10.75
2019-03-29T21:29:53.621Z,10.75
2019-03-29T21:31:53.604Z,10.75
2019-03-29T21:32:11.465Z,10.75
2019-03-29T21:33:54.524Z,10.75
2019-03-29T21:35:53.777Z,10.69
2019-03-29T21:37:53.685Z,10.63
2019-03-29T21:39:53.669Z,10.63
2019-03-29T21:41:53.662Z,10.56
2019-03-29T21:43:53.659Z,10.5
2019-03-29T21:45:53.653Z,10.5
2019-03-29T21:47:10.706Z,10.5
2019-03-29T21:48:02.263Z,10.44
2019-03-29T21:49:53.621Z,10.44
2019-03-29T21:51:53.631Z,10.44
2019-03-29T21:53:53.834Z,10.38
2019-03-29T21:55:53.617Z,10.31
2019-03-29T21:57:53.657Z,10.31
2019-03-29T22:00:03.710Z,10.25
2019-03-29T22:01:53.634Z,10.25
2019-03-29T22:02:11.533Z,10.25
2019-03-29T22:03:53.615Z,10.19
2019-03-29T22:05:53.612Z,10.19
2019-03-29T22:07:53.655Z,10.19
2019-03-29T22:09:53.642Z,10.13
2019-03-29T22:11:53.668Z,10.06
2019-03-29T22:13:53.836Z,9.94
2019-03-29T22:15:53.660Z,10
2019-03-29T22:17:13.824Z,10
2019-03-29T22:17:53.642Z,10.06
2019-03-29T22:19:53.770Z,10
2019-03-29T22:21:53.769Z,10
2019-03-29T22:23:53.670Z,10
2019-03-29T22:25:53.684Z,10.06
2019-03-29T22:27:53.626Z,10
2019-03-29T22:29:53.622Z,9.88
2019-03-29T22:31:53.675Z,9.88
2019-03-29T22:32:12.373Z,9.88
2019-03-29T22:33:53.660Z,9.88
2019-03-29T22:35:53.661Z,9.81
2019-03-29T22:37:53.676Z,9.81
2019-03-29T22:39:53.652Z,9.75
2019-03-29T22:41:53.756Z,9.81
2019-03-29T22:43:53.660Z,9.75
2019-03-29T22:45:53.697Z,9.75
2019-03-29T22:47:10.627Z,9.69
2019-03-29T22:47:53.601Z,9.75
2019-03-29T22:49:53.658Z,9.75
2019-03-29T22:51:53.638Z,9.69
2019-03-29T22:53:53.651Z,9.56
2019-03-29T22:55:53.656Z,9.56
2019-03-29T22:57:53.670Z,9.56
2019-03-29T22:59:53.648Z,9.56
2019-03-29T23:01:53.940Z,9.56
2019-03-29T23:02:10.626Z,9.56
2019-03-29T23:03:53.663Z,9.5
2019-03-29T23:05:53.657Z,9.56
2019-03-29T23:07:53.654Z,9.5
2019-03-29T23:09:53.642Z,9.5
2019-03-29T23:11:53.662Z,9.5