createdAt,value
2022-10-15T00:00:45.360Z,100273.81
2022-10-15T00:02:47.898Z,100270.34
2022-10-15T00:04:50.457Z,100258.44
2022-10-15T00:06:53.001Z,100284.34
2022-10-15T00:08:55.765Z,100272.41
2022-10-15T00:11:08.591Z,100280.34
2022-10-15T00:13:11.152Z,100268.16
2022-10-15T00:15:14.386Z,100199.59
2022-10-15T00:17:17.011Z,100211.44
2022-10-15T00:19:20.046Z,100278.78
2022-10-15T00:21:22.775Z,100183.78
2022-10-15T00:23:25.555Z,100173.50
2022-10-15T00:25:28.320Z,100235.47
2022-10-15T00:28:00.701Z,100263.97
2022-10-15T00:30:05.272Z,100214.31
2022-10-15T00:32:07.928Z,100260.22
2022-10-15T00:34:11.085Z,100258.66
2022-10-15T00:36:17.170Z,100261.81
2022-10-15T00:38:19.661Z,100258.16
2022-10-15T00:40:22.968Z,100262.38
2022-10-15T00:42:25.892Z,100252.88
2022-10-15T00:44:31.277Z,100260.78
2022-10-15T00:46:40.612Z,100259.22
2022-10-15T00:48:49.158Z,100249.72
2022-10-15T00:50:51.698Z,100207.47
2022-10-15T00:53:06.537Z,100252.06
2022-10-15T00:55:14.685Z,100247.06
2022-10-15T00:57:17.381Z,100261.34
2022-10-15T00:59:24.975Z,100206.41
2022-10-15T01:01:28.718Z,100232.28
2022-10-15T01:03:31.543Z,100232.78
2022-10-15T01:05:36.023Z,100231.72
2022-10-15T01:07:38.546Z,100222.78
2022-10-15T01:09:43.012Z,100219.84
2022-10-15T01:11:54.721Z,100201.63
2022-10-15T01:14:23.534Z,100223.25
2022-10-15T01:17:20.015Z,100228.06
2022-10-15T01:19:45.078Z,100228.56
2022-10-15T01:22:02.517Z,100224.66
2022-10-15T01:24:29.870Z,100221.47
2022-10-15T01:27:10.196Z,100214.28
2022-10-15T01:29:27.351Z,100213.50
2022-10-15T01:31:50.972Z,100211.13
2022-10-15T01:34:04.610Z,100180.53
2022-10-15T01:36:19.544Z,100196.13
2022-10-15T01:38:35.344Z,100207.16
2022-10-15T01:40:58.967Z,100194.75
2022-10-15T01:43:08.788Z,100155.69
2022-10-15T01:45:32.473Z,100175.22
2022-10-15T01:47:56.977Z,100193.66
2022-10-15T01:50:01.787Z,100169.38
2022-10-15T01:52:14.735Z,100193.13
2022-10-15T01:54:19.931Z,100136.69
2022-10-15T01:56:25.477Z,100173.88
2022-10-15T01:58:29.923Z,100173.34
2022-10-15T02:00:34.370Z,100169.94
2022-10-15T02:02:38.969Z,100192.06
2022-10-15T02:04:44.017Z,100159.38
2022-10-15T02:07:02.982Z,100191.03
2022-10-15T02:09:25.360Z,100186.56
2022-10-15T02:11:28.142Z,100177.81
2022-10-15T02:14:00.783Z,100160.69
2022-10-15T02:16:35.343Z,100176.78
2022-10-15T02:19:07.038Z,100179.63
2022-10-15T02:21:35.583Z,100180.44
2022-10-15T02:23:47.936Z,100155.59
2022-10-15T02:25:52.766Z,100184.09
2022-10-15T02:27:58.020Z,100195.19
2022-10-15T02:30:07.554Z,100184.28
2022-10-15T02:32:12.293Z,100131.00
2022-10-15T02:34:20.566Z,100178.72
2022-10-15T02:36:23.743Z,100145.75
2022-10-15T02:38:31.297Z,100171.28
2022-10-15T02:40:36.600Z,100156.53
2022-10-15T02:42:39.145Z,100145.47
2022-10-15T02:44:43.339Z,100120.94
2022-10-15T02:46:46.099Z,100156.84
2022-10-15T02:48:51.945Z,100149.50
2022-10-15T02:50:54.510Z,100034.78
2022-10-15T02:52:57.026Z,100137.31
2022-10-15T02:54:59.536Z,100157.16
2022-10-15T02:57:02.286Z,100164.53
2022-10-15T02:59:06.152Z,100153.72
2022-10-15T03:01:09.203Z,100104.72
2022-10-15T03:03:11.895Z,100159.59
2022-10-15T03:05:14.823Z,100154.59
2022-10-15T03:07:18.542Z,100125.34
2022-10-15T03:09:22.516Z,100139.88
2022-10-15T03:11:25.133Z,100162.56
2022-10-15T03:13:29.146Z,99990.13
2022-10-15T03:15:31.975Z,100180.06
2022-10-15T03:17:34.493Z,100150.47
2022-10-15T03:19:37.074Z,100067.81
2022-10-15T03:21:40.844Z,100143.03
2022-10-15T03:23:47.847Z,100148.06
2022-10-15T03:25:57.555Z,100152.00
2022-10-15T03:28:00.234Z,100142.53
2022-10-15T03:30:11.682Z,100112.41
2022-10-15T03:32:15.855Z,100126.69
2022-10-15T03:34:19.332Z,100152.25
2022-10-15T03:36:22.721Z,100117.16
2022-10-15T03:38:25.366Z,100132.75
2022-10-15T03:40:30.571Z,100104.81
2022-10-15T03:42:43.410Z,100151.25
2022-10-15T03:44:47.326Z,100134.63
2022-10-15T03:46:53.766Z,100135.97
2022-10-15T03:48:58.803Z,100101.94
2022-10-15T03:51:01.447Z,100155.00
2022-10-15T03:53:05.815Z,100163.16
2022-10-15T03:55:10.241Z,100138.91
2022-10-15T03:57:12.821Z,100089.31
2022-10-15T03:59:22.337Z,100128.06
2022-10-15T04:01:32.268Z,100128.84
2022-10-15T04:03:37.654Z,100141.00
2022-10-15T04:05:40.133Z,100115.72
2022-10-15T04:07:45.351Z,100140.50
2022-10-15T04:09:53.339Z,100139.44
2022-10-15T04:12:16.977Z,100157.38
2022-10-15T04:14:20.282Z,100112.25
2022-10-15T04:16:23.198Z,100162.63
2022-10-15T04:18:25.884Z,100139.66
2022-10-15T04:20:34.594Z,100154.69
2022-10-15T04:22:47.181Z,100118.03
2022-10-15T04:24:50.585Z,100148.88
2022-10-15T04:27:01.983Z,100169.44
2022-10-15T04:29:04.676Z,100134.06
2022-10-15T04:31:08.214Z,100162.53
2022-10-15T04:33:10.820Z,100064.97
2022-10-15T04:35:14.653Z,100105.28
2022-10-15T04:37:34.721Z,100155.59
2022-10-15T04:39:37.243Z,100149.81
2022-10-15T04:41:41.609Z,100017.34
2022-10-15T04:43:48.227Z,100135.72
2022-10-15T04:45:50.811Z,100130.22
2022-10-15T04:47:57.004Z,100152.34
2022-10-15T04:50:00.639Z,100136.25
2022-10-15T04:52:22.102Z,100133.88
2022-10-15T04:54:33.047Z,100132.88
2022-10-15T04:56:39.228Z,100115.44
2022-10-15T04:58:42.990Z,100127.56
2022-10-15T05:00:45.730Z,100145.06
2022-10-15T05:03:03.236Z,100074.69
2022-10-15T05:05:22.688Z,100112.19
2022-10-15T05:07:31.449Z,100137.03
2022-10-15T05:09:37.042Z,100124.09
2022-10-15T05:11:40.606Z,100131.59
2022-10-15T05:13:48.340Z,100130.25
2022-10-15T05:15:50.947Z,100121.53
2022-10-15T05:17:56.509Z,100044.06
2022-10-15T05:20:05.705Z,100156.94
2022-10-15T05:22:08.365Z,100127.69
2022-10-15T05:24:17.287Z,100157.03
2022-10-15T05:26:34.650Z,100100.56
2022-10-15T05:28:37.446Z,100078.94
2022-10-15T05:30:40.442Z,100142.00
2022-10-15T05:32:43.078Z,100163.69
2022-10-15T05:34:48.094Z,100171.63
2022-10-15T05:36:52.200Z,100141.78
2022-10-15T05:39:01.145Z,100174.00
2022-10-15T05:41:04.105Z,100142.84
2022-10-15T05:43:06.716Z,100183.00
2022-10-15T05:45:09.868Z,100172.72
2022-10-15T05:47:12.568Z,100166.91
2022-10-15T05:49:17.673Z,100168.22
2022-10-15T05:51:28.679Z,100169.28
2022-10-15T05:53:38.029Z,100152.38
2022-10-15T05:55:43.669Z,100155.56
2022-10-15T05:57:46.231Z,100068.13
2022-10-15T05:59:48.830Z,100172.44
2022-10-15T06:01:51.696Z,100175.09
2022-10-15T06:03:54.265Z,100180.91
2022-10-15T06:05:56.918Z,100184.06
2022-10-15T06:07:59.485Z,100184.06
2022-10-15T06:10:02.021Z,100194.38
2022-10-15T06:12:09.501Z,100201.78
2022-10-15T06:14:12.147Z,100191.75
2022-10-15T06:16:20.882Z,100197.81
2022-10-15T06:18:26.275Z,100168.50
2022-10-15T06:20:29.094Z,100180.91
2022-10-15T06:22:31.975Z,100139.44
2022-10-15T06:24:34.595Z,100207.00
2022-10-15T06:26:37.317Z,100187.97
2022-10-15T06:28:40.187Z,100193.22
2022-10-15T06:30:43.700Z,100181.06
2022-10-15T06:32:53.774Z,100206.38
2022-10-15T06:34:56.397Z,100161.72
2022-10-15T06:36:58.924Z,100192.88
2022-10-15T06:39:01.439Z,100192.34
2022-10-15T06:41:08.356Z,100154.56
2022-10-15T06:43:11.789Z,100179.09
2022-10-15T06:45:16.956Z,100218.13
2022-10-15T06:47:23.838Z,100222.84
2022-10-15T06:49:26.592Z,100214.34
2022-10-15T06:51:29.108Z,100178.41
2022-10-15T06:53:32.070Z,100116.88
2022-10-15T06:55:35.253Z,100217.84
2022-10-15T06:57:37.761Z,100231.81
2022-10-15T06:59:41.454Z,100218.28
2022-10-15T07:01:44.627Z,100213.00
2022-10-15T07:03:52.482Z,100209.31
2022-10-15T07:05:55.461Z,100229.88
2022-10-15T07:07:58.900Z,100154.41
2022-10-15T07:10:01.419Z,100236.06
2022-10-15T07:12:04.953Z,100136.31
2022-10-15T07:14:07.578Z,100214.50
2022-10-15T07:16:12.466Z,100206.22
2022-10-15T07:18:15.051Z,100230.13
2022-10-15T07:20:21.871Z,100236.34
2022-10-15T07:22:27.110Z,100226.53
2022-10-15T07:24:30.772Z,100239.56
2022-10-15T07:26:33.785Z,100107.03
2022-10-15T07:28:38.020Z,100241.34
2022-10-15T07:30:40.705Z,100231.66
2022-10-15T07:32:45.553Z,100206.22
2022-10-15T07:34:49.155Z,100206.38
2022-10-15T07:36:51.666Z,100216.91
2022-10-15T07:38:54.206Z,100184.72
2022-10-15T07:41:01.896Z,100232.47
2022-10-15T07:43:07.736Z,100212.91
2022-10-15T07:45:13.169Z,100202.63
2022-10-15T07:47:15.751Z,100205.41
2022-10-15T07:49:18.316Z,100212.72
2022-10-15T07:51:22.581Z,100225.56
2022-10-15T07:53:25.959Z,100226.34
2022-10-15T07:55:31.718Z,100207.94
2022-10-15T07:57:34.449Z,100220.47
2022-10-15T07:59:36.988Z,100210.84
2022-10-15T08:01:41.075Z,100223.41
2022-10-15T08:03:43.688Z,100188.25
2022-10-15T08:05:46.257Z,100177.28
2022-10-15T08:07:48.840Z,100168.47
2022-10-15T08:09:51.839Z,100225.81
2022-10-15T08:11:54.375Z,100119.44
2022-10-15T08:13:56.888Z,100226.69
2022-10-15T08:16:00.281Z,100086.31
2022-10-15T08:18:03.059Z,100078.66
2022-10-15T08:20:06.325Z,100205.09
2022-10-15T08:22:08.870Z,100230.41
2022-10-15T08:24:11.561Z,100236.22
2022-10-15T08:26:14.097Z,100250.63
2022-10-15T08:28:16.925Z,100235.03
2022-10-15T08:30:21.118Z,100242.41
2022-10-15T08:32:24.368Z,100243.47
2022-10-15T08:34:27.897Z,100235.75
2022-10-15T08:36:30.460Z,100244.81
2022-10-15T08:38:33.349Z,100208.91
2022-10-15T08:40:35.961Z,100245.94
2022-10-15T08:42:43.941Z,100250.09
2022-10-15T08:44:58.060Z,100248.53
2022-10-15T08:47:18.239Z,100236.06
2022-10-15T08:49:52.569Z,100265.06
2022-10-15T08:52:04.167Z,100238.78
2022-10-15T08:54:11.283Z,100197.59
2022-10-15T08:56:39.673Z,100262.88
2022-10-15T08:59:14.744Z,100248.59
2022-10-15T09:01:44.580Z,100255.59
2022-10-15T09:03:52.672Z,100261.59
2022-10-15T09:06:29.226Z,100245.94
2022-10-15T09:08:57.242Z,100235.88
2022-10-15T09:11:42.669Z,100268.03
2022-10-15T09:13:47.879Z,100232.72
2022-10-15T09:16:18.075Z,100270.50
2022-10-15T09:18:25.422Z,100276.69
2022-10-15T09:20:36.643Z,100275.66
2022-10-15T09:22:39.860Z,100267.16
2022-10-15T09:24:42.533Z,100240.53
2022-10-15T09:27:10.527Z,100287.84
2022-10-15T09:29:58.458Z,100283.81
2022-10-15T09:32:33.103Z,100281.44
2022-10-15T09:35:04.517Z,100281.44
2022-10-15T09:37:20.265Z,100288.16
2022-10-15T09:40:20.930Z,100282.97
2022-10-15T09:42:34.541Z,100286.06
2022-10-15T09:44:47.602Z,100275.59
2022-10-15T09:46:51.714Z,100281.44
2022-10-15T09:49:09.692Z,100268.94
2022-10-15T09:51:20.880Z,100285.84
2022-10-15T09:54:02.867Z,100277.50
2022-10-15T09:56:24.782Z,100298.47
2022-10-15T09:58:36.642Z,100282.28
2022-10-15T10:01:05.486Z,100297.28
2022-10-15T10:03:15.844Z,100280.00
2022-10-15T10:05:32.741Z,100255.84
2022-10-15T10:07:37.431Z,100297.34
2022-10-15T10:09:55.357Z,100300.19
2022-10-15T10:12:04.711Z,100240.25
2022-10-15T10:14:07.392Z,100270.97
2022-10-15T10:16:12.749Z,100288.03
2022-10-15T10:18:24.238Z,100314.19
2022-10-15T10:20:30.565Z,100304.47
2022-10-15T10:22:46.627Z,100251.06
2022-10-15T10:24:51.567Z,100284.88
2022-10-15T10:26:54.424Z,100292.78
2022-10-15T10:29:04.906Z,100305.88
2022-10-15T10:31:13.372Z,100312.25
2022-10-15T10:33:39.921Z,100320.13
2022-10-15T10:35:50.609Z,100328.47
2022-10-15T10:37:53.631Z,100247.41
2022-10-15T10:39:59.265Z,100319.66
2022-10-15T10:42:07.683Z,100309.75
2022-10-15T10:44:30.972Z,100314.94
2022-10-15T10:46:33.475Z,100239.16
2022-10-15T10:48:49.103Z,100254.59
2022-10-15T10:51:20.965Z,100294.53
2022-10-15T10:53:28.598Z,100292.81
2022-10-15T10:55:40.532Z,100306.75
2022-10-15T10:58:01.670Z,100308.72
2022-10-15T11:00:06.138Z,100294.78
2022-10-15T11:02:12.682Z,100307.91
2022-10-15T11:04:31.239Z,100312.31
2022-10-15T11:06:58.372Z,100301.97
2022-10-15T11:09:55.389Z,100306.69
2022-10-15T11:12:32.379Z,100305.53
2022-10-15T11:15:12.611Z,100278.75
2022-10-15T11:18:15.832Z,100296.50
2022-10-15T11:20:53.058Z,100252.97
2022-10-15T11:23:17.809Z,100300.16
2022-10-15T11:26:17.128Z,100299.03
2022-10-15T11:28:41.182Z,100295.84
2022-10-15T11:31:20.432Z,100287.84
2022-10-15T11:34:08.266Z,100265.09
2022-10-15T11:36:29.710Z,100279.69
2022-10-15T11:39:21.476Z,100299.16
2022-10-15T11:41:38.726Z,100297.25
2022-10-15T11:44:00.438Z,100268.56
2022-10-15T11:46:36.209Z,100268.09
2022-10-15T11:48:59.468Z,100262.22
2022-10-15T11:51:24.962Z,100134.91
2022-10-15T11:53:51.269Z,100292.19
2022-10-15T11:56:19.161Z,100286.81
2022-10-15T11:58:51.000Z,100291.13
2022-10-15T12:01:00.686Z,100266.34
2022-10-15T12:03:16.560Z,100294.63
2022-10-15T12:05:37.768Z,100281.38
2022-10-15T12:07:47.723Z,100301.09
2022-10-15T12:10:17.649Z,100276.88
2022-10-15T12:12:26.367Z,100302.16
2022-10-15T12:14:37.166Z,100290.09
2022-10-15T12:16:56.108Z,100299.28
2022-10-15T12:19:19.368Z,100288.03
2022-10-15T12:21:54.336Z,100303.31
2022-10-15T12:23:59.703Z,100305.16
2022-10-15T12:26:02.449Z,100291.59
2022-10-15T12:28:18.793Z,100303.72
2022-10-15T12:30:24.059Z,100289.00
2022-10-15T12:32:36.088Z,100302.28
2022-10-15T12:34:43.145Z,100282.03
2022-10-15T12:36:47.660Z,100272.22
2022-10-15T12:39:00.773Z,100283.25
2022-10-15T12:41:10.099Z,100302.72
2022-10-15T12:43:17.816Z,100253.88
2022-10-15T12:45:40.300Z,100302.47
2022-10-15T12:47:56.262Z,100287.50
2022-10-15T12:50:05.546Z,100284.69
2022-10-15T12:53:02.203Z,100291.50
2022-10-15T12:55:39.819Z,100271.50
2022-10-15T12:57:44.949Z,100286.94
2022-10-15T12:59:58.341Z,100281.28
2022-10-15T13:02:00.906Z,100258.63
2022-10-15T13:04:03.482Z,100253.28
2022-10-15T13:06:22.616Z,100273.13
2022-10-15T13:08:26.752Z,100268.59
2022-10-15T13:10:47.700Z,100272.28
2022-10-15T13:12:59.714Z,100248.38
2022-10-15T13:15:06.320Z,100271.56
2022-10-15T13:17:22.807Z,100275.59
2022-10-15T13:19:59.949Z,100281.00
2022-10-15T13:22:05.871Z,100263.25
2022-10-15T13:24:11.390Z,100221.00
2022-10-15T13:26:22.579Z,100268.78
2022-10-15T13:28:38.101Z,100284.50
2022-10-15T13:30:49.712Z,100278.81
2022-10-15T13:32:55.195Z,100284.03
2022-10-15T13:34:59.711Z,100280.06
2022-10-15T13:37:04.850Z,100235.88
2022-10-15T13:39:20.691Z,100266.16
2022-10-15T13:41:46.167Z,100258.63
2022-10-15T13:43:55.000Z,100276.16
2022-10-15T13:46:00.256Z,100271.41
2022-10-15T13:48:02.802Z,100273.66
2022-10-15T13:50:26.780Z,100257.50
2022-10-15T13:52:29.961Z,100187.59
2022-10-15T13:54:32.582Z,100180.03
2022-10-15T13:56:35.646Z,100276.81
2022-10-15T13:58:38.884Z,100253.59
2022-10-15T14:00:42.017Z,100238.53
2022-10-15T14:02:44.652Z,100154.19
2022-10-15T14:04:47.175Z,100257.84
2022-10-15T14:09:34.923Z,100271.41
2022-10-15T14:11:41.567Z,100269.44
2022-10-15T14:13:49.072Z,100276.66
2022-10-15T14:16:13.327Z,100272.09
2022-10-15T14:18:20.095Z,100273.84
2022-10-15T14:20:27.246Z,100252.91
2022-10-15T14:22:31.641Z,100246.53
2022-10-15T14:24:38.860Z,100262.22
2022-10-15T14:26:41.972Z,100268.31
2022-10-15T14:28:51.572Z,100266.78
2022-10-15T14:30:55.070Z,100269.75
2022-10-15T14:32:58.117Z,100271.78
2022-10-15T14:35:06.238Z,100220.44
2022-10-15T14:37:37.898Z,100282.75
2022-10-15T14:39:40.567Z,100257.28
2022-10-15T14:42:00.154Z,100260.69
2022-10-15T14:44:11.412Z,100277.19
2022-10-15T14:46:19.167Z,100284.81
2022-10-15T14:48:26.593Z,100282.66
2022-10-15T14:50:34.823Z,100282.09
2022-10-15T14:52:38.066Z,100264.38
2022-10-15T14:54:47.139Z,100255.63
2022-10-15T14:56:51.909Z,100270.03
2022-10-15T14:58:56.911Z,100280.41
2022-10-15T15:01:03.065Z,100277.47
2022-10-15T15:03:07.203Z,100265.84
2022-10-15T15:05:12.541Z,100275.13
2022-10-15T15:07:20.167Z,100266.31
2022-10-15T15:09:24.447Z,100189.09
2022-10-15T15:11:27.470Z,100284.78
2022-10-15T15:13:38.749Z,100264.84
2022-10-15T15:15:42.164Z,100241.78
2022-10-15T15:17:45.186Z,100273.25
2022-10-15T15:19:48.991Z,100267.31
2022-10-15T15:21:51.574Z,100267.00
2022-10-15T15:23:54.137Z,100283.78
2022-10-15T15:25:57.111Z,100276.16
2022-10-15T15:28:01.393Z,100275.97
2022-10-15T15:30:07.200Z,100283.13
2022-10-15T15:32:10.595Z,100254.75
2022-10-15T15:34:13.319Z,100285.09
2022-10-15T15:36:22.621Z,100265.88
2022-10-15T15:38:31.404Z,100226.53
2022-10-15T15:40:34.530Z,100282.78
2022-10-15T15:42:45.787Z,100225.47
2022-10-15T15:44:48.597Z,100293.41
2022-10-15T15:46:55.532Z,100277.91
2022-10-15T15:48:59.009Z,100251.88
2022-10-15T15:51:41.601Z,100304.50
2022-10-15T15:53:44.160Z,100284.31
2022-10-15T15:55:46.660Z,100194.81
2022-10-15T15:57:49.797Z,100268.16
2022-10-15T15:59:52.316Z,100305.16
2022-10-15T16:01:55.140Z,100296.50
2022-10-15T16:03:57.813Z,100191.16
2022-10-15T16:06:00.443Z,100262.31
2022-10-15T16:08:02.957Z,100209.81
2022-10-15T16:10:09.189Z,100308.47
2022-10-15T16:12:11.737Z,100276.16
2022-10-15T16:14:14.408Z,100292.03
2022-10-15T16:16:17.215Z,100306.34
2022-10-15T16:18:20.530Z,100194.38
2022-10-15T16:20:24.562Z,100238.69
2022-10-15T16:22:27.223Z,100204.19
2022-10-15T16:24:29.786Z,100319.25
2022-10-15T16:26:33.044Z,100192.91
2022-10-15T16:28:35.686Z,100198.72
2022-10-15T16:30:39.067Z,100313.81
2022-10-15T16:32:41.937Z,100319.91
2022-10-15T16:34:44.502Z,100288.50
2022-10-15T16:36:47.000Z,100289.84
2022-10-15T16:38:49.607Z,100247.91
2022-10-15T16:40:52.161Z,100307.38
2022-10-15T16:42:54.842Z,100305.06
2022-10-15T16:44:57.441Z,100256.84
2022-10-15T16:46:59.979Z,100346.91
2022-10-15T16:49:02.879Z,100342.16
2022-10-15T16:51:12.447Z,100346.16
2022-10-15T16:53:14.982Z,100331.94
2022-10-15T16:55:17.601Z,100319.03
2022-10-15T16:57:21.229Z,100309.53
2022-10-15T16:59:25.813Z,100347.94
2022-10-15T17:01:30.049Z,100338.44
2022-10-15T17:03:35.654Z,100369.84
2022-10-15T17:05:38.717Z,100351.19
2022-10-15T17:07:41.256Z,100287.50
2022-10-15T17:09:45.088Z,100368.09
2022-10-15T17:11:48.401Z,100366.00
2022-10-15T17:13:55.762Z,100320.06
2022-10-15T17:16:20.272Z,100358.63
2022-10-15T17:18:22.879Z,100371.38
2022-10-15T17:20:25.406Z,100361.34
2022-10-15T17:22:28.192Z,100281.06
2022-10-15T17:24:31.258Z,100315.94
2022-10-15T17:26:38.463Z,100384.63
2022-10-15T17:28:41.261Z,100385.19
2022-10-15T17:30:43.774Z,100276.09
2022-10-15T17:32:46.353Z,100351.66
2022-10-15T17:34:48.968Z,100285.34
2022-10-15T17:36:52.313Z,100308.09
2022-10-15T17:40:19.444Z,100394.78
2022-10-15T17:42:22.270Z,100382.66
2022-10-15T17:44:28.564Z,100364.63
2022-10-15T17:46:32.161Z,100365.44
2022-10-15T17:48:35.920Z,100382.66
2022-10-15T17:50:44.464Z,100387.41
2022-10-15T17:52:48.142Z,100369.97
2022-10-15T17:54:51.890Z,100361.50
2022-10-15T17:56:54.408Z,100367.06
2022-10-15T17:59:02.282Z,100379.78
2022-10-15T18:01:05.286Z,100338.56
2022-10-15T18:03:11.417Z,100368.47
2022-10-15T18:05:13.922Z,100368.72
2022-10-15T18:07:18.858Z,100381.69
2022-10-15T18:09:22.210Z,100382.72
2022-10-15T18:11:32.715Z,100383.81
2022-10-15T18:13:35.286Z,100373.25
2022-10-15T18:15:38.892Z,100396.50
2022-10-15T18:17:42.552Z,100385.16
2022-10-15T18:19:46.106Z,100387.56
2022-10-15T18:21:49.631Z,100367.47
2022-10-15T18:23:52.711Z,100378.06
2022-10-15T18:26:22.309Z,100397.09
2022-10-15T18:28:24.834Z,100372.25
2022-10-15T18:30:27.763Z,100387.06
2022-10-15T18:32:30.310Z,100397.13
2022-10-15T18:34:33.917Z,100406.38
2022-10-15T18:36:37.839Z,100389.72
2022-10-15T18:38:43.360Z,100392.38
2022-10-15T18:40:46.026Z,100350.88
2022-10-15T18:42:48.740Z,100408.78
2022-10-15T18:44:55.610Z,100398.22
2022-10-15T18:46:58.131Z,100382.34
2022-10-15T18:49:02.065Z,100414.06
2022-10-15T18:51:09.284Z,100409.84
2022-10-15T18:53:12.024Z,100401.91
2022-10-15T18:55:14.587Z,100395.03
2022-10-15T18:57:18.012Z,100300.34
2022-10-15T18:59:20.971Z,100386.59
2022-10-15T19:01:36.053Z,100378.41
2022-10-15T19:03:38.984Z,100406.69
2022-10-15T19:05:41.606Z,100367.50
2022-10-15T19:07:45.756Z,100391.88
2022-10-15T19:09:48.300Z,100387.41
2022-10-15T19:11:56.379Z,100407.47
2022-10-15T19:14:01.128Z,100390.03
2022-10-15T19:16:05.111Z,100413.03
2022-10-15T19:18:11.407Z,100407.22
2022-10-15T19:20:14.207Z,100416.22
2022-10-15T19:22:18.041Z,100388.72
2022-10-15T19:24:22.338Z,100423.38
2022-10-15T19:26:25.050Z,100397.16
2022-10-15T19:28:29.208Z,100418.84
2022-10-15T19:30:31.828Z,100416.75
2022-10-15T19:32:34.866Z,100424.13
2022-10-15T19:34:37.382Z,100388.19
2022-10-15T19:36:46.282Z,100417.78
2022-10-15T19:38:48.806Z,100404.31
2022-10-15T19:40:52.834Z,100381.56
2022-10-15T19:42:55.364Z,100425.47
2022-10-15T19:44:57.921Z,100318.06
2022-10-15T19:47:00.450Z,100316.75
2022-10-15T19:49:05.642Z,100429.97
2022-10-15T19:51:08.164Z,100412.50
2022-10-15T19:53:14.422Z,100437.91
2022-10-15T19:55:16.958Z,100377.84
2022-10-15T19:57:19.683Z,100418.88
2022-10-15T19:59:22.274Z,100324.16
2022-10-15T20:01:26.824Z,100419.91
2022-10-15T20:03:30.716Z,100425.22
2022-10-15T20:05:36.489Z,100403.50
2022-10-15T20:07:39.199Z,100406.41
2022-10-15T20:09:42.848Z,100438.44
2022-10-15T20:11:45.432Z,100392.91
2022-10-15T20:13:48.817Z,100467.00
2022-10-15T20:15:54.235Z,100468.09
2022-10-15T20:17:56.750Z,100458.56
2022-10-15T20:19:59.237Z,100463.06
2022-10-15T20:22:01.771Z,100461.72
2022-10-15T20:24:05.153Z,100447.16
2022-10-15T20:26:12.544Z,100374.94
2022-10-15T20:28:16.341Z,100443.22
2022-10-15T20:30:18.859Z,100353.78
2022-10-15T20:32:34.328Z,100400.09
2022-10-15T20:34:37.660Z,100451.38
2022-10-15T20:36:41.523Z,100344.78
2022-10-15T20:38:44.530Z,100466.47
2022-10-15T20:40:47.149Z,100477.06
2022-10-15T20:42:49.653Z,100454.03
2022-10-15T20:44:52.474Z,100465.09
2022-10-15T20:47:00.467Z,100480.72
2022-10-15T20:49:09.234Z,100478.06
2022-10-15T20:51:16.374Z,100475.41
2022-10-15T20:53:22.247Z,100473.84
2022-10-15T20:55:25.299Z,100396.31
2022-10-15T20:57:33.429Z,100443.94
2022-10-15T20:59:36.017Z,100463.78
2022-10-15T21:01:38.958Z,100484.94
2022-10-15T21:03:41.640Z,100480.19
2022-10-15T21:05:44.269Z,100376.50
2022-10-15T21:07:47.745Z,100486.53
2022-10-15T21:09:50.876Z,100503.44
2022-10-15T21:11:53.610Z,100434.66
2022-10-15T21:13:59.002Z,100496.56
2022-10-15T21:16:05.650Z,100458.16
2022-10-15T21:18:08.153Z,100477.22
2022-10-15T21:20:10.906Z,100458.13
2022-10-15T21:22:13.414Z,100468.16
2022-10-15T21:24:15.986Z,100497.50
2022-10-15T21:26:19.288Z,100498.03
2022-10-15T21:28:21.898Z,100457.56
2022-10-15T21:30:24.574Z,100490.88
2022-10-15T21:32:28.005Z,100499.59
2022-10-15T21:34:30.816Z,100486.41
2022-10-15T21:36:33.432Z,100478.44
2022-10-15T21:38:35.957Z,100498.25
2022-10-15T21:40:38.597Z,100479.50
2022-10-15T21:42:41.213Z,100489.53
2022-10-15T21:44:43.780Z,100494.84
2022-10-15T21:46:46.413Z,100482.44
2022-10-15T21:48:49.667Z,100500.13
2022-10-15T21:50:52.198Z,100474.78
2022-10-15T21:52:54.804Z,100460.25
2022-10-15T21:54:57.355Z,100501.50
2022-10-15T21:56:59.888Z,100420.03
2022-10-15T21:59:02.510Z,100410.75
2022-10-15T22:01:21.819Z,100502.03
2022-10-15T22:03:24.815Z,100535.31
2022-10-15T22:05:27.336Z,100520.78
2022-10-15T22:07:29.959Z,100535.59
2022-10-15T22:09:33.202Z,100511.81
2022-10-15T22:11:39.861Z,100531.91
2022-10-15T22:13:46.016Z,100529.22
2022-10-15T22:15:48.662Z,100508.59
2022-10-15T22:17:51.384Z,100503.63
2022-10-15T22:19:53.929Z,100519.25
2022-10-15T22:21:56.474Z,100365.88
2022-10-15T22:24:03.341Z,100530.84
2022-10-15T22:26:06.024Z,100529.06
2022-10-15T22:28:08.565Z,100534.59
2022-10-15T22:30:11.483Z,100541.47
2022-10-15T22:32:14.025Z,100422.19
2022-10-15T22:34:22.050Z,100534.59
2022-10-15T22:36:28.220Z,100509.47
2022-10-15T22:38:30.769Z,100534.09
2022-10-15T22:40:33.784Z,100531.47
2022-10-15T22:42:37.891Z,100480.13
2022-10-15T22:44:40.851Z,100487.78
2022-10-15T22:46:47.284Z,100539.41
2022-10-15T22:48:49.884Z,100509.78
2022-10-15T22:50:59.835Z,100505.00
2022-10-15T22:53:02.524Z,100500.19
2022-10-15T22:55:05.610Z,100521.34
2022-10-15T22:57:08.180Z,100513.91
2022-10-15T22:59:11.767Z,100466.31
2022-10-15T23:01:25.190Z,100530.03
2022-10-15T23:03:29.803Z,100511.81
2022-10-15T23:05:32.361Z,100493.22
2022-10-15T23:07:34.860Z,100526.59
2022-10-15T23:09:37.399Z,100538.72
2022-10-15T23:11:40.741Z,100523.13
2022-10-15T23:13:45.895Z,100544.25
2022-10-15T23:15:48.515Z,100510.16
2022-10-15T23:17:51.005Z,100515.72
2022-10-15T23:19:53.602Z,100551.75
2022-10-15T23:21:56.950Z,100553.59
2022-10-15T23:24:00.906Z,100530.34
2022-10-15T23:26:03.603Z,100545.94
2022-10-15T23:28:06.327Z,100543.88
2022-10-15T23:30:21.058Z,100556.84
2022-10-15T23:32:27.040Z,100498.97
2022-10-15T23:34:29.597Z,100549.78
2022-10-15T23:36:33.339Z,100545.56
2022-10-15T23:38:35.959Z,100543.72
2022-10-15T23:40:38.536Z,100552.97
2022-10-15T23:42:41.078Z,100528.91
2022-10-15T23:44:43.635Z,100461.69
2022-10-15T23:46:46.670Z,100553.50
2022-10-15T23:48:49.992Z,100568.06
2022-10-15T23:50:52.577Z,100549.56
2022-10-15T23:52:56.054Z,100446.88
2022-10-15T23:54:58.660Z,100483.13
2022-10-15T23:57:01.493Z,100555.94
2022-10-15T23:59:04.097Z,100554.63
