createdAt,value
2018-11-27T00:00:45.552Z,6.35
2018-11-27T00:01:45.541Z,6.33
2018-11-27T00:02:45.530Z,6.33
2018-11-27T00:03:45.539Z,6.33
2018-11-27T00:04:45.507Z,6.30
2018-11-27T00:05:45.492Z,6.27
2018-11-27T00:06:45.517Z,6.33
2018-11-27T00:07:45.470Z,6.30
2018-11-27T00:08:45.484Z,6.33
2018-11-27T00:09:45.447Z,6.33
2018-11-27T00:10:45.440Z,6.32
2018-11-27T00:11:45.424Z,6.33
2018-11-27T00:12:45.413Z,6.32
2018-11-27T00:13:45.442Z,6.32
2018-11-27T00:14:45.394Z,6.28
2018-11-27T00:15:45.381Z,6.35
2018-11-27T00:16:45.368Z,6.36
2018-11-27T00:17:45.356Z,6.38
2018-11-27T00:18:45.371Z,6.32
2018-11-27T00:19:45.334Z,6.38
2018-11-27T00:20:45.342Z,6.33
2018-11-27T00:21:45.311Z,6.45
2018-11-27T00:22:45.301Z,6.46
2018-11-27T00:23:45.318Z,6.40
2018-11-27T00:24:45.281Z,6.42
2018-11-27T00:25:45.265Z,6.40
2018-11-27T00:26:45.255Z,6.42
2018-11-27T00:27:45.259Z,6.39
2018-11-27T00:28:45.259Z,6.45
2018-11-27T00:29:45.223Z,6.35
2018-11-27T00:30:45.213Z,6.40
2018-11-27T00:31:45.198Z,6.35
2018-11-27T00:32:45.187Z,6.42
2018-11-27T00:33:45.218Z,6.38
2018-11-27T00:34:45.167Z,6.39
2018-11-27T00:35:45.156Z,6.36
2018-11-27T00:36:45.143Z,6.30
2018-11-27T00:37:45.135Z,6.35
2018-11-27T00:38:45.147Z,6.33
2018-11-27T00:39:45.109Z,6.33
2018-11-27T00:40:45.101Z,6.32
2018-11-27T00:41:45.085Z,6.36
2018-11-27T00:42:45.120Z,6.33
2018-11-27T00:43:45.088Z,6.35
2018-11-27T00:44:45.059Z,6.27
2018-11-27T00:45:45.044Z,6.24
2018-11-27T00:46:45.034Z,6.27
2018-11-27T00:47:45.021Z,6.27
2018-11-27T00:48:45.063Z,6.35
2018-11-27T00:49:44.998Z,6.30
2018-11-27T00:50:44.986Z,6.30
2018-11-27T00:51:44.979Z,6.16
2018-11-27T00:52:44.967Z,6.11
2018-11-27T00:53:44.977Z,6.16
2018-11-27T00:54:44.944Z,6.13
2018-11-27T00:55:44.931Z,6.13
2018-11-27T00:56:44.947Z,6.10
2018-11-27T00:57:44.909Z,6.13
2018-11-27T00:58:44.923Z,6.10
2018-11-27T00:59:44.885Z,6.14
2018-11-27T01:00:44.883Z,6.16
2018-11-27T01:01:44.863Z,6.08
2018-11-27T01:02:44.850Z,6.05
2018-11-27T01:03:44.866Z,6.01
2018-11-27T01:04:44.861Z,6.01
2018-11-27T01:05:44.819Z,6.06
2018-11-27T01:06:44.849Z,6.02
2018-11-27T01:07:44.797Z,6.08
2018-11-27T01:08:44.812Z,6.01
2018-11-27T01:09:44.773Z,5.99
2018-11-27T01:10:44.765Z,5.99
2018-11-27T01:11:44.755Z,5.99
2018-11-27T01:12:44.745Z,6.01
2018-11-27T01:13:44.773Z,5.98
2018-11-27T01:14:44.739Z,5.98
2018-11-27T01:15:44.706Z,6.02
2018-11-27T01:16:44.696Z,5.99
2018-11-27T01:17:44.687Z,6.01
2018-11-27T01:18:44.672Z,5.99
2018-11-27T01:19:44.730Z,6.01
2018-11-27T01:20:44.648Z,6.05
2018-11-27T01:21:44.639Z,6.01
2018-11-27T01:22:44.630Z,6.06
2018-11-27T01:23:44.619Z,6.01
2018-11-27T01:24:44.628Z,6.06
2018-11-27T01:25:44.591Z,6.03
2018-11-27T01:26:44.595Z,6.06
2018-11-27T01:27:44.575Z,6.10
2018-11-27T01:28:44.561Z,5.99
2018-11-27T01:29:44.571Z,6.11
2018-11-27T01:30:44.536Z,6.01
2018-11-27T01:31:44.526Z,6.03
2018-11-27T01:32:44.514Z,6.01
2018-11-27T01:33:44.534Z,5.98
2018-11-27T01:34:44.518Z,6.01
2018-11-27T01:35:44.478Z,6.05
2018-11-27T01:36:44.468Z,6.05
2018-11-27T01:37:44.457Z,6.06
2018-11-27T01:38:44.444Z,6.02
2018-11-27T01:39:44.458Z,5.98
2018-11-27T01:40:44.444Z,6.03
2018-11-27T01:41:44.409Z,6.02
2018-11-27T01:42:44.401Z,6.02
2018-11-27T01:43:44.385Z,6.03
2018-11-27T01:44:44.401Z,6.06
2018-11-27T01:45:44.364Z,5.98
2018-11-27T01:46:44.373Z,6.03
2018-11-27T01:47:44.348Z,5.98
2018-11-27T01:48:44.330Z,5.92
2018-11-27T01:49:44.348Z,5.99
2018-11-27T01:50:44.312Z,5.99
2018-11-27T01:51:44.299Z,6.02
2018-11-27T01:52:44.286Z,6.05
2018-11-27T01:53:44.274Z,5.95
2018-11-27T01:54:44.326Z,5.96
2018-11-27T01:55:44.252Z,6.05
2018-11-27T01:56:44.244Z,5.93
2018-11-27T01:57:44.230Z,6.01
2018-11-27T01:58:44.228Z,6.02
2018-11-27T01:59:44.239Z,6.05
2018-11-27T02:00:44.234Z,5.88
2018-11-27T02:01:44.187Z,6.02
2018-11-27T02:02:44.176Z,6.06
2018-11-27T02:03:44.164Z,5.96
2018-11-27T02:04:44.182Z,5.99
2018-11-27T02:05:44.147Z,6.02
2018-11-27T02:06:44.150Z,6.10
2018-11-27T02:07:44.121Z,5.98
2018-11-27T02:08:44.112Z,5.98
2018-11-27T02:09:44.127Z,6.05
2018-11-27T02:10:44.089Z,5.99
2018-11-27T02:11:44.078Z,6.03
2018-11-27T02:12:44.065Z,6.02
2018-11-27T02:13:44.061Z,5.99
2018-11-27T02:14:44.067Z,6.02
2018-11-27T02:15:44.035Z,6.03
2018-11-27T02:16:44.022Z,6.10
2018-11-27T02:17:44.007Z,6.05
2018-11-27T02:18:43.997Z,6.01
2018-11-27T02:19:44.032Z,5.93
2018-11-27T02:20:43.978Z,6.05
2018-11-27T02:21:43.962Z,6.01
2018-11-27T02:22:43.953Z,5.93
2018-11-27T02:23:43.942Z,5.98
2018-11-27T02:24:43.954Z,6.01
2018-11-27T02:25:43.922Z,5.98
2018-11-27T02:26:43.922Z,6.05
2018-11-27T02:27:43.897Z,6.02
2018-11-27T02:28:43.885Z,6.02
2018-11-27T02:29:43.897Z,6.01
2018-11-27T02:30:43.861Z,6.03
2018-11-27T02:31:43.851Z,6.02
2018-11-27T02:32:43.843Z,6.05
2018-11-27T02:33:43.853Z,6.06
2018-11-27T02:34:43.843Z,6.10
2018-11-27T02:35:43.806Z,6.13
2018-11-27T02:36:43.794Z,6.25
2018-11-27T02:37:43.782Z,6.25
2018-11-27T02:38:43.774Z,6.20
2018-11-27T02:39:43.786Z,6.16
2018-11-27T02:40:43.751Z,6.16
2018-11-27T02:41:43.753Z,6.13
2018-11-27T02:42:43.733Z,6.21
2018-11-27T02:43:43.716Z,6.16
2018-11-27T02:44:43.728Z,6.24
2018-11-27T02:45:43.692Z,6.10
2018-11-27T02:46:43.683Z,6.11
2018-11-27T02:47:43.685Z,6.11
2018-11-27T02:48:43.657Z,6.16
2018-11-27T02:49:43.676Z,6.13
2018-11-27T02:50:43.635Z,6.11
2018-11-27T02:51:43.630Z,6.19
2018-11-27T02:52:43.614Z,6.13
2018-11-27T02:53:43.623Z,6.13
2018-11-27T02:54:43.616Z,6.13
2018-11-27T02:55:43.580Z,6.11
2018-11-27T02:56:43.567Z,6.19
2018-11-27T02:57:43.557Z,6.14
2018-11-27T02:58:43.546Z,6.21
2018-11-27T02:59:43.602Z,6.16
2018-11-27T03:00:43.524Z,6.16
2018-11-27T03:01:43.517Z,6.24
2018-11-27T03:02:43.504Z,6.25
2018-11-27T03:03:43.496Z,6.20
2018-11-27T03:04:43.482Z,6.14
2018-11-27T03:05:43.494Z,6.19
2018-11-27T03:06:43.456Z,6.14
2018-11-27T03:07:43.446Z,6.13
2018-11-27T03:08:43.449Z,6.13
2018-11-27T03:09:43.448Z,6.16
2018-11-27T03:10:43.415Z,6.16
2018-11-27T03:11:43.426Z,6.13
2018-11-27T03:12:43.395Z,6.10
2018-11-27T03:13:43.380Z,6.06
2018-11-27T03:14:43.369Z,6.11
2018-11-27T03:15:43.381Z,6.13
2018-11-27T03:16:43.348Z,6.14
2018-11-27T03:17:43.343Z,6.13
2018-11-27T03:18:43.327Z,6.06
2018-11-27T03:19:43.318Z,6.13
2018-11-27T03:20:43.324Z,6.16
2018-11-27T03:21:43.289Z,6.05
2018-11-27T03:22:43.279Z,6.02
2018-11-27T03:23:43.286Z,6.11
2018-11-27T03:24:43.263Z,6.02
2018-11-27T03:25:43.278Z,6.05
2018-11-27T03:26:43.236Z,6.16
2018-11-27T03:27:43.222Z,6.02
2018-11-27T03:28:43.213Z,6.01
2018-11-27T03:29:43.204Z,5.99
2018-11-27T03:30:43.215Z,6.02
2018-11-27T03:31:43.205Z,6.03
2018-11-27T03:32:43.174Z,6.03
2018-11-27T03:33:43.166Z,6.03
2018-11-27T03:34:43.147Z,5.98
2018-11-27T03:35:43.158Z,5.95
2018-11-27T03:36:43.121Z,6.01
2018-11-27T03:37:43.128Z,6.01
2018-11-27T03:38:43.102Z,5.93
2018-11-27T03:39:43.091Z,6.02
2018-11-27T03:40:43.110Z,6.01
2018-11-27T03:41:43.074Z,6.03
2018-11-27T03:42:43.052Z,6.01
2018-11-27T03:43:43.079Z,5.95
2018-11-27T03:44:43.031Z,5.99
2018-11-27T03:45:43.045Z,5.85
2018-11-27T03:46:43.014Z,5.93
2018-11-27T03:47:43.000Z,5.87
2018-11-27T03:48:42.985Z,5.98
2018-11-27T03:49:42.975Z,6.01
2018-11-27T03:50:43.006Z,5.98
2018-11-27T03:57:26.560Z,5.85
2018-11-27T03:58:26.520Z,5.83
2018-11-27T03:59:26.509Z,5.74
2018-11-27T04:00:26.526Z,5.67
2018-11-27T04:01:26.486Z,5.59
2018-11-27T04:02:26.475Z,5.59
2018-11-27T04:03:26.465Z,5.48
2018-11-27T04:04:26.457Z,5.51
2018-11-27T04:05:26.476Z,5.48
2018-11-27T04:06:26.439Z,5.51
2018-11-27T04:07:26.419Z,5.41
2018-11-27T04:08:26.409Z,5.38
2018-11-27T04:09:26.397Z,5.37
2018-11-27T04:10:26.443Z,5.40
2018-11-27T04:11:26.378Z,5.29
2018-11-27T04:12:26.366Z,5.35
2018-11-27T04:13:26.353Z,5.38
2018-11-27T04:14:26.343Z,5.33
2018-11-27T04:15:26.390Z,5.33
2018-11-27T04:16:26.321Z,5.26
2018-11-27T04:17:26.309Z,5.24
2018-11-27T04:18:26.342Z,5.30
2018-11-27T04:19:26.286Z,5.24
2018-11-27T04:20:26.304Z,5.15
2018-11-27T04:21:26.264Z,5.30
2018-11-27T04:22:26.254Z,5.22
2018-11-27T04:23:26.266Z,5.14
2018-11-27T04:24:26.236Z,5.24
2018-11-27T04:25:26.249Z,5.15
2018-11-27T04:26:26.232Z,5.14
2018-11-27T04:27:26.211Z,5.15
2018-11-27T04:28:26.185Z,5.23
2018-11-27T04:29:26.185Z,5.23
2018-11-27T04:30:26.171Z,5.17
2018-11-27T04:31:26.208Z,5.20
2018-11-27T04:32:26.141Z,5.26
2018-11-27T04:33:26.129Z,5.24
2018-11-27T04:34:26.133Z,5.22
2018-11-27T04:35:26.138Z,5.23
2018-11-27T04:36:26.098Z,5.17
2018-11-27T04:37:26.083Z,5.22
2018-11-27T04:38:26.073Z,5.15
2018-11-27T04:39:26.065Z,5.11
2018-11-27T04:40:26.055Z,5.19
2018-11-27T04:41:26.105Z,5.11
2018-11-27T04:42:26.028Z,5.14
2018-11-27T04:43:26.019Z,5.12
2018-11-27T04:44:26.007Z,5.02
2018-11-27T04:45:25.998Z,5.06
2018-11-27T04:46:26.011Z,5.08
2018-11-27T04:47:26.031Z,5.04
2018-11-27T04:48:25.997Z,5.04
2018-11-27T04:49:25.951Z,5.06
2018-11-27T04:50:25.942Z,5.12
2018-11-27T04:51:25.958Z,4.94
2018-11-27T04:52:25.920Z,4.97
2018-11-27T04:53:25.906Z,5.05
2018-11-27T04:54:25.910Z,5.11
2018-11-27T04:55:25.929Z,5.04
2018-11-27T04:56:25.901Z,4.96
2018-11-27T04:57:25.862Z,4.93
2018-11-27T04:58:25.855Z,4.96
2018-11-27T04:59:25.839Z,4.88
2018-11-27T05:00:25.826Z,4.91
2018-11-27T05:01:25.871Z,4.93
2018-11-27T05:02:25.806Z,4.94
2018-11-27T05:03:25.796Z,4.86
2018-11-27T05:04:25.783Z,4.83
2018-11-27T05:05:25.774Z,4.68
2018-11-27T05:06:25.790Z,4.68
2018-11-27T05:07:25.752Z,4.67
2018-11-27T05:08:25.760Z,4.71
2018-11-27T05:09:25.727Z,4.71
2018-11-27T05:10:25.719Z,4.71
2018-11-27T05:11:25.755Z,4.67
2018-11-27T05:12:25.693Z,4.69
2018-11-27T05:13:25.684Z,4.69
2018-11-27T05:14:25.689Z,4.65
2018-11-27T05:15:25.670Z,4.67
2018-11-27T05:16:25.677Z,4.64
2018-11-27T05:17:25.641Z,4.62
2018-11-27T05:18:25.626Z,4.61
2018-11-27T05:19:25.618Z,4.64
2018-11-27T05:20:25.620Z,4.62
2018-11-27T05:21:25.621Z,4.56
2018-11-27T05:22:25.582Z,4.56
2018-11-27T05:23:25.570Z,4.57
2018-11-27T05:24:25.560Z,4.64
2018-11-27T05:25:25.549Z,4.64
2018-11-27T05:26:25.596Z,4.62
2018-11-27T05:27:25.528Z,4.61
2018-11-27T05:28:25.515Z,4.65
2018-11-27T05:29:25.504Z,4.61
2018-11-27T05:30:25.501Z,4.62
2018-11-27T05:31:25.510Z,4.56
2018-11-27T05:32:25.491Z,4.51
2018-11-27T05:33:25.460Z,4.54
2018-11-27T05:34:25.450Z,4.51
2018-11-27T05:35:25.437Z,4.47
2018-11-27T05:36:25.453Z,4.46
2018-11-27T05:37:25.416Z,4.61
2018-11-27T05:38:25.406Z,4.51
2018-11-27T05:39:25.391Z,4.57
2018-11-27T05:40:25.401Z,4.62
2018-11-27T05:41:25.398Z,4.53
2018-11-27T05:42:25.357Z,4.56
2018-11-27T05:43:25.348Z,4.61
2018-11-27T05:44:25.339Z,4.49
2018-11-27T05:45:25.324Z,4.43
2018-11-27T05:46:25.339Z,4.44
2018-11-27T05:47:25.327Z,4.47
2018-11-27T05:48:25.293Z,4.35
2018-11-27T05:49:25.283Z,4.35
2018-11-27T05:50:25.268Z,4.36
2018-11-27T05:51:25.287Z,4.31
2018-11-27T05:52:25.248Z,4.31
2018-11-27T05:53:25.243Z,4.26
2018-11-27T05:54:25.223Z,4.31
2018-11-27T05:55:25.247Z,4.31
2018-11-27T05:56:25.241Z,4.20
2018-11-27T05:57:25.191Z,4.24
2018-11-27T05:58:25.180Z,4.10
2018-11-27T05:59:25.168Z,4.07
2018-11-27T06:00:25.161Z,4.04
2018-11-27T06:01:25.213Z,4.04
2018-11-27T06:02:25.135Z,4.11
2018-11-27T06:03:25.125Z,4.02
2018-11-27T06:04:25.112Z,4.07
2018-11-27T06:05:25.104Z,4.00
2018-11-27T06:06:25.118Z,4.00
2018-11-27T06:07:25.100Z,4.00
2018-11-27T06:08:25.071Z,4.04
2018-11-27T06:09:25.061Z,4.02
2018-11-27T06:10:25.057Z,4.06
2018-11-27T06:11:25.069Z,4.07
2018-11-27T06:12:25.025Z,4.02
2018-11-27T06:13:25.041Z,4.04
2018-11-27T06:14:25.005Z,4.00
2018-11-27T06:15:24.996Z,4.02
2018-11-27T06:16:25.010Z,3.98
2018-11-27T06:17:24.971Z,3.98
2018-11-27T06:18:24.958Z,3.93
2018-11-27T06:19:24.951Z,3.86
2018-11-27T06:20:24.955Z,3.90
2018-11-27T06:21:24.928Z,3.81
2018-11-27T06:22:24.943Z,3.82
2018-11-27T06:23:24.901Z,3.84
2018-11-27T06:24:24.891Z,3.89
2018-11-27T06:25:24.882Z,3.82
2018-11-27T06:26:24.903Z,3.78
2018-11-27T06:27:24.886Z,3.81
2018-11-27T06:28:24.847Z,3.75
2018-11-27T06:29:24.834Z,3.89
2018-11-27T06:30:24.825Z,3.96
2018-11-27T06:31:24.814Z,3.95
2018-11-27T06:32:24.841Z,4.06
2018-11-27T06:33:24.828Z,3.95
2018-11-27T06:34:24.785Z,4.02
2018-11-27T06:35:24.772Z,4.08
2018-11-27T06:36:24.757Z,4.04
2018-11-27T06:37:24.775Z,4.13
2018-11-27T06:38:24.733Z,4.17
2018-11-27T06:39:24.739Z,4.14
2018-11-27T06:40:24.710Z,4.07
2018-11-27T06:41:24.703Z,4.17
2018-11-27T06:42:24.718Z,4.20
2018-11-27T06:43:24.678Z,4.18
2018-11-27T06:44:24.668Z,4.20
2018-11-27T06:45:24.657Z,4.24
2018-11-27T06:46:24.666Z,4.29
2018-11-27T06:47:24.661Z,4.24
2018-11-27T06:48:24.624Z,4.28
2018-11-27T06:49:24.614Z,4.24
2018-11-27T06:50:24.604Z,4.20
2018-11-27T06:51:24.589Z,4.18
2018-11-27T06:52:24.604Z,4.25
2018-11-27T06:53:24.589Z,4.24
2018-11-27T06:54:24.561Z,4.18
2018-11-27T06:55:24.544Z,4.20
2018-11-27T06:56:24.532Z,4.20
2018-11-27T06:57:24.554Z,4.25
2018-11-27T06:58:24.510Z,4.18
2018-11-27T06:59:24.525Z,4.31
2018-11-27T07:00:24.487Z,4.21
2018-11-27T07:01:24.476Z,4.35
2018-11-27T07:02:24.496Z,4.26
2018-11-27T07:03:24.459Z,4.36
2018-11-27T07:04:24.442Z,4.42
2018-11-27T07:05:24.435Z,4.39
2018-11-27T07:06:24.448Z,4.36
2018-11-27T07:07:24.438Z,4.46
2018-11-27T07:08:24.402Z,4.46
2018-11-27T07:09:24.386Z,4.46
2018-11-27T07:10:24.375Z,4.44
2018-11-27T07:11:24.366Z,4.44
2018-11-27T07:12:24.414Z,4.47
2018-11-27T07:13:24.342Z,4.43
2018-11-27T07:14:24.331Z,4.42
2018-11-27T07:15:24.325Z,4.46
2018-11-27T07:16:24.309Z,4.38
2018-11-27T07:17:24.328Z,4.36
2018-11-27T07:18:24.305Z,4.35
2018-11-27T07:19:24.276Z,4.36
2018-11-27T07:20:24.265Z,4.34
2018-11-27T07:21:24.262Z,4.44
2018-11-27T07:22:24.275Z,4.43
2018-11-27T07:23:24.233Z,4.51
2018-11-27T07:24:24.265Z,4.42
2018-11-27T07:25:24.211Z,4.49
2018-11-27T07:26:24.201Z,4.43
2018-11-27T07:27:24.219Z,4.43
2018-11-27T07:28:24.177Z,4.46
2018-11-27T07:29:24.167Z,4.43
2018-11-27T07:30:24.177Z,4.42
2018-11-27T07:31:24.145Z,4.42
2018-11-27T07:32:24.162Z,4.43
2018-11-27T07:33:24.124Z,4.42
2018-11-27T07:34:24.111Z,4.42
2018-11-27T07:35:24.103Z,4.46
2018-11-27T07:36:24.100Z,4.44
2018-11-27T07:37:24.109Z,4.53
2018-11-27T07:38:24.070Z,4.49
2018-11-27T07:39:24.065Z,4.56
2018-11-27T07:40:24.049Z,4.62
2018-11-27T07:41:24.035Z,4.61
2018-11-27T07:42:24.052Z,4.64
2018-11-27T07:43:24.031Z,4.68
2018-11-27T07:44:24.003Z,4.68
2018-11-27T07:45:23.991Z,4.68
2018-11-27T07:46:23.979Z,4.67
2018-11-27T07:47:23.997Z,4.71
2018-11-27T07:48:23.959Z,4.68
2018-11-27T07:49:23.956Z,4.72
2018-11-27T07:50:23.934Z,4.72
2018-11-27T07:51:23.922Z,4.75
2018-11-27T07:52:23.941Z,4.75
2018-11-27T07:53:23.904Z,4.88
2018-11-27T07:54:23.890Z,4.88
2018-11-27T07:55:23.880Z,4.91
2018-11-27T07:56:23.884Z,4.88
2018-11-27T07:57:23.887Z,4.91
2018-11-27T07:58:23.849Z,4.99
2018-11-27T07:59:23.837Z,4.96
2018-11-27T08:00:23.828Z,4.94
2018-11-27T08:01:23.815Z,4.90
2018-11-27T08:02:23.831Z,4.88
2018-11-27T08:03:23.802Z,4.93
2018-11-27T08:04:23.780Z,4.96
2018-11-27T08:05:23.770Z,4.93
2018-11-27T08:06:23.773Z,4.88
2018-11-27T08:07:23.778Z,4.96
2018-11-27T08:08:23.739Z,5.02
2018-11-27T08:09:27.097Z,5.05
2018-11-27T08:10:23.718Z,5.06
2018-11-27T08:11:23.727Z,5.12
2018-11-27T08:12:23.722Z,5.12
2018-11-27T08:13:23.681Z,5.04
2018-11-27T08:14:23.672Z,5.14
2018-11-27T08:15:23.658Z,5.14
2018-11-27T08:16:23.645Z,5.19
2018-11-27T08:17:23.697Z,5.19
2018-11-27T08:18:23.626Z,5.29
2018-11-27T08:19:23.615Z,5.29
2018-11-27T08:20:23.607Z,5.30
2018-11-27T08:21:23.592Z,5.29
2018-11-27T08:22:23.582Z,5.30
2018-11-27T08:23:23.600Z,5.35
2018-11-27T08:24:23.568Z,5.33
2018-11-27T08:25:23.545Z,5.37
2018-11-27T08:26:23.552Z,5.37
2018-11-27T08:27:23.604Z,5.41
2018-11-27T08:28:23.549Z,5.49
2018-11-27T08:29:23.503Z,5.45
2018-11-27T08:30:23.490Z,5.56
2018-11-27T08:31:23.496Z,5.56
2018-11-27T08:32:23.470Z,5.62
2018-11-27T08:33:23.485Z,5.55
2018-11-27T08:34:23.445Z,5.52
2018-11-27T08:35:23.432Z,5.56
2018-11-27T08:36:23.428Z,5.56
2018-11-27T08:37:23.441Z,5.63
2018-11-27T08:38:23.428Z,5.67
2018-11-27T08:39:23.386Z,5.74
2018-11-27T08:40:23.377Z,5.74
2018-11-27T08:41:23.979Z,5.83
2018-11-27T08:42:23.354Z,5.81
2018-11-27T08:43:23.372Z,5.92
2018-11-27T08:44:23.331Z,5.95
2018-11-27T08:45:23.320Z,5.95
2018-11-27T08:46:23.334Z,5.95
2018-11-27T08:47:23.300Z,6.02
2018-11-27T08:48:23.314Z,6.02
2018-11-27T08:49:23.273Z,6.03
2018-11-27T08:50:23.263Z,6.01
2018-11-27T08:51:23.249Z,6.10
2018-11-27T08:52:23.239Z,6.13
2018-11-27T08:53:23.287Z,6.11
2018-11-27T08:54:23.215Z,6.14
2018-11-27T08:55:23.212Z,6.30
2018-11-27T08:56:23.192Z,6.24
2018-11-27T08:57:23.186Z,6.27
2018-11-27T08:58:23.199Z,6.35
2018-11-27T08:59:23.158Z,6.43
2018-11-27T09:00:23.148Z,6.48
2018-11-27T09:01:23.159Z,6.48
2018-11-27T09:02:23.125Z,6.51
2018-11-27T09:03:23.149Z,6.55
2018-11-27T09:04:23.104Z,6.53
2018-11-27T09:05:23.092Z,6.55
2018-11-27T09:06:23.090Z,6.54
2018-11-27T09:07:23.070Z,6.63
2018-11-27T09:08:23.092Z,6.54
2018-11-27T09:09:23.115Z,6.63
2018-11-27T09:10:23.035Z,6.48
2018-11-27T09:11:23.025Z,6.46
2018-11-27T09:12:23.049Z,6.43
2018-11-27T09:13:23.030Z,6.53
2018-11-27T09:14:22.991Z,6.40
2018-11-27T09:15:22.983Z,6.46
2018-11-27T09:16:22.975Z,6.42
2018-11-27T09:17:22.989Z,6.42
2018-11-27T09:18:22.978Z,6.38
2018-11-27T09:19:22.938Z,6.36
2018-11-27T09:20:22.923Z,6.36
2018-11-27T09:21:22.916Z,6.30
2018-11-27T09:22:22.902Z,6.25
2018-11-27T09:23:22.924Z,6.27
2018-11-27T09:24:22.949Z,6.28
2018-11-27T09:25:22.867Z,6.28
2018-11-27T09:26:22.857Z,6.30
2018-11-27T09:27:22.848Z,6.30
2018-11-27T09:28:22.864Z,6.14
2018-11-27T09:29:22.825Z,6.17
2018-11-27T09:30:22.812Z,6.08
2018-11-27T09:31:22.800Z,6.16
2018-11-27T09:32:22.839Z,6.20
2018-11-27T09:33:22.806Z,6.14
2018-11-27T09:34:22.766Z,6.14
2018-11-27T09:35:22.757Z,6.13
2018-11-27T09:36:22.751Z,6.28
2018-11-27T09:37:22.733Z,6.21
2018-11-27T09:38:22.756Z,6.24
2018-11-27T09:39:22.711Z,6.25
2018-11-27T09:40:22.720Z,6.30
2018-11-27T09:41:22.703Z,6.25
2018-11-27T09:42:22.677Z,6.25
2018-11-27T09:43:22.694Z,6.33
2018-11-27T09:44:22.681Z,6.28
2018-11-27T09:45:22.650Z,6.30
2018-11-27T09:46:22.633Z,6.38
2018-11-27T09:47:22.621Z,6.35
2018-11-27T09:48:22.644Z,6.40
2018-11-27T09:49:22.604Z,6.51
2018-11-27T09:50:22.587Z,6.50
2018-11-27T09:51:22.615Z,6.48
2018-11-27T09:52:22.570Z,6.64
2018-11-27T09:53:22.583Z,6.65
2018-11-27T09:54:22.543Z,6.64
2018-11-27T09:55:22.535Z,6.79
2018-11-27T09:56:22.523Z,6.81
2018-11-27T09:57:22.509Z,6.76
2018-11-27T09:58:22.564Z,6.79
2018-11-27T09:59:22.488Z,6.89
2018-11-27T10:00:22.474Z,6.89
2018-11-27T10:01:22.464Z,6.86
2018-11-27T10:02:22.458Z,6.89
2018-11-27T10:03:22.472Z,7.00
2018-11-27T10:04:22.439Z,7.04
2018-11-27T10:05:22.423Z,6.94
2018-11-27T10:06:22.420Z,7.11
2018-11-27T10:07:22.402Z,6.99
2018-11-27T10:08:22.415Z,7.09
2018-11-27T10:09:22.377Z,7.14
2018-11-27T10:10:22.364Z,7.16
2018-11-27T10:11:22.352Z,7.24
2018-11-27T10:12:22.390Z,7.23
2018-11-27T10:13:22.334Z,7.21
2018-11-27T10:14:22.349Z,7.21
2018-11-27T10:15:22.312Z,7.15
2018-11-27T10:16:22.296Z,7.21
2018-11-27T10:17:22.288Z,7.19
2018-11-27T10:18:22.277Z,7.21
2018-11-27T10:19:26.721Z,7.23
2018-11-27T10:20:23.256Z,7.23
2018-11-27T10:21:22.241Z,7.23
2018-11-27T10:22:22.228Z,7.18
2018-11-27T10:23:22.219Z,7.29
2018-11-27T10:24:22.234Z,7.30
2018-11-27T10:25:22.228Z,7.29
2018-11-27T10:26:22.185Z,7.23
2018-11-27T10:27:22.175Z,7.18
2018-11-27T10:28:22.162Z,7.29
2018-11-27T10:29:22.177Z,7.26
2018-11-27T10:30:22.154Z,7.19
2018-11-27T10:31:22.128Z,7.21
2018-11-27T10:32:22.115Z,7.24
2018-11-27T10:33:23.090Z,7.19
2018-11-27T10:34:22.121Z,7.18
2018-11-27T10:35:22.081Z,7.19
2018-11-27T10:36:22.078Z,7.24
2018-11-27T10:37:22.060Z,7.30
2018-11-27T10:38:22.057Z,7.30
2018-11-27T10:39:22.067Z,7.29
2018-11-27T10:40:22.024Z,7.33
2018-11-27T10:41:22.015Z,7.30
2018-11-27T10:42:22.002Z,7.29
2018-11-27T10:43:22.013Z,7.30
2018-11-27T10:44:22.014Z,7.33
2018-11-27T10:45:21.975Z,7.30
2018-11-27T10:46:21.959Z,7.32
2018-11-27T10:47:21.948Z,7.36
2018-11-27T10:48:21.941Z,7.33
2018-11-27T10:49:21.953Z,7.30
2018-11-27T10:50:21.913Z,7.32
2018-11-27T10:51:21.928Z,7.26
2018-11-27T10:52:21.895Z,7.24
2018-11-27T10:53:21.879Z,7.29
2018-11-27T10:54:21.895Z,7.30
2018-11-27T10:55:21.861Z,7.33
2018-11-27T10:56:21.845Z,7.24
2018-11-27T10:57:21.844Z,7.30
2018-11-27T10:58:21.823Z,7.37
2018-11-27T10:59:21.839Z,7.39
2018-11-27T11:00:21.801Z,7.45
2018-11-27T11:01:21.789Z,7.34
2018-11-27T11:02:21.791Z,7.42
2018-11-27T11:03:21.788Z,7.44
2018-11-27T11:04:21.787Z,7.48
2018-11-27T11:05:21.743Z,7.58
2018-11-27T11:06:21.732Z,7.52
2018-11-27T11:07:21.730Z,7.58
2018-11-27T11:08:21.714Z,7.48
2018-11-27T11:09:21.739Z,7.47
2018-11-27T11:10:21.686Z,7.52
2018-11-27T11:11:21.678Z,7.55
2018-11-27T11:12:21.665Z,7.51
2018-11-27T11:13:21.675Z,7.57
2018-11-27T11:14:21.673Z,7.57
2018-11-27T11:15:21.629Z,7.54
2018-11-27T11:16:21.632Z,7.62
2018-11-27T11:17:21.607Z,7.63
2018-11-27T11:18:21.607Z,7.52
2018-11-27T11:19:21.619Z,7.57
2018-11-27T11:20:21.574Z,7.60
2018-11-27T11:21:21.565Z,7.54
2018-11-27T11:22:21.603Z,7.62
2018-11-27T11:23:21.547Z,7.76
2018-11-27T11:24:21.561Z,7.76
2018-11-27T11:25:21.518Z,7.76
2018-11-27T11:26:21.508Z,7.74
2018-11-27T11:27:21.495Z,7.73
2018-11-27T11:28:21.494Z,7.70
2018-11-27T11:29:21.504Z,7.79
2018-11-27T11:30:21.461Z,7.82
2018-11-27T11:31:21.451Z,7.70
2018-11-27T11:32:21.442Z,7.79
2018-11-27T11:33:21.428Z,7.77
2018-11-27T11:34:21.447Z,7.82
2018-11-27T11:35:21.411Z,7.85
2018-11-27T11:36:21.393Z,7.86
2018-11-27T11:37:21.400Z,7.84
2018-11-27T11:38:21.376Z,7.73
2018-11-27T11:39:21.386Z,7.77
2018-11-27T11:40:21.376Z,7.79
2018-11-27T11:41:21.356Z,7.70
2018-11-27T11:42:21.329Z,7.73
2018-11-27T11:43:21.315Z,7.69
2018-11-27T11:44:21.335Z,7.66
2018-11-27T11:45:21.292Z,7.63
2018-11-27T11:46:21.282Z,7.58
2018-11-27T11:47:21.274Z,7.45
2018-11-27T11:48:21.263Z,7.55
2018-11-27T11:49:21.277Z,7.55
2018-11-27T11:50:21.239Z,7.60
2018-11-27T11:51:21.241Z,7.54
2018-11-27T11:52:21.215Z,7.69
2018-11-27T11:53:21.202Z,7.66
2018-11-27T11:54:21.216Z,7.69
2018-11-27T11:55:21.178Z,7.71
2018-11-27T11:56:21.170Z,7.69
2018-11-27T11:57:21.167Z,7.71
2018-11-27T11:58:21.145Z,7.62
2018-11-27T11:59:21.147Z,7.69
2018-11-27T12:00:21.156Z,7.67
2018-11-27T12:01:21.110Z,7.74
2018-11-27T12:02:21.146Z,7.70
2018-11-27T12:03:21.087Z,7.76
2018-11-27T12:04:21.105Z,7.79
2018-11-27T12:05:25.025Z,7.77
2018-11-27T12:06:21.058Z,7.76
2018-11-27T12:07:21.043Z,7.60
2018-11-27T12:08:21.032Z,7.74
2018-11-27T12:09:21.022Z,7.74
2018-11-27T12:10:21.036Z,7.63
2018-11-27T12:11:21.001Z,7.70
2018-11-27T12:12:20.986Z,7.74
2018-11-27T12:13:20.988Z,7.70
2018-11-27T12:14:20.965Z,7.66
2018-11-27T12:15:20.982Z,7.66
2018-11-27T12:16:20.950Z,7.70
2018-11-27T12:17:20.930Z,7.82
2018-11-27T12:18:20.924Z,7.81
2018-11-27T12:19:20.907Z,7.63
2018-11-27T12:20:20.924Z,7.69
2018-11-27T12:21:20.898Z,7.74
2018-11-27T12:22:20.873Z,7.73
2018-11-27T12:23:20.860Z,7.74
2018-11-27T12:24:20.863Z,7.69
2018-11-27T12:25:24.232Z,7.76
2018-11-27T12:26:20.829Z,7.71
2018-11-27T12:27:20.819Z,7.82
2018-11-27T12:28:20.806Z,7.81
2018-11-27T12:29:20.804Z,7.84
2018-11-27T12:30:20.821Z,7.85
2018-11-27T12:31:20.771Z,7.88
2018-11-27T12:32:20.760Z,7.92
2018-11-27T12:33:20.768Z,7.94
2018-11-27T12:34:20.739Z,7.89
2018-11-27T12:35:20.775Z,7.89
2018-11-27T12:36:20.723Z,7.88
2018-11-27T12:37:20.706Z,7.82
2018-11-27T12:38:20.694Z,7.82
2018-11-27T12:39:20.683Z,7.81
2018-11-27T12:40:20.702Z,7.84
2018-11-27T12:41:20.660Z,7.86
2018-11-27T12:42:20.652Z,7.92
2018-11-27T12:43:20.639Z,7.89
2018-11-27T12:44:20.625Z,7.94
2018-11-27T12:45:20.664Z,7.92
2018-11-27T12:46:20.606Z,7.86
2018-11-27T12:47:20.590Z,7.85
2018-11-27T12:48:20.586Z,7.85
2018-11-27T12:49:20.591Z,7.84
2018-11-27T12:50:20.587Z,7.77
2018-11-27T12:51:20.547Z,7.76
2018-11-27T12:52:20.539Z,7.77
2018-11-27T12:53:20.522Z,7.77
2018-11-27T12:54:20.514Z,7.76
2018-11-27T12:55:21.051Z,7.81
2018-11-27T12:56:20.512Z,7.84
2018-11-27T12:57:20.482Z,7.85
2018-11-27T12:58:20.474Z,7.79
2018-11-27T12:59:20.457Z,7.84
2018-11-27T13:00:20.473Z,7.73
2018-11-27T13:01:20.457Z,7.70
2018-11-27T13:02:20.476Z,7.71
2018-11-27T13:03:20.409Z,7.74
2018-11-27T13:04:20.403Z,7.76
2018-11-27T13:05:20.477Z,7.67
2018-11-27T13:06:20.375Z,7.79
2018-11-27T13:07:20.376Z,7.76
2018-11-27T13:08:20.359Z,7.62
2018-11-27T13:09:20.345Z,7.74
2018-11-27T13:10:20.361Z,7.58
2018-11-27T13:11:20.333Z,7.69
2018-11-27T13:12:20.314Z,7.60
2018-11-27T13:13:20.301Z,7.57
2018-11-27T13:14:20.285Z,7.57
2018-11-27T13:15:20.307Z,7.55
2018-11-27T13:16:20.273Z,7.52
2018-11-27T13:17:20.251Z,7.54
2018-11-27T13:18:20.239Z,7.52
2018-11-27T13:19:20.229Z,7.58
2018-11-27T13:20:20.246Z,7.54
2018-11-27T13:21:20.209Z,7.54
2018-11-27T13:22:20.195Z,7.58
2018-11-27T13:23:20.186Z,7.57
2018-11-27T13:24:20.176Z,7.60