createdAt,value
2018-04-25T00:00:34.345Z,15.46
2018-04-25T00:01:34.337Z,15.44
2018-04-25T00:02:34.333Z,15.44
2018-04-25T00:03:34.324Z,15.46
2018-04-25T00:04:34.317Z,15.41
2018-04-25T00:05:34.312Z,15.49
2018-04-25T00:06:34.301Z,15.46
2018-04-25T00:07:34.296Z,15.53
2018-04-25T00:08:34.292Z,15.59
2018-04-25T00:09:34.281Z,15.46
2018-04-25T00:10:34.274Z,15.48
2018-04-25T00:11:34.269Z,15.49
2018-04-25T00:12:34.262Z,15.53
2018-04-25T00:13:34.253Z,15.48
2018-04-25T00:14:34.248Z,15.53
2018-04-25T00:15:34.241Z,15.46
2018-04-25T00:16:34.234Z,15.49
2018-04-25T00:17:34.228Z,15.41
2018-04-25T00:18:34.222Z,15.44
2018-04-25T00:19:34.215Z,15.59
2018-04-25T00:20:34.207Z,15.55
2018-04-25T00:21:34.200Z,15.48
2018-04-25T00:22:34.195Z,15.51
2018-04-25T00:23:34.187Z,15.59
2018-04-25T00:24:34.180Z,15.56
2018-04-25T00:25:34.172Z,15.60
2018-04-25T00:26:34.166Z,15.59
2018-04-25T00:27:34.163Z,15.60
2018-04-25T00:28:34.150Z,15.52
2018-04-25T00:29:34.148Z,15.48
2018-04-25T00:30:34.141Z,15.44
2018-04-25T00:31:34.133Z,15.41
2018-04-25T00:32:34.122Z,15.40
2018-04-25T00:33:34.119Z,15.33
2018-04-25T00:34:34.111Z,15.31
2018-04-25T00:35:34.107Z,15.25
2018-04-25T00:36:34.096Z,15.20
2018-04-25T00:37:34.088Z,15.20
2018-04-25T00:38:34.083Z,15.12
2018-04-25T00:39:34.076Z,15.11
2018-04-25T00:40:34.068Z,15.18
2018-04-25T00:41:34.061Z,15.33
2018-04-25T00:42:34.053Z,15.49
2018-04-25T00:43:34.044Z,15.59
2018-04-25T00:44:34.138Z,15.48
2018-04-25T00:45:34.088Z,15.48
2018-04-25T00:46:34.024Z,15.34
2018-04-25T00:47:34.015Z,15.28
2018-04-25T00:48:34.012Z,15.18
2018-04-25T00:49:34.002Z,15.16
2018-04-25T00:50:33.995Z,15.13
2018-04-25T00:51:33.993Z,15.12
2018-04-25T00:52:33.982Z,15.05
2018-04-25T00:53:33.974Z,15.16
2018-04-25T00:54:33.966Z,15.18
2018-04-25T00:55:33.961Z,15.11
2018-04-25T00:56:33.952Z,15.01
2018-04-25T00:57:33.949Z,15.13
2018-04-25T00:58:33.940Z,15.25
2018-04-25T00:59:33.931Z,15.25
2018-04-25T01:00:33.927Z,15.18
2018-04-25T01:01:33.916Z,15.19
2018-04-25T01:02:33.915Z,15.13
2018-04-25T01:03:33.927Z,15.09
2018-04-25T01:04:33.893Z,15.12
2018-04-25T01:05:33.886Z,15.13
2018-04-25T01:06:33.881Z,14.98
2018-04-25T01:07:33.873Z,15.11
2018-04-25T01:08:33.867Z,15.09
2018-04-25T01:09:33.857Z,15.15
2018-04-25T01:10:33.851Z,15.20
2018-04-25T01:11:33.844Z,15.13
2018-04-25T01:12:33.836Z,15.12
2018-04-25T01:13:33.829Z,15.18
2018-04-25T01:14:33.822Z,15.27
2018-04-25T01:15:33.813Z,15.18
2018-04-25T01:16:33.805Z,15.22
2018-04-25T01:17:33.798Z,15.22
2018-04-25T01:18:33.792Z,15.13
2018-04-25T01:19:33.786Z,15.12
2018-04-25T01:20:33.777Z,15.09
2018-04-25T01:21:33.772Z,15.04
2018-04-25T01:22:33.762Z,14.98
2018-04-25T01:23:33.753Z,14.97
2018-04-25T01:24:33.746Z,15.15
2018-04-25T01:25:33.742Z,15.07
2018-04-25T01:26:33.734Z,15.12
2018-04-25T01:27:33.725Z,15.19
2018-04-25T01:28:33.716Z,15.19
2018-04-25T01:29:33.709Z,15.11
2018-04-25T01:30:33.702Z,15.11
2018-04-25T01:31:33.699Z,15.13
2018-04-25T01:32:33.688Z,15.12
2018-04-25T01:33:33.682Z,15.09
2018-04-25T01:34:33.673Z,15.11
2018-04-25T01:35:33.666Z,15.05
2018-04-25T01:36:33.664Z,14.94
2018-04-25T01:37:33.650Z,14.95
2018-04-25T01:38:33.641Z,14.91
2018-04-25T01:39:33.642Z,15.00
2018-04-25T01:40:33.628Z,14.91
2018-04-25T01:41:33.620Z,15.00
2018-04-25T01:42:33.616Z,14.91
2018-04-25T01:43:33.605Z,14.90
2018-04-25T01:44:33.596Z,14.97
2018-04-25T01:45:33.592Z,15.07
2018-04-25T01:46:33.594Z,15.04
2018-04-25T01:47:33.577Z,14.93
2018-04-25T01:48:33.569Z,14.98
2018-04-25T01:49:33.559Z,14.95
2018-04-25T01:50:33.552Z,14.83
2018-04-25T01:51:33.545Z,14.95
2018-04-25T01:52:33.538Z,14.83
2018-04-25T01:53:33.529Z,14.83
2018-04-25T01:54:33.522Z,14.83
2018-04-25T01:55:33.515Z,14.63
2018-04-25T01:56:33.507Z,14.71
2018-04-25T01:57:33.503Z,14.80
2018-04-25T01:58:33.491Z,14.98
2018-04-25T01:59:33.483Z,15.05
2018-04-25T02:00:33.479Z,15.15
2018-04-25T02:01:33.468Z,15.16
2018-04-25T02:02:33.462Z,15.09
2018-04-25T02:03:33.454Z,15.09
2018-04-25T02:04:33.447Z,15.09
2018-04-25T02:05:33.439Z,15.09
2018-04-25T02:06:33.436Z,15.05
2018-04-25T02:07:33.425Z,14.91
2018-04-25T02:08:33.417Z,14.97
2018-04-25T02:09:33.408Z,14.97
2018-04-25T02:10:33.402Z,14.78
2018-04-25T02:11:33.394Z,14.80
2018-04-25T02:12:33.387Z,14.83
2018-04-25T02:13:33.381Z,14.80
2018-04-25T02:14:33.373Z,14.78
2018-04-25T02:15:33.364Z,14.63
2018-04-25T02:16:33.368Z,14.59
2018-04-25T02:17:33.350Z,14.63
2018-04-25T02:18:33.342Z,14.54
2018-04-25T02:19:33.336Z,14.59
2018-04-25T02:20:33.331Z,14.54
2018-04-25T02:21:33.320Z,14.56
2018-04-25T02:22:33.312Z,14.59
2018-04-25T02:23:33.306Z,14.49
2018-04-25T02:24:33.298Z,14.49
2018-04-25T02:25:33.289Z,14.52
2018-04-25T02:26:33.282Z,14.49
2018-04-25T02:27:33.276Z,14.44
2018-04-25T02:28:33.263Z,14.56
2018-04-25T02:29:33.258Z,14.39
2018-04-25T02:30:33.254Z,14.39
2018-04-25T02:31:33.245Z,14.31
2018-04-25T02:32:33.236Z,14.34
2018-04-25T02:33:33.237Z,14.31
2018-04-25T02:34:33.221Z,14.23
2018-04-25T02:35:33.213Z,14.21
2018-04-25T02:36:33.208Z,14.30
2018-04-25T02:37:33.202Z,14.29
2018-04-25T02:38:33.192Z,14.31
2018-04-25T02:39:33.186Z,14.29
2018-04-25T02:40:33.180Z,14.26
2018-04-25T02:41:33.167Z,14.34
2018-04-25T02:42:33.158Z,14.16
2018-04-25T02:43:33.155Z,14.23
2018-04-25T02:44:33.146Z,14.21
2018-04-25T02:45:33.139Z,14.21
2018-04-25T02:46:33.130Z,14.13
2018-04-25T02:47:33.176Z,14.11
2018-04-25T02:48:33.116Z,14.11
2018-04-25T02:49:33.107Z,14.19
2018-04-25T02:50:33.103Z,14.13
2018-04-25T02:51:33.092Z,14.09
2018-04-25T02:52:33.081Z,14.12
2018-04-25T02:53:33.087Z,14.13
2018-04-25T02:54:33.072Z,14.09
2018-04-25T02:55:33.062Z,14.05
2018-04-25T02:56:33.054Z,14.04
2018-04-25T02:57:33.047Z,14.08
2018-04-25T02:58:33.037Z,14.04
2018-04-25T02:59:33.029Z,14.02
2018-04-25T03:00:33.022Z,14.02
2018-04-25T03:01:33.015Z,13.99
2018-04-25T03:02:33.006Z,14.02
2018-04-25T03:03:32.999Z,14.08
2018-04-25T03:04:32.989Z,14.01
2018-04-25T03:05:32.981Z,13.98
2018-04-25T03:06:32.975Z,13.91
2018-04-25T03:07:32.965Z,14.05
2018-04-25T03:08:32.961Z,13.96
2018-04-25T03:09:32.951Z,13.99
2018-04-25T03:10:32.956Z,14.05
2018-04-25T03:11:32.939Z,14.12
2018-04-25T03:12:32.930Z,14.09
2018-04-25T03:13:32.922Z,14.19
2018-04-25T03:14:32.914Z,14.06
2018-04-25T03:15:32.906Z,14.04
2018-04-25T03:16:32.895Z,14.02
2018-04-25T03:17:32.890Z,13.98
2018-04-25T03:18:32.884Z,13.99
2018-04-25T03:19:32.873Z,13.99
2018-04-25T03:20:32.864Z,13.98
2018-04-25T03:21:32.855Z,13.99
2018-04-25T03:22:32.909Z,13.96
2018-04-25T03:23:32.839Z,13.96
2018-04-25T03:24:32.840Z,13.98
2018-04-25T03:25:32.825Z,13.99
2018-04-25T03:26:32.817Z,13.96
2018-04-25T03:27:32.808Z,13.96
2018-04-25T03:28:32.806Z,13.93
2018-04-25T03:29:32.791Z,13.84
2018-04-25T03:30:32.781Z,13.84
2018-04-25T03:31:32.776Z,13.84
2018-04-25T03:32:32.779Z,13.87
2018-04-25T03:33:32.757Z,13.83
2018-04-25T03:34:32.752Z,13.90
2018-04-25T03:35:32.744Z,13.87
2018-04-25T03:36:32.736Z,13.86
2018-04-25T03:37:32.725Z,13.87
2018-04-25T03:38:32.720Z,13.86
2018-04-25T03:39:32.709Z,13.94
2018-04-25T03:40:32.701Z,13.84
2018-04-25T03:41:32.695Z,13.87
2018-04-25T03:42:32.686Z,13.94
2018-04-25T03:43:32.678Z,13.87
2018-04-25T03:44:32.670Z,13.88
2018-04-25T03:45:32.666Z,13.90
2018-04-25T03:46:32.655Z,13.93
2018-04-25T03:47:32.646Z,13.99
2018-04-25T03:48:32.639Z,13.94
2018-04-25T03:49:32.632Z,13.94
2018-04-25T03:50:32.622Z,13.99
2018-04-25T03:51:32.613Z,13.98
2018-04-25T03:52:32.607Z,13.94
2018-04-25T03:53:32.599Z,13.88
2018-04-25T03:54:32.590Z,13.88
2018-04-25T03:55:32.596Z,13.88
2018-04-25T03:56:32.571Z,13.93
2018-04-25T03:57:32.565Z,13.84
2018-04-25T03:58:32.559Z,13.90
2018-04-25T03:59:32.551Z,13.83
2018-04-25T04:00:32.543Z,13.86
2018-04-25T04:01:32.533Z,13.76
2018-04-25T04:02:32.528Z,13.76
2018-04-25T04:03:32.524Z,13.79
2018-04-25T04:04:32.507Z,13.73
2018-04-25T04:05:32.499Z,13.68
2018-04-25T04:06:32.494Z,13.66
2018-04-25T04:07:32.486Z,13.68
2018-04-25T04:08:32.475Z,13.69
2018-04-25T04:09:32.469Z,13.69
2018-04-25T04:10:32.712Z,13.71
2018-04-25T04:11:32.455Z,13.63
2018-04-25T04:12:32.445Z,13.69
2018-04-25T04:13:32.439Z,13.69
2018-04-25T04:14:32.428Z,13.71
2018-04-25T04:15:32.421Z,13.66
2018-04-25T04:16:32.413Z,13.63
2018-04-25T04:17:32.405Z,13.73
2018-04-25T04:18:32.396Z,13.66
2018-04-25T04:19:32.388Z,13.69
2018-04-25T04:20:32.379Z,13.63
2018-04-25T04:21:32.371Z,13.63
2018-04-25T04:22:32.363Z,13.71
2018-04-25T04:23:32.358Z,13.66
2018-04-25T04:24:32.345Z,13.72
2018-04-25T04:25:32.345Z,13.65
2018-04-25T04:26:32.330Z,13.72
2018-04-25T04:27:32.323Z,13.66
2018-04-25T04:28:32.314Z,13.72
2018-04-25T04:29:32.305Z,13.61
2018-04-25T04:30:32.298Z,13.69
2018-04-25T04:31:32.291Z,13.65
2018-04-25T04:32:32.281Z,13.69
2018-04-25T04:33:32.273Z,13.63
2018-04-25T04:34:32.268Z,13.68
2018-04-25T04:35:32.261Z,13.66
2018-04-25T04:36:32.252Z,13.75
2018-04-25T04:37:32.242Z,13.75
2018-04-25T04:38:32.233Z,13.76
2018-04-25T04:39:32.224Z,13.76
2018-04-25T04:40:32.215Z,13.73
2018-04-25T04:41:32.207Z,13.88
2018-04-25T04:42:32.200Z,13.84
2018-04-25T04:43:32.194Z,13.88
2018-04-25T04:44:32.181Z,13.86
2018-04-25T04:45:32.175Z,13.96
2018-04-25T04:46:32.167Z,13.94
2018-04-25T04:47:32.159Z,14.01
2018-04-25T04:48:32.152Z,14.16
2018-04-25T04:49:32.223Z,14.08
2018-04-25T04:50:32.135Z,14.12
2018-04-25T04:51:32.126Z,14.23
2018-04-25T04:52:32.119Z,14.38
2018-04-25T04:53:32.113Z,14.61
2018-04-25T04:54:32.101Z,14.80
2018-04-25T04:55:32.096Z,14.97
2018-04-25T04:56:32.088Z,15.20
2018-04-25T04:57:32.080Z,15.33
2018-04-25T04:58:32.073Z,15.25
2018-04-25T04:59:32.063Z,15.18
2018-04-25T05:00:32.057Z,15.25
2018-04-25T05:01:32.048Z,15.23
2018-04-25T05:02:32.041Z,15.37
2018-04-25T05:03:32.034Z,15.25
2018-04-25T05:04:32.030Z,15.15
2018-04-25T05:05:32.018Z,15.07
2018-04-25T05:06:32.012Z,15.00
2018-04-25T05:07:32.005Z,14.91
2018-04-25T05:08:32.021Z,14.97
2018-04-25T05:09:31.991Z,14.94
2018-04-25T05:10:31.984Z,15.01
2018-04-25T05:11:31.974Z,14.79
2018-04-25T05:12:31.982Z,14.75
2018-04-25T05:13:31.963Z,14.83
2018-04-25T05:14:31.951Z,14.80
2018-04-25T05:15:31.944Z,14.74
2018-04-25T05:16:31.936Z,14.79
2018-04-25T05:17:31.932Z,14.85
2018-04-25T05:18:31.925Z,14.78
2018-04-25T05:19:31.913Z,14.82
2018-04-25T05:20:31.906Z,14.87
2018-04-25T05:21:31.906Z,14.91
2018-04-25T05:22:31.893Z,15.01
2018-04-25T05:23:31.886Z,14.87
2018-04-25T05:24:31.997Z,15.04
2018-04-25T05:25:31.872Z,15.12
2018-04-25T05:26:31.862Z,15.11
2018-04-25T05:27:31.859Z,15.18
2018-04-25T05:28:31.849Z,15.20
2018-04-25T05:29:31.840Z,15.16
2018-04-25T05:30:31.835Z,15.28
2018-04-25T05:31:31.826Z,15.35
2018-04-25T05:32:31.820Z,15.38
2018-04-25T05:33:31.814Z,15.40
2018-04-25T05:34:31.806Z,15.44
2018-04-25T05:35:31.803Z,15.43
2018-04-25T05:36:31.789Z,15.60
2018-04-25T05:37:31.786Z,15.64
2018-04-25T05:38:31.774Z,15.59
2018-04-25T05:39:31.768Z,15.67
2018-04-25T05:40:31.760Z,15.76
2018-04-25T05:41:31.754Z,15.88
2018-04-25T05:42:31.747Z,15.92
2018-04-25T05:43:31.740Z,16.11
2018-04-25T05:44:31.734Z,16.17
2018-04-25T05:45:31.724Z,16.29
2018-04-25T05:46:31.718Z,16.25
2018-04-25T05:47:31.713Z,16.33
2018-04-25T05:48:31.703Z,16.25
2018-04-25T05:49:31.699Z,16.18
2018-04-25T05:50:31.691Z,16.17
2018-04-25T05:51:31.853Z,16.29
2018-04-25T05:52:31.676Z,16.32
2018-04-25T05:53:31.670Z,16.26
2018-04-25T05:54:31.660Z,16.25
2018-04-25T05:55:31.657Z,16.26
2018-04-25T05:56:31.650Z,16.23
2018-04-25T05:57:31.641Z,16.25
2018-04-25T05:58:31.636Z,16.23
2018-04-25T05:59:31.629Z,16.27
2018-04-25T06:00:31.618Z,16.41
2018-04-25T06:01:31.616Z,16.48
2018-04-25T06:02:31.607Z,16.52
2018-04-25T06:03:31.599Z,16.63
2018-04-25T06:04:31.592Z,16.60
2018-04-25T06:05:31.591Z,16.73
2018-04-25T06:06:31.580Z,16.88
2018-04-25T06:07:31.574Z,16.88
2018-04-25T06:08:31.567Z,16.91
2018-04-25T06:09:31.561Z,17.10
2018-04-25T06:10:31.554Z,17.24
2018-04-25T06:11:31.551Z,17.32
2018-04-25T06:12:31.619Z,17.45
2018-04-25T06:13:31.537Z,17.32
2018-04-25T06:14:31.528Z,17.47
2018-04-25T06:15:31.523Z,17.58
2018-04-25T06:16:31.516Z,17.68
2018-04-25T06:17:31.513Z,17.68
2018-04-25T06:18:31.508Z,17.76
2018-04-25T06:19:31.499Z,17.76
2018-04-25T06:20:31.492Z,17.77
2018-04-25T06:21:31.489Z,17.83
2018-04-25T06:22:31.482Z,17.94
2018-04-25T06:23:31.476Z,18.02
2018-04-25T06:24:31.471Z,18.14
2018-04-25T06:25:31.465Z,18.14
2018-04-25T06:26:31.485Z,18.23
2018-04-25T06:27:31.454Z,18.29
2018-04-25T06:28:31.451Z,18.44
2018-04-25T06:29:31.443Z,18.41
2018-04-25T06:30:31.437Z,18.60
2018-04-25T06:31:31.433Z,18.71
2018-04-25T06:32:31.426Z,18.64
2018-04-25T06:33:31.426Z,18.72
2018-04-25T06:34:31.415Z,18.78
2018-04-25T06:35:31.411Z,18.86
2018-04-25T06:36:31.407Z,18.91
2018-04-25T06:37:31.400Z,18.96
2018-04-25T06:38:31.397Z,19.02
2018-04-25T06:39:31.436Z,19.01
2018-04-25T06:40:31.383Z,19.10
2018-04-25T06:41:31.385Z,19.17
2018-04-25T06:42:31.376Z,19.13
2018-04-25T06:43:31.371Z,19.25
2018-04-25T06:44:31.365Z,19.31
2018-04-25T06:45:31.359Z,19.30
2018-04-25T06:46:31.352Z,19.32
2018-04-25T06:47:31.350Z,19.31
2018-04-25T06:48:31.344Z,19.32
2018-04-25T06:49:31.339Z,19.31
2018-04-25T06:50:31.342Z,19.34
2018-04-25T06:51:31.330Z,19.52
2018-04-25T06:52:31.325Z,19.64
2018-04-25T06:53:31.322Z,19.60
2018-04-25T06:54:31.316Z,19.67
2018-04-25T06:55:31.311Z,19.71
2018-04-25T06:56:31.306Z,19.67
2018-04-25T06:57:31.299Z,19.62
2018-04-25T06:58:31.296Z,19.61
2018-04-25T06:59:31.290Z,19.61
2018-04-25T07:00:31.289Z,19.68
2018-04-25T07:01:31.287Z,19.68
2018-04-25T07:02:31.279Z,19.80
2018-04-25T07:03:31.274Z,19.76
2018-04-25T07:04:31.269Z,19.86
2018-04-25T07:05:31.265Z,19.85
2018-04-25T07:06:31.258Z,19.92
2018-04-25T07:07:31.256Z,20.08
2018-04-25T07:08:31.270Z,20.04
2018-04-25T07:09:31.246Z,20.00
2018-04-25T07:10:31.243Z,20.01
2018-04-25T07:11:31.238Z,20.01
2018-04-25T07:12:31.268Z,20.02
2018-04-25T07:13:31.225Z,20.04
2018-04-25T07:14:31.223Z,20.08
2018-04-25T07:15:31.223Z,20.10
2018-04-25T07:16:31.217Z,20.10
2018-04-25T07:17:31.212Z,20.10
2018-04-25T07:18:31.208Z,20.17
2018-04-25T07:19:31.200Z,20.15
2018-04-25T07:20:31.199Z,20.15
2018-04-25T07:21:31.193Z,20.34
2018-04-25T07:22:31.193Z,20.38
2018-04-25T07:23:31.186Z,20.46
2018-04-25T07:24:31.181Z,20.37
2018-04-25T07:25:31.176Z,20.33
2018-04-25T07:26:31.172Z,20.37
2018-04-25T07:27:31.172Z,20.33
2018-04-25T07:28:31.167Z,20.40
2018-04-25T07:29:31.244Z,20.46
2018-04-25T07:30:31.156Z,20.54
2018-04-25T07:31:31.153Z,20.54
2018-04-25T07:32:31.147Z,20.53
2018-04-25T07:33:31.144Z,20.60
2018-04-25T07:34:31.142Z,20.63
2018-04-25T07:35:31.135Z,20.63
2018-04-25T07:36:31.131Z,20.69
2018-04-25T07:37:31.125Z,20.75
2018-04-25T07:38:31.124Z,20.82
2018-04-25T07:39:31.121Z,20.91
2018-04-25T07:40:31.116Z,20.85
2018-04-25T07:41:31.113Z,20.94
2018-04-25T07:42:31.109Z,20.94
2018-04-25T07:43:31.110Z,20.94
2018-04-25T07:44:31.104Z,20.88
2018-04-25T07:45:31.096Z,21.03
2018-04-25T07:46:31.093Z,20.98
2018-04-25T07:47:31.090Z,21.01
2018-04-25T07:48:31.083Z,20.98
2018-04-25T07:49:31.080Z,21.06
2018-04-25T07:50:31.083Z,21.11
2018-04-25T07:51:31.075Z,21.19
2018-04-25T07:52:31.067Z,21.28
2018-04-25T07:53:31.067Z,21.33
2018-04-25T07:54:31.060Z,21.45
2018-04-25T07:55:31.065Z,21.46
2018-04-25T07:56:31.053Z,21.48
2018-04-25T07:57:31.054Z,21.64
2018-04-25T07:58:31.046Z,21.79
2018-04-25T07:59:31.044Z,21.86
2018-04-25T08:00:31.044Z,21.89
2018-04-25T08:01:31.035Z,21.90
2018-04-25T08:02:31.032Z,21.98
2018-04-25T08:03:31.033Z,21.98
2018-04-25T08:04:31.028Z,22.01
2018-04-25T08:05:31.021Z,21.71
2018-04-25T08:06:31.117Z,21.53
2018-04-25T08:07:31.022Z,21.52
2018-04-25T08:08:31.015Z,21.55
2018-04-25T08:09:31.012Z,21.66
2018-04-25T08:10:31.016Z,21.59
2018-04-25T08:11:31.003Z,21.46
2018-04-25T08:12:31.002Z,21.45
2018-04-25T08:13:30.998Z,21.40
2018-04-25T08:14:30.995Z,21.52
2018-04-25T08:15:30.990Z,21.05
2018-04-25T08:16:30.983Z,21.16
2018-04-25T08:17:30.981Z,21.03
2018-04-25T08:18:30.978Z,21.06
2018-04-25T08:19:30.977Z,21.26
2018-04-25T08:20:30.969Z,21.22
2018-04-25T08:21:30.967Z,21.31
2018-04-25T08:22:30.963Z,21.12
2018-04-25T08:23:30.962Z,21.16
2018-04-25T08:24:30.956Z,21.18
2018-04-25T08:25:30.956Z,21.12
2018-04-25T08:26:30.954Z,21.30
2018-04-25T08:27:30.948Z,21.28
2018-04-25T08:28:30.943Z,21.34
2018-04-25T08:29:30.939Z,21.31
2018-04-25T08:30:30.935Z,21.30
2018-04-25T08:31:30.932Z,21.38
2018-04-25T08:32:30.929Z,21.49
2018-04-25T08:33:30.983Z,21.38
2018-04-25T08:34:30.923Z,21.52
2018-04-25T08:35:30.917Z,21.48
2018-04-25T08:36:30.912Z,21.59
2018-04-25T08:37:30.911Z,21.56
2018-04-25T08:38:30.907Z,21.52
2018-04-25T08:39:30.903Z,21.58
2018-04-25T08:40:30.899Z,21.49
2018-04-25T08:41:30.894Z,21.33
2018-04-25T08:42:30.894Z,21.52
2018-04-25T08:43:30.888Z,21.42
2018-04-25T08:44:30.885Z,21.55
2018-04-25T08:45:30.878Z,21.67
2018-04-25T08:46:30.876Z,21.93
2018-04-25T08:47:30.873Z,21.91
2018-04-25T08:48:30.867Z,21.98
2018-04-25T08:49:30.863Z,21.86
2018-04-25T08:50:30.863Z,21.67
2018-04-25T08:51:30.859Z,21.67
2018-04-25T08:52:30.856Z,21.43
2018-04-25T08:53:30.850Z,21.13
2018-04-25T08:54:30.849Z,21.27
2018-04-25T08:55:30.845Z,21.49
2018-04-25T08:56:30.843Z,21.53
2018-04-25T08:57:30.838Z,21.55
2018-04-25T08:58:30.832Z,21.49
2018-04-25T08:59:30.829Z,21.30
2018-04-25T09:00:30.824Z,21.30
2018-04-25T09:01:30.823Z,21.26
2018-04-25T09:02:30.819Z,21.42
2018-04-25T09:03:30.818Z,21.45
2018-04-25T09:04:30.810Z,21.64
2018-04-25T09:05:30.807Z,21.73
2018-04-25T09:06:30.803Z,21.93
2018-04-25T09:07:30.801Z,22.08
2018-04-25T09:08:30.797Z,22.15
2018-04-25T09:09:30.792Z,22.35
2018-04-25T09:10:30.791Z,22.48
2018-04-25T09:11:30.788Z,22.51
2018-04-25T09:12:30.782Z,22.05
2018-04-25T09:13:30.780Z,22.05
2018-04-25T09:14:30.776Z,22.12
2018-04-25T09:15:30.797Z,22.24
2018-04-25T09:16:30.768Z,22.44
2018-04-25T09:17:30.764Z,22.46
2018-04-25T09:18:30.763Z,22.60
2018-04-25T09:19:30.759Z,22.66
2018-04-25T09:20:30.755Z,22.75
2018-04-25T09:21:30.751Z,22.91
2018-04-25T09:22:30.747Z,22.97
2018-04-25T09:23:30.747Z,23.06
2018-04-25T09:24:30.826Z,23.12
2018-04-25T09:25:30.738Z,23.19
2018-04-25T09:26:30.739Z,23.26
2018-04-25T09:27:30.735Z,23.29
2018-04-25T09:28:30.733Z,23.35
2018-04-25T09:29:30.730Z,23.47
2018-04-25T09:30:30.724Z,23.50
2018-04-25T09:31:30.723Z,23.49
2018-04-25T09:32:30.721Z,23.53
2018-04-25T09:33:30.717Z,23.62
2018-04-25T09:34:30.868Z,23.67
2018-04-25T09:35:30.714Z,23.64
2018-04-25T09:36:30.709Z,23.72
2018-04-25T09:37:30.707Z,23.69
2018-04-25T09:38:30.711Z,23.47
2018-04-25T09:39:30.701Z,23.67
2018-04-25T09:40:30.700Z,23.38
2018-04-25T09:41:30.697Z,23.39
2018-04-25T09:42:30.693Z,23.42
2018-04-25T09:43:30.689Z,23.63
2018-04-25T09:44:30.689Z,23.75
2018-04-25T09:45:30.687Z,23.93
2018-04-25T09:46:30.684Z,23.87
2018-04-25T09:47:30.684Z,23.82
2018-04-25T09:48:30.678Z,24.12
2018-04-25T09:49:30.675Z,24.14
2018-04-25T09:50:30.676Z,24.16
2018-04-25T09:51:30.675Z,24.12
2018-04-25T09:52:30.667Z,24.02
2018-04-25T09:53:30.668Z,24.11
2018-04-25T09:54:30.665Z,24.16
2018-04-25T09:55:30.662Z,24.15
2018-04-25T09:56:30.660Z,24.18
2018-04-25T09:57:30.675Z,24.30
2018-04-25T09:58:30.656Z,24.36
2018-04-25T09:59:30.655Z,24.31
2018-04-25T10:00:30.653Z,24.49
2018-04-25T10:01:30.649Z,24.55
2018-04-25T10:02:30.646Z,24.56
2018-04-25T10:03:30.646Z,24.71
2018-04-25T10:04:30.643Z,24.75
2018-04-25T10:05:30.640Z,24.86
2018-04-25T10:06:30.642Z,24.77
2018-04-25T10:07:30.641Z,24.75
2018-04-25T10:08:30.642Z,24.70
2018-04-25T10:09:30.633Z,24.59
2018-04-25T10:10:30.634Z,24.59
2018-04-25T10:11:30.633Z,24.66
2018-04-25T10:12:30.629Z,24.70
2018-04-25T10:13:30.629Z,24.71
2018-04-25T10:14:30.628Z,24.44
2018-04-25T10:15:30.625Z,24.53
2018-04-25T10:16:30.623Z,24.70
2018-04-25T10:17:30.620Z,24.75
2018-04-25T10:18:30.621Z,24.89
2018-04-25T10:19:30.617Z,24.89
2018-04-25T10:20:30.616Z,24.89
2018-04-25T10:21:30.616Z,24.92
2018-04-25T10:22:30.612Z,25.05
2018-04-25T10:23:30.612Z,25.05
2018-04-25T10:24:30.611Z,25.05
2018-04-25T10:25:30.612Z,24.92
2018-04-25T10:26:30.608Z,24.68
2018-04-25T10:27:30.604Z,24.83
2018-04-25T10:28:30.605Z,24.86
2018-04-25T10:29:30.604Z,24.84
2018-04-25T10:30:30.600Z,24.89
2018-04-25T10:31:30.601Z,24.99
2018-04-25T10:32:30.598Z,24.87
2018-04-25T10:33:30.596Z,24.66
2018-04-25T10:34:30.596Z,24.68
2018-04-25T10:35:30.593Z,24.60
2018-04-25T10:36:30.592Z,24.36
2018-04-25T10:37:30.591Z,24.15
2018-04-25T10:38:30.587Z,23.86
2018-04-25T10:39:30.588Z,23.72
2018-04-25T10:40:30.597Z,23.54
2018-04-25T10:41:30.584Z,23.50
2018-04-25T10:42:30.585Z,22.85
2018-04-25T10:43:30.581Z,23.04
2018-04-25T10:44:30.578Z,22.99
2018-04-25T10:45:30.576Z,22.99
2018-04-25T10:46:30.576Z,23.16
2018-04-25T10:47:30.578Z,23.22
2018-04-25T10:48:30.571Z,23.41
2018-04-25T10:49:30.572Z,23.60
2018-04-25T10:50:30.565Z,23.62
2018-04-25T10:51:30.561Z,23.75
2018-04-25T10:52:30.562Z,23.56
2018-04-25T10:53:30.559Z,23.47
2018-04-25T10:54:30.560Z,23.42
2018-04-25T10:55:30.556Z,23.35
2018-04-25T10:56:30.556Z,23.50
2018-04-25T10:57:30.553Z,23.49
2018-04-25T10:58:30.554Z,23.39
2018-04-25T10:59:30.547Z,23.45
2018-04-25T11:00:30.545Z,23.45
2018-04-25T11:01:30.542Z,23.60
2018-04-25T11:02:30.615Z,23.60
2018-04-25T11:03:30.537Z,23.59
2018-04-25T11:04:30.616Z,23.79
2018-04-25T11:05:30.532Z,23.23
2018-04-25T11:06:30.534Z,23.07
2018-04-25T11:07:30.634Z,23.12
2018-04-25T11:08:30.525Z,23.23
2018-04-25T11:09:30.528Z,23.53
2018-04-25T11:10:30.524Z,23.15
2018-04-25T11:11:30.518Z,23.56
2018-04-25T11:12:30.516Z,23.64
2018-04-25T11:13:30.513Z,23.39
2018-04-25T11:14:30.512Z,23.16
2018-04-25T11:15:30.511Z,22.99
2018-04-25T11:16:30.506Z,22.81
2018-04-25T11:17:30.503Z,22.88
2018-04-25T11:18:30.503Z,22.99
2018-04-25T11:19:30.498Z,22.97
2018-04-25T11:20:30.493Z,23.00
2018-04-25T11:21:30.492Z,22.99
2018-04-25T11:22:30.492Z,23.00
2018-04-25T11:23:30.490Z,23.06
2018-04-25T11:24:30.485Z,23.16
2018-04-25T11:25:30.480Z,23.12
2018-04-25T11:26:30.525Z,22.85
2018-04-25T11:27:30.477Z,22.84
2018-04-25T11:28:30.476Z,22.99
2018-04-25T11:29:30.472Z,22.67
2018-04-25T11:30:30.470Z,22.60
2018-04-25T11:31:30.473Z,22.38
2018-04-25T11:32:30.462Z,22.52
2018-04-25T11:33:30.460Z,22.69
2018-04-25T11:34:30.461Z,22.82
2018-04-25T11:35:30.457Z,23.01
2018-04-25T11:36:30.463Z,23.21
2018-04-25T11:37:30.452Z,23.18
2018-04-25T11:38:30.445Z,23.37
2018-04-25T11:39:30.443Z,23.52
2018-04-25T11:40:30.441Z,23.45
2018-04-25T11:41:30.441Z,23.54
2018-04-25T11:42:30.433Z,23.59
2018-04-25T11:43:30.433Z,23.75
2018-04-25T11:44:30.430Z,23.93
2018-04-25T11:45:30.426Z,23.74
2018-04-25T11:46:30.427Z,23.84
2018-04-25T11:47:30.420Z,23.84
2018-04-25T11:48:30.416Z,24.05
2018-04-25T11:49:30.415Z,24.02
2018-04-25T11:50:30.417Z,24.00
2018-04-25T11:52:30.545Z,24.27
2018-04-25T11:53:30.436Z,24.12
2018-04-25T11:54:30.402Z,24.16
2018-04-25T11:55:30.400Z,24.16
2018-04-25T11:56:30.399Z,24.37
2018-04-25T11:57:30.400Z,24.45
2018-04-25T11:58:30.394Z,24.49
2018-04-25T11:59:30.393Z,24.74
2018-04-25T12:00:30.390Z,24.75
2018-04-25T12:01:30.394Z,24.93
2018-04-25T12:02:30.385Z,24.98
2018-04-25T12:03:30.386Z,25.11
2018-04-25T12:04:30.383Z,25.31
2018-04-25T12:05:30.380Z,25.31
2018-04-25T12:06:30.378Z,25.51
2018-04-25T12:07:30.380Z,25.22
2018-04-25T12:08:30.378Z,25.07
2018-04-25T12:09:30.373Z,24.84
2018-04-25T12:10:30.371Z,24.90
2018-04-25T12:11:30.369Z,24.90
2018-04-25T12:12:30.368Z,25.07
2018-04-25T12:13:30.366Z,24.98
2018-04-25T12:14:30.366Z,25.09
2018-04-25T12:42:02.104Z,25.44
2018-04-25T12:43:02.007Z,24.71
2018-04-25T12:44:44.433Z,24.68
2018-04-25T12:45:44.444Z,24.60
2018-04-25T12:46:44.435Z,24.56
2018-04-25T12:47:44.431Z,24.31
2018-04-25T12:48:44.431Z,24.26
2018-04-25T12:49:44.652Z,23.97
2018-04-25T12:50:44.423Z,23.42
2018-04-25T12:51:44.427Z,23.23
2018-04-25T12:52:44.426Z,23.01
2018-04-25T12:53:44.423Z,23.22
2018-04-25T12:54:44.423Z,23.11
2018-04-25T12:56:26.851Z,23.22
2018-04-25T12:57:26.850Z,23.26
2018-04-25T12:58:26.846Z,23.52
2018-04-25T13:00:14.288Z,23.60
2018-04-25T13:01:14.293Z,23.63
2018-04-25T13:02:14.283Z,23.21
2018-04-25T13:03:14.280Z,23.21
2018-04-25T13:04:14.280Z,23.21
2018-04-25T13:05:14.280Z,23.23
2018-04-25T13:06:14.279Z,23.29
2018-04-25T13:07:14.279Z,23.32
2018-04-25T13:08:14.273Z,23.22
2018-04-25T13:09:14.273Z,23.15
2018-04-25T13:10:14.271Z,23.29
2018-04-25T13:11:14.269Z,23.22
2018-04-25T13:12:14.271Z,23.18
2018-04-25T13:13:14.264Z,23.21
2018-04-25T13:14:14.263Z,23.26
2018-04-25T13:15:14.264Z,23.60
2018-04-25T13:16:14.255Z,23.79
2018-04-25T13:17:14.257Z,23.89
2018-04-25T13:18:14.253Z,24.12
2018-04-25T13:19:14.255Z,24.26
2018-04-25T13:20:14.251Z,24.08
2018-04-25T13:21:14.322Z,24.04
2018-04-25T13:22:14.244Z,24.04