createdAt,value
2022-08-26T00:01:44.134Z,101826.06
2022-08-26T00:04:11.876Z,101821.94
2022-08-26T00:06:42.692Z,101835.56
2022-08-26T00:09:16.727Z,101826.06
2022-08-26T00:11:47.183Z,101832.59
2022-08-26T00:14:14.692Z,101833.72
2022-08-26T00:16:48.226Z,101845.06
2022-08-26T00:19:16.076Z,101844.78
2022-08-26T00:21:42.522Z,101828.31
2022-08-26T00:24:12.363Z,101846.03
2022-08-26T00:26:40.032Z,101836.25
2022-08-26T00:29:08.236Z,101823.94
2022-08-26T00:31:38.925Z,101825.34
2022-08-26T00:34:06.747Z,101831.72
2022-08-26T00:36:36.420Z,101822.38
2022-08-26T00:39:07.679Z,101826.47
2022-08-26T00:41:35.941Z,101842.06
2022-08-26T00:44:02.621Z,101843.91
2022-08-26T00:46:34.070Z,101837.97
2022-08-26T00:49:12.713Z,101830.44
2022-08-26T00:52:02.634Z,101829.75
2022-08-26T00:54:34.001Z,101843.06
2022-08-26T00:57:08.718Z,101833.56
2022-08-26T00:59:45.589Z,101838.09
2022-08-26T01:02:19.995Z,101830.13
2022-08-26T01:04:49.487Z,101841.03
2022-08-26T01:07:24.448Z,101832.97
2022-08-26T01:09:50.997Z,101840.19
2022-08-26T01:12:21.972Z,101833.25
2022-08-26T01:14:49.428Z,101846.72
2022-08-26T01:17:16.092Z,101835.09
2022-08-26T01:19:48.658Z,101838.50
2022-08-26T01:22:50.362Z,101839.75
2022-08-26T01:25:19.886Z,101836.50
2022-08-26T01:27:49.053Z,101837.91
2022-08-26T01:30:16.517Z,101847.97
2022-08-26T01:32:44.676Z,101837.22
2022-08-26T01:35:11.497Z,101833.81
2022-08-26T01:37:41.633Z,101820.91
2022-08-26T01:40:16.942Z,101823.47
2022-08-26T01:42:44.688Z,101826.44
2022-08-26T01:45:21.473Z,101840.59
2022-08-26T01:47:49.983Z,101835.94
2022-08-26T01:50:30.299Z,101836.34
2022-08-26T01:53:01.791Z,101825.59
2022-08-26T01:55:34.123Z,101837.63
2022-08-26T01:58:06.330Z,101823.59
2022-08-26T02:00:35.194Z,101836.06
2022-08-26T02:03:21.521Z,101841.44
2022-08-26T02:05:53.468Z,101844.00
2022-08-26T02:08:28.179Z,101838.47
2022-08-26T02:10:55.529Z,101836.50
2022-08-26T02:13:26.618Z,101824.03
2022-08-26T02:15:54.254Z,101830.56
2022-08-26T02:18:21.078Z,101832.81
2022-08-26T02:20:51.692Z,101845.31
2022-08-26T02:23:18.732Z,101837.34
2022-08-26T02:26:16.513Z,101840.19
2022-08-26T02:28:54.123Z,101834.81
2022-08-26T02:31:21.035Z,101836.78
2022-08-26T02:33:49.270Z,101834.66
2022-08-26T02:36:21.139Z,101838.22
2022-08-26T02:38:47.744Z,101837.63
2022-08-26T02:41:14.521Z,101844.00
2022-08-26T02:43:41.040Z,101838.47
2022-08-26T02:46:07.671Z,101837.06
2022-08-26T02:48:35.423Z,101844.28
2022-08-26T02:51:03.489Z,101833.38
2022-08-26T02:53:35.568Z,101841.88
2022-08-26T02:56:02.740Z,101834.22
2022-08-26T02:58:29.691Z,101836.22
2022-08-26T03:00:59.083Z,101827.72
2022-08-26T03:03:26.184Z,101842.03
2022-08-26T03:05:53.676Z,101840.19
2022-08-26T03:08:24.094Z,101834.50
2022-08-26T03:10:51.913Z,101823.31
2022-08-26T03:13:19.161Z,101814.22
2022-08-26T03:15:45.987Z,101806.44
2022-08-26T03:18:14.394Z,101811.25
2022-08-26T03:20:41.079Z,101822.59
2022-08-26T03:23:10.331Z,101799.63
2022-08-26T03:25:37.017Z,101818.06
2022-08-26T03:28:03.565Z,101809.69
2022-08-26T03:30:44.225Z,101830.53
2022-08-26T03:33:14.074Z,101826.69
2022-08-26T03:35:47.844Z,101823.97
2022-08-26T03:38:17.316Z,101817.44
2022-08-26T03:40:44.329Z,101827.97
2022-08-26T03:43:11.854Z,101836.31
2022-08-26T03:45:41.174Z,101830.06
2022-08-26T03:48:11.309Z,101829.09
2022-08-26T03:50:38.863Z,101828.66
2022-08-26T03:53:07.485Z,101837.44
2022-08-26T03:55:41.509Z,101828.78
2022-08-26T03:58:08.490Z,101823.00
2022-08-26T04:00:35.005Z,101829.94
2022-08-26T04:03:02.737Z,101816.06
2022-08-26T04:05:29.758Z,101821.44
2022-08-26T04:07:58.683Z,101829.09
2022-08-26T04:10:29.216Z,101822.28
2022-08-26T04:12:59.202Z,101826.69
2022-08-26T04:15:27.262Z,101818.75
2022-08-26T04:17:54.432Z,101820.59
2022-08-26T04:20:22.641Z,101822.00
2022-08-26T04:22:49.141Z,101817.63
2022-08-26T04:25:15.725Z,101816.50
2022-08-26T04:27:42.834Z,101820.59
2022-08-26T04:30:13.225Z,101820.16
2022-08-26T04:32:39.793Z,101826.53
2022-08-26T04:35:11.342Z,101831.63
2022-08-26T04:37:43.115Z,101836.16
2022-08-26T04:40:10.990Z,101829.78
2022-08-26T04:42:37.708Z,101837.13
2022-08-26T04:45:05.918Z,101824.50
2022-08-26T04:47:37.206Z,101840.38
2022-08-26T04:50:06.018Z,101825.78
2022-08-26T04:52:34.270Z,101844.75
2022-08-26T04:55:00.914Z,101835.69
2022-08-26T04:57:30.538Z,101836.53
2022-08-26T04:59:58.122Z,101834.81
2022-08-26T05:02:24.906Z,101833.84
2022-08-26T05:04:52.374Z,101829.44
2022-08-26T05:07:21.837Z,101843.47
2022-08-26T05:09:50.806Z,101836.16
2022-08-26T05:12:17.548Z,101842.38
2022-08-26T05:14:46.347Z,101846.59
2022-08-26T05:17:15.067Z,101838.28
2022-08-26T05:19:42.808Z,101850.22
2022-08-26T05:22:13.270Z,101852.28
2022-08-26T05:24:41.269Z,101849.88
2022-08-26T05:27:11.770Z,101855.50
2022-08-26T05:29:38.979Z,101852.16
2022-08-26T05:32:08.217Z,101843.38
2022-08-26T05:34:37.870Z,101843.78
2022-08-26T05:37:05.989Z,101849.59
2022-08-26T05:39:33.697Z,101852.56
2022-08-26T05:42:00.837Z,101860.50
2022-08-26T05:44:28.978Z,101861.22
2022-08-26T05:47:02.624Z,101864.16
2022-08-26T05:49:36.869Z,101856.38
2022-08-26T05:52:11.767Z,101873.66
2022-08-26T05:54:41.583Z,101869.28
2022-08-26T05:57:08.267Z,101880.13
2022-08-26T05:59:34.868Z,101877.31
2022-08-26T06:02:04.213Z,101881.56
2022-08-26T06:04:37.460Z,101885.97
2022-08-26T06:07:07.323Z,101886.81
2022-08-26T06:09:38.671Z,101877.31
2022-08-26T06:12:05.867Z,101861.72
2022-08-26T06:14:32.597Z,101878.72
2022-08-26T06:17:00.772Z,101871.72
2022-08-26T06:19:33.047Z,101874.41
2022-08-26T06:22:22.510Z,101907.22
2022-08-26T06:25:11.439Z,101877.59
2022-08-26T06:27:38.142Z,101889.94
2022-08-26T06:30:06.003Z,101891.91
2022-08-26T06:32:32.849Z,101897.75
2022-08-26T06:34:59.822Z,101883.84
2022-08-26T06:37:28.405Z,101893.06
2022-08-26T06:39:55.842Z,101905.84
2022-08-26T06:42:24.159Z,101899.34
2022-08-26T06:44:53.702Z,101884.28
2022-08-26T06:47:20.457Z,101909.00
2022-08-26T06:49:47.294Z,101906.19
2022-08-26T06:52:14.496Z,101909.31
2022-08-26T06:54:46.445Z,101909.03
2022-08-26T06:57:13.141Z,101912.03
2022-08-26T06:59:43.201Z,101900.25
2022-08-26T07:02:09.861Z,101893.88
2022-08-26T07:04:41.028Z,101905.84
2022-08-26T07:07:07.990Z,101906.13
2022-08-26T07:09:37.449Z,101916.03
2022-08-26T07:12:04.484Z,101914.84
2022-08-26T07:14:31.675Z,101916.84
2022-08-26T07:17:01.339Z,101911.00
2022-08-26T07:19:30.938Z,101923.06
2022-08-26T07:22:03.913Z,101911.84
2022-08-26T07:24:32.271Z,101924.50
2022-08-26T07:27:05.792Z,101934.88
2022-08-26T07:29:33.161Z,101934.59
2022-08-26T07:31:59.825Z,101933.47
2022-08-26T07:34:27.196Z,101936.00
2022-08-26T07:36:53.633Z,101940.41
2022-08-26T07:39:23.503Z,101947.63
2022-08-26T07:41:50.562Z,101955.22
2022-08-26T07:44:29.135Z,101942.47
2022-08-26T07:46:56.404Z,101946.00
2022-08-26T07:49:25.022Z,101960.63
2022-08-26T07:51:54.446Z,101957.75
2022-08-26T07:54:26.753Z,101975.47
2022-08-26T07:56:54.858Z,101964.44
2022-08-26T07:59:23.263Z,101972.38
2022-08-26T08:01:52.175Z,101970.91
2022-08-26T08:04:26.133Z,101965.41
2022-08-26T08:06:53.973Z,101970.66
2022-08-26T08:09:20.471Z,101968.69
2022-08-26T08:11:49.671Z,101968.38
2022-08-26T08:14:22.040Z,101955.91
2022-08-26T08:16:51.022Z,101952.25
2022-08-26T08:19:20.960Z,101959.09
2022-08-26T08:21:48.362Z,101971.00
2022-08-26T08:24:15.972Z,101960.94
2022-08-26T08:26:42.490Z,101966.50
2022-08-26T08:29:11.029Z,101980.53
2022-08-26T08:31:56.964Z,101978.69
2022-08-26T08:34:26.219Z,101978.69
2022-08-26T08:36:53.699Z,101979.97
2022-08-26T08:39:21.963Z,101978.38
2022-08-26T08:42:33.515Z,101981.53
2022-08-26T08:45:07.700Z,101977.84
2022-08-26T08:47:43.494Z,101969.47
2022-08-26T08:50:25.964Z,101964.66
2022-08-26T08:53:13.079Z,101962.50
2022-08-26T08:56:00.419Z,101961.25
2022-08-26T08:58:57.286Z,101976.00
2022-08-26T09:01:52.264Z,101972.19
2022-08-26T09:04:38.401Z,101980.13
2022-08-26T09:07:08.737Z,101980.84
2022-08-26T09:09:46.028Z,101986.06
2022-08-26T09:12:29.390Z,101996.91
2022-08-26T09:15:02.679Z,101996.34
2022-08-26T09:17:53.187Z,101992.97
2022-08-26T09:20:34.914Z,101990.84
2022-08-26T09:23:03.525Z,101988.00
2022-08-26T09:25:30.170Z,101986.03
2022-08-26T09:27:57.651Z,101995.00
2022-08-26T09:30:33.107Z,101988.31
2022-08-26T09:33:10.840Z,101989.31
2022-08-26T09:35:41.323Z,101988.19
2022-08-26T09:38:33.999Z,101988.91
2022-08-26T09:41:05.080Z,101999.38
2022-08-26T09:43:32.020Z,101994.44
2022-08-26T09:46:24.460Z,102003.63
2022-08-26T09:48:53.020Z,102003.63
2022-08-26T09:51:26.448Z,101998.13
2022-08-26T09:53:58.329Z,101998.81
2022-08-26T09:56:27.620Z,101994.28
2022-08-26T09:58:55.317Z,101994.84
2022-08-26T10:01:35.279Z,101997.13
2022-08-26T10:04:06.710Z,101989.88
2022-08-26T10:06:38.195Z,101990.88
2022-08-26T10:09:09.890Z,101994.44
2022-08-26T10:11:45.645Z,101992.16
2022-08-26T10:14:27.780Z,101993.84
2022-08-26T10:17:02.152Z,101998.53
2022-08-26T10:19:55.578Z,102002.66
2022-08-26T10:22:58.892Z,101995.28
2022-08-26T10:25:32.546Z,101986.34
2022-08-26T10:28:28.420Z,101988.56
2022-08-26T10:31:01.837Z,101998.53
2022-08-26T10:33:28.517Z,101992.88
2022-08-26T10:36:01.157Z,101989.28
2022-08-26T10:38:34.717Z,101985.72
2022-08-26T10:41:11.025Z,101989.28
2022-08-26T10:43:52.051Z,101988.56
2022-08-26T10:46:27.223Z,101991.13
2022-08-26T10:49:06.454Z,101992.53
2022-08-26T10:51:42.060Z,101991.53
2022-08-26T10:54:15.911Z,101988.97
2022-08-26T10:56:51.504Z,101994.22
2022-08-26T10:59:21.922Z,101992.09
2022-08-26T11:02:07.023Z,101993.81
2022-08-26T11:04:55.926Z,101985.72
2022-08-26T11:07:42.475Z,101994.81
2022-08-26T11:10:12.304Z,101993.25
2022-08-26T11:12:42.074Z,101986.44
2022-08-26T11:15:11.498Z,101990.69
2022-08-26T11:17:46.069Z,101989.19
2022-08-26T11:20:27.885Z,101996.00
2022-08-26T11:22:56.703Z,101990.31
2022-08-26T11:25:29.957Z,102005.91
2022-08-26T11:28:00.819Z,102002.09
2022-08-26T11:30:40.773Z,102001.38
2022-08-26T11:33:08.410Z,102001.09
2022-08-26T11:35:37.567Z,102000.66
2022-08-26T11:38:28.817Z,102003.66
2022-08-26T11:41:20.751Z,102004.63
2022-08-26T11:43:51.906Z,102004.34
2022-08-26T11:46:27.344Z,102003.09
2022-08-26T11:49:05.196Z,101994.09
2022-08-26T11:51:35.973Z,101994.00
2022-08-26T11:54:30.505Z,101992.03
2022-08-26T11:57:07.925Z,101994.84
2022-08-26T11:59:45.908Z,101990.88
2022-08-26T12:02:16.804Z,101993.84
2022-08-26T12:04:48.825Z,101985.63
2022-08-26T12:07:17.154Z,101980.22
2022-08-26T12:09:54.756Z,101981.78
2022-08-26T12:12:34.543Z,101991.00
2022-08-26T12:15:11.543Z,101993.69
2022-08-26T12:17:39.885Z,101987.47
2022-08-26T12:20:48.844Z,101998.84
2022-08-26T12:23:22.625Z,102000.41
2022-08-26T12:25:52.804Z,101993.72
2022-08-26T12:28:21.615Z,101988.47
2022-08-26T12:31:05.108Z,101999.81
2022-08-26T12:33:35.935Z,102001.09
2022-08-26T12:36:05.146Z,102005.50
2022-08-26T12:38:36.801Z,101991.00
2022-08-26T12:41:03.571Z,102003.78
2022-08-26T12:43:45.053Z,102008.50
2022-08-26T12:46:16.468Z,102005.34
2022-08-26T12:48:47.546Z,102011.47
2022-08-26T12:51:25.376Z,102000.53
2022-08-26T12:53:55.129Z,102005.06
2022-08-26T12:56:27.323Z,102006.34
2022-08-26T12:59:06.107Z,102017.13
2022-08-26T13:01:42.914Z,102004.50
2022-08-26T13:04:36.575Z,102010.44
2022-08-26T13:07:32.698Z,102010.88
2022-08-26T13:09:59.683Z,102014.00
2022-08-26T13:12:37.381Z,102003.09
2022-08-26T13:15:05.680Z,102001.94
2022-08-26T13:17:32.305Z,102010.03
2022-08-26T13:20:03.581Z,102007.06
2022-08-26T13:22:30.621Z,102014.44
2022-08-26T13:24:57.212Z,102007.75
2022-08-26T13:27:26.337Z,102007.34
2022-08-26T13:29:53.795Z,102002.50
2022-08-26T13:32:22.374Z,101997.41
2022-08-26T13:34:53.803Z,102007.34
2022-08-26T13:37:22.266Z,101998.97
2022-08-26T13:40:00.592Z,101998.53
2022-08-26T13:42:27.395Z,101996.84
2022-08-26T13:44:57.873Z,102000.38
2022-08-26T13:47:25.770Z,102003.38
2022-08-26T13:49:54.058Z,102001.81
2022-08-26T13:52:30.678Z,101995.13
2022-08-26T13:55:01.064Z,101997.56
2022-08-26T13:57:29.780Z,101991.16
2022-08-26T13:59:58.889Z,102002.22
2022-08-26T14:02:26.334Z,101992.97
2022-08-26T14:04:54.698Z,101990.28
2022-08-26T14:07:21.323Z,102003.50
2022-08-26T14:09:47.754Z,101993.16
2022-08-26T14:12:14.216Z,101996.00
2022-08-26T14:14:43.697Z,101987.00
2022-08-26T14:17:12.952Z,101985.31
2022-08-26T14:19:43.717Z,101992.13
2022-08-26T14:22:14.257Z,101995.38
2022-08-26T14:24:44.868Z,101991.53
2022-08-26T14:27:12.654Z,101987.44
2022-08-26T14:29:41.893Z,101997.78
2022-08-26T14:32:13.726Z,101998.91
2022-08-26T14:34:41.584Z,102000.91
2022-08-26T14:37:09.219Z,102000.31
2022-08-26T14:39:38.073Z,101993.38
2022-08-26T14:42:04.880Z,101983.88
2022-08-26T14:44:33.153Z,101990.53
2022-08-26T14:47:01.028Z,101990.41
2022-08-26T14:49:27.671Z,101989.56
2022-08-26T14:51:54.854Z,101989.00
2022-08-26T14:54:21.386Z,101990.28
2022-08-26T14:56:53.981Z,101994.25
2022-08-26T14:59:25.570Z,101990.00
2022-08-26T15:01:52.517Z,101993.41
2022-08-26T15:04:19.764Z,101994.09
2022-08-26T15:06:46.675Z,101995.38
2022-08-26T15:09:13.618Z,101988.72
2022-08-26T15:11:42.990Z,101989.69
2022-08-26T15:14:14.688Z,101998.06
2022-08-26T15:16:47.974Z,101986.44
2022-08-26T15:19:15.344Z,101988.72
2022-08-26T15:21:42.629Z,101987.88
2022-08-26T15:24:09.055Z,101992.25
2022-08-26T15:26:38.548Z,101994.09
2022-08-26T15:29:05.508Z,101993.69
2022-08-26T15:31:33.267Z,101986.16
2022-08-26T15:34:03.043Z,101989.69
2022-08-26T15:36:31.967Z,101982.91
2022-08-26T15:39:00.390Z,101988.16
2022-08-26T15:41:28.038Z,101981.47
2022-08-26T15:43:54.749Z,101976.22
2022-08-26T15:46:21.272Z,101989.31
2022-08-26T15:48:47.727Z,101984.78
2022-08-26T15:51:26.827Z,101988.63
2022-08-26T15:53:56.228Z,101983.22
2022-08-26T15:56:27.491Z,101977.53
2022-08-26T15:58:56.077Z,101978.13
2022-08-26T16:01:27.392Z,101973.00
2022-08-26T16:03:55.294Z,101958.94
2022-08-26T16:06:25.173Z,101963.63
2022-08-26T16:08:51.759Z,101959.06
2022-08-26T16:11:21.320Z,101965.63
2022-08-26T16:13:48.432Z,101972.16
2022-08-26T16:16:15.570Z,101967.63
2022-08-26T16:18:42.924Z,101970.59
2022-08-26T16:21:13.264Z,101974.56
2022-08-26T16:23:45.392Z,101970.03
2022-08-26T16:26:22.416Z,101965.47
2022-08-26T16:28:49.118Z,101970.00
2022-08-26T16:31:16.487Z,101974.72
2022-08-26T16:33:43.514Z,101961.34
2022-08-26T16:36:13.091Z,101956.66
2022-08-26T16:38:41.226Z,101959.63
2022-08-26T16:41:08.789Z,101960.91
2022-08-26T16:43:35.995Z,101958.66
2022-08-26T16:46:06.086Z,101960.78
2022-08-26T16:48:32.668Z,101960.22
2022-08-26T16:50:59.309Z,101968.03
2022-08-26T16:53:25.756Z,101954.00
2022-08-26T16:55:52.170Z,101957.84
2022-08-26T16:58:21.928Z,101966.59
2022-08-26T17:00:49.363Z,101961.63
2022-08-26T17:03:15.966Z,101968.28
2022-08-26T17:05:42.437Z,101962.47
2022-08-26T17:08:11.993Z,101969.00
2022-08-26T17:10:38.676Z,101975.81
2022-08-26T17:13:05.879Z,101973.25
2022-08-26T17:15:32.547Z,101984.59
2022-08-26T17:17:59.057Z,101988.00
2022-08-26T17:20:25.707Z,101986.69
2022-08-26T17:22:54.796Z,101985.22
2022-08-26T17:25:23.996Z,101990.94
2022-08-26T17:27:50.905Z,101984.56
2022-08-26T17:30:17.841Z,101980.44
2022-08-26T17:32:44.948Z,101987.97
2022-08-26T17:35:12.928Z,101987.53
2022-08-26T17:37:41.332Z,101989.75
2022-08-26T17:40:13.133Z,101999.25
2022-08-26T17:42:40.210Z,101998.22
2022-08-26T17:45:08.393Z,101998.09
2022-08-26T17:47:35.246Z,102007.94
2022-08-26T17:50:02.004Z,102005.94
2022-08-26T17:52:28.967Z,102010.06
2022-08-26T17:54:58.983Z,102006.09
2022-08-26T17:57:29.439Z,101988.63
2022-08-26T17:59:56.768Z,101990.28
2022-08-26T18:02:24.033Z,101980.91
2022-08-26T18:04:50.737Z,101970.69
2022-08-26T18:07:17.706Z,101981.00
2022-08-26T18:09:44.671Z,101986.53
2022-08-26T18:12:12.674Z,101988.09
2022-08-26T18:14:41.679Z,102004.72
2022-08-26T18:17:08.250Z,102015.03
2022-08-26T18:19:34.909Z,102010.06
2022-08-26T18:22:04.250Z,102016.28
2022-08-26T18:24:32.194Z,102012.97
2022-08-26T18:26:59.302Z,102017.75
2022-08-26T18:29:36.389Z,102024.00
2022-08-26T18:32:12.105Z,102022.44
2022-08-26T18:34:41.235Z,102027.59
2022-08-26T18:37:15.700Z,102031.75
2022-08-26T18:39:42.574Z,102011.16
2022-08-26T18:42:11.022Z,102017.91
2022-08-26T18:44:40.102Z,102029.13
2022-08-26T18:47:09.815Z,102020.97
2022-08-26T18:49:46.588Z,102003.47
2022-08-26T18:52:13.496Z,102008.59
2022-08-26T18:54:43.054Z,102018.75
2022-08-26T18:57:13.908Z,102018.00
2022-08-26T18:59:43.897Z,102006.84
2022-08-26T19:02:13.112Z,102027.84
2022-08-26T19:04:42.822Z,101991.75
2022-08-26T19:07:10.096Z,102031.41
2022-08-26T19:09:37.116Z,102026.88
2022-08-26T19:12:08.055Z,102034.19
2022-08-26T19:14:37.438Z,102037.00
2022-08-26T19:17:05.578Z,102055.94
2022-08-26T19:19:32.715Z,102005.19
2022-08-26T19:21:59.976Z,102013.63
2022-08-26T19:24:29.668Z,102014.34
2022-08-26T19:26:59.439Z,102036.56
2022-08-26T19:29:29.377Z,102049.63
2022-08-26T19:31:56.712Z,102051.56
2022-08-26T19:34:24.435Z,102051.31
2022-08-26T19:36:53.081Z,102058.91
2022-08-26T19:39:20.536Z,102064.16
2022-08-26T19:41:47.264Z,102060.13
2022-08-26T19:44:40.114Z,102065.38
2022-08-26T19:47:08.602Z,102058.06
2022-08-26T19:49:35.544Z,102060.13
2022-08-26T19:52:03.020Z,102058.03
2022-08-26T19:54:29.935Z,102060.72
2022-08-26T19:56:56.963Z,102053.28
2022-08-26T19:59:23.570Z,102052.66
2022-08-26T20:01:55.176Z,102052.19
2022-08-26T20:04:29.525Z,102059.16
2022-08-26T20:06:57.636Z,102061.44
2022-08-26T20:09:24.629Z,102066.69
2022-08-26T20:11:51.336Z,102052.19
2022-08-26T20:14:23.167Z,102064.88
2022-08-26T20:16:49.770Z,102057.81
2022-08-26T20:19:37.518Z,102065.50
2022-08-26T20:22:04.797Z,102065.97
2022-08-26T20:24:32.530Z,102056.34
2022-08-26T20:26:59.305Z,102066.84
2022-08-26T20:29:26.037Z,102056.47
2022-08-26T20:31:54.967Z,102061.00
2022-08-26T20:34:24.809Z,102052.81
2022-08-26T20:36:52.306Z,102057.56
2022-08-26T20:39:21.033Z,102067.59
2022-08-26T20:41:57.631Z,102055.25
2022-08-26T20:44:24.905Z,102049.88
2022-08-26T20:46:51.518Z,102035.38
2022-08-26T20:49:18.592Z,102053.06
2022-08-26T20:51:53.297Z,102054.03
2022-08-26T20:54:26.224Z,102037.56
2022-08-26T20:56:56.675Z,102046.22
2022-08-26T20:59:23.350Z,102057.59
2022-08-26T21:01:49.976Z,102049.41
2022-08-26T21:04:19.616Z,102051.72
2022-08-26T21:06:52.245Z,102051.47
2022-08-26T21:09:21.349Z,102067.22
2022-08-26T21:11:48.507Z,102058.19
2022-08-26T21:14:16.960Z,102064.50
2022-08-26T21:16:45.482Z,102053.91
2022-08-26T21:19:15.179Z,102059.91
2022-08-26T21:21:42.330Z,102064.63
2022-08-26T21:24:11.821Z,102061.09
2022-08-26T21:26:38.509Z,102046.09
2022-08-26T21:29:07.776Z,102047.91
2022-08-26T21:31:34.993Z,102062.91
2022-08-26T21:34:01.516Z,102064.13
2022-08-26T21:36:28.338Z,102063.66
2022-08-26T21:38:59.578Z,102049.50
2022-08-26T21:41:26.840Z,102046.09
2022-08-26T21:43:58.866Z,102058.19
2022-08-26T21:46:28.435Z,102052.81
2022-08-26T21:49:01.116Z,102049.03
2022-08-26T21:51:33.226Z,102033.53
2022-08-26T21:54:05.642Z,102045.50
2022-08-26T21:56:41.826Z,102055.50
2022-08-26T21:59:08.509Z,102048.53
2022-08-26T22:01:36.266Z,102058.28
2022-08-26T22:04:09.976Z,102058.06
2022-08-26T22:07:03.770Z,102062.94
2022-08-26T22:09:33.397Z,102055.16
2022-08-26T22:12:00.582Z,102047.69
2022-08-26T22:14:47.465Z,102061.34
2022-08-26T22:17:19.967Z,102056.34
2022-08-26T22:19:52.307Z,102066.00
2022-08-26T22:22:20.087Z,102065.50
2022-08-26T22:24:53.776Z,102066.59
2022-08-26T22:27:20.854Z,102063.91
2022-08-26T22:30:01.579Z,102068.56
2022-08-26T22:32:41.893Z,102065.50
2022-08-26T22:35:28.310Z,102059.28
2022-08-26T22:37:59.810Z,102066.72
2022-08-26T22:40:35.774Z,102058.53
2022-08-26T22:43:09.095Z,102066.47
2022-08-26T22:45:43.628Z,102059.63
2022-08-26T22:48:15.882Z,102055.50
2022-08-26T22:50:48.331Z,102053.91
2022-08-26T22:53:16.710Z,102047.06
2022-08-26T22:55:43.761Z,102050.47
2022-08-26T22:58:13.811Z,102041.94
2022-08-26T23:00:46.715Z,102047.31
2022-08-26T23:03:16.720Z,102056.22
2022-08-26T23:05:53.529Z,102049.75
2022-08-26T23:08:20.333Z,102059.03
2022-08-26T23:10:47.903Z,102049.41
2022-08-26T23:13:21.233Z,102055.63
2022-08-26T23:15:48.772Z,102046.59
2022-08-26T23:18:16.624Z,102044.53
2022-08-26T23:20:43.131Z,102056.38
2022-08-26T23:23:12.551Z,102043.16
2022-08-26T23:25:39.139Z,102029.28
2022-08-26T23:28:10.433Z,102043.31
2022-08-26T23:30:37.358Z,102043.06
2022-08-26T23:33:08.780Z,102036.72
2022-08-26T23:35:35.348Z,102025.97
2022-08-26T23:38:02.540Z,102031.22
2022-08-26T23:40:32.857Z,102036.69
2022-08-26T23:43:05.194Z,102033.91
2022-08-26T23:45:34.721Z,102028.53
2022-08-26T23:48:06.566Z,102019.75
2022-08-26T23:50:52.556Z,102028.03
2022-08-26T23:53:22.118Z,102028.78
2022-08-26T23:55:52.153Z,102023.91
2022-08-26T23:58:20.976Z,102018.78
