createdAt,value
2022-08-04T00:01:49.072Z,96916.83
2022-08-04T00:04:37.184Z,96917.92
2022-08-04T00:07:16.789Z,96920.93
2022-08-04T00:09:53.549Z,96919.54
2022-08-04T00:12:29.393Z,96919.51
2022-08-04T00:15:01.873Z,96915.48
2022-08-04T00:17:38.810Z,96913.42
2022-08-04T00:20:09.996Z,96914.63
2022-08-04T00:22:40.575Z,96920.38
2022-08-04T00:25:09.011Z,96916.04
2022-08-04T00:27:38.626Z,96918.45
2022-08-04T00:30:10.146Z,96916.55
2022-08-04T00:32:41.602Z,96919.48
2022-08-04T00:35:13.485Z,96918.54
2022-08-04T00:37:45.779Z,96922.83
2022-08-04T00:40:25.532Z,96920.88
2022-08-04T00:43:15.506Z,96917.39
2022-08-04T00:46:16.855Z,96920.96
2022-08-04T00:49:07.607Z,96921.98
2022-08-04T00:52:32.184Z,96914.70
2022-08-04T00:55:09.016Z,96916.82
2022-08-04T00:58:03.995Z,96918.14
2022-08-04T01:01:06.798Z,96921.55
2022-08-04T01:03:47.306Z,96923.45
2022-08-04T01:07:11.339Z,96922.65
2022-08-04T01:09:56.742Z,96922.58
2022-08-04T01:12:50.625Z,96923.89
2022-08-04T01:15:33.425Z,96926.66
2022-08-04T01:18:27.753Z,96928.29
2022-08-04T01:21:12.723Z,96931.80
2022-08-04T01:23:59.854Z,96926.16
2022-08-04T01:26:59.291Z,96925.90
2022-08-04T01:29:46.783Z,96926.49
2022-08-04T01:32:25.626Z,96923.75
2022-08-04T01:35:07.842Z,96924.22
2022-08-04T01:37:45.310Z,96923.54
2022-08-04T01:40:15.364Z,96922.33
2022-08-04T01:42:46.210Z,96921.52
2022-08-04T01:45:15.034Z,96920.38
2022-08-04T01:47:51.145Z,96913.48
2022-08-04T01:50:20.987Z,96914.09
2022-08-04T01:52:52.615Z,96916.80
2022-08-04T01:55:54.580Z,96915.70
2022-08-04T01:58:19.996Z,96918.96
2022-08-04T02:01:10.356Z,96915.48
2022-08-04T02:04:20.674Z,96914.95
2022-08-04T02:06:49.432Z,96914.22
2022-08-04T02:10:00.119Z,96913.66
2022-08-04T02:12:47.562Z,96906.73
2022-08-04T02:15:25.984Z,96905.90
2022-08-04T02:18:23.636Z,96905.64
2022-08-04T02:20:58.763Z,96908.16
2022-08-04T02:23:39.597Z,96907.14
2022-08-04T02:26:22.355Z,96907.68
2022-08-04T02:29:36.567Z,96902.57
2022-08-04T02:32:08.500Z,96908.10
2022-08-04T02:34:42.911Z,96902.83
2022-08-04T02:37:12.232Z,96907.13
2022-08-04T02:39:48.419Z,96902.86
2022-08-04T02:42:19.227Z,96903.55
2022-08-04T02:44:51.896Z,96902.63
2022-08-04T02:47:22.135Z,96903.69
2022-08-04T02:49:52.791Z,96904.52
2022-08-04T02:52:21.676Z,96900.96
2022-08-04T02:54:53.447Z,96898.05
2022-08-04T02:57:25.391Z,96899.90
2022-08-04T03:00:11.257Z,96897.11
2022-08-04T03:02:54.080Z,96898.23
2022-08-04T03:05:28.536Z,96900.77
2022-08-04T03:08:12.503Z,96904.54
2022-08-04T03:11:08.615Z,96901.70
2022-08-04T03:13:54.410Z,96902.03
2022-08-04T03:16:41.096Z,96904.88
2022-08-04T03:19:18.011Z,96907.39
2022-08-04T03:22:01.198Z,96908.11
2022-08-04T03:24:54.342Z,96906.00
2022-08-04T03:27:41.787Z,96903.35
2022-08-04T03:30:18.922Z,96903.55
2022-08-04T03:33:21.467Z,96904.82
2022-08-04T03:36:13.238Z,96903.36
2022-08-04T03:39:23.209Z,96908.38
2022-08-04T03:42:15.885Z,96904.80
2022-08-04T03:45:23.155Z,96909.42
2022-08-04T03:48:09.024Z,96914.14
2022-08-04T03:51:36.247Z,96920.91
2022-08-04T03:54:16.800Z,96922.17
2022-08-04T03:57:06.526Z,96926.23
2022-08-04T03:59:50.225Z,96927.26
2022-08-04T04:02:48.268Z,96927.45
2022-08-04T04:06:02.395Z,96930.36
2022-08-04T04:09:16.358Z,96924.61
2022-08-04T04:12:40.392Z,96924.99
2022-08-04T04:15:32.219Z,96923.52
2022-08-04T04:18:34.128Z,96918.59
2022-08-04T04:21:11.164Z,96925.48
2022-08-04T04:24:03.009Z,96929.33
2022-08-04T04:26:46.959Z,96929.98
2022-08-04T04:29:28.773Z,96931.52
2022-08-04T04:32:05.156Z,96935.73
2022-08-04T04:35:04.513Z,96935.71
2022-08-04T04:37:57.585Z,96933.61
2022-08-04T04:40:55.758Z,96928.88
2022-08-04T04:43:23.935Z,96930.77
2022-08-04T04:46:31.414Z,96933.49
2022-08-04T04:49:11.833Z,96933.45
2022-08-04T04:51:50.274Z,96936.60
2022-08-04T04:54:44.310Z,96938.89
2022-08-04T04:57:21.257Z,96935.77
2022-08-04T05:00:13.820Z,96936.92
2022-08-04T05:03:15.707Z,96935.13
2022-08-04T05:06:00.649Z,96937.20
2022-08-04T05:08:53.865Z,96938.14
2022-08-04T05:11:34.544Z,96941.95
2022-08-04T05:14:36.198Z,96943.93
2022-08-04T05:17:17.295Z,96943.64
2022-08-04T05:19:46.341Z,96946.89
2022-08-04T05:22:24.486Z,96949.00
2022-08-04T05:25:21.831Z,96948.33
2022-08-04T05:28:02.193Z,96947.73
2022-08-04T05:30:35.493Z,96948.77
2022-08-04T05:33:11.720Z,96948.63
2022-08-04T05:36:16.585Z,96951.59
2022-08-04T05:38:44.088Z,96954.38
2022-08-04T05:41:14.319Z,96957.34
2022-08-04T05:43:45.593Z,96959.84
2022-08-04T05:46:15.745Z,96960.27
2022-08-04T05:48:45.597Z,96960.01
2022-08-04T05:51:15.664Z,96960.10
2022-08-04T05:53:46.627Z,96962.27
2022-08-04T05:56:16.404Z,96964.70
2022-08-04T05:58:46.621Z,96967.30
2022-08-04T06:01:17.459Z,96965.48
2022-08-04T06:03:49.171Z,96967.21
2022-08-04T06:06:20.556Z,96965.44
2022-08-04T06:08:48.909Z,96964.27
2022-08-04T06:11:19.083Z,96967.09
2022-08-04T06:14:09.354Z,96965.12
2022-08-04T06:16:40.926Z,96963.25
2022-08-04T06:20:01.045Z,96962.64
2022-08-04T06:22:04.677Z,96957.10
2022-08-04T06:24:36.358Z,96960.46
2022-08-04T06:27:06.439Z,96960.86
2022-08-04T06:29:38.722Z,96959.64
2022-08-04T06:32:30.859Z,96961.09
2022-08-04T06:35:06.699Z,96962.03
2022-08-04T06:37:42.828Z,96963.58
2022-08-04T06:40:32.022Z,96960.84
2022-08-04T06:43:07.461Z,96950.67
2022-08-04T06:45:40.317Z,96949.80
2022-08-04T06:48:12.617Z,96949.92
2022-08-04T06:51:30.429Z,96952.17
2022-08-04T06:53:30.390Z,96954.11
2022-08-04T06:56:01.608Z,96953.72
2022-08-04T06:58:32.754Z,96947.27
2022-08-04T07:01:03.054Z,96946.23
2022-08-04T07:03:32.899Z,96945.36
2022-08-04T07:06:06.285Z,96942.94
2022-08-04T07:08:43.198Z,96946.30
2022-08-04T07:11:12.849Z,96948.33
2022-08-04T07:13:45.373Z,96948.23
2022-08-04T07:16:15.889Z,96943.47
2022-08-04T07:18:44.987Z,96941.70
2022-08-04T07:21:21.498Z,96941.65
2022-08-04T07:23:51.835Z,96941.88
2022-08-04T07:26:20.393Z,96944.42
2022-08-04T07:28:49.249Z,96944.63
2022-08-04T07:31:33.292Z,96940.79
2022-08-04T07:34:17.302Z,96937.48
2022-08-04T07:36:55.674Z,96935.59
2022-08-04T07:39:29.341Z,96932.10
2022-08-04T07:42:01.512Z,96927.85
2022-08-04T07:44:32.482Z,96928.00
2022-08-04T07:47:02.565Z,96925.91
2022-08-04T07:49:54.520Z,96931.88
2022-08-04T07:52:21.430Z,96931.44
2022-08-04T07:54:51.681Z,96929.45
2022-08-04T07:57:40.571Z,96923.09
2022-08-04T08:00:12.075Z,96925.27
2022-08-04T08:02:42.484Z,96928.46
2022-08-04T08:05:16.913Z,96922.65
2022-08-04T08:07:54.768Z,96924.05
2022-08-04T08:10:24.519Z,96925.63
2022-08-04T08:12:54.199Z,96922.16
2022-08-04T08:15:23.509Z,96918.94
2022-08-04T08:17:58.664Z,96918.91
2022-08-04T08:20:32.854Z,96919.71
2022-08-04T08:23:02.712Z,96917.48
2022-08-04T08:25:33.023Z,96914.42
2022-08-04T08:28:04.348Z,96912.15
2022-08-04T08:30:38.089Z,96912.23
2022-08-04T08:33:13.949Z,96910.98
2022-08-04T08:35:53.936Z,96912.54
2022-08-04T08:39:02.767Z,96911.36
2022-08-04T08:42:08.038Z,96910.72
2022-08-04T08:45:07.085Z,96912.06
2022-08-04T08:48:00.047Z,96909.88
2022-08-04T08:50:45.916Z,96909.23
2022-08-04T08:53:22.989Z,96905.80
2022-08-04T08:56:03.283Z,96910.77
2022-08-04T08:58:50.087Z,96910.54
2022-08-04T09:01:52.154Z,96907.02
2022-08-04T09:04:23.689Z,96904.44
2022-08-04T09:07:38.103Z,96901.42
2022-08-04T09:10:17.971Z,96898.57
2022-08-04T09:13:01.432Z,96896.11
2022-08-04T09:15:51.173Z,96899.05
2022-08-04T09:18:25.135Z,96897.46
2022-08-04T09:21:22.631Z,96899.08
2022-08-04T09:24:35.582Z,96898.73
2022-08-04T09:27:21.683Z,96901.81
2022-08-04T09:30:12.168Z,96902.42
2022-08-04T09:33:04.546Z,96899.16
2022-08-04T09:35:49.466Z,96899.58
2022-08-04T09:38:50.271Z,96900.80
2022-08-04T09:41:49.268Z,96904.70
2022-08-04T09:44:56.243Z,96907.92
2022-08-04T09:47:40.649Z,96907.11
2022-08-04T09:50:30.958Z,96904.41
2022-08-04T09:53:18.739Z,96899.89
2022-08-04T09:55:54.477Z,96897.51
2022-08-04T09:58:47.613Z,96894.84
2022-08-04T10:01:28.954Z,96892.80
2022-08-04T10:04:02.525Z,96886.91
2022-08-04T10:06:46.268Z,96886.82
2022-08-04T10:09:34.313Z,96884.89
2022-08-04T10:12:17.559Z,96880.70
2022-08-04T10:14:58.815Z,96881.23
2022-08-04T10:17:52.248Z,96878.52
2022-08-04T10:20:33.766Z,96876.25
2022-08-04T10:23:16.079Z,96877.41
2022-08-04T10:26:08.486Z,96873.14
2022-08-04T10:28:44.884Z,96875.66
2022-08-04T10:31:20.044Z,96882.41
2022-08-04T10:34:12.658Z,96874.86
2022-08-04T10:37:13.364Z,96870.09
2022-08-04T10:40:11.169Z,96864.27
2022-08-04T10:42:50.604Z,96866.27
2022-08-04T10:45:23.890Z,96865.91
2022-08-04T10:48:02.981Z,96860.54
2022-08-04T10:50:35.399Z,96854.61
2022-08-04T10:53:14.870Z,96853.64
2022-08-04T10:56:06.268Z,96852.41
2022-08-04T10:58:50.905Z,96849.76
2022-08-04T11:02:01.162Z,96846.57
2022-08-04T11:04:37.443Z,96843.39
2022-08-04T11:07:06.527Z,96842.49
2022-08-04T11:09:36.070Z,96841.53
2022-08-04T11:12:15.911Z,96836.96
2022-08-04T11:15:11.354Z,96837.79
2022-08-04T11:17:45.257Z,96833.75
2022-08-04T11:20:35.285Z,96830.74
2022-08-04T11:23:04.761Z,96832.25
2022-08-04T11:25:40.844Z,96835.23
2022-08-04T11:29:04.072Z,96833.23
2022-08-04T11:31:41.973Z,96832.41
2022-08-04T11:34:27.568Z,96835.25
2022-08-04T11:37:04.974Z,96832.14
2022-08-04T11:39:52.192Z,96835.37
2022-08-04T11:42:36.184Z,96831.52
2022-08-04T11:45:50.009Z,96832.59
2022-08-04T11:48:33.930Z,96831.31
2022-08-04T11:51:06.707Z,96831.50
2022-08-04T11:53:39.386Z,96830.52
2022-08-04T11:56:13.564Z,96825.25
2022-08-04T11:58:57.851Z,96826.24
2022-08-04T12:01:28.999Z,96826.13
2022-08-04T12:04:18.745Z,96823.69
2022-08-04T12:07:15.152Z,96825.55
2022-08-04T12:10:03.992Z,96821.91
2022-08-04T12:12:47.222Z,96820.73
2022-08-04T12:15:38.226Z,96817.83
2022-08-04T12:18:33.612Z,96815.71
2022-08-04T12:21:29.521Z,96818.12
2022-08-04T12:24:05.733Z,96810.91
2022-08-04T12:26:38.951Z,96812.35
2022-08-04T12:29:11.129Z,96809.89
2022-08-04T12:31:54.407Z,96808.48
2022-08-04T12:34:30.049Z,96807.35
2022-08-04T12:37:11.888Z,96807.46
2022-08-04T12:40:29.369Z,96802.98
2022-08-04T12:43:03.786Z,96804.02
2022-08-04T12:45:33.923Z,96805.42
2022-08-04T12:48:06.117Z,96799.56
2022-08-04T12:50:36.685Z,96798.17
2022-08-04T12:53:19.333Z,96793.16
2022-08-04T12:56:02.507Z,96792.02
2022-08-04T12:58:42.328Z,96786.80
2022-08-04T13:02:07.187Z,96783.84
2022-08-04T13:04:19.776Z,96783.89
2022-08-04T13:06:57.390Z,96784.27
2022-08-04T13:09:32.781Z,96778.18
2022-08-04T13:12:05.428Z,96782.69
2022-08-04T13:14:37.910Z,96777.57
2022-08-04T13:17:08.645Z,96775.27
2022-08-04T13:19:41.214Z,96779.46
2022-08-04T13:22:10.134Z,96783.38
2022-08-04T13:24:56.545Z,96781.53
2022-08-04T13:27:43.154Z,96779.80
2022-08-04T13:30:22.895Z,96779.40
2022-08-04T13:33:02.689Z,96776.34
2022-08-04T13:35:55.926Z,96775.09
2022-08-04T13:38:24.673Z,96775.17
2022-08-04T13:40:53.758Z,96774.25
2022-08-04T13:44:15.841Z,96769.97
2022-08-04T13:46:33.181Z,96774.63
2022-08-04T13:49:28.198Z,96774.23
2022-08-04T13:52:00.751Z,96773.01
2022-08-04T13:54:36.654Z,96771.42
2022-08-04T13:57:16.117Z,96766.14
2022-08-04T13:59:48.778Z,96764.59
2022-08-04T14:02:33.957Z,96767.11
2022-08-04T14:05:18.749Z,96760.96
2022-08-04T14:16:03.041Z,96756.20
2022-08-04T14:18:27.548Z,96753.70
2022-08-04T14:21:11.020Z,96749.86
2022-08-04T14:23:54.422Z,96751.61
2022-08-04T14:26:34.094Z,96754.81
2022-08-04T14:29:36.549Z,96754.06
2022-08-04T14:32:12.622Z,96755.55
2022-08-04T14:34:46.061Z,96752.41
2022-08-04T14:37:20.902Z,96751.70
2022-08-04T14:40:19.252Z,96754.40
2022-08-04T14:42:55.184Z,96750.55
2022-08-04T14:45:36.098Z,96748.11
2022-08-04T14:48:10.608Z,96750.80
2022-08-04T14:50:42.146Z,96751.36
2022-08-04T14:53:12.488Z,96751.60
2022-08-04T14:55:45.955Z,96752.49
2022-08-04T14:58:36.700Z,96751.91
2022-08-04T15:01:11.896Z,96750.84
2022-08-04T15:03:51.005Z,96750.45
2022-08-04T15:06:23.879Z,96750.95
2022-08-04T15:08:54.885Z,96749.00
2022-08-04T15:11:24.418Z,96745.09
2022-08-04T15:13:54.292Z,96743.44
2022-08-04T15:16:24.848Z,96739.22
2022-08-04T15:18:54.915Z,96737.73
2022-08-04T15:21:29.243Z,96736.95
2022-08-04T15:23:58.926Z,96735.98
2022-08-04T15:26:48.958Z,96736.55
2022-08-04T15:29:59.147Z,96744.93
2022-08-04T15:32:31.809Z,96743.05
2022-08-04T15:35:09.838Z,96740.98
2022-08-04T15:38:06.928Z,96739.89
2022-08-04T15:40:54.459Z,96736.34
2022-08-04T15:43:25.563Z,96734.96
2022-08-04T15:46:02.172Z,96732.77
2022-08-04T15:48:47.169Z,96735.86
2022-08-04T15:51:32.199Z,96735.62
2022-08-04T15:54:27.591Z,96736.04
2022-08-04T15:57:02.573Z,96735.10
2022-08-04T16:00:01.698Z,96735.02
2022-08-04T16:02:43.361Z,96736.14
2022-08-04T16:05:18.518Z,96734.61
2022-08-04T16:07:53.936Z,96730.52
2022-08-04T16:10:31.285Z,96731.31
2022-08-04T16:13:14.221Z,96732.58
2022-08-04T16:15:49.815Z,96727.50
2022-08-04T16:18:26.323Z,96728.27
2022-08-04T16:20:57.423Z,96730.63
2022-08-04T16:24:05.155Z,96735.65
2022-08-04T16:26:53.759Z,96735.11
2022-08-04T16:29:23.380Z,96733.63
2022-08-04T16:32:29.523Z,96737.19
2022-08-04T16:35:20.068Z,96734.44
2022-08-04T16:37:48.548Z,96738.27
2022-08-04T16:40:43.750Z,96733.88
2022-08-04T16:43:17.891Z,96732.23
2022-08-04T16:45:59.176Z,96731.44
2022-08-04T16:48:30.523Z,96727.69
2022-08-04T16:51:10.361Z,96731.59
2022-08-04T16:53:52.782Z,96734.01
2022-08-04T16:56:35.561Z,96731.36
2022-08-04T16:59:12.814Z,96732.73
2022-08-04T17:01:50.425Z,96734.52
2022-08-04T17:04:21.866Z,96737.40
2022-08-04T17:06:50.140Z,96735.36
2022-08-04T17:09:23.362Z,96739.71
2022-08-04T17:11:54.627Z,96741.02
2022-08-04T17:14:28.727Z,96739.60
2022-08-04T17:17:00.587Z,96741.34
2022-08-04T17:19:29.039Z,96745.72
2022-08-04T17:22:05.355Z,96746.98
2022-08-04T17:24:38.436Z,96747.42
2022-08-04T17:28:20.026Z,96750.63
2022-08-04T17:29:56.082Z,96750.23
2022-08-04T17:32:24.855Z,96752.20
2022-08-04T17:35:02.261Z,96756.52
2022-08-04T17:37:38.143Z,96759.46
2022-08-04T17:40:13.593Z,96758.05
2022-08-04T17:42:42.461Z,96761.47
2022-08-04T17:48:24.674Z,96764.17
2022-08-04T17:50:53.651Z,96767.96
2022-08-04T17:53:52.839Z,96768.13
2022-08-04T17:56:31.340Z,96770.56
2022-08-04T17:59:56.597Z,96770.19
2022-08-04T18:02:33.235Z,96773.33
2022-08-04T18:05:06.994Z,96775.91
2022-08-04T18:08:42.013Z,96777.55
2022-08-04T18:10:51.648Z,96778.58
2022-08-04T18:13:28.267Z,96778.20
2022-08-04T18:16:14.608Z,96781.15
2022-08-04T18:19:10.434Z,96783.83
2022-08-04T18:21:46.895Z,96793.35
2022-08-04T18:24:35.024Z,96794.48
2022-08-04T18:27:19.359Z,96793.16
2022-08-04T18:30:14.979Z,96792.71
2022-08-04T18:32:36.455Z,96790.92
2022-08-04T18:35:07.237Z,96791.77
2022-08-04T18:38:06.275Z,96794.46
2022-08-04T18:40:36.803Z,96800.42
2022-08-04T18:43:14.191Z,96804.59
2022-08-04T18:45:51.215Z,96807.98
2022-08-04T18:48:20.042Z,96808.42
2022-08-04T18:51:09.296Z,96809.23
2022-08-04T18:53:38.853Z,96813.29
2022-08-04T18:56:20.076Z,96814.98
2022-08-04T18:59:00.230Z,96818.05
2022-08-04T19:01:29.603Z,96820.92
2022-08-04T19:04:00.258Z,96829.05
2022-08-04T19:06:28.510Z,96829.27
2022-08-04T19:08:58.243Z,96830.85
2022-08-04T19:11:37.837Z,96832.48
2022-08-04T19:14:15.090Z,96836.39
2022-08-04T19:16:46.123Z,96831.44
2022-08-04T19:19:17.556Z,96833.54
2022-08-04T19:22:01.624Z,96831.94
2022-08-04T19:24:35.080Z,96833.21
2022-08-04T19:27:08.322Z,96835.43
2022-08-04T19:29:41.089Z,96840.00
2022-08-04T19:32:16.312Z,96838.23
2022-08-04T19:34:47.617Z,96838.95
2022-08-04T19:37:57.525Z,96843.90
2022-08-04T19:40:09.355Z,96851.99
2022-08-04T19:42:40.470Z,96849.66
2022-08-04T19:45:15.530Z,96847.31
2022-08-04T19:48:16.630Z,96847.25
2022-08-04T19:50:35.277Z,96842.17
2022-08-04T19:53:04.193Z,96843.13
2022-08-04T19:55:49.443Z,96842.48
2022-08-04T19:58:39.152Z,96843.45
2022-08-04T20:01:30.358Z,96844.86
2022-08-04T20:04:10.185Z,96847.04
2022-08-04T20:06:39.491Z,96848.89
2022-08-04T20:09:25.705Z,96847.73
2022-08-04T20:11:57.804Z,96849.68
2022-08-04T20:14:31.650Z,96847.00
2022-08-04T20:17:09.755Z,96848.77
2022-08-04T20:19:51.136Z,96847.44
2022-08-04T20:22:52.398Z,96853.10
2022-08-04T20:25:36.064Z,96856.61
2022-08-04T20:28:02.115Z,96853.77
2022-08-04T20:30:37.202Z,96853.81
2022-08-04T20:33:08.363Z,96852.10
2022-08-04T20:36:05.819Z,96856.23
2022-08-04T20:38:35.034Z,96855.09
2022-08-04T20:41:03.761Z,96859.05
2022-08-04T20:43:32.118Z,96857.45
2022-08-04T20:46:02.823Z,96858.77
2022-08-04T20:48:50.491Z,96858.67
2022-08-04T20:51:32.139Z,96861.47
2022-08-04T20:54:03.691Z,96862.64
2022-08-04T20:56:51.066Z,96861.63
2022-08-04T20:59:24.468Z,96861.67
2022-08-04T21:01:56.928Z,96860.40
2022-08-04T21:04:33.173Z,96861.20
2022-08-04T21:07:06.658Z,96860.12
2022-08-04T21:09:49.876Z,96858.02
2022-08-04T21:12:28.224Z,96853.61
2022-08-04T21:17:59.415Z,96855.43
2022-08-04T21:20:35.313Z,96856.86
2022-08-04T21:23:07.191Z,96858.66
2022-08-04T21:25:42.781Z,96853.11
2022-08-04T21:28:12.610Z,96855.38
2022-08-04T21:30:53.923Z,96856.37
2022-08-04T21:33:49.609Z,96855.61
2022-08-04T21:36:19.606Z,96855.27
2022-08-04T21:38:51.683Z,96856.30
2022-08-04T21:41:25.046Z,96855.44
2022-08-04T21:43:56.314Z,96856.65
2022-08-04T21:46:30.037Z,96859.73
2022-08-04T21:48:59.801Z,96855.44
2022-08-04T21:52:00.540Z,96854.55
2022-08-04T21:54:21.030Z,96855.39
2022-08-04T21:56:52.434Z,96857.47
2022-08-04T21:59:24.122Z,96859.55
2022-08-04T22:02:01.553Z,96860.10
2022-08-04T22:04:30.947Z,96860.58
2022-08-04T22:07:02.717Z,96861.16
2022-08-04T22:09:38.886Z,96862.12
2022-08-04T22:12:12.454Z,96860.62
2022-08-04T22:14:41.265Z,96860.09
2022-08-04T22:17:13.326Z,96853.70
2022-08-04T22:19:55.367Z,96859.17
2022-08-04T22:22:29.404Z,96860.39
2022-08-04T22:25:12.523Z,96860.83
2022-08-04T22:28:02.705Z,96858.89
2022-08-04T22:30:36.870Z,96856.77
2022-08-04T22:33:08.921Z,96853.65
2022-08-04T22:35:43.833Z,96857.06
2022-08-04T22:38:24.340Z,96859.77
2022-08-04T22:41:12.059Z,96857.41
2022-08-04T22:43:41.818Z,96855.28
2022-08-04T22:46:19.861Z,96855.83
2022-08-04T22:48:52.759Z,96857.52
2022-08-04T22:51:22.395Z,96857.08
2022-08-04T22:53:53.318Z,96859.14
2022-08-04T22:56:38.032Z,96860.84
2022-08-04T22:59:11.105Z,96861.34
2022-08-04T23:01:58.772Z,96857.34
2022-08-04T23:04:32.436Z,96857.26
2022-08-04T23:07:08.918Z,96857.64
2022-08-04T23:09:50.531Z,96857.90
2022-08-04T23:12:26.062Z,96855.19
2022-08-04T23:14:59.374Z,96856.40
2022-08-04T23:17:28.872Z,96854.42
2022-08-04T23:19:59.223Z,96855.73
2022-08-04T23:22:37.111Z,96855.27
2022-08-04T23:25:15.404Z,96852.55
2022-08-04T23:27:51.154Z,96851.52
2022-08-04T23:30:24.404Z,96851.77
2022-08-04T23:32:53.880Z,96851.77
2022-08-04T23:35:22.653Z,96852.59
2022-08-04T23:37:56.763Z,96854.55
2022-08-04T23:40:33.072Z,96852.90
2022-08-04T23:43:17.257Z,96855.00
2022-08-04T23:46:07.831Z,96850.48
2022-08-04T23:48:38.963Z,96846.81
2022-08-04T23:51:14.791Z,96849.11
2022-08-04T23:54:03.295Z,96852.02
2022-08-04T23:56:34.389Z,96848.27
2022-08-04T23:59:04.638Z,96848.44
