createdAt,value
2023-05-02T00:10:55.182Z,1020.3
2023-05-02T00:25:51.325Z,1020.3
2023-05-02T00:40:47.351Z,1020.4
2023-05-02T00:55:43.679Z,1020.5
2023-05-02T01:10:39.514Z,1020.5
2023-05-02T01:25:36.136Z,1020.7
2023-05-02T01:40:32.810Z,1020.8
2023-05-02T01:55:28.611Z,1020.9
2023-05-02T02:10:25.243Z,1021
2023-05-02T02:40:18.959Z,1021.2
2023-05-02T02:55:14.982Z,1021.4
2023-05-02T03:25:06.423Z,1021.8
2023-05-02T03:40:02.557Z,1021.8
2023-05-02T03:54:58.687Z,1021.9
2023-05-02T04:09:54.393Z,1021.9
2023-05-02T04:24:50.651Z,1022.1
2023-05-02T04:39:47.110Z,1022.3
2023-05-02T04:54:43.300Z,1022.6
2023-05-02T05:09:39.976Z,1022.8
2023-05-02T05:24:36.396Z,1022.8
2023-05-02T05:39:32.973Z,1023
2023-05-02T05:54:29.492Z,1023.2
2023-05-02T06:09:26.133Z,1023.4
2023-05-02T06:24:22.448Z,1023.5
2023-05-02T08:08:58.235Z,1024.7
2023-05-02T08:23:54.603Z,1024.8
2023-05-02T10:23:25.292Z,1025.8
2023-05-02T10:38:22.504Z,1025.9
2023-05-02T10:53:17.143Z,1026
2023-05-02T11:08:13.096Z,1026.1
2023-05-02T11:23:10.166Z,1026.1
2023-05-02T11:38:07.219Z,1026
2023-05-02T11:53:03.611Z,1026.1
2023-05-02T12:07:59.815Z,1026
2023-05-02T12:22:57.266Z,1026.1
2023-05-02T12:37:52.905Z,1026.3
2023-05-02T12:52:49.373Z,1026.4
2023-05-02T13:07:46.019Z,1026.5
2023-05-02T13:22:42.141Z,1026.4
2023-05-02T13:37:38.683Z,1026.4
2023-05-02T13:52:34.470Z,1026.6
2023-05-02T14:07:30.703Z,1026.6
2023-05-02T14:22:26.132Z,1026.6
2023-05-02T14:37:22.396Z,1026.6
2023-05-02T14:52:18.464Z,1026.5
2023-05-02T15:07:15.097Z,1026.5
2023-05-02T15:37:07.761Z,1026.5
2023-05-02T15:52:03.822Z,1026.6
2023-05-02T16:06:59.529Z,1026.7
2023-05-02T16:21:55.333Z,1026.8
2023-05-02T16:36:51.560Z,1026.8
2023-05-02T16:51:47.773Z,1026.9
2023-05-02T17:06:44.406Z,1026.9
2023-05-02T17:21:40.360Z,1027.1
2023-05-02T17:36:36.067Z,1027
2023-05-02T17:51:32.210Z,1027.1
2023-05-02T18:06:28.008Z,1027.1
2023-05-02T18:21:23.481Z,1027.2
2023-05-02T18:36:19.012Z,1027.4
2023-05-02T18:51:14.689Z,1027.4
2023-05-02T19:06:10.346Z,1027.5
2023-05-02T19:21:05.989Z,1027.7
2023-05-02T19:36:01.716Z,1027.9
2023-05-02T19:50:57.995Z,1028.1
2023-05-02T20:05:54.178Z,1028.3
2023-05-02T20:20:49.990Z,1028.5
2023-05-02T20:35:45.546Z,1028.6
2023-05-02T20:50:41.492Z,1028.8
2023-05-02T21:05:37.160Z,1028.8
2023-05-02T21:20:33.003Z,1028.9
2023-05-02T21:35:28.947Z,1029.1
2023-05-02T21:50:24.943Z,1029.2
2023-05-02T22:05:21.089Z,1029.3
2023-05-02T22:20:17.349Z,1029.2
2023-05-02T22:35:13.671Z,1029.4
2023-05-02T22:50:10.199Z,1029.3
2023-05-02T23:05:06.071Z,1029.4
2023-05-02T23:20:02.539Z,1029.4
2023-05-02T23:34:58.573Z,1029.3
2023-05-02T23:49:55.056Z,1029.3
