createdAt,value
2019-02-10T00:00:43.752Z,4.30
2019-02-10T00:03:14.320Z,4.30
2019-02-10T00:05:44.783Z,4.30
2019-02-10T00:08:15.407Z,4.30
2019-02-10T00:10:45.663Z,4.30
2019-02-10T00:13:40.960Z,4.30
2019-02-10T00:16:20.883Z,4.30
2019-02-10T00:18:51.433Z,4.30
2019-02-10T00:21:21.965Z,4.30
2019-02-10T00:23:52.157Z,4.30
2019-02-10T00:26:22.723Z,4.30
2019-02-10T00:28:53.357Z,4.30
2019-02-10T00:31:23.821Z,4.30
2019-02-10T00:33:54.126Z,4.40
2019-02-10T00:36:32.676Z,4.40
2019-02-10T00:38:56.710Z,4.40
2019-02-10T00:41:27.256Z,4.40
2019-02-10T00:43:57.774Z,4.40
2019-02-10T00:46:28.325Z,4.40
2019-02-10T00:48:58.781Z,4.40
2019-02-10T00:51:29.260Z,4.50
2019-02-10T00:53:59.791Z,4.50
2019-02-10T00:56:30.081Z,4.50
2019-02-10T00:59:00.666Z,4.50
2019-02-10T01:01:30.890Z,4.50
2019-02-10T01:04:01.102Z,4.60
2019-02-10T01:06:31.809Z,4.60
2019-02-10T01:09:02.025Z,4.60
2019-02-10T01:11:32.694Z,4.60
2019-02-10T01:14:03.183Z,4.70
2019-02-10T01:16:33.752Z,4.70
2019-02-10T01:19:11.964Z,4.70
2019-02-10T01:21:43.405Z,4.70
2019-02-10T01:24:13.674Z,4.70
2019-02-10T01:26:44.226Z,4.70
2019-02-10T01:29:14.510Z,4.70
2019-02-10T01:31:45.035Z,4.70
2019-02-10T01:34:15.486Z,4.70
2019-02-10T01:36:49.824Z,4.70
2019-02-10T01:39:24.346Z,4.80
2019-02-10T01:41:54.845Z,4.70
2019-02-10T01:44:25.270Z,4.70
2019-02-10T01:46:55.909Z,4.70
2019-02-10T01:49:26.133Z,4.70
2019-02-10T01:51:56.328Z,4.70
2019-02-10T01:54:26.893Z,4.70
2019-02-10T01:56:57.355Z,4.70
2019-02-10T01:59:27.616Z,4.70
2019-02-10T02:01:58.258Z,4.70
2019-02-10T02:04:28.504Z,4.70
2019-02-10T02:06:59.095Z,4.70
2019-02-10T02:09:29.759Z,4.70
2019-02-10T02:12:00.247Z,4.70
2019-02-10T02:14:30.838Z,4.70
2019-02-10T02:17:01.425Z,4.70
2019-02-10T02:19:31.641Z,4.70
2019-02-10T02:22:01.816Z,4.70
2019-02-10T02:24:31.982Z,4.70
2019-02-10T02:27:02.120Z,4.70
2019-02-10T02:29:32.886Z,4.70
2019-02-10T02:32:03.091Z,4.80
2019-02-10T02:34:33.613Z,4.70
2019-02-10T02:37:07.963Z,4.70
2019-02-10T02:39:36.405Z,4.70
2019-02-10T02:42:06.887Z,4.80
2019-02-10T02:44:37.522Z,4.70
2019-02-10T02:47:08.056Z,4.80
2019-02-10T02:49:38.590Z,4.70
2019-02-10T02:52:08.509Z,4.70
2019-02-10T02:54:39.082Z,4.70
2019-02-10T02:57:09.681Z,4.70
2019-02-10T02:59:40.240Z,4.70
2019-02-10T03:02:09.754Z,4.70
2019-02-10T03:04:40.323Z,4.70
2019-02-10T03:07:17.811Z,4.70
2019-02-10T03:09:42.946Z,4.70
2019-02-10T03:12:12.931Z,4.70
2019-02-10T03:14:43.431Z,4.70
2019-02-10T03:17:14.013Z,4.70
2019-02-10T03:19:44.497Z,4.70
2019-02-10T03:22:14.919Z,4.70
2019-02-10T03:24:45.521Z,4.70
2019-02-10T03:27:16.083Z,4.70
2019-02-10T03:29:46.655Z,4.70
2019-02-10T03:32:17.216Z,4.70
2019-02-10T03:34:47.213Z,4.70
2019-02-10T03:37:26.661Z,4.70
2019-02-10T03:39:50.026Z,4.70
2019-02-10T03:42:20.514Z,4.70
2019-02-10T03:44:50.467Z,4.70
2019-02-10T03:47:22.172Z,4.70
2019-02-10T03:49:52.654Z,4.80
2019-02-10T03:52:23.053Z,4.80
2019-02-10T03:54:53.189Z,4.80
2019-02-10T03:57:23.763Z,4.80
2019-02-10T03:59:54.421Z,4.80
2019-02-10T04:02:24.888Z,4.80
2019-02-10T04:04:55.391Z,4.80
2019-02-10T04:07:25.587Z,4.90
2019-02-10T04:09:55.787Z,4.90
2019-02-10T04:12:26.331Z,4.80
2019-02-10T04:14:56.559Z,4.90
2019-02-10T04:17:27.193Z,4.90
2019-02-10T04:19:57.776Z,4.90
2019-02-10T04:22:28.377Z,4.90
2019-02-10T04:24:58.926Z,4.90
2019-02-10T04:27:29.081Z,4.90
2019-02-10T04:29:59.647Z,4.90
2019-02-10T04:32:30.229Z,4.90
2019-02-10T04:35:00.357Z,4.90
2019-02-10T04:37:30.843Z,5.00
2019-02-10T04:40:01.339Z,5.00
2019-02-10T04:42:31.907Z,5.00
2019-02-10T04:45:02.270Z,5.00
2019-02-10T04:47:32.773Z,5.00
2019-02-10T04:50:03.404Z,5.00
2019-02-10T04:52:33.574Z,5.10
2019-02-10T04:55:03.790Z,5.10
2019-02-10T04:57:34.365Z,5.10
2019-02-10T05:00:05.106Z,5.10
2019-02-10T05:02:35.046Z,5.10
2019-02-10T05:05:05.728Z,5.10
2019-02-10T05:07:35.979Z,5.10
2019-02-10T05:10:06.632Z,5.20
2019-02-10T05:12:37.096Z,5.20
2019-02-10T05:15:07.073Z,5.20
2019-02-10T05:17:37.055Z,5.20
2019-02-10T05:20:07.880Z,5.20
2019-02-10T05:22:39.393Z,5.20
2019-02-10T05:25:10.119Z,5.20
2019-02-10T05:27:40.601Z,5.20
2019-02-10T05:30:11.111Z,5.20
2019-02-10T05:32:41.646Z,5.20
2019-02-10T05:35:12.076Z,5.20
2019-02-10T05:37:42.636Z,5.20
2019-02-10T05:40:13.111Z,5.20
2019-02-10T05:42:43.575Z,5.20
2019-02-10T05:45:14.267Z,5.20
2019-02-10T05:47:44.755Z,5.20
2019-02-10T05:50:14.949Z,5.20
2019-02-10T05:52:45.562Z,5.20
2019-02-10T05:55:16.157Z,5.20
2019-02-10T05:57:46.651Z,5.20
2019-02-10T06:00:17.185Z,5.20
2019-02-10T06:02:47.643Z,5.20
2019-02-10T06:05:22.945Z,5.20
2019-02-10T06:07:53.429Z,5.20
2019-02-10T06:10:23.941Z,5.20
2019-02-10T06:12:54.557Z,5.20
2019-02-10T06:15:24.760Z,5.20
2019-02-10T06:17:55.351Z,5.20
2019-02-10T06:20:25.921Z,5.20
2019-02-10T06:22:56.523Z,5.20
2019-02-10T06:25:27.192Z,5.20
2019-02-10T06:27:57.687Z,5.20
2019-02-10T06:30:27.822Z,5.20
2019-02-10T06:32:57.903Z,5.20
2019-02-10T06:35:28.443Z,5.20
2019-02-10T06:37:58.871Z,5.20
2019-02-10T06:40:29.451Z,5.20
2019-02-10T06:43:00.025Z,5.30
2019-02-10T06:45:30.489Z,5.30
2019-02-10T06:48:01.067Z,5.30
2019-02-10T06:50:31.489Z,5.30
2019-02-10T06:53:02.031Z,5.20
2019-02-10T06:55:32.677Z,5.20
2019-02-10T06:58:03.144Z,5.20
2019-02-10T07:00:51.943Z,5.20
2019-02-10T07:03:55.627Z,5.20
2019-02-10T07:06:26.268Z,5.20
2019-02-10T07:08:56.733Z,5.20
2019-02-10T07:11:27.162Z,5.10
2019-02-10T07:14:01.717Z,5.10
2019-02-10T07:17:06.363Z,5.10
2019-02-10T07:20:31.123Z,5.10
2019-02-10T07:23:46.485Z,5.10
2019-02-10T07:26:19.685Z,5.10
2019-02-10T07:29:16.855Z,5.10
2019-02-10T07:32:02.115Z,5.10
2019-02-10T07:35:04.224Z,5.10
2019-02-10T07:38:07.498Z,5.10
2019-02-10T07:41:14.771Z,5.20
2019-02-10T07:44:44.248Z,5.20
2019-02-10T07:47:34.371Z,5.20
2019-02-10T07:50:29.804Z,5.20
2019-02-10T07:53:45.377Z,5.20
2019-02-10T07:56:51.230Z,5.20
2019-02-10T07:59:58.075Z,5.20
2019-02-10T08:03:14.593Z,5.20
2019-02-10T08:06:27.664Z,5.20
2019-02-10T08:09:13.583Z,5.30
2019-02-10T08:12:26.749Z,5.30
2019-02-10T08:15:49.333Z,5.30
2019-02-10T08:19:03.595Z,5.20
2019-02-10T08:22:08.210Z,5.20
2019-02-10T08:24:59.203Z,5.20
2019-02-10T08:28:09.549Z,5.20
2019-02-10T08:31:14.913Z,5.20
2019-02-10T08:34:22.860Z,5.20
2019-02-10T08:37:17.453Z,5.20
2019-02-10T08:40:36.263Z,5.20
2019-02-10T08:43:42.925Z,5.20
2019-02-10T08:46:34.467Z,5.20
2019-02-10T08:49:35.969Z,5.20
2019-02-10T08:52:25.182Z,5.30
2019-02-10T08:54:56.457Z,5.30
2019-02-10T08:57:27.113Z,5.30
2019-02-10T08:59:57.269Z,5.40
2019-02-10T09:02:27.705Z,5.40
2019-02-10T09:04:58.155Z,5.40
2019-02-10T09:07:28.709Z,5.40
2019-02-10T09:10:00.478Z,5.50
2019-02-10T09:12:30.795Z,5.50
2019-02-10T09:15:01.558Z,5.50
2019-02-10T09:17:32.013Z,5.50
2019-02-10T09:20:02.322Z,5.50
2019-02-10T09:22:32.937Z,5.50
2019-02-10T09:25:03.595Z,5.60
2019-02-10T09:27:34.125Z,5.60
2019-02-10T09:30:04.499Z,5.70
2019-02-10T09:32:34.903Z,5.70
2019-02-10T09:35:05.011Z,5.80
2019-02-10T09:37:35.747Z,5.90
2019-02-10T09:40:06.195Z,5.90
2019-02-10T09:42:36.796Z,6.00
2019-02-10T09:45:08.704Z,6.00
2019-02-10T09:47:38.986Z,6.10
2019-02-10T09:50:12.079Z,6.10
2019-02-10T09:52:42.716Z,6.10
2019-02-10T09:55:13.203Z,6.10
2019-02-10T09:57:43.703Z,6.10
2019-02-10T10:00:14.919Z,6.10
2019-02-10T10:02:44.911Z,6.20
2019-02-10T10:05:16.037Z,6.20
2019-02-10T10:07:46.705Z,6.20
2019-02-10T10:10:17.027Z,6.30
2019-02-10T10:12:47.695Z,6.40
2019-02-10T10:15:18.353Z,6.40
2019-02-10T10:17:48.887Z,6.40
2019-02-10T10:20:19.177Z,6.50
2019-02-10T10:22:49.780Z,6.50
2019-02-10T10:25:20.363Z,6.60
2019-02-10T10:27:50.993Z,6.60
2019-02-10T10:30:21.547Z,6.70
2019-02-10T10:32:51.679Z,6.70
2019-02-10T10:35:22.355Z,6.80
2019-02-10T10:37:53.050Z,6.90
2019-02-10T10:40:23.389Z,6.90
2019-02-10T10:42:54.001Z,7.00
2019-02-10T10:45:24.643Z,7.20
2019-02-10T10:47:54.794Z,7.20
2019-02-10T10:50:25.458Z,7.40
2019-02-10T10:52:58.109Z,7.50
2019-02-10T10:55:28.626Z,7.60
2019-02-10T10:57:58.854Z,7.70
2019-02-10T11:00:29.519Z,7.80
2019-02-10T11:03:00.110Z,7.90
2019-02-10T11:05:30.697Z,7.90
2019-02-10T11:08:01.245Z,7.90
2019-02-10T11:10:31.691Z,7.90
2019-02-10T11:13:02.144Z,7.90
2019-02-10T11:15:32.117Z,7.90
2019-02-10T11:18:02.632Z,7.90
2019-02-10T11:20:32.859Z,7.90
2019-02-10T11:23:03.433Z,8.00
2019-02-10T11:25:34.039Z,8.00
2019-02-10T11:28:04.453Z,8.00
2019-02-10T11:30:34.997Z,8.00
2019-02-10T11:33:05.158Z,8.10
2019-02-10T11:35:35.343Z,8.10
2019-02-10T11:38:05.927Z,8.20
2019-02-10T11:40:36.557Z,8.20
2019-02-10T11:43:07.116Z,8.30
2019-02-10T11:45:37.032Z,8.30
2019-02-10T11:48:07.951Z,8.40
2019-02-10T11:50:38.559Z,8.40
2019-02-10T11:53:09.089Z,8.40
2019-02-10T11:55:39.278Z,8.50
2019-02-10T11:58:09.872Z,8.50
2019-02-10T12:00:40.353Z,8.60
2019-02-10T12:03:10.926Z,8.60
2019-02-10T12:05:41.547Z,8.60
2019-02-10T12:08:12.264Z,8.70
2019-02-10T12:10:42.819Z,8.70
2019-02-10T12:13:12.690Z,8.70
2019-02-10T12:15:43.319Z,8.70
2019-02-10T12:18:13.974Z,8.70
2019-02-10T12:20:44.546Z,8.80
2019-02-10T12:23:14.900Z,8.80
2019-02-10T12:25:45.498Z,8.80
2019-02-10T12:28:15.821Z,8.90
2019-02-10T12:30:46.367Z,8.90
2019-02-10T12:33:17.068Z,9.00
2019-02-10T12:35:47.630Z,9.00
2019-02-10T12:38:17.870Z,9.00
2019-02-10T12:40:48.484Z,9.20
2019-02-10T12:43:18.799Z,9.40
2019-02-10T12:45:49.065Z,9.50
2019-02-10T12:48:18.933Z,9.60
2019-02-10T12:50:49.551Z,9.60
2019-02-10T12:53:20.198Z,9.70
2019-02-10T12:55:50.761Z,9.70
2019-02-10T12:58:20.893Z,9.70
2019-02-10T13:00:51.677Z,9.70
2019-02-10T13:03:22.247Z,9.80
2019-02-10T13:05:52.842Z,9.80
2019-02-10T13:08:23.350Z,9.80
2019-02-10T13:10:53.546Z,9.80
2019-02-10T13:13:24.252Z,9.80
2019-02-10T13:15:55.536Z,9.80
2019-02-10T13:18:25.712Z,9.80
2019-02-10T13:20:56.274Z,9.80
2019-02-10T13:23:26.426Z,9.80
2019-02-10T13:25:57.083Z,9.80
2019-02-10T13:28:27.883Z,9.80
2019-02-10T13:30:58.238Z,9.80
2019-02-10T13:33:28.879Z,9.70
2019-02-10T13:35:59.467Z,9.70
2019-02-10T13:38:30.158Z,9.70
2019-02-10T13:41:00.769Z,9.70
2019-02-10T13:43:33.555Z,9.70
2019-02-10T13:46:03.123Z,9.70
2019-02-10T13:48:33.442Z,9.70
2019-02-10T13:51:03.935Z,9.70
2019-02-10T13:53:34.527Z,9.70
2019-02-10T13:56:05.224Z,9.80
2019-02-10T13:58:35.394Z,9.80
2019-02-10T14:01:05.955Z,9.90
2019-02-10T14:03:35.892Z,9.90
2019-02-10T14:06:07.513Z,9.90
2019-02-10T14:08:38.295Z,10.00
2019-02-10T14:11:08.880Z,10.00
2019-02-10T14:13:39.402Z,10.20
2019-02-10T14:16:10.065Z,10.30
2019-02-10T14:18:40.763Z,10.50
2019-02-10T14:21:11.360Z,10.60
2019-02-10T14:23:41.543Z,10.70
2019-02-10T14:26:11.770Z,10.70
2019-02-10T14:28:42.327Z,10.60
2019-02-10T14:31:12.566Z,10.60
2019-02-10T14:33:43.111Z,10.60
2019-02-10T14:36:13.392Z,10.60
2019-02-10T14:38:44.094Z,10.50
2019-02-10T14:41:14.250Z,10.50
2019-02-10T14:43:44.854Z,10.40
2019-02-10T14:46:15.556Z,10.30
2019-02-10T14:48:45.704Z,10.30
2019-02-10T14:51:16.429Z,10.30
2019-02-10T14:53:47.018Z,10.30
2019-02-10T14:56:17.313Z,10.40
2019-02-10T14:58:47.632Z,10.40
2019-02-10T15:01:18.204Z,10.30
2019-02-10T15:03:48.888Z,10.30
2019-02-10T15:06:19.542Z,10.20
2019-02-10T15:08:50.095Z,10.10
2019-02-10T15:11:20.681Z,10.00
2019-02-10T15:13:51.175Z,9.80
2019-02-10T15:16:21.776Z,9.80
2019-02-10T15:18:52.065Z,9.70
2019-02-10T15:21:22.237Z,9.60
2019-02-10T15:23:52.870Z,9.50
2019-02-10T15:26:23.564Z,9.40
2019-02-10T15:28:54.221Z,9.30
2019-02-10T15:31:24.883Z,9.30
2019-02-10T15:33:54.886Z,9.30
2019-02-10T15:36:25.419Z,9.30
2019-02-10T15:39:18.282Z,9.30
2019-02-10T15:41:49.147Z,9.30
2019-02-10T15:44:20.014Z,9.20
2019-02-10T15:46:50.672Z,9.10
2019-02-10T15:49:21.701Z,9.10
2019-02-10T15:51:51.672Z,9.00
2019-02-10T15:54:22.170Z,9.00
2019-02-10T15:56:52.835Z,8.80
2019-02-10T15:59:23.117Z,8.80
2019-02-10T16:01:53.526Z,8.70
2019-02-10T16:04:24.063Z,8.60
2019-02-10T16:06:54.353Z,8.60
2019-02-10T16:09:24.648Z,8.60
2019-02-10T16:11:55.268Z,8.50
2019-02-10T16:14:25.801Z,8.50
2019-02-10T16:16:56.408Z,8.50
2019-02-10T16:19:26.734Z,8.50
2019-02-10T16:21:57.466Z,8.50
2019-02-10T16:24:28.036Z,8.50
2019-02-10T16:26:58.276Z,8.50
2019-02-10T16:29:28.948Z,8.50
2019-02-10T16:31:59.607Z,8.50
2019-02-10T16:34:30.026Z,8.50
2019-02-10T16:37:00.353Z,8.40
2019-02-10T16:39:30.991Z,8.50
2019-02-10T16:42:01.200Z,8.50
2019-02-10T16:44:31.475Z,8.50
2019-02-10T16:47:02.152Z,8.40
2019-02-10T16:49:32.975Z,8.30
2019-02-10T16:52:02.981Z,8.20
2019-02-10T16:54:33.203Z,8.00
2019-02-10T16:57:03.804Z,7.90
2019-02-10T16:59:33.698Z,7.80
2019-02-10T17:02:03.966Z,7.70
2019-02-10T17:04:34.504Z,7.60
2019-02-10T17:07:05.150Z,7.60
2019-02-10T17:09:35.836Z,7.60
2019-02-10T17:12:05.994Z,7.50
2019-02-10T17:14:36.444Z,7.50
2019-02-10T17:17:06.721Z,7.40
2019-02-10T17:19:37.303Z,7.30
2019-02-10T17:22:07.935Z,7.30
2019-02-10T17:24:37.905Z,7.30
2019-02-10T17:27:08.562Z,7.30
2019-02-10T17:29:38.456Z,7.30
2019-02-10T17:32:09.086Z,7.20
2019-02-10T17:34:39.635Z,7.20
2019-02-10T17:37:10.111Z,7.20
2019-02-10T17:39:41.002Z,7.20
2019-02-10T17:42:11.235Z,7.20
2019-02-10T17:44:41.717Z,7.20
2019-02-10T17:47:12.364Z,7.10
2019-02-10T17:49:42.561Z,7.20
2019-02-10T17:52:12.893Z,7.10
2019-02-10T17:54:43.470Z,7.10
2019-02-10T17:57:13.619Z,7.10
2019-02-10T17:59:44.080Z,7.10
2019-02-10T18:02:14.764Z,7.10
2019-02-10T18:04:45.325Z,7.00
2019-02-10T18:07:15.866Z,7.00
2019-02-10T18:09:46.339Z,6.90
2019-02-10T18:12:16.854Z,6.70
2019-02-10T18:15:11.976Z,6.40
2019-02-10T18:17:56.227Z,6.10
2019-02-10T18:20:51.110Z,5.70
2019-02-10T18:23:55.513Z,5.30
2019-02-10T18:26:51.022Z,5.00
2019-02-10T18:29:46.207Z,4.90
2019-02-10T18:32:38.543Z,4.60
2019-02-10T18:35:36.795Z,4.60
2019-02-10T18:38:16.430Z,4.50
2019-02-10T18:41:04.769Z,4.50
2019-02-10T18:44:02.831Z,4.50
2019-02-10T18:46:51.060Z,4.50
2019-02-10T18:49:40.017Z,4.50
2019-02-10T18:52:24.376Z,4.40
2019-02-10T18:55:22.122Z,4.40
2019-02-10T18:58:32.969Z,4.40
2019-02-10T19:01:33.888Z,4.40
2019-02-10T19:04:21.409Z,4.50
2019-02-10T19:07:08.836Z,4.60
2019-02-10T19:09:53.484Z,4.60
2019-02-10T19:12:50.417Z,4.60
2019-02-10T19:15:44.787Z,4.60
2019-02-10T19:18:24.941Z,4.60
2019-02-10T19:21:12.572Z,4.60
2019-02-10T19:24:04.692Z,4.60
2019-02-10T19:26:53.128Z,4.60
2019-02-10T19:29:33.284Z,4.60
2019-02-10T19:32:22.851Z,4.60
2019-02-10T19:35:18.360Z,4.60
2019-02-10T19:38:06.593Z,4.70
2019-02-10T19:40:59.112Z,4.70
2019-02-10T19:43:48.496Z,4.70
2019-02-10T19:46:40.456Z,4.70
2019-02-10T19:49:28.892Z,4.80
2019-02-10T19:52:18.512Z,4.80
2019-02-10T19:55:14.420Z,4.80
2019-02-10T19:58:03.467Z,4.80
2019-02-10T20:01:01.431Z,4.80
2019-02-10T20:03:54.220Z,4.80
2019-02-10T20:06:44.450Z,4.80
2019-02-10T20:09:32.689Z,4.80
2019-02-10T20:12:21.130Z,4.80
2019-02-10T20:15:05.358Z,4.80
2019-02-10T20:17:49.948Z,4.80
2019-02-10T20:20:35.426Z,4.90
2019-02-10T20:23:33.452Z,4.80
2019-02-10T20:26:21.070Z,4.80
2019-02-10T20:29:09.519Z,4.80
2019-02-10T20:31:57.648Z,4.80
2019-02-10T20:34:47.006Z,4.80
2019-02-10T20:37:27.159Z,4.70
2019-02-10T20:40:23.172Z,4.70
2019-02-10T20:43:15.825Z,4.70
2019-02-10T20:46:04.761Z,4.70
2019-02-10T20:48:48.754Z,4.70
2019-02-10T20:51:37.064Z,4.60
2019-02-10T20:54:29.777Z,4.60
2019-02-10T20:57:12.076Z,4.70
2019-02-10T21:00:20.391Z,4.60
2019-02-10T21:03:10.032Z,4.60
2019-02-10T21:05:48.137Z,4.60
2019-02-10T21:08:27.588Z,4.60
2019-02-10T21:11:20.113Z,4.50
2019-02-10T21:14:24.713Z,4.50
2019-02-10T21:17:03.630Z,4.50
2019-02-10T21:20:05.501Z,4.50
2019-02-10T21:22:44.940Z,4.50
2019-02-10T21:25:53.032Z,4.60
2019-02-10T21:28:45.028Z,4.60
2019-02-10T21:31:40.424Z,4.60
2019-02-10T21:34:28.475Z,4.70
2019-02-10T21:37:20.892Z,4.70
2019-02-10T21:40:08.016Z,4.70
2019-02-10T21:42:56.954Z,4.60
2019-02-10T21:45:37.004Z,4.60
2019-02-10T21:48:11.932Z,4.50
2019-02-10T21:50:42.464Z,4.40
2019-02-10T21:53:12.388Z,4.40
2019-02-10T21:55:43.067Z,4.30
2019-02-10T21:58:13.408Z,4.40
2019-02-10T22:00:43.652Z,4.30
2019-02-10T22:03:13.902Z,4.30
2019-02-10T22:05:44.697Z,4.30
2019-02-10T22:08:15.306Z,4.20
2019-02-10T22:10:45.460Z,4.20
2019-02-10T22:13:15.712Z,4.10
2019-02-10T22:15:45.888Z,4.00
2019-02-10T22:18:16.355Z,3.90
2019-02-10T22:20:46.912Z,3.80
2019-02-10T22:23:17.435Z,3.80
2019-02-10T22:25:47.971Z,3.80
2019-02-10T22:28:18.496Z,3.80
2019-02-10T22:30:48.728Z,3.80
2019-02-10T22:33:18.537Z,3.80
2019-02-10T22:35:48.870Z,3.80
2019-02-10T22:38:19.365Z,3.90
2019-02-10T22:40:50.060Z,3.90
2019-02-10T22:43:20.057Z,3.90
2019-02-10T22:45:50.574Z,3.90
2019-02-10T22:48:20.967Z,3.90
2019-02-10T22:50:51.553Z,3.90
2019-02-10T22:53:22.091Z,4.00
2019-02-10T22:55:52.299Z,4.00
2019-02-10T22:58:22.826Z,4.00
2019-02-10T23:01:00.476Z,4.00
2019-02-10T23:03:30.582Z,4.00
2019-02-10T23:06:01.200Z,4.00
2019-02-10T23:08:31.754Z,4.00
2019-02-10T23:11:02.301Z,4.00
2019-02-10T23:13:32.958Z,4.10
2019-02-10T23:16:03.169Z,4.10
2019-02-10T23:18:33.501Z,4.10
2019-02-10T23:21:03.729Z,4.10
2019-02-10T23:23:34.250Z,4.00
2019-02-10T23:26:04.101Z,4.10
2019-02-10T23:28:34.585Z,4.10
2019-02-10T23:31:05.128Z,4.00
2019-02-10T23:33:35.293Z,4.00
2019-02-10T23:36:05.916Z,4.00
2019-02-10T23:38:36.400Z,4.10
2019-02-10T23:41:06.937Z,4.00
2019-02-10T23:43:37.575Z,4.00
2019-02-10T23:46:07.742Z,4.00
2019-02-10T23:48:38.349Z,4.00
2019-02-10T23:51:08.875Z,4.00
2019-02-10T23:53:39.417Z,4.00
2019-02-10T23:56:09.676Z,3.90
2019-02-10T23:58:39.998Z,3.80
