createdAt,value
2023-02-16T12:45:21.605Z,6.00
2023-02-16T12:48:19.841Z,9.30
2023-02-16T12:50:50.310Z,9.40
2023-02-16T12:53:28.321Z,9.50
2023-02-16T12:56:07.781Z,9.70
2023-02-16T12:58:47.110Z,10.10
2023-02-16T13:01:29.697Z,10.50
2023-02-16T13:04:07.747Z,10.80
2023-02-16T13:06:37.970Z,11.10
2023-02-16T13:09:41.573Z,11.20
2023-02-16T13:12:18.104Z,11.20
2023-02-16T13:14:49.461Z,11.20
2023-02-16T13:17:21.691Z,11.30
2023-02-16T13:19:49.310Z,11.40
2023-02-16T13:22:37.950Z,11.40
2023-02-16T13:25:29.117Z,11.40
2023-02-16T13:28:24.331Z,11.40
2023-02-16T13:31:15.867Z,11.40
2023-02-16T13:34:06.991Z,11.40
2023-02-16T13:36:59.083Z,11.40
2023-02-16T13:39:48.263Z,11.40
2023-02-16T13:42:48.258Z,11.30
2023-02-16T13:45:41.236Z,11.40
2023-02-16T13:48:37.788Z,11.40
2023-02-16T13:51:10.864Z,11.40
2023-02-16T13:53:40.511Z,11.50
2023-02-16T13:56:29.942Z,11.50
2023-02-16T13:59:19.911Z,11.40
2023-02-16T14:01:53.651Z,11.40
2023-02-16T14:04:24.000Z,11.30
2023-02-16T14:07:08.358Z,11.40
2023-02-16T14:09:38.682Z,11.30
2023-02-16T14:12:19.786Z,11.40
2023-02-16T14:14:58.223Z,11.40
2023-02-16T14:17:32.391Z,11.40
2023-02-16T14:20:16.292Z,11.50
2023-02-16T14:22:44.631Z,11.50
2023-02-16T14:25:24.398Z,11.60
2023-02-16T14:28:02.179Z,11.60
2023-02-16T14:30:48.346Z,11.70
2023-02-16T14:33:18.991Z,11.70
2023-02-16T14:36:12.817Z,11.70
2023-02-16T14:38:41.576Z,11.70
2023-02-16T14:41:31.243Z,11.80
2023-02-16T14:44:04.663Z,11.90
2023-02-16T14:46:44.417Z,11.90
2023-02-16T14:49:15.396Z,11.90
2023-02-16T14:51:55.658Z,11.90
2023-02-16T14:54:51.321Z,11.90
2023-02-16T14:57:30.424Z,11.90
2023-02-16T15:00:19.519Z,11.90
2023-02-16T15:02:59.448Z,11.90
2023-02-16T15:05:32.474Z,11.80
2023-02-16T15:08:16.682Z,11.70
2023-02-16T15:10:49.244Z,11.70
2023-02-16T15:13:26.274Z,11.70
2023-02-16T15:15:56.842Z,11.70
2023-02-16T15:18:30.112Z,11.70
2023-02-16T15:20:58.585Z,11.80
2023-02-16T15:23:31.534Z,11.90
2023-02-16T15:26:03.699Z,12.00
2023-02-16T15:28:36.145Z,12.10
2023-02-16T15:31:11.025Z,12.10
2023-02-16T15:33:44.997Z,12.10
2023-02-16T15:36:19.247Z,12.10
2023-02-16T15:39:02.290Z,12.10
2023-02-16T15:41:37.409Z,12.10
2023-02-16T15:44:07.019Z,12.00
2023-02-16T15:46:45.009Z,12.00
2023-02-16T15:49:27.469Z,12.00
2023-02-16T15:51:56.805Z,12.00
2023-02-16T15:54:28.187Z,12.00
2023-02-16T15:57:00.031Z,12.00
2023-02-16T15:59:59.616Z,11.90
2023-02-16T16:02:53.094Z,11.90
2023-02-16T16:05:27.685Z,11.90
2023-02-16T16:07:56.001Z,11.90
2023-02-16T16:10:32.904Z,11.80
2023-02-16T16:13:12.998Z,11.80
2023-02-16T16:15:45.627Z,11.80
2023-02-16T16:18:39.878Z,11.80
2023-02-16T16:21:34.442Z,11.80
2023-02-16T16:24:01.913Z,11.70
2023-02-16T16:26:32.858Z,11.70
2023-02-16T16:29:00.427Z,11.70
2023-02-16T16:31:28.305Z,11.70
2023-02-16T16:34:01.312Z,11.60
2023-02-16T16:36:56.421Z,11.60
2023-02-16T16:39:29.030Z,11.60
2023-02-16T16:42:19.923Z,11.60
2023-02-16T16:44:55.979Z,11.50
2023-02-16T16:47:29.783Z,11.50
2023-02-16T16:50:15.421Z,11.50
2023-02-16T16:52:51.732Z,11.50
2023-02-16T16:55:21.620Z,11.50
2023-02-16T16:57:55.744Z,11.40
2023-02-16T17:00:28.443Z,11.30
2023-02-16T17:02:56.110Z,11.20
2023-02-16T17:05:23.400Z,11.00
2023-02-16T17:07:51.951Z,11.00
2023-02-16T17:10:20.989Z,10.90
2023-02-16T17:12:52.289Z,10.80
2023-02-16T17:15:29.228Z,10.70
2023-02-16T17:17:57.451Z,10.60
2023-02-16T17:20:25.370Z,10.50
2023-02-16T17:22:55.218Z,10.50
2023-02-16T17:25:22.653Z,10.50
2023-02-16T17:27:49.900Z,10.50
2023-02-16T17:30:17.235Z,10.40
2023-02-16T17:32:47.472Z,10.30
2023-02-16T17:35:15.870Z,10.30
2023-02-16T17:37:46.285Z,10.30
2023-02-16T17:40:16.306Z,10.20
2023-02-16T17:42:45.894Z,10.20
2023-02-16T17:45:15.597Z,10.20
2023-02-16T17:47:53.146Z,10.20
2023-02-16T17:50:24.531Z,10.20
2023-02-16T17:52:57.232Z,10.20
2023-02-16T17:55:28.732Z,10.20
2023-02-16T17:57:58.227Z,10.20
2023-02-16T18:00:25.479Z,10.20
2023-02-16T18:02:52.571Z,10.20
2023-02-16T18:05:19.859Z,10.10
2023-02-16T18:07:48.739Z,10.20
2023-02-16T18:10:30.842Z,10.10
2023-02-16T18:12:57.899Z,10.10
2023-02-16T18:15:25.130Z,10.10
2023-02-16T18:17:55.088Z,10.10
2023-02-16T18:20:23.102Z,10.20
2023-02-16T18:22:51.027Z,10.10
2023-02-16T18:25:19.617Z,10.10
2023-02-16T18:27:47.766Z,10.10
2023-02-16T18:30:17.280Z,10.10
2023-02-16T18:32:45.908Z,10.10
2023-02-16T18:35:17.745Z,10.10
2023-02-16T18:37:46.847Z,10.10
2023-02-16T18:40:17.582Z,10.10
2023-02-16T18:42:46.082Z,10.10
2023-02-16T18:45:14.389Z,10.10
2023-02-16T18:47:47.788Z,10.10
2023-02-16T18:50:19.963Z,10.10
2023-02-16T18:52:47.768Z,10.10
2023-02-16T18:55:18.471Z,10.20
2023-02-16T18:57:49.483Z,10.10
2023-02-16T19:00:17.293Z,10.20
2023-02-16T19:02:46.277Z,10.20
2023-02-16T19:05:14.485Z,10.10
2023-02-16T19:07:45.018Z,10.10
2023-02-16T19:10:12.577Z,10.20
2023-02-16T19:12:40.562Z,10.10
2023-02-16T19:15:09.034Z,10.10
2023-02-16T19:17:38.576Z,10.10
2023-02-16T19:20:09.996Z,10.10
2023-02-16T19:22:38.453Z,10.10
2023-02-16T19:25:06.575Z,10.10
2023-02-16T19:27:34.293Z,10.10
2023-02-16T19:30:01.520Z,10.10
2023-02-16T19:32:31.010Z,10.10
2023-02-16T19:34:59.169Z,10.10
2023-02-16T19:37:26.350Z,10.10
2023-02-16T19:39:53.590Z,10.10
2023-02-16T19:42:21.902Z,10.10
2023-02-16T19:44:49.241Z,10.10
2023-02-16T19:47:17.034Z,10.10
2023-02-16T19:49:45.650Z,10.10
2023-02-16T19:52:14.458Z,10.00
2023-02-16T19:54:41.987Z,10.00
2023-02-16T19:57:09.353Z,10.00
2023-02-16T19:59:36.595Z,10.00
2023-02-16T20:02:03.951Z,10.00
2023-02-16T20:04:31.615Z,10.00
2023-02-16T20:06:59.088Z,10.00
2023-02-16T20:09:26.566Z,10.00
2023-02-16T20:11:57.137Z,10.00
2023-02-16T20:14:24.078Z,9.90
2023-02-16T20:16:52.009Z,9.90
2023-02-16T20:19:19.220Z,9.90
2023-02-16T20:21:49.284Z,9.90
2023-02-16T20:24:16.958Z,9.90
2023-02-16T20:26:50.015Z,9.90
2023-02-16T20:29:17.379Z,9.90
2023-02-16T20:31:56.262Z,9.90
2023-02-16T20:34:26.542Z,9.90
2023-02-16T20:36:59.356Z,9.90
2023-02-16T20:39:26.703Z,9.90
2023-02-16T20:41:55.226Z,9.90
2023-02-16T20:44:22.802Z,9.90
2023-02-16T20:46:51.423Z,9.90
2023-02-16T20:49:19.362Z,9.90
2023-02-16T20:51:46.969Z,9.90
2023-02-16T20:54:14.461Z,9.90
2023-02-16T20:56:42.083Z,9.90
2023-02-16T20:59:11.943Z,9.90
2023-02-16T21:01:46.785Z,9.90
2023-02-16T21:04:18.779Z,9.90
2023-02-16T21:06:46.786Z,9.90
2023-02-16T21:09:15.719Z,9.90
2023-02-16T21:11:45.458Z,9.90
2023-02-16T21:14:15.990Z,9.90
2023-02-16T21:16:45.544Z,9.90
2023-02-16T21:19:22.444Z,9.90
2023-02-16T21:21:51.742Z,9.90
2023-02-16T21:24:19.301Z,9.90
2023-02-16T21:26:46.856Z,9.90
2023-02-16T21:29:15.353Z,10.00
2023-02-16T21:31:43.523Z,9.90
2023-02-16T21:34:14.100Z,10.00
2023-02-16T21:36:41.402Z,10.00
2023-02-16T21:39:08.852Z,10.00
2023-02-16T21:41:36.176Z,10.00
2023-02-16T21:44:14.207Z,10.00
2023-02-16T21:46:45.586Z,10.00
2023-02-16T21:49:15.908Z,10.00
2023-02-16T21:51:46.845Z,10.00
2023-02-16T21:54:17.621Z,10.10
2023-02-16T21:56:51.621Z,10.10
2023-02-16T21:59:22.931Z,10.10
2023-02-16T22:01:52.021Z,10.10
2023-02-16T22:04:23.596Z,10.10
2023-02-16T22:06:52.268Z,10.10
2023-02-16T22:09:22.613Z,10.10
2023-02-16T22:11:52.024Z,10.10
2023-02-16T22:14:19.446Z,10.10
2023-02-16T22:16:48.465Z,10.10
2023-02-16T22:19:18.025Z,10.10
2023-02-16T22:21:48.522Z,10.20
2023-02-16T22:24:19.211Z,10.20
2023-02-16T22:26:47.658Z,10.20
2023-02-16T22:29:16.969Z,10.20
2023-02-16T22:31:47.063Z,10.20
2023-02-16T22:34:20.168Z,10.20
2023-02-16T22:36:48.410Z,10.20
2023-02-16T22:39:17.184Z,10.20
2023-02-16T22:41:45.396Z,10.20
2023-02-16T22:44:12.834Z,10.20
2023-02-16T22:46:40.122Z,10.20
2023-02-16T22:49:07.743Z,10.20
2023-02-16T22:51:35.325Z,10.20
2023-02-16T22:54:07.227Z,10.20
2023-02-16T22:56:36.165Z,10.30
2023-02-16T22:59:04.584Z,10.20
2023-02-16T23:01:32.907Z,10.30
2023-02-16T23:04:01.504Z,10.30
2023-02-16T23:06:34.179Z,10.30
2023-02-16T23:09:16.201Z,10.30
2023-02-16T23:11:44.458Z,10.30
2023-02-16T23:14:18.364Z,10.30
2023-02-16T23:16:50.781Z,10.30
2023-02-16T23:19:23.506Z,10.30
2023-02-16T23:21:51.389Z,10.30
2023-02-16T23:24:21.063Z,10.30
2023-02-16T23:26:49.250Z,10.30
2023-02-16T23:29:17.348Z,10.40
2023-02-16T23:31:47.293Z,10.40
2023-02-16T23:34:16.015Z,10.40
2023-02-16T23:36:44.356Z,10.40
2023-02-16T23:39:15.569Z,10.40
2023-02-16T23:41:45.833Z,10.40
2023-02-16T23:44:15.178Z,10.40
2023-02-16T23:46:42.539Z,10.40
2023-02-16T23:49:10.701Z,10.40
2023-02-16T23:51:38.649Z,10.40
2023-02-16T23:54:05.808Z,10.40
2023-02-16T23:56:33.002Z,10.40
2023-02-16T23:59:01.577Z,10.40
