createdAt,value
2018-05-14T00:01:51.094Z,16.80
2018-05-14T00:04:17.763Z,16.70
2018-05-14T00:06:43.746Z,16.70
2018-05-14T00:09:09.762Z,16.70
2018-05-14T00:11:35.761Z,16.70
2018-05-14T00:14:01.784Z,16.70
2018-05-14T00:16:28.885Z,16.70
2018-05-14T00:18:54.976Z,16.70
2018-05-14T00:21:21.141Z,16.60
2018-05-14T00:23:47.182Z,16.60
2018-05-14T00:26:13.211Z,16.50
2018-05-14T00:28:39.245Z,16.50
2018-05-14T00:31:05.911Z,16.50
2018-05-14T00:33:31.868Z,16.40
2018-05-14T00:35:58.433Z,16.40
2018-05-14T00:38:24.572Z,16.50
2018-05-14T00:40:50.613Z,16.50
2018-05-14T00:43:16.630Z,16.60
2018-05-14T00:45:42.652Z,16.60
2018-05-14T00:48:08.668Z,16.60
2018-05-14T00:50:34.654Z,16.60
2018-05-14T00:53:00.673Z,16.60
2018-05-14T00:55:26.804Z,16.60
2018-05-14T00:57:52.682Z,16.50
2018-05-14T01:00:18.661Z,16.60
2018-05-14T01:02:44.662Z,16.60
2018-05-14T01:05:10.641Z,16.60
2018-05-14T01:07:36.629Z,16.60
2018-05-14T01:10:02.657Z,16.50
2018-05-14T01:12:28.666Z,16.40
2018-05-14T01:14:54.740Z,16.30
2018-05-14T01:17:20.862Z,16.40
2018-05-14T01:19:47.588Z,16.50
2018-05-14T01:22:13.983Z,16.60
2018-05-14T01:24:47.183Z,16.70
2018-05-14T01:27:13.205Z,16.70
2018-05-14T01:29:39.262Z,16.80
2018-05-14T01:32:05.322Z,16.90
2018-05-14T01:34:31.374Z,16.90
2018-05-14T01:36:57.499Z,17.00
2018-05-14T01:39:23.468Z,16.80
2018-05-14T01:41:49.512Z,16.80
2018-05-14T01:44:15.553Z,16.80
2018-05-14T01:46:41.604Z,16.70
2018-05-14T01:49:07.585Z,16.70
2018-05-14T01:51:33.601Z,16.80
2018-05-14T01:53:59.694Z,16.80
2018-05-14T01:56:25.688Z,16.80
2018-05-14T01:58:52.077Z,16.60
2018-05-14T02:01:18.084Z,16.50
2018-05-14T02:03:44.136Z,16.30
2018-05-14T02:06:10.137Z,16.20
2018-05-14T02:08:36.544Z,16.10
2018-05-14T02:11:02.536Z,16.20
2018-05-14T02:13:28.547Z,16.10
2018-05-14T02:15:54.569Z,16.20
2018-05-14T02:18:20.742Z,16.20
2018-05-14T02:20:47.375Z,16.20
2018-05-14T02:23:13.670Z,16.20
2018-05-14T02:25:39.711Z,16.20
2018-05-14T02:28:05.776Z,16.20
2018-05-14T02:30:32.780Z,16.30
2018-05-14T02:32:58.801Z,16.30
2018-05-14T02:35:24.958Z,16.20
2018-05-14T02:37:51.050Z,16.30
2018-05-14T02:40:17.335Z,16.30
2018-05-14T02:42:43.363Z,16.30
2018-05-14T02:45:09.956Z,16.30
2018-05-14T02:47:36.687Z,16.20
2018-05-14T02:50:02.776Z,16.20
2018-05-14T02:52:29.580Z,16.10
2018-05-14T02:54:55.677Z,16.10
2018-05-14T02:57:21.718Z,16.20
2018-05-14T02:59:47.735Z,16.20
2018-05-14T03:02:13.908Z,16.10
2018-05-14T03:04:39.872Z,16.10
2018-05-14T03:07:05.868Z,16.10
2018-05-14T03:09:31.867Z,16.10
2018-05-14T03:11:57.911Z,16.10
2018-05-14T03:14:23.966Z,16.10
2018-05-14T03:16:49.994Z,16.00
2018-05-14T03:19:17.496Z,16.00
2018-05-14T03:21:43.523Z,16.00
2018-05-14T03:24:09.606Z,16.00
2018-05-14T03:26:35.676Z,16.00
2018-05-14T03:29:01.759Z,16.10
2018-05-14T03:31:27.763Z,16.10
2018-05-14T03:33:53.893Z,16.10
2018-05-14T03:36:19.915Z,16.10
2018-05-14T03:38:46.087Z,16.20
2018-05-14T03:41:12.071Z,16.20
2018-05-14T03:43:38.081Z,16.20
2018-05-14T03:46:04.159Z,16.20
2018-05-14T03:48:30.846Z,16.20
2018-05-14T03:50:56.917Z,16.20
2018-05-14T03:53:22.938Z,16.20
2018-05-14T03:55:49.039Z,16.20
2018-05-14T03:58:28.209Z,16.20
2018-05-14T04:04:12.585Z,16.20
2018-05-14T04:06:38.608Z,16.20
2018-05-14T04:09:04.681Z,16.20
2018-05-14T04:11:30.668Z,16.10
2018-05-14T04:13:56.681Z,16.00
2018-05-14T04:16:22.738Z,16.10
2018-05-14T04:18:48.822Z,16.20
2018-05-14T04:21:14.770Z,16.30
2018-05-14T04:23:40.728Z,16.20
2018-05-14T04:26:06.806Z,16.10
2018-05-14T04:28:32.839Z,16.00
2018-05-14T04:30:58.847Z,16.00
2018-05-14T04:33:24.879Z,16.00
2018-05-14T04:35:50.884Z,16.00
2018-05-14T04:38:16.895Z,16.10
2018-05-14T04:40:42.844Z,16.10
2018-05-14T04:43:08.829Z,16.20
2018-05-14T04:45:34.807Z,16.30
2018-05-14T04:48:00.824Z,16.30
2018-05-14T04:50:27.219Z,16.40
2018-05-14T04:52:53.702Z,16.60
2018-05-14T04:55:20.204Z,16.60
2018-05-14T04:57:46.230Z,16.50
2018-05-14T05:00:15.722Z,16.60
2018-05-14T05:02:42.083Z,16.60
2018-05-14T05:05:08.996Z,16.40
2018-05-14T05:07:34.973Z,16.40
2018-05-14T05:10:00.999Z,16.40
2018-05-14T05:12:28.155Z,16.50
2018-05-14T05:14:54.196Z,16.60
2018-05-14T05:17:21.191Z,16.70
2018-05-14T05:19:47.455Z,16.70
2018-05-14T05:22:13.829Z,16.60
2018-05-14T05:24:40.609Z,16.70
2018-05-14T05:27:06.751Z,16.60
2018-05-14T05:29:34.524Z,16.60
2018-05-14T05:32:01.327Z,16.60
2018-05-14T05:34:27.572Z,16.60
2018-05-14T05:36:53.606Z,16.60
2018-05-14T05:39:19.736Z,16.60
2018-05-14T05:41:45.782Z,16.70
2018-05-14T05:44:11.901Z,16.80
2018-05-14T05:46:38.395Z,16.70
2018-05-14T05:49:04.569Z,16.50
2018-05-14T05:51:30.730Z,16.50
2018-05-14T05:53:57.495Z,16.60
2018-05-14T05:56:24.640Z,16.70
2018-05-14T05:58:52.351Z,16.70
2018-05-14T06:01:18.639Z,16.70
2018-05-14T06:03:44.701Z,16.80
2018-05-14T06:06:10.839Z,16.90
2018-05-14T06:08:36.929Z,17.00
2018-05-14T06:11:03.107Z,17.00
2018-05-14T06:13:29.314Z,17.10
2018-05-14T06:15:57.014Z,17.20
2018-05-14T06:18:23.400Z,17.20
2018-05-14T06:20:50.012Z,17.30
2018-05-14T06:23:16.022Z,17.30
2018-05-14T06:25:43.124Z,17.30
2018-05-14T06:28:11.577Z,17.20
2018-05-14T06:30:38.585Z,17.10
2018-05-14T06:33:05.420Z,17.20
2018-05-14T06:35:32.537Z,17.50
2018-05-14T06:37:59.281Z,17.40
2018-05-14T06:40:25.429Z,17.60
2018-05-14T06:42:51.533Z,17.60
2018-05-14T06:45:17.829Z,17.60
2018-05-14T06:47:43.712Z,17.70
2018-05-14T06:50:09.989Z,17.70
2018-05-14T06:52:37.092Z,17.80
2018-05-14T06:55:04.109Z,17.80
2018-05-14T06:57:30.885Z,17.60
2018-05-14T06:59:57.044Z,17.60
2018-05-14T07:02:23.646Z,17.80
2018-05-14T07:04:49.793Z,18.10
2018-05-14T07:07:15.888Z,18.10
2018-05-14T07:09:42.927Z,18.20
2018-05-14T07:12:27.933Z,18.10
2018-05-14T07:14:54.075Z,18.00
2018-05-14T07:17:20.952Z,17.80
2018-05-14T07:19:47.913Z,17.70
2018-05-14T07:22:29.770Z,17.60
2018-05-14T07:24:56.006Z,17.50
2018-05-14T07:27:22.092Z,17.50
2018-05-14T07:29:48.235Z,17.60
2018-05-14T07:32:14.825Z,17.70
2018-05-14T07:34:40.967Z,17.90
2018-05-14T07:37:07.249Z,18.00
2018-05-14T07:39:34.338Z,18.10
2018-05-14T07:42:01.321Z,18.00
2018-05-14T07:44:28.136Z,18.10
2018-05-14T07:46:54.245Z,18.00
2018-05-14T07:49:21.796Z,18.10
2018-05-14T07:51:47.804Z,18.20
2018-05-14T07:54:13.826Z,18.30
2018-05-14T07:56:40.371Z,18.20
2018-05-14T07:59:07.405Z,18.10
2018-05-14T08:01:33.558Z,18.10
2018-05-14T08:04:00.809Z,18.30
2018-05-14T08:06:27.093Z,18.40
2018-05-14T08:08:54.044Z,18.40
2018-05-14T08:11:20.893Z,18.30
2018-05-14T08:13:47.283Z,18.30
2018-05-14T08:16:13.386Z,18.30
2018-05-14T08:18:40.222Z,18.40
2018-05-14T08:21:06.351Z,18.20
2018-05-14T08:23:32.561Z,18.10
2018-05-14T08:25:58.852Z,18.00
2018-05-14T08:28:25.718Z,17.60
2018-05-14T08:30:52.112Z,17.60
2018-05-14T08:33:18.176Z,17.50
2018-05-14T08:35:45.775Z,17.60
2018-05-14T08:38:11.847Z,17.60
2018-05-14T08:40:38.878Z,17.70
2018-05-14T08:43:05.734Z,17.70
2018-05-14T08:45:31.783Z,17.60
2018-05-14T08:47:57.884Z,17.70
2018-05-14T08:50:25.027Z,17.70
2018-05-14T08:52:51.099Z,17.60
2018-05-14T08:55:17.328Z,17.60
2018-05-14T08:57:43.696Z,17.70
2018-05-14T09:00:10.574Z,17.60
2018-05-14T09:02:36.726Z,17.60
2018-05-14T09:05:02.783Z,17.60
2018-05-14T09:07:29.976Z,17.60
2018-05-14T09:09:56.946Z,17.50
2018-05-14T09:12:22.985Z,17.60
2018-05-14T09:14:49.156Z,17.50
2018-05-14T09:17:15.742Z,17.40
2018-05-14T09:19:41.841Z,17.30
2018-05-14T09:22:08.435Z,17.20
2018-05-14T09:24:34.600Z,17.10
2018-05-14T09:27:01.480Z,17.10
2018-05-14T09:29:27.546Z,17.10
2018-05-14T09:31:55.379Z,17.20
2018-05-14T09:34:21.985Z,17.20
2018-05-14T09:36:48.672Z,17.40
2018-05-14T09:39:14.901Z,17.40
2018-05-14T09:41:41.145Z,17.50
2018-05-14T09:44:07.270Z,17.50
2018-05-14T09:46:34.505Z,17.50
2018-05-14T09:49:01.451Z,17.50
2018-05-14T09:51:32.901Z,17.70
2018-05-14T09:53:59.823Z,17.90
2018-05-14T09:56:26.142Z,17.80
2018-05-14T09:58:52.308Z,18.10
2018-05-14T10:01:18.434Z,18.10
2018-05-14T10:03:44.473Z,18.40
2018-05-14T10:06:10.599Z,18.60
2018-05-14T10:08:37.386Z,18.90
2018-05-14T10:11:04.366Z,19.00
2018-05-14T10:13:30.460Z,19.00
2018-05-14T10:15:56.631Z,19.10
2018-05-14T10:18:22.605Z,19.20
2018-05-14T10:20:56.470Z,19.30
2018-05-14T10:23:23.294Z,19.30
2018-05-14T10:25:49.380Z,19.50
2018-05-14T10:28:16.342Z,19.60
2018-05-14T10:30:43.970Z,19.70
2018-05-14T10:33:10.969Z,19.70
2018-05-14T10:35:37.926Z,19.80
2018-05-14T10:38:04.825Z,20.00
2018-05-14T10:40:30.946Z,19.90
2018-05-14T10:42:57.336Z,20.20
2018-05-14T10:45:23.545Z,20.40
2018-05-14T10:47:49.847Z,20.50
2018-05-14T10:50:17.259Z,20.70
2018-05-14T10:52:44.071Z,20.70
2018-05-14T10:55:10.180Z,20.80
2018-05-14T10:57:36.751Z,20.90
2018-05-14T11:00:02.887Z,21.20
2018-05-14T11:02:29.465Z,21.60
2018-05-14T11:04:56.192Z,21.80
2018-05-14T11:07:22.269Z,21.90
2018-05-14T11:09:48.369Z,22.00
2018-05-14T11:12:15.186Z,22.20
2018-05-14T11:14:41.228Z,22.20
2018-05-14T11:17:07.612Z,22.50
2018-05-14T11:19:34.433Z,22.70
2018-05-14T11:22:00.474Z,23.00
2018-05-14T11:24:26.573Z,23.20
2018-05-14T11:26:52.581Z,23.30
2018-05-14T11:29:18.816Z,23.40
2018-05-14T11:31:44.835Z,23.60
2018-05-14T11:34:11.253Z,23.60
2018-05-14T11:36:38.279Z,23.60
2018-05-14T11:39:04.563Z,23.60
2018-05-14T11:41:30.944Z,23.60
2018-05-14T11:43:57.071Z,23.80
2018-05-14T11:46:23.139Z,24.00
2018-05-14T11:48:49.153Z,24.00
2018-05-14T11:51:18.392Z,24.10
2018-05-14T11:53:44.598Z,24.20
2018-05-14T11:56:10.689Z,24.50
2018-05-14T11:58:36.823Z,24.70
2018-05-14T12:01:04.436Z,25.00
2018-05-14T12:03:30.511Z,24.90
2018-05-14T12:05:57.364Z,25.20
2018-05-14T12:08:23.587Z,25.10
2018-05-14T12:10:50.478Z,25.30
2018-05-14T12:13:19.165Z,25.20
2018-05-14T12:15:46.613Z,25.20
2018-05-14T12:18:13.543Z,25.50
2018-05-14T12:20:40.416Z,25.50
2018-05-14T12:23:06.645Z,25.70
2018-05-14T12:25:33.791Z,25.80
2018-05-14T12:28:01.191Z,25.70
2018-05-14T12:30:27.483Z,26.00
2018-05-14T12:32:54.430Z,26.10
2018-05-14T12:35:20.528Z,26.20
2018-05-14T12:37:46.652Z,26.40
2018-05-14T12:40:12.836Z,26.60
2018-05-14T12:42:39.941Z,26.80
2018-05-14T12:45:06.083Z,27.00
2018-05-14T12:47:32.229Z,27.20
2018-05-14T12:49:58.304Z,27.50
2018-05-14T12:52:25.156Z,27.00
2018-05-14T12:54:52.988Z,27.00
2018-05-14T12:57:19.323Z,26.90
2018-05-14T12:59:47.115Z,27.00
2018-05-14T13:02:13.161Z,26.90
2018-05-14T13:04:40.787Z,27.60
2018-05-14T13:07:07.026Z,27.50
2018-05-14T13:09:33.063Z,28.00
2018-05-14T13:11:59.234Z,28.50
2018-05-14T13:14:25.419Z,28.80
2018-05-14T13:16:52.168Z,29.00
2018-05-14T13:19:19.192Z,29.10
2018-05-14T13:21:46.636Z,29.10
2018-05-14T13:24:12.895Z,29.40
2018-05-14T13:26:39.010Z,29.70
2018-05-14T13:29:05.250Z,30.00
2018-05-14T13:31:31.362Z,30.10
2018-05-14T13:33:57.451Z,29.60
2018-05-14T13:36:23.551Z,28.70
2018-05-14T13:38:49.954Z,28.30
2018-05-14T13:41:25.942Z,28.00
2018-05-14T13:43:52.191Z,27.20
2018-05-14T13:46:18.322Z,26.20
2018-05-14T13:48:44.903Z,25.30
2018-05-14T13:51:11.812Z,23.60
2018-05-14T13:53:38.745Z,23.50
2018-05-14T13:56:16.445Z,23.20
2018-05-14T13:58:56.531Z,23.10
2018-05-14T14:01:24.211Z,23.30
2018-05-14T14:03:53.545Z,23.30
2018-05-14T14:06:19.929Z,23.30
2018-05-14T14:08:46.098Z,23.20
2018-05-14T14:11:12.270Z,23.20
2018-05-14T14:13:38.372Z,23.30
2018-05-14T14:16:04.893Z,23.20
2018-05-14T14:18:30.993Z,23.00
2018-05-14T14:20:57.892Z,22.70
2018-05-14T14:23:24.157Z,22.70
2018-05-14T14:25:50.249Z,22.70
2018-05-14T14:28:17.631Z,22.30
2018-05-14T14:30:43.693Z,22.20
2018-05-14T14:33:09.905Z,22.10
2018-05-14T14:35:37.427Z,21.90
2018-05-14T14:38:03.541Z,21.80
2018-05-14T14:40:30.085Z,21.80
2018-05-14T14:42:56.969Z,21.70
2018-05-14T14:45:24.801Z,21.60
2018-05-14T14:47:51.699Z,21.60
2018-05-14T14:50:17.973Z,21.40
2018-05-14T14:52:44.251Z,21.30
2018-05-14T14:55:10.761Z,21.20
2018-05-14T14:57:37.743Z,21.30
2018-05-14T15:00:04.159Z,21.30
2018-05-14T15:02:31.838Z,21.00
2018-05-14T15:04:59.694Z,20.80
2018-05-14T15:07:26.740Z,20.70
2018-05-14T15:09:52.753Z,20.70
2018-05-14T15:12:19.386Z,20.80
2018-05-14T15:14:46.106Z,20.70
2018-05-14T15:17:12.411Z,20.70
2018-05-14T15:19:40.184Z,20.90
2018-05-14T15:22:07.312Z,21.00
2018-05-14T15:24:34.121Z,20.90
2018-05-14T15:27:01.082Z,21.20
2018-05-14T15:29:29.755Z,21.10
2018-05-14T15:31:55.926Z,21.30
2018-05-14T15:34:22.073Z,21.30
2018-05-14T15:36:48.129Z,21.40
2018-05-14T15:39:14.319Z,21.40
2018-05-14T15:41:41.316Z,21.40
2018-05-14T15:44:08.134Z,21.40
2018-05-14T15:46:34.247Z,21.40
2018-05-14T15:49:02.277Z,21.40
2018-05-14T15:51:29.329Z,21.40
2018-05-14T15:53:55.566Z,21.40
2018-05-14T15:56:21.731Z,21.50
2018-05-14T15:58:48.890Z,21.60
2018-05-14T16:01:14.956Z,21.50
2018-05-14T16:03:41.080Z,21.90
2018-05-14T16:06:07.112Z,22.20
2018-05-14T16:08:33.094Z,22.60
2018-05-14T16:11:01.005Z,22.70
2018-05-14T16:13:26.977Z,22.90
2018-05-14T16:15:53.013Z,23.00
2018-05-14T16:18:20.737Z,23.20
2018-05-14T16:20:46.854Z,23.40
2018-05-14T16:23:13.930Z,23.30
2018-05-14T16:25:42.255Z,23.00
2018-05-14T16:28:08.353Z,23.00
2018-05-14T16:30:34.459Z,23.00
2018-05-14T16:33:02.140Z,22.90
2018-05-14T16:35:28.170Z,22.90
2018-05-14T16:37:54.557Z,22.90
2018-05-14T16:40:20.732Z,22.90
2018-05-14T16:43:06.159Z,22.90
2018-05-14T16:45:32.439Z,22.80
2018-05-14T16:47:58.490Z,22.90
2018-05-14T16:50:25.436Z,23.20
2018-05-14T16:52:51.505Z,23.20
2018-05-14T16:55:17.649Z,23.40
2018-05-14T16:57:43.741Z,23.70
2018-05-14T17:00:09.766Z,23.90
2018-05-14T17:02:36.643Z,24.20
2018-05-14T17:05:02.756Z,24.10
2018-05-14T17:07:29.275Z,24.20
2018-05-14T17:09:56.077Z,24.10
2018-05-14T17:12:22.146Z,24.10
2018-05-14T17:14:48.817Z,24.10
2018-05-14T17:17:15.054Z,24.10
2018-05-14T17:19:41.162Z,24.10
2018-05-14T17:22:09.092Z,24.00
2018-05-14T17:24:35.160Z,24.00
2018-05-14T17:27:02.045Z,24.00
2018-05-14T17:29:28.239Z,24.00
2018-05-14T17:31:54.246Z,24.00
2018-05-14T17:34:20.434Z,23.90
2018-05-14T17:36:46.523Z,23.90
2018-05-14T17:39:12.852Z,23.90
2018-05-14T17:41:39.948Z,24.00
2018-05-14T17:44:06.755Z,24.20
2018-05-14T17:46:32.792Z,24.20
2018-05-14T17:48:58.868Z,24.20
2018-05-14T17:51:25.014Z,24.20
2018-05-14T17:53:51.179Z,24.20
2018-05-14T17:56:17.337Z,24.20
2018-05-14T17:58:44.482Z,24.30
2018-05-14T18:01:10.657Z,24.40
2018-05-14T18:03:36.796Z,24.60
2018-05-14T18:06:02.982Z,24.80
2018-05-14T18:08:29.042Z,24.90
2018-05-14T18:10:55.640Z,25.10
2018-05-14T18:13:22.850Z,25.30
2018-05-14T18:15:49.135Z,25.50
2018-05-14T18:18:15.283Z,25.70
2018-05-14T18:20:42.385Z,25.90
2018-05-14T18:23:08.524Z,26.10
2018-05-14T18:25:41.326Z,26.40
2018-05-14T18:28:07.478Z,26.40
2018-05-14T18:30:38.627Z,26.20
2018-05-14T18:33:10.831Z,25.80
2018-05-14T18:35:39.222Z,25.50
2018-05-14T18:38:05.476Z,25.30
2018-05-14T18:40:31.727Z,25.50
2018-05-14T18:42:57.800Z,25.70
2018-05-14T18:45:23.871Z,25.80
2018-05-14T18:47:50.040Z,25.50
2018-05-14T18:50:16.335Z,25.10
2018-05-14T18:52:44.036Z,24.70
2018-05-14T18:55:10.095Z,24.40
2018-05-14T18:57:38.420Z,23.90
2018-05-14T19:00:04.591Z,23.90
2018-05-14T19:02:31.445Z,23.60
2018-05-14T19:04:58.869Z,23.60
2018-05-14T19:07:26.763Z,23.50
2018-05-14T19:09:52.924Z,23.40
2018-05-14T19:12:19.911Z,23.30
2018-05-14T19:14:52.140Z,23.20
2018-05-14T19:17:24.445Z,23.20
2018-05-14T19:19:51.713Z,23.00
2018-05-14T19:22:24.753Z,23.00
2018-05-14T19:24:52.667Z,23.00
2018-05-14T19:27:20.371Z,22.90
2018-05-14T19:29:55.376Z,22.80
2018-05-14T19:32:21.743Z,22.80
2018-05-14T19:34:55.346Z,22.60
2018-05-14T19:37:22.394Z,22.50
2018-05-14T19:39:54.778Z,22.50
2018-05-14T19:42:20.874Z,22.40
2018-05-14T19:44:46.996Z,22.30
2018-05-14T19:47:13.955Z,22.20
2018-05-14T19:49:40.160Z,22.20
2018-05-14T19:52:24.143Z,22.00
2018-05-14T19:55:02.146Z,21.90
2018-05-14T19:57:28.806Z,21.80
2018-05-14T19:59:55.867Z,21.70
2018-05-14T20:02:22.967Z,21.50
2018-05-14T20:04:49.510Z,21.50
2018-05-14T20:07:17.031Z,21.50
2018-05-14T20:09:46.189Z,21.40
2018-05-14T20:12:16.126Z,21.40
2018-05-14T20:14:42.927Z,21.40
2018-05-14T20:17:09.055Z,21.40
2018-05-14T20:19:35.714Z,21.40
2018-05-14T20:22:03.180Z,21.40
2018-05-14T20:24:29.695Z,21.30
2018-05-14T20:26:56.351Z,21.30
2018-05-14T20:29:23.309Z,21.30
2018-05-14T20:31:50.308Z,21.30
2018-05-14T20:34:27.699Z,21.30
2018-05-14T20:36:54.248Z,21.20
2018-05-14T20:39:20.582Z,21.20
2018-05-14T20:41:47.434Z,21.20
2018-05-14T20:44:14.351Z,21.10
2018-05-14T20:46:40.517Z,21.10
2018-05-14T20:49:06.945Z,21.10
2018-05-14T20:51:33.187Z,21.00
2018-05-14T20:53:59.217Z,21.00
2018-05-14T20:56:25.292Z,20.90
2018-05-14T20:58:51.384Z,20.80
2018-05-14T21:01:17.636Z,20.80
2018-05-14T21:03:44.529Z,20.80
2018-05-14T21:06:10.605Z,20.80
2018-05-14T21:08:36.671Z,20.70
2018-05-14T21:11:02.863Z,20.70
2018-05-14T21:13:29.404Z,20.70
2018-05-14T21:15:56.507Z,20.70
2018-05-14T21:18:22.657Z,20.70
2018-05-14T21:20:49.170Z,20.70
2018-05-14T21:23:15.587Z,20.60
2018-05-14T21:25:41.758Z,20.60
2018-05-14T21:28:08.210Z,20.50
2018-05-14T21:30:34.283Z,20.40
2018-05-14T21:33:01.080Z,20.40
2018-05-14T21:35:27.258Z,20.30
2018-05-14T21:37:53.486Z,20.20
2018-05-14T21:40:19.772Z,20.20
2018-05-14T21:42:46.279Z,20.20
2018-05-14T21:45:12.322Z,20.30
2018-05-14T21:47:39.309Z,20.30
2018-05-14T21:50:05.563Z,20.20
2018-05-14T21:52:31.911Z,20.20
2018-05-14T21:54:58.059Z,20.10
2018-05-14T21:57:24.999Z,20.20
2018-05-14T21:59:52.021Z,20.10
2018-05-14T22:02:18.723Z,20.00
2018-05-14T22:04:45.426Z,20.00
2018-05-14T22:07:11.443Z,19.90
2018-05-14T22:09:37.978Z,19.90
2018-05-14T22:12:05.720Z,19.90
2018-05-14T22:14:32.021Z,19.80
2018-05-14T22:16:58.057Z,19.90
2018-05-14T22:19:24.894Z,19.80
2018-05-14T22:21:51.866Z,19.70
2018-05-14T22:24:17.990Z,19.80
2018-05-14T22:26:44.330Z,19.70
2018-05-14T22:29:10.279Z,19.60
2018-05-14T22:31:36.384Z,19.50
2018-05-14T22:34:02.398Z,19.50
2018-05-14T22:36:29.364Z,19.30
2018-05-14T22:38:56.163Z,19.20
2018-05-14T22:41:22.221Z,19.20
2018-05-14T22:43:48.294Z,19.20
2018-05-14T22:46:14.483Z,19.20
2018-05-14T22:48:40.595Z,19.10
2018-05-14T22:51:06.640Z,19.10
2018-05-14T22:53:32.673Z,19.10
2018-05-14T22:55:58.733Z,19.00
2018-05-14T22:58:25.638Z,19.00
2018-05-14T23:00:51.608Z,18.90
2018-05-14T23:03:18.567Z,19.00
2018-05-14T23:05:44.630Z,18.90
2018-05-14T23:08:10.648Z,19.00
2018-05-14T23:10:36.632Z,19.00
2018-05-14T23:13:03.439Z,19.00
2018-05-14T23:15:29.615Z,19.00
2018-05-14T23:17:55.817Z,18.90
2018-05-14T23:20:22.116Z,18.80
2018-05-14T23:22:49.061Z,18.70
2018-05-14T23:25:15.857Z,18.60
2018-05-14T23:27:42.092Z,18.50
2018-05-14T23:30:08.345Z,18.60
2018-05-14T23:32:34.546Z,18.50
2018-05-14T23:35:01.483Z,18.60
2018-05-14T23:37:27.567Z,18.60
2018-05-14T23:39:53.779Z,18.60
2018-05-14T23:42:20.000Z,18.60
2018-05-14T23:44:46.207Z,18.60
2018-05-14T23:47:12.831Z,18.60
2018-05-14T23:49:38.895Z,18.70
2018-05-14T23:52:04.928Z,18.70
2018-05-14T23:54:31.361Z,18.60
2018-05-14T23:56:57.489Z,18.40
2018-05-14T23:59:23.561Z,18.50
