createdAt,value
2023-06-14T00:00:51.062Z,95048.17
2023-06-14T00:03:23.965Z,95048.34
2023-06-14T00:05:54.247Z,95051.20
2023-06-14T00:08:24.042Z,95043.25
2023-06-14T00:10:52.816Z,95044.20
2023-06-14T00:13:21.550Z,95042.49
2023-06-14T00:15:51.000Z,95038.47
2023-06-14T00:18:19.616Z,95040.41
2023-06-14T00:20:48.344Z,95037.89
2023-06-14T00:23:17.572Z,95030.19
2023-06-14T00:25:46.449Z,95029.39
2023-06-14T00:28:15.322Z,95025.64
2023-06-14T00:30:45.283Z,95026.85
2023-06-14T00:33:14.614Z,95032.87
2023-06-14T00:35:48.618Z,95029.97
2023-06-14T00:38:17.421Z,95021.97
2023-06-14T00:40:46.197Z,95026.89
2023-06-14T00:43:14.934Z,95008.33
2023-06-14T00:45:43.620Z,95022.00
2023-06-14T00:48:14.327Z,95017.63
2023-06-14T00:50:45.247Z,95012.67
2023-06-14T00:53:19.969Z,95006.95
2023-06-14T00:55:54.683Z,95007.82
2023-06-14T00:58:24.905Z,95015.50
2023-06-14T01:00:53.678Z,95014.61
2023-06-14T01:03:24.147Z,95012.59
2023-06-14T01:05:57.885Z,95015.92
2023-06-14T01:08:29.605Z,95014.75
2023-06-14T01:11:16.394Z,95011.94
2023-06-14T01:13:48.301Z,95017.28
2023-06-14T01:16:17.283Z,95010.47
2023-06-14T01:18:48.975Z,95009.44
2023-06-14T01:21:29.640Z,95012.26
2023-06-14T01:23:58.469Z,95012.16
2023-06-14T01:26:29.541Z,95009.48
2023-06-14T01:28:59.790Z,95017.69
2023-06-14T01:31:30.742Z,95014.98
2023-06-14T01:33:59.528Z,95014.86
2023-06-14T01:36:29.851Z,95014.95
2023-06-14T01:39:00.780Z,95013.05
2023-06-14T01:41:31.724Z,95007.76
2023-06-14T01:44:01.790Z,95010.65
2023-06-14T01:46:30.573Z,95009.06
2023-06-14T01:48:59.504Z,95004.56
2023-06-14T01:51:28.194Z,95013.23
2023-06-14T01:53:56.876Z,95014.29
2023-06-14T01:56:25.653Z,95012.57
2023-06-14T01:58:55.157Z,95016.09
2023-06-14T02:01:24.649Z,95011.08
2023-06-14T02:03:54.913Z,95019.37
2023-06-14T02:06:23.630Z,95023.98
2023-06-14T02:08:54.906Z,95023.92
2023-06-14T02:11:23.641Z,95033.34
2023-06-14T02:13:52.309Z,95033.62
2023-06-14T02:16:20.995Z,95037.76
2023-06-14T02:18:51.674Z,95039.06
2023-06-14T02:21:20.377Z,95037.13
2023-06-14T02:23:49.110Z,95036.95
2023-06-14T02:26:18.480Z,95038.09
2023-06-14T02:28:47.068Z,95039.83
2023-06-14T02:31:16.003Z,95005.92
2023-06-14T02:33:44.757Z,95046.27
2023-06-14T02:36:13.591Z,95046.81
2023-06-14T02:38:42.366Z,95047.69
2023-06-14T02:41:11.331Z,95044.35
2023-06-14T02:43:40.397Z,95043.92
2023-06-14T02:46:09.098Z,95049.76
2023-06-14T02:48:39.259Z,95042.83
2023-06-14T02:51:09.632Z,95040.58
2023-06-14T02:53:38.790Z,95037.38
2023-06-14T02:56:07.640Z,95031.19
2023-06-14T02:58:36.409Z,95039.16
2023-06-14T03:01:06.801Z,95046.97
2023-06-14T03:03:35.955Z,95043.95
2023-06-14T03:06:06.044Z,95050.84
2023-06-14T03:08:36.408Z,95051.52
2023-06-14T03:11:06.142Z,95052.78
2023-06-14T03:13:40.785Z,95050.98
2023-06-14T03:16:11.263Z,95054.85
2023-06-14T03:18:40.061Z,95058.33
2023-06-14T03:21:10.181Z,95063.53
2023-06-14T03:23:39.080Z,95062.33
2023-06-14T03:26:07.775Z,95062.93
2023-06-14T03:28:36.426Z,95062.72
2023-06-14T03:31:05.133Z,95065.41
2023-06-14T03:33:33.931Z,95069.04
2023-06-14T03:36:04.246Z,95067.82
2023-06-14T03:38:34.227Z,95064.86
2023-06-14T03:41:03.138Z,95069.53
2023-06-14T03:43:31.965Z,95070.09
2023-06-14T03:46:00.912Z,95072.34
2023-06-14T03:48:29.858Z,95070.42
2023-06-14T03:51:01.427Z,95073.07
2023-06-14T03:53:30.864Z,95068.49
2023-06-14T03:56:01.259Z,95068.49
2023-06-14T03:58:30.340Z,95071.39
2023-06-14T04:00:59.031Z,95069.84
2023-06-14T04:03:29.449Z,95076.45
2023-06-14T04:05:59.879Z,95071.19
2023-06-14T04:08:28.771Z,95074.52
2023-06-14T04:10:57.425Z,95076.95
2023-06-14T04:13:26.231Z,95077.70
2023-06-14T04:15:55.191Z,95076.48
2023-06-14T04:18:25.730Z,95078.59
2023-06-14T04:20:54.705Z,95069.16
2023-06-14T04:23:23.494Z,95064.97
2023-06-14T04:25:52.212Z,95066.20
2023-06-14T04:28:27.831Z,95066.31
2023-06-14T04:30:58.782Z,95073.78
2023-06-14T04:33:33.249Z,95078.64
2023-06-14T04:36:06.889Z,95081.11
2023-06-14T04:38:36.068Z,95079.95
2023-06-14T04:41:04.925Z,95072.97
2023-06-14T04:43:36.274Z,95071.13
2023-06-14T04:46:06.810Z,95071.81
2023-06-14T04:48:36.245Z,95079.05
2023-06-14T04:51:06.714Z,95075.02
2023-06-14T04:53:35.388Z,95076.64
2023-06-14T04:56:05.288Z,95084.02
2023-06-14T04:58:38.720Z,95089.86
2023-06-14T05:01:09.135Z,95084.93
2023-06-14T05:03:37.852Z,95088.82
2023-06-14T05:06:07.326Z,95091.02
2023-06-14T05:08:38.417Z,95100.66
2023-06-14T05:11:07.248Z,95101.77
2023-06-14T05:13:36.681Z,95100.46
2023-06-14T05:16:05.625Z,95102.06
2023-06-14T05:18:35.895Z,95099.75
2023-06-14T05:21:05.963Z,95099.09
2023-06-14T05:23:38.122Z,95106.66
2023-06-14T05:26:08.567Z,95112.89
2023-06-14T05:28:38.903Z,95111.28
2023-06-14T05:34:47.669Z,95121.17
2023-06-14T05:37:16.979Z,95124.78
2023-06-14T05:39:49.644Z,95130.58
2023-06-14T05:42:20.042Z,95124.67
2023-06-14T05:44:48.856Z,95123.55
2023-06-14T05:47:20.049Z,95120.97
2023-06-14T05:49:51.329Z,95119.66
2023-06-14T05:52:23.066Z,95128.17
2023-06-14T05:54:57.720Z,95129.52
2023-06-14T05:57:26.533Z,95134.27
2023-06-14T06:00:12.584Z,95135.23
2023-06-14T06:02:52.695Z,95136.64
2023-06-14T06:08:28.529Z,95137.19
2023-06-14T06:10:58.037Z,95146.38
2023-06-14T06:13:29.165Z,95140.72
2023-06-14T06:15:57.621Z,95140.08
2023-06-14T06:18:28.430Z,95134.67
2023-06-14T06:20:57.231Z,95137.01
2023-06-14T06:23:26.039Z,95143.63
2023-06-14T06:25:54.801Z,95146.55
2023-06-14T06:28:23.529Z,95142.59
2023-06-14T06:30:52.396Z,95143.13
2023-06-14T06:33:21.135Z,95147.30
2023-06-14T06:35:51.525Z,95146.01
2023-06-14T06:38:22.233Z,95151.06
2023-06-14T06:40:51.701Z,95154.06
2023-06-14T06:43:27.020Z,95153.46
2023-06-14T06:45:57.890Z,95149.31
2023-06-14T06:48:30.252Z,95157.08
2023-06-14T06:50:58.897Z,95159.02
2023-06-14T06:53:40.568Z,95136.30
2023-06-14T06:56:01.282Z,95157.45
2023-06-14T06:58:33.759Z,95160.92
2023-06-14T07:01:02.551Z,95156.70
2023-06-14T07:03:34.154Z,95159.55
2023-06-14T07:06:03.110Z,95155.47
2023-06-14T07:08:32.013Z,95158.45
2023-06-14T07:11:00.716Z,95162.02
2023-06-14T07:13:29.574Z,95156.14
2023-06-14T07:16:02.780Z,95154.48
2023-06-14T07:18:31.784Z,95160.56
2023-06-14T07:21:02.126Z,95152.87
2023-06-14T07:23:31.037Z,95156.31
2023-06-14T07:26:02.621Z,95146.31
2023-06-14T07:28:31.531Z,95151.91
2023-06-14T07:31:00.235Z,95153.70
2023-06-14T07:33:29.028Z,95154.89
2023-06-14T07:35:59.545Z,95147.34
2023-06-14T07:38:28.311Z,95154.89
2023-06-14T07:40:57.301Z,95152.64
2023-06-14T07:43:29.254Z,95141.92
2023-06-14T07:46:07.397Z,95147.72
2023-06-14T07:48:31.190Z,95149.51
2023-06-14T07:51:00.272Z,95146.89
2023-06-14T07:53:30.266Z,95149.36
2023-06-14T07:56:01.158Z,95152.42
2023-06-14T07:58:29.815Z,95155.75
2023-06-14T08:00:58.444Z,95164.52
2023-06-14T08:03:27.872Z,95159.98
2023-06-14T08:05:57.278Z,95164.12
2023-06-14T08:08:26.276Z,95167.80
2023-06-14T08:10:58.118Z,95167.62
2023-06-14T08:13:27.221Z,95177.17
2023-06-14T08:15:57.737Z,95175.53
2023-06-14T08:18:28.561Z,95179.96
2023-06-14T08:20:58.960Z,95183.97
2023-06-14T08:23:32.423Z,95180.56
2023-06-14T08:26:08.933Z,95179.02
2023-06-14T08:28:37.780Z,95181.62
2023-06-14T08:31:12.414Z,95180.26
2023-06-14T08:33:44.822Z,95187.86
2023-06-14T08:36:14.015Z,95183.90
2023-06-14T08:38:43.095Z,95186.32
2023-06-14T08:41:17.302Z,95186.54
2023-06-14T08:43:46.523Z,95181.91
2023-06-14T08:46:19.021Z,95173.52
2023-06-14T08:48:51.068Z,95176.28
2023-06-14T08:51:23.745Z,95172.77
2023-06-14T08:54:00.194Z,95168.11
2023-06-14T08:56:30.769Z,95164.60
2023-06-14T08:59:05.039Z,95160.97
2023-06-14T09:01:35.985Z,95166.38
2023-06-14T09:04:07.007Z,95163.70
2023-06-14T09:06:37.574Z,95163.38
2023-06-14T09:09:06.387Z,95162.38
2023-06-14T09:11:35.139Z,95167.50
2023-06-14T09:14:04.249Z,95160.92
2023-06-14T09:16:35.099Z,95162.55
2023-06-14T09:19:03.882Z,95155.91
2023-06-14T09:21:38.495Z,95087.52
2023-06-14T09:24:08.089Z,95150.39
2023-06-14T09:26:44.429Z,95150.72
2023-06-14T09:29:16.225Z,95159.98
2023-06-14T09:31:46.820Z,95147.31
2023-06-14T09:34:19.209Z,95146.63
2023-06-14T09:36:49.167Z,95150.52
2023-06-14T09:39:44.282Z,95144.81
2023-06-14T09:42:21.361Z,95154.19
2023-06-14T09:45:03.740Z,95158.88
2023-06-14T09:50:26.482Z,95143.38
2023-06-14T09:52:58.730Z,95141.14
2023-06-14T09:55:30.112Z,95135.97
2023-06-14T09:58:02.826Z,95137.59
2023-06-14T10:00:33.691Z,95131.41
2023-06-14T10:03:11.095Z,95132.02
2023-06-14T10:05:41.531Z,95124.34
2023-06-14T10:08:21.123Z,95121.16
2023-06-14T10:10:50.235Z,95117.00
2023-06-14T10:13:20.043Z,95114.98
2023-06-14T10:16:13.459Z,95114.05
2023-06-14T10:19:13.995Z,95109.84
2023-06-14T10:22:06.976Z,95106.89
2023-06-14T10:24:47.273Z,95109.56
2023-06-14T10:27:25.586Z,95106.89
2023-06-14T10:30:13.647Z,95104.97
2023-06-14T10:33:04.039Z,95107.02
2023-06-14T10:39:03.902Z,95104.09
2023-06-14T10:41:54.867Z,95101.08
2023-06-14T10:44:26.761Z,95107.70
2023-06-14T10:46:57.359Z,95100.84
2023-06-14T10:49:44.528Z,95094.46
2023-06-14T10:52:21.658Z,95086.45
2023-06-14T10:55:20.777Z,95087.03
2023-06-14T10:58:00.066Z,95086.58
2023-06-14T11:00:34.540Z,95078.51
2023-06-14T11:03:39.911Z,95076.03
2023-06-14T11:06:15.937Z,95074.84
2023-06-14T11:08:54.635Z,95075.66
2023-06-14T11:11:28.419Z,95071.71
2023-06-14T11:13:57.320Z,95064.35
2023-06-14T11:16:29.388Z,95063.28
2023-06-14T11:18:58.237Z,95062.35
2023-06-14T11:21:28.631Z,95061.49
2023-06-14T11:23:57.625Z,95065.19
2023-06-14T11:26:36.698Z,95064.90
2023-06-14T11:29:07.355Z,95062.85
2023-06-14T11:31:36.508Z,95055.00
2023-06-14T11:34:07.691Z,95051.34
2023-06-14T11:36:39.651Z,95052.38
2023-06-14T11:39:10.027Z,95052.53
2023-06-14T11:41:51.234Z,95053.89
2023-06-14T11:44:20.130Z,95051.84
2023-06-14T11:46:49.356Z,95052.64
2023-06-14T11:49:18.315Z,95042.45
2023-06-14T11:51:50.810Z,95041.51
2023-06-14T11:54:19.721Z,95034.31
2023-06-14T11:56:48.689Z,95031.23
2023-06-14T11:59:21.155Z,95033.67
2023-06-14T12:01:53.150Z,95028.67
2023-06-14T12:04:32.729Z,95019.69
2023-06-14T12:07:15.161Z,95018.02
2023-06-14T12:10:04.336Z,95011.02
2023-06-14T12:12:34.865Z,95008.45
2023-06-14T12:15:07.517Z,94995.58
2023-06-14T12:17:44.983Z,95004.30
2023-06-14T12:20:21.401Z,94997.83
2023-06-14T12:22:58.486Z,94996.45
2023-06-14T12:25:31.990Z,94968.06
2023-06-14T12:28:35.505Z,94987.55
2023-06-14T12:31:04.799Z,94989.31
2023-06-14T12:33:33.681Z,94990.41
2023-06-14T12:36:03.953Z,94992.59
2023-06-14T12:38:35.738Z,94983.84
2023-06-14T12:41:04.861Z,94983.64
2023-06-14T12:43:33.723Z,94981.23
2023-06-14T12:46:04.027Z,94976.84
2023-06-14T12:48:35.499Z,94977.41
2023-06-14T12:51:04.233Z,94970.15
2023-06-14T12:53:33.160Z,94965.02
2023-06-14T12:56:01.863Z,94962.22
2023-06-14T12:58:30.692Z,94961.39
2023-06-14T13:01:01.287Z,94964.55
2023-06-14T13:03:32.425Z,94966.11
2023-06-14T13:06:04.792Z,94967.14
2023-06-14T13:08:33.645Z,94971.80
2023-06-14T13:11:02.357Z,94971.84
2023-06-14T13:13:31.219Z,94963.87
2023-06-14T13:15:59.946Z,94961.83
2023-06-14T13:18:28.690Z,94958.89
2023-06-14T13:20:57.579Z,94967.44
2023-06-14T13:23:28.971Z,94974.83
2023-06-14T13:25:57.727Z,94992.13
2023-06-14T13:28:28.059Z,95004.02
2023-06-14T13:30:57.046Z,95000.05
2023-06-14T13:33:28.765Z,95006.53
2023-06-14T13:35:57.697Z,95010.72
2023-06-14T13:38:29.653Z,95010.46
2023-06-14T13:41:05.020Z,95007.06
2023-06-14T13:43:33.803Z,95002.88
2023-06-14T13:46:04.232Z,95002.30
2023-06-14T13:48:34.530Z,95006.59
2023-06-14T13:51:08.249Z,95007.16
2023-06-14T13:53:40.894Z,95004.28
2023-06-14T13:56:09.245Z,95005.58
2023-06-14T13:58:39.592Z,95008.44
2023-06-14T14:01:08.802Z,95013.56
2023-06-14T14:03:40.513Z,95015.20
2023-06-14T14:06:09.273Z,95023.73
2023-06-14T14:08:38.140Z,95024.33
2023-06-14T14:11:08.720Z,95027.86
2023-06-14T14:13:38.936Z,95034.92
2023-06-14T14:16:08.256Z,95043.50
2023-06-14T14:18:40.348Z,95046.95
2023-06-14T14:21:10.879Z,95052.88
2023-06-14T14:23:41.904Z,95051.58
2023-06-14T14:26:10.142Z,95050.78
2023-06-14T14:28:38.919Z,95047.09
2023-06-14T14:31:07.794Z,95056.40
2023-06-14T14:33:36.560Z,95069.51
2023-06-14T14:36:07.476Z,95068.31
2023-06-14T14:38:40.589Z,95072.22
2023-06-14T14:41:09.749Z,95066.74
2023-06-14T14:43:39.598Z,95077.91
2023-06-14T14:46:08.310Z,95071.13
2023-06-14T14:48:46.600Z,95074.47
2023-06-14T14:51:18.061Z,95065.69
2023-06-14T14:53:46.840Z,95068.11
2023-06-14T14:56:15.711Z,95068.01
2023-06-14T14:58:45.237Z,95068.34
2023-06-14T15:01:17.096Z,95070.30
2023-06-14T15:03:58.530Z,95074.23
2023-06-14T15:06:16.528Z,95080.28
2023-06-14T15:08:45.759Z,95075.88
2023-06-14T15:11:14.567Z,95077.56
2023-06-14T15:13:43.235Z,95075.25
2023-06-14T15:16:13.027Z,95072.60
2023-06-14T15:18:42.108Z,95071.76
2023-06-14T15:21:10.884Z,95072.62
2023-06-14T15:23:39.708Z,95071.81
2023-06-14T15:26:09.642Z,95070.53
2023-06-14T15:28:38.337Z,95071.67
2023-06-14T15:31:07.793Z,95056.60
2023-06-14T15:33:36.704Z,95057.16
2023-06-14T15:36:06.092Z,95061.23
2023-06-14T15:38:35.048Z,95064.64
2023-06-14T15:41:05.448Z,95072.66
2023-06-14T15:49:39.118Z,95079.39
2023-06-14T15:52:08.498Z,95077.46
2023-06-14T15:54:37.342Z,95075.20
2023-06-14T15:57:07.275Z,95081.30
2023-06-14T15:59:37.799Z,95081.84
2023-06-14T16:02:06.836Z,95080.77
2023-06-14T16:04:35.803Z,95080.77
2023-06-14T16:07:06.446Z,95077.99
2023-06-14T16:09:35.149Z,95080.84
2023-06-14T16:12:05.893Z,95077.80
2023-06-14T16:14:34.628Z,95069.13
2023-06-14T16:17:04.548Z,95073.27
2023-06-14T16:19:33.615Z,95070.63
2023-06-14T16:22:03.379Z,95072.72
2023-06-14T16:24:34.944Z,95079.00
2023-06-14T16:27:06.244Z,95079.76
2023-06-14T16:29:35.364Z,95086.28
2023-06-14T16:32:08.342Z,95089.97
2023-06-14T16:34:42.867Z,95096.11
2023-06-14T16:37:11.532Z,95101.26
2023-06-14T16:39:40.203Z,95110.85
2023-06-14T16:42:09.245Z,95110.72
2023-06-14T16:44:40.043Z,95112.55
2023-06-14T16:47:11.423Z,95107.33
2023-06-14T16:49:40.410Z,95105.94
2023-06-14T16:52:10.063Z,95105.00
2023-06-14T16:54:40.044Z,95101.00
2023-06-14T16:57:12.023Z,95103.20
2023-06-14T16:59:41.231Z,95102.06
2023-06-14T17:02:10.570Z,95101.56
2023-06-14T17:04:39.565Z,95105.06
2023-06-14T17:07:08.829Z,95109.31
2023-06-14T17:09:37.601Z,95105.78
2023-06-14T17:15:27.632Z,95108.27
2023-06-14T17:17:58.096Z,95115.95
2023-06-14T17:20:28.617Z,95111.47
2023-06-14T17:22:58.927Z,95124.67
2023-06-14T17:25:27.854Z,95121.38
2023-06-14T17:27:57.266Z,95123.96
2023-06-14T17:30:26.378Z,95122.33
2023-06-14T17:33:00.347Z,95137.45
2023-06-14T17:35:29.077Z,95133.79
2023-06-14T17:37:58.136Z,95133.83
2023-06-14T17:40:49.050Z,95138.87
2023-06-14T17:43:23.196Z,95136.77
2023-06-14T17:45:57.587Z,95138.32
2023-06-14T17:48:32.743Z,95130.66
2023-06-14T17:51:04.975Z,95151.44
2023-06-14T17:53:36.562Z,95156.14
2023-06-14T17:56:07.598Z,95154.30
2023-06-14T17:58:38.507Z,95153.12
2023-06-14T18:01:18.695Z,95148.63
2023-06-14T18:03:47.659Z,95151.09
2023-06-14T18:06:18.584Z,95155.14
2023-06-14T18:08:49.594Z,95154.91
2023-06-14T18:11:21.417Z,95159.20
2023-06-14T18:13:54.905Z,95160.55
2023-06-14T18:16:26.727Z,95166.92
2023-06-14T18:19:01.949Z,95169.86
2023-06-14T18:25:04.609Z,95168.67
2023-06-14T18:33:39.548Z,95180.25
2023-06-14T18:36:08.329Z,95177.47
2023-06-14T18:39:00.153Z,95170.72
2023-06-14T18:41:55.621Z,95172.26
2023-06-14T18:47:04.469Z,95184.73
2023-06-14T18:49:44.000Z,95193.89
2023-06-14T18:55:39.280Z,95196.67
2023-06-14T18:58:33.545Z,95204.97
2023-06-14T19:01:11.591Z,95201.66
2023-06-14T19:03:58.098Z,95210.79
2023-06-14T19:06:27.162Z,95211.73
2023-06-14T19:09:02.038Z,95202.68
2023-06-14T19:11:32.897Z,95205.05
2023-06-14T19:20:32.611Z,95214.68
2023-06-14T19:26:23.989Z,95197.45
2023-06-14T19:32:04.623Z,95219.56
2023-06-14T19:34:38.227Z,95222.45
2023-06-14T19:37:10.141Z,95232.58
2023-06-14T19:39:45.478Z,95233.59
2023-06-14T19:42:16.527Z,95231.92
2023-06-14T19:47:49.735Z,95234.78
2023-06-14T19:50:29.328Z,95239.34
2023-06-14T20:05:09.577Z,95235.44
2023-06-14T20:07:40.370Z,95236.06
2023-06-14T20:10:28.166Z,95234.03
2023-06-14T20:19:07.990Z,95232.09
2023-06-14T20:21:53.189Z,95243.23
2023-06-14T20:24:44.403Z,95197.40
2023-06-14T20:30:29.630Z,95234.55
2023-06-14T20:33:18.878Z,95229.67
2023-06-14T20:36:01.484Z,95231.17
2023-06-14T20:38:31.632Z,95233.02
2023-06-14T20:41:10.130Z,95240.61
2023-06-14T20:43:47.721Z,95245.27
2023-06-14T20:46:18.308Z,95247.96
2023-06-14T20:48:55.516Z,95254.36
2023-06-14T20:51:35.341Z,95247.45
2023-06-14T20:54:26.145Z,95249.17
2023-06-14T20:57:21.055Z,95245.59
2023-06-14T20:59:53.406Z,95249.16
2023-06-14T21:02:37.875Z,95250.39
2023-06-14T21:05:13.294Z,95248.45
2023-06-14T21:07:46.247Z,95255.84
2023-06-14T21:10:19.635Z,95253.78
2023-06-14T21:12:59.581Z,95247.98
2023-06-14T21:15:30.793Z,95247.18
2023-06-14T21:18:05.258Z,95249.96
2023-06-14T21:20:41.455Z,95253.73
2023-06-14T21:23:11.074Z,95243.95
2023-06-14T21:25:42.731Z,95243.51
2023-06-14T21:28:11.485Z,95244.23
2023-06-14T21:30:40.347Z,95255.15
2023-06-14T21:33:09.073Z,95251.06
2023-06-14T21:35:37.863Z,95242.77
2023-06-14T21:38:09.041Z,95242.69
2023-06-14T21:40:37.744Z,95244.93
2023-06-14T21:43:06.457Z,95245.63
2023-06-14T21:45:56.578Z,95250.27
2023-06-14T21:48:22.470Z,95249.05
2023-06-14T21:50:56.786Z,95232.86
2023-06-14T21:53:34.944Z,95217.73
2023-06-14T21:56:08.761Z,95223.25
2023-06-14T21:58:39.102Z,95224.09
2023-06-14T22:06:55.941Z,95241.12
2023-06-14T22:09:26.454Z,95245.56
2023-06-14T22:11:59.135Z,95234.85
2023-06-14T22:14:33.159Z,95240.72
2023-06-14T22:17:04.067Z,95239.72
2023-06-14T22:19:34.622Z,95235.50
2023-06-14T22:22:03.648Z,95237.84
2023-06-14T22:24:33.684Z,95239.02
2023-06-14T22:27:02.489Z,95243.18
2023-06-14T22:29:31.211Z,95237.52
2023-06-14T22:32:01.948Z,95234.78
2023-06-14T22:34:32.350Z,95242.42
2023-06-14T22:37:02.792Z,95239.02
2023-06-14T22:39:31.471Z,95230.35
2023-06-14T22:42:08.277Z,95234.03
2023-06-14T22:44:38.277Z,95233.75
2023-06-14T22:47:09.119Z,95237.30
2023-06-14T22:49:39.829Z,95240.13
2023-06-14T22:52:10.509Z,95237.53
2023-06-14T22:54:39.304Z,95240.41
2023-06-14T22:57:08.993Z,95236.84
2023-06-14T22:59:38.596Z,95243.13
2023-06-14T23:02:07.463Z,95237.20
2023-06-14T23:04:36.290Z,95229.75
2023-06-14T23:07:06.288Z,95226.48
2023-06-14T23:09:36.606Z,95225.17
2023-06-14T23:12:05.771Z,95214.88
2023-06-14T23:14:34.697Z,95210.52
2023-06-14T23:17:05.341Z,95214.28
2023-06-14T23:19:36.760Z,95215.75
2023-06-14T23:22:08.617Z,95211.95
2023-06-14T23:24:38.391Z,95207.02
2023-06-14T23:27:07.790Z,95206.56
2023-06-14T23:29:36.953Z,95184.35
2023-06-14T23:32:08.628Z,95205.56
2023-06-14T23:34:37.474Z,95211.72
2023-06-14T23:37:08.074Z,95208.97
2023-06-14T23:39:38.367Z,95211.66
2023-06-14T23:42:10.979Z,95214.11
2023-06-14T23:44:41.305Z,95211.08
2023-06-14T23:47:10.177Z,95220.67
2023-06-14T23:49:38.874Z,95217.20
2023-06-14T23:52:10.958Z,95209.72
2023-06-14T23:54:40.705Z,95211.12
2023-06-14T23:57:09.559Z,95216.75
2023-06-14T23:59:39.481Z,95212.93
