createdAt,value
2022-10-08T00:00:18.792Z,3.20
2022-10-08T00:02:45.560Z,2.90
2022-10-08T00:05:12.272Z,3.10
2022-10-08T00:07:38.911Z,3.27
2022-10-08T00:10:07.595Z,3.93
2022-10-08T00:12:34.308Z,3.57
2022-10-08T00:15:01.238Z,3.10
2022-10-08T00:17:28.160Z,3.60
2022-10-08T00:19:57.793Z,3.27
2022-10-08T00:22:25.095Z,3.40
2022-10-08T00:24:53.403Z,2.60
2022-10-08T00:27:23.787Z,3.40
2022-10-08T00:29:52.047Z,3.50
2022-10-08T00:32:19.802Z,3.67
2022-10-08T00:34:48.189Z,3.40
2022-10-08T00:37:15.347Z,3.57
2022-10-08T00:39:42.156Z,3.67
2022-10-08T00:42:12.931Z,3.50
2022-10-08T00:44:54.836Z,3.60
2022-10-08T00:47:40.678Z,3.17
2022-10-08T00:50:10.142Z,4.50
2022-10-08T00:52:42.384Z,3.77
2022-10-08T00:55:10.056Z,4.27
2022-10-08T00:57:38.636Z,3.47
2022-10-08T01:00:12.263Z,3.47
2022-10-08T01:02:38.970Z,3.30
2022-10-08T01:05:06.385Z,3.60
2022-10-08T01:07:54.992Z,4.07
2022-10-08T01:10:42.133Z,3.40
2022-10-08T01:13:39.337Z,3.90
2022-10-08T01:16:32.561Z,2.80
2022-10-08T01:19:08.152Z,3.40
2022-10-08T01:21:58.509Z,3.13
2022-10-08T01:24:58.381Z,3.23
2022-10-08T01:27:32.453Z,3.30
2022-10-08T01:30:04.408Z,3.33
2022-10-08T01:32:40.319Z,3.10
2022-10-08T01:35:19.429Z,3.33
2022-10-08T01:37:47.448Z,3.17
2022-10-08T01:40:20.215Z,2.83
2022-10-08T01:42:49.401Z,3.23
2022-10-08T01:45:22.740Z,3.50
2022-10-08T01:47:50.987Z,4.37
2022-10-08T01:50:28.109Z,4.17
2022-10-08T01:53:07.169Z,2.73
2022-10-08T01:55:39.934Z,3.50
2022-10-08T01:58:14.590Z,3.03
2022-10-08T02:00:42.169Z,2.97
2022-10-08T02:03:13.259Z,3.67
2022-10-08T02:05:48.088Z,4.00
2022-10-08T02:08:14.799Z,3.50
2022-10-08T02:10:41.502Z,4.07
2022-10-08T02:13:09.293Z,3.43
2022-10-08T02:15:52.851Z,3.53
2022-10-08T02:18:26.040Z,2.90
2022-10-08T02:20:59.880Z,3.27
2022-10-08T02:23:34.727Z,3.40
2022-10-08T02:26:02.672Z,3.13
2022-10-08T02:28:43.483Z,3.77
2022-10-08T02:31:23.214Z,3.20
2022-10-08T02:34:01.105Z,3.20
2022-10-08T02:36:32.450Z,3.90
2022-10-08T02:39:03.918Z,2.90
2022-10-08T02:41:34.414Z,2.97
2022-10-08T02:44:06.479Z,3.17
2022-10-08T02:46:37.606Z,3.20
2022-10-08T02:49:18.137Z,2.73
2022-10-08T02:51:49.637Z,3.83
2022-10-08T02:54:19.921Z,3.50
2022-10-08T02:56:52.583Z,3.10
2022-10-08T02:59:20.727Z,3.20
2022-10-08T03:01:57.473Z,3.47
2022-10-08T03:04:41.525Z,3.77
2022-10-08T03:07:09.553Z,2.90
2022-10-08T03:09:43.356Z,4.40
2022-10-08T03:12:11.800Z,3.50
2022-10-08T03:14:41.942Z,3.20
2022-10-08T03:17:12.613Z,3.20
2022-10-08T03:19:39.387Z,3.37
2022-10-08T03:22:07.531Z,3.23
2022-10-08T03:24:35.565Z,3.50
2022-10-08T03:27:02.446Z,2.77
2022-10-08T03:29:29.056Z,3.03
2022-10-08T03:31:55.598Z,3.30
2022-10-08T03:34:24.834Z,3.00
2022-10-08T03:36:51.538Z,3.37
2022-10-08T03:39:18.117Z,3.30
2022-10-08T03:41:44.641Z,3.10
2022-10-08T03:44:12.357Z,3.03
2022-10-08T03:46:39.073Z,3.87
2022-10-08T03:49:05.658Z,4.00
2022-10-08T03:51:32.351Z,2.50
2022-10-08T03:53:58.899Z,4.00
2022-10-08T03:56:25.497Z,3.50
2022-10-08T03:58:57.518Z,4.60
2022-10-08T04:01:25.637Z,4.10
2022-10-08T04:03:52.620Z,3.40
2022-10-08T04:06:19.486Z,3.27
2022-10-08T04:08:46.090Z,4.10
2022-10-08T04:11:15.971Z,3.00
2022-10-08T04:13:43.692Z,3.40
2022-10-08T04:16:15.664Z,3.37
2022-10-08T04:18:42.904Z,3.17
2022-10-08T04:21:12.377Z,3.50
2022-10-08T04:23:41.010Z,3.73
2022-10-08T04:26:09.043Z,3.67
2022-10-08T04:28:40.449Z,3.07
2022-10-08T04:31:11.490Z,3.93
2022-10-08T04:33:38.174Z,3.83
2022-10-08T04:36:09.586Z,3.00
2022-10-08T04:38:36.209Z,3.20
2022-10-08T04:41:06.555Z,3.90
2022-10-08T04:43:34.850Z,3.60
2022-10-08T04:46:01.751Z,4.30
2022-10-08T04:48:28.347Z,3.80
2022-10-08T04:51:01.913Z,3.17
2022-10-08T04:53:29.251Z,3.33
2022-10-08T04:55:57.158Z,3.77
2022-10-08T04:58:25.722Z,3.10
2022-10-08T05:00:52.295Z,4.20
2022-10-08T05:03:18.836Z,4.00
2022-10-08T05:05:46.392Z,4.20
2022-10-08T05:08:13.002Z,4.23
2022-10-08T05:10:39.701Z,3.53
2022-10-08T05:13:06.300Z,3.07
2022-10-08T05:15:35.506Z,4.70
2022-10-08T05:18:02.062Z,3.80
2022-10-08T05:20:28.595Z,3.53
2022-10-08T05:22:55.150Z,4.37
2022-10-08T05:25:21.705Z,3.33
2022-10-08T05:27:48.780Z,4.10
2022-10-08T05:30:19.729Z,3.73
2022-10-08T05:32:48.726Z,4.00
2022-10-08T05:35:15.819Z,3.63
2022-10-08T05:37:42.358Z,3.53
2022-10-08T05:40:09.318Z,3.70
2022-10-08T05:42:36.106Z,3.67
2022-10-08T05:45:03.725Z,3.80
2022-10-08T05:47:30.542Z,3.90
2022-10-08T05:49:57.089Z,3.67
2022-10-08T05:52:23.666Z,4.20
2022-10-08T05:54:50.217Z,4.00
2022-10-08T05:57:16.729Z,4.03
2022-10-08T05:59:43.273Z,3.87
2022-10-08T06:02:11.313Z,4.13
2022-10-08T06:04:37.867Z,4.30
2022-10-08T06:07:04.879Z,3.90
2022-10-08T06:09:31.447Z,4.07
2022-10-08T06:11:58.460Z,4.43
2022-10-08T06:14:25.269Z,3.87
2022-10-08T06:16:51.798Z,3.90
2022-10-08T06:19:18.412Z,3.97
2022-10-08T06:21:45.043Z,5.47
2022-10-08T06:24:12.581Z,3.50
2022-10-08T06:26:40.982Z,4.00
2022-10-08T06:29:10.868Z,3.60
2022-10-08T06:31:37.489Z,4.00
2022-10-08T06:34:05.067Z,3.23
2022-10-08T06:36:32.807Z,3.80
2022-10-08T06:39:01.886Z,4.90
2022-10-08T06:41:34.782Z,4.20
2022-10-08T06:44:02.954Z,4.70
2022-10-08T06:46:31.284Z,3.90
2022-10-08T06:48:59.154Z,3.80
2022-10-08T06:51:26.094Z,4.90
2022-10-08T06:53:55.088Z,3.90
2022-10-08T06:56:21.674Z,5.47
2022-10-08T06:58:49.423Z,4.87
2022-10-08T07:01:32.627Z,4.53
2022-10-08T07:04:00.681Z,4.90
2022-10-08T07:06:27.604Z,4.90
2022-10-08T07:08:57.271Z,5.07
2022-10-08T07:11:24.458Z,4.90
2022-10-08T07:13:51.174Z,4.80
2022-10-08T07:16:23.238Z,5.67
2022-10-08T07:18:51.482Z,5.07
2022-10-08T07:21:20.132Z,4.50
2022-10-08T07:23:47.183Z,4.83
2022-10-08T07:26:18.555Z,4.10
2022-10-08T07:29:00.783Z,4.73
2022-10-08T07:31:30.219Z,4.20
2022-10-08T07:33:58.617Z,4.53
2022-10-08T07:36:26.477Z,4.40
2022-10-08T07:38:58.130Z,5.07
2022-10-08T07:41:25.014Z,3.90
2022-10-08T07:43:59.481Z,5.07
2022-10-08T07:46:27.478Z,4.50
2022-10-08T07:48:59.105Z,5.40
2022-10-08T07:51:26.646Z,5.47
2022-10-08T07:53:53.301Z,6.33
2022-10-08T07:56:22.078Z,5.97
2022-10-08T07:58:49.650Z,5.90
2022-10-08T08:01:19.747Z,5.47
2022-10-08T08:03:51.722Z,5.67
2022-10-08T08:06:18.253Z,5.43
2022-10-08T08:08:45.815Z,5.90
2022-10-08T08:11:14.940Z,5.57
2022-10-08T08:13:42.319Z,5.30
2022-10-08T08:16:21.165Z,5.43
2022-10-08T08:18:50.327Z,4.40
2022-10-08T08:21:25.403Z,4.63
2022-10-08T08:23:54.635Z,5.10
2022-10-08T08:26:24.521Z,4.43
2022-10-08T08:28:59.774Z,4.70
2022-10-08T08:31:29.850Z,4.43
2022-10-08T08:34:02.662Z,5.10
2022-10-08T08:36:32.917Z,4.23
2022-10-08T08:39:00.483Z,4.40
2022-10-08T08:41:56.051Z,3.50
2022-10-08T08:44:38.537Z,3.30
2022-10-08T08:47:12.428Z,3.50
2022-10-08T08:50:18.965Z,3.50
2022-10-08T08:52:45.932Z,3.10
2022-10-08T08:55:18.428Z,3.20
2022-10-08T08:57:55.324Z,4.33
2022-10-08T09:00:24.216Z,4.17
2022-10-08T09:02:53.957Z,3.53
2022-10-08T09:05:22.156Z,5.60
2022-10-08T09:07:58.847Z,4.40
2022-10-08T09:10:38.078Z,4.40
2022-10-08T09:13:14.705Z,5.20
2022-10-08T09:15:42.662Z,4.03
2022-10-08T09:18:11.695Z,4.63
2022-10-08T09:20:40.478Z,5.20
2022-10-08T09:23:19.963Z,4.80
2022-10-08T09:25:54.506Z,4.60
2022-10-08T09:28:42.933Z,5.10
2022-10-08T09:31:21.143Z,4.83
2022-10-08T09:34:10.721Z,5.37
2022-10-08T09:36:46.632Z,5.10
2022-10-08T09:39:18.246Z,4.97
2022-10-08T09:41:46.902Z,5.10
2022-10-08T09:44:23.457Z,4.77
2022-10-08T09:47:05.006Z,3.90
2022-10-08T09:49:34.367Z,4.20
2022-10-08T09:52:17.119Z,4.10
2022-10-08T09:54:48.786Z,3.50
2022-10-08T09:57:19.285Z,3.43
2022-10-08T09:59:56.374Z,3.50
2022-10-08T10:02:37.056Z,3.90
2022-10-08T10:05:07.020Z,3.17
2022-10-08T10:07:42.662Z,3.47
2022-10-08T10:10:16.365Z,2.93
2022-10-08T10:12:49.081Z,4.93
2022-10-08T10:15:20.062Z,2.67
2022-10-08T10:17:55.690Z,3.23
2022-10-08T10:20:43.130Z,2.73
2022-10-08T10:23:14.942Z,2.30
2022-10-08T10:25:47.637Z,3.77
2022-10-08T10:28:22.916Z,2.40
2022-10-08T10:30:59.555Z,2.60
2022-10-08T10:33:32.464Z,3.07
2022-10-08T10:36:05.553Z,2.23
2022-10-08T10:38:42.785Z,1.93
2022-10-08T10:41:35.576Z,2.33
2022-10-08T10:44:15.569Z,2.20
2022-10-08T10:46:50.829Z,2.07
2022-10-08T10:49:22.681Z,1.93
2022-10-08T10:56:38.759Z,1.00
2022-10-08T10:59:24.198Z,1.00
2022-10-08T11:02:23.981Z,0.90
2022-10-08T11:05:15.011Z,0.80
2022-10-08T11:07:59.514Z,0.90
2022-10-08T11:10:44.168Z,1.03
2022-10-08T11:13:36.558Z,0.83
2022-10-08T11:16:05.925Z,1.10
2022-10-08T11:18:51.252Z,1.00
2022-10-08T11:21:41.865Z,1.20
2022-10-08T11:24:28.762Z,1.27
2022-10-08T11:27:05.169Z,0.90
2022-10-08T11:29:56.307Z,1.20
2022-10-08T11:32:24.330Z,1.00
2022-10-08T11:35:12.798Z,1.67
2022-10-08T11:37:46.880Z,2.27
2022-10-08T11:40:16.602Z,1.10
2022-10-08T11:43:16.852Z,1.50
2022-10-08T11:45:49.782Z,1.10
2022-10-08T11:48:34.539Z,1.43
2022-10-08T11:51:19.287Z,1.43
2022-10-08T11:54:07.053Z,1.43
2022-10-08T11:56:37.672Z,1.40
2022-10-08T11:59:24.541Z,2.03
2022-10-08T12:02:04.247Z,1.40
2022-10-08T12:04:36.283Z,1.43
2022-10-08T12:07:07.602Z,0.80
2022-10-08T12:10:05.261Z,1.17
2022-10-08T12:12:50.338Z,1.10
2022-10-08T12:15:23.279Z,1.20
2022-10-08T12:18:13.471Z,1.83
2022-10-08T12:20:42.375Z,2.13
2022-10-08T12:23:21.195Z,1.27
2022-10-08T12:25:49.300Z,1.23
2022-10-08T12:28:22.089Z,1.40
2022-10-08T12:30:51.258Z,1.17
2022-10-08T12:33:19.338Z,1.23
2022-10-08T12:36:04.586Z,1.40
2022-10-08T12:38:38.578Z,1.10
2022-10-08T12:41:16.825Z,1.27
2022-10-08T12:43:53.070Z,1.10
2022-10-08T12:46:40.160Z,1.10
2022-10-08T12:49:21.601Z,1.87
2022-10-08T12:52:05.653Z,1.60
2022-10-08T12:54:33.453Z,2.40
2022-10-08T12:57:06.817Z,2.00
2022-10-08T12:59:35.231Z,1.70
2022-10-08T13:02:02.095Z,1.37
2022-10-08T13:04:32.395Z,1.63
2022-10-08T13:06:59.054Z,0.97
2022-10-08T13:09:36.654Z,1.20
2022-10-08T13:12:07.872Z,1.07
2022-10-08T13:14:38.513Z,1.40
2022-10-08T13:17:05.404Z,1.30
2022-10-08T13:19:33.545Z,1.50
2022-10-08T13:22:07.892Z,1.10
2022-10-08T13:24:42.869Z,0.90
2022-10-08T13:27:30.607Z,0.93
2022-10-08T13:29:59.611Z,1.20
2022-10-08T13:32:29.627Z,1.40
2022-10-08T13:34:59.365Z,1.37
2022-10-08T13:37:29.993Z,1.17
2022-10-08T13:39:59.971Z,1.10
2022-10-08T13:42:41.369Z,1.40
2022-10-08T13:45:23.642Z,1.03
2022-10-08T13:47:51.508Z,2.07
2022-10-08T13:50:19.289Z,1.20
2022-10-08T13:52:54.578Z,1.63
2022-10-08T13:55:27.208Z,1.30
2022-10-08T13:57:55.363Z,1.10
2022-10-08T14:00:22.939Z,1.10
2022-10-08T14:02:51.555Z,1.40
2022-10-08T14:05:19.058Z,1.30
2022-10-08T14:07:47.633Z,1.03
2022-10-08T14:10:14.537Z,1.77
2022-10-08T14:12:41.504Z,1.10
2022-10-08T14:15:11.576Z,1.57
2022-10-08T14:17:38.585Z,1.33
2022-10-08T14:20:06.008Z,1.80
2022-10-08T14:22:38.765Z,1.20
2022-10-08T14:25:17.539Z,1.33
2022-10-08T14:27:44.462Z,1.20
2022-10-08T14:30:12.897Z,1.20
2022-10-08T14:32:39.721Z,1.20
2022-10-08T14:35:06.677Z,1.27
2022-10-08T14:37:34.439Z,1.17
2022-10-08T14:40:01.904Z,1.00
2022-10-08T14:42:28.434Z,1.07
2022-10-08T14:44:55.015Z,1.60
2022-10-08T14:47:21.587Z,1.00
2022-10-08T14:49:48.531Z,1.47
2022-10-08T14:52:15.038Z,0.90
2022-10-08T14:54:42.744Z,1.00
2022-10-08T14:57:09.795Z,1.03
2022-10-08T14:59:40.067Z,1.00
2022-10-08T15:02:10.284Z,1.37
2022-10-08T15:04:36.913Z,1.27
2022-10-08T15:07:03.497Z,1.27
2022-10-08T15:09:31.545Z,1.40
2022-10-08T15:11:58.365Z,1.27
2022-10-08T15:14:24.949Z,2.20
2022-10-08T15:16:51.591Z,1.10
2022-10-08T15:19:22.705Z,1.47
2022-10-08T15:21:50.923Z,1.30
2022-10-08T15:24:17.574Z,1.17
2022-10-08T15:26:44.185Z,1.30
2022-10-08T15:29:10.883Z,1.47
2022-10-08T15:31:37.530Z,2.03
2022-10-08T15:34:04.110Z,1.43
2022-10-08T15:36:37.066Z,2.40
2022-10-08T15:39:13.336Z,3.00
2022-10-08T15:41:42.469Z,1.87
2022-10-08T15:44:18.198Z,2.20
2022-10-08T15:46:49.828Z,2.53
2022-10-08T15:49:16.888Z,1.80
2022-10-08T15:51:43.459Z,2.80
2022-10-08T15:54:10.549Z,2.13
2022-10-08T15:56:37.445Z,1.80
2022-10-08T15:59:04.514Z,2.33
2022-10-08T16:01:31.937Z,3.13
2022-10-08T16:03:59.887Z,2.30
2022-10-08T16:06:29.421Z,1.60
2022-10-08T16:08:57.800Z,2.13
2022-10-08T16:11:31.148Z,2.00
2022-10-08T16:14:02.161Z,2.53
2022-10-08T16:16:29.524Z,2.30
2022-10-08T16:18:58.212Z,2.00
2022-10-08T16:21:26.317Z,1.70
2022-10-08T16:23:53.027Z,2.13
2022-10-08T16:26:21.371Z,2.27
2022-10-08T16:28:55.207Z,2.17
2022-10-08T16:31:22.725Z,2.40
2022-10-08T16:34:01.384Z,2.03
2022-10-08T16:36:30.757Z,2.50
2022-10-08T16:38:58.126Z,1.70
2022-10-08T16:41:27.962Z,1.70
2022-10-08T16:43:57.437Z,3.93
2022-10-08T16:46:32.374Z,3.20
2022-10-08T16:49:21.286Z,2.37
2022-10-08T16:51:50.766Z,3.40
2022-10-08T16:54:19.093Z,2.20
2022-10-08T16:56:47.260Z,1.60
2022-10-08T16:59:22.417Z,1.80
2022-10-08T17:01:51.248Z,2.23
2022-10-08T17:04:19.009Z,7.10
2022-10-08T17:06:45.922Z,3.83
2022-10-08T17:09:12.751Z,4.20
2022-10-08T17:11:39.960Z,3.20
2022-10-08T17:14:07.678Z,5.57
2022-10-08T17:16:35.848Z,3.23
2022-10-08T17:19:03.862Z,4.00
2022-10-08T17:21:32.033Z,3.07
2022-10-08T17:23:59.749Z,3.70
2022-10-08T17:26:28.195Z,4.47
2022-10-08T17:28:55.409Z,4.90
2022-10-08T17:31:28.963Z,3.63
2022-10-08T17:33:55.863Z,3.00
2022-10-08T17:36:26.516Z,2.57
2022-10-08T17:38:56.034Z,3.50
2022-10-08T17:41:25.726Z,2.47
2022-10-08T17:43:55.722Z,2.23
2022-10-08T17:46:28.815Z,2.60
2022-10-08T17:48:55.829Z,2.83
2022-10-08T17:51:27.893Z,2.20
2022-10-08T17:53:56.832Z,2.90
2022-10-08T17:56:24.718Z,1.93
2022-10-08T17:58:52.138Z,2.13
2022-10-08T18:01:30.773Z,2.13
2022-10-08T18:04:00.844Z,2.40
2022-10-08T18:06:29.096Z,3.70
2022-10-08T18:08:57.917Z,2.63
2022-10-08T18:11:25.954Z,2.80
2022-10-08T18:13:53.062Z,2.80
2022-10-08T18:16:21.016Z,3.10
2022-10-08T18:18:48.536Z,2.60
2022-10-08T18:21:18.024Z,2.20
2022-10-08T18:23:46.555Z,3.47
2022-10-08T18:26:20.638Z,3.17
2022-10-08T18:28:49.752Z,2.50
2022-10-08T18:31:18.186Z,1.93
2022-10-08T18:33:47.011Z,2.90
2022-10-08T18:36:19.215Z,2.60
2022-10-08T18:38:48.772Z,2.00
2022-10-08T18:41:23.415Z,1.90
2022-10-08T18:43:50.405Z,3.13
2022-10-08T18:46:19.321Z,2.00
2022-10-08T18:48:46.827Z,2.10
2022-10-08T18:51:16.924Z,2.57
2022-10-08T18:53:44.602Z,1.40
2022-10-08T18:56:19.914Z,2.53
2022-10-08T18:58:47.064Z,1.57
2022-10-08T19:01:23.085Z,1.80
2022-10-08T19:03:52.453Z,2.03
2022-10-08T19:06:20.833Z,2.20
2022-10-08T19:08:48.569Z,2.63
2022-10-08T19:11:17.922Z,9.20
2022-10-08T19:13:44.912Z,23.00
2022-10-08T19:16:13.734Z,8.63
2022-10-08T19:18:54.961Z,9.83
2022-10-08T19:21:22.858Z,8.27
2022-10-08T19:23:50.104Z,4.83
2022-10-08T19:26:16.818Z,5.40
2022-10-08T19:28:48.454Z,4.13
2022-10-08T19:31:17.711Z,5.80
2022-10-08T19:33:56.463Z,6.73
2022-10-08T19:36:24.934Z,3.77
2022-10-08T19:39:00.503Z,8.57
2022-10-08T19:41:28.016Z,3.40
2022-10-08T19:43:56.251Z,3.50
2022-10-08T19:46:24.131Z,4.43
2022-10-08T19:48:56.200Z,4.73
2022-10-08T19:51:24.237Z,8.07
2022-10-08T19:53:50.986Z,11.90
2022-10-08T19:56:18.179Z,4.43
2022-10-08T19:58:48.635Z,3.73
2022-10-08T20:01:19.608Z,3.50
2022-10-08T20:03:46.918Z,2.40
2022-10-08T20:06:24.093Z,2.83
2022-10-08T20:08:57.692Z,2.63
2022-10-08T20:11:25.623Z,2.50
2022-10-08T20:13:53.305Z,2.77
2022-10-08T20:16:23.490Z,3.67
2022-10-08T20:18:59.324Z,1.80
2022-10-08T20:21:30.341Z,1.50
2022-10-08T20:23:57.218Z,1.73
2022-10-08T20:26:26.486Z,3.23
2022-10-08T20:28:58.359Z,7.00
2022-10-08T20:31:27.768Z,11.63
2022-10-08T20:34:03.220Z,9.10
2022-10-08T20:36:31.181Z,7.17
2022-10-08T20:38:58.151Z,6.60
2022-10-08T20:41:30.404Z,6.30
2022-10-08T20:44:02.764Z,4.27
2022-10-08T20:46:30.482Z,2.97
2022-10-08T20:48:57.770Z,5.90
2022-10-08T20:51:26.075Z,3.20
2022-10-08T20:53:57.993Z,3.60
2022-10-08T20:56:25.399Z,3.50
2022-10-08T20:58:52.436Z,4.73
2022-10-08T21:01:21.493Z,3.57
2022-10-08T21:03:48.102Z,2.57
2022-10-08T21:06:19.849Z,2.20
2022-10-08T21:08:48.590Z,2.83
2022-10-08T21:11:18.135Z,2.60
2022-10-08T21:13:45.795Z,3.30
2022-10-08T21:16:21.635Z,3.63
2022-10-08T21:18:50.615Z,3.57
2022-10-08T21:21:18.017Z,2.70
2022-10-08T21:23:45.985Z,2.43
2022-10-08T21:26:15.056Z,2.80
2022-10-08T21:28:44.054Z,1.90
2022-10-08T21:31:11.523Z,1.97
2022-10-08T21:33:40.122Z,3.70
2022-10-08T21:36:10.732Z,5.97
2022-10-08T21:38:37.712Z,4.20
2022-10-08T21:41:12.055Z,4.43
2022-10-08T21:43:39.963Z,4.77
2022-10-08T21:46:07.920Z,4.70
2022-10-08T21:48:34.685Z,4.23
2022-10-08T21:51:13.750Z,4.27
2022-10-08T21:53:44.446Z,4.60
2022-10-08T21:56:14.185Z,3.27
2022-10-08T21:58:43.551Z,3.67
2022-10-08T22:01:26.268Z,2.53
2022-10-08T22:03:55.069Z,2.43
2022-10-08T22:06:22.268Z,2.53
2022-10-08T22:08:49.076Z,2.20
2022-10-08T22:11:16.423Z,2.20
2022-10-08T22:13:43.016Z,2.40
2022-10-08T22:16:11.720Z,2.30
2022-10-08T22:18:38.546Z,1.40
2022-10-08T22:21:07.699Z,1.87
2022-10-08T22:23:35.485Z,2.10
2022-10-08T22:26:05.742Z,1.93
2022-10-08T22:28:33.200Z,2.57
2022-10-08T22:31:01.905Z,1.70
2022-10-08T22:33:29.833Z,2.00
2022-10-08T22:36:08.082Z,2.80
2022-10-08T22:38:36.917Z,2.43
2022-10-08T22:41:12.167Z,2.43
2022-10-08T22:43:39.933Z,2.07
2022-10-08T22:46:10.332Z,2.50
2022-10-08T22:48:37.574Z,2.33
2022-10-08T22:51:09.281Z,2.70
2022-10-08T22:53:36.025Z,2.63
2022-10-08T22:56:07.789Z,2.50
2022-10-08T22:58:34.953Z,2.80
2022-10-08T23:01:07.178Z,2.80
2022-10-08T23:03:34.946Z,2.30
2022-10-08T23:06:13.535Z,3.13
2022-10-08T23:08:40.906Z,2.27
2022-10-08T23:11:08.904Z,2.17
2022-10-08T23:13:36.003Z,2.20
2022-10-08T23:16:06.351Z,2.27
2022-10-08T23:18:35.333Z,2.20
2022-10-08T23:21:10.069Z,2.40
2022-10-08T23:23:37.271Z,1.80
2022-10-08T23:26:06.147Z,1.93
2022-10-08T23:28:37.104Z,2.37
2022-10-08T23:31:04.715Z,2.37
2022-10-08T23:33:32.074Z,1.93
2022-10-08T23:35:58.704Z,2.87
2022-10-08T23:38:25.241Z,2.30
2022-10-08T23:40:51.920Z,2.03
2022-10-08T23:43:18.582Z,2.40
2022-10-08T23:45:45.164Z,2.10
2022-10-08T23:48:11.975Z,2.63
2022-10-08T23:50:38.820Z,3.13
2022-10-08T23:53:05.600Z,2.23
2022-10-08T23:55:32.439Z,2.83
2022-10-08T23:57:58.945Z,2.00
