createdAt,value
2018-01-02T00:01:46.081Z,2.53
2018-01-02T00:04:13.500Z,6.62
2018-01-02T00:06:40.923Z,2.20
2018-01-02T00:09:08.470Z,2.53
2018-01-02T00:11:36.213Z,4.07
2018-01-02T00:14:03.643Z,2.65
2018-01-02T00:16:31.058Z,3.37
2018-01-02T00:18:58.504Z,2.83
2018-01-02T00:21:25.915Z,2.00
2018-01-02T00:23:53.343Z,2.22
2018-01-02T00:26:21.527Z,3.30
2018-01-02T00:28:48.955Z,2.28
2018-01-02T00:31:16.379Z,2.83
2018-01-02T00:33:43.803Z,4.10
2018-01-02T00:36:11.235Z,2.50
2018-01-02T00:38:39.423Z,2.55
2018-01-02T00:41:06.852Z,2.30
2018-01-02T00:43:34.278Z,2.47
2018-01-02T00:46:01.746Z,3.03
2018-01-02T00:48:29.278Z,2.40
2018-01-02T00:50:56.715Z,2.67
2018-01-02T00:53:24.135Z,3.53
2018-01-02T00:55:51.558Z,2.50
2018-01-02T00:58:18.979Z,3.12
2018-01-02T01:00:46.415Z,2.80
2018-01-02T01:03:14.594Z,2.97
2018-01-02T01:05:42.034Z,1.92
2018-01-02T01:08:10.219Z,2.40
2018-01-02T01:10:37.644Z,1.67
2018-01-02T01:13:05.077Z,5.32
2018-01-02T01:15:32.489Z,2.60
2018-01-02T01:17:59.921Z,2.03
2018-01-02T01:20:27.344Z,1.75
2018-01-02T01:22:54.774Z,1.80
2018-01-02T01:25:22.195Z,2.03
2018-01-02T01:27:49.622Z,3.62
2018-01-02T01:30:17.047Z,1.80
2018-01-02T01:32:44.479Z,6.50
2018-01-02T01:35:12.051Z,2.92
2018-01-02T01:37:39.486Z,1.80
2018-01-02T01:40:07.670Z,3.83
2018-01-02T01:42:35.091Z,3.45
2018-01-02T01:45:02.527Z,3.33
2018-01-02T01:47:29.943Z,2.80
2018-01-02T01:49:57.379Z,2.90
2018-01-02T01:52:25.562Z,1.73
2018-01-02T01:54:52.987Z,1.77
2018-01-02T01:57:20.407Z,5.62
2018-01-02T01:59:47.831Z,2.35
2018-01-02T02:02:16.019Z,4.70
2018-01-02T02:04:43.446Z,3.03
2018-01-02T02:07:10.867Z,2.15
2018-01-02T02:09:38.283Z,2.08
2018-01-02T02:12:05.715Z,2.65
2018-01-02T02:14:33.898Z,3.17
2018-01-02T02:17:01.331Z,1.60
2018-01-02T02:19:28.747Z,2.35
2018-01-02T02:21:56.174Z,3.75
2018-01-02T02:24:23.595Z,2.20
2018-01-02T02:26:51.027Z,2.00
2018-01-02T02:29:18.446Z,4.43
2018-01-02T02:31:45.875Z,1.77
2018-01-02T02:34:13.299Z,3.08
2018-01-02T02:36:40.727Z,2.75
2018-01-02T02:39:08.147Z,3.67
2018-01-02T02:41:35.570Z,3.15
2018-01-02T02:44:03.023Z,3.78
2018-01-02T02:46:30.438Z,6.12
2018-01-02T02:48:57.867Z,3.40
2018-01-02T02:51:26.054Z,3.47
2018-01-02T02:53:53.488Z,7.60
2018-01-02T02:56:20.908Z,3.87
2018-01-02T02:58:48.339Z,1.95
2018-01-02T03:01:15.769Z,2.55
2018-01-02T03:03:43.959Z,2.25
2018-01-02T03:06:11.374Z,4.62
2018-01-02T03:08:38.811Z,6.15
2018-01-02T03:11:06.231Z,2.50
2018-01-02T03:13:33.671Z,2.20
2018-01-02T03:16:01.859Z,2.10
2018-01-02T03:18:29.279Z,2.80
2018-01-02T03:20:56.706Z,2.92
2018-01-02T03:23:24.131Z,2.70
2018-01-02T03:25:51.558Z,2.75
2018-01-02T03:28:19.743Z,6.90
2018-01-02T03:30:47.942Z,3.80
2018-01-02T03:33:15.358Z,3.65
2018-01-02T03:35:42.787Z,2.58
2018-01-02T03:38:10.206Z,1.60
2018-01-02T03:40:37.637Z,2.28
2018-01-02T03:43:05.063Z,4.37
2018-01-02T03:45:32.483Z,1.67
2018-01-02T03:47:59.914Z,4.05
2018-01-02T03:50:27.355Z,4.65
2018-01-02T03:52:55.551Z,1.70
2018-01-02T03:55:22.975Z,1.40
2018-01-02T03:57:50.406Z,3.58
2018-01-02T04:00:17.827Z,4.07
2018-01-02T04:02:45.263Z,3.90
2018-01-02T04:05:12.683Z,3.80
2018-01-02T04:07:40.115Z,3.03
2018-01-02T04:10:07.535Z,2.40
2018-01-02T04:12:35.144Z,2.05
2018-01-02T04:15:02.570Z,2.75
2018-01-02T04:17:29.987Z,4.47
2018-01-02T04:19:58.191Z,3.95
2018-01-02T04:22:25.616Z,3.90
2018-01-02T04:24:53.056Z,3.90
2018-01-02T04:27:20.471Z,5.10
2018-01-02T04:29:47.904Z,2.90
2018-01-02T04:32:15.411Z,2.30
2018-01-02T04:34:42.843Z,2.37
2018-01-02T04:37:10.264Z,2.10
2018-01-02T04:39:37.707Z,2.42
2018-01-02T04:42:05.886Z,2.25
2018-01-02T04:44:33.315Z,4.00
2018-01-02T04:47:00.739Z,1.50
2018-01-02T04:49:28.159Z,1.55
2018-01-02T04:51:55.755Z,2.25
2018-01-02T04:54:23.167Z,1.90
2018-01-02T04:56:50.590Z,1.45
2018-01-02T04:59:18.013Z,3.55
2018-01-02T05:01:45.439Z,2.12
2018-01-02T05:04:12.859Z,4.20
2018-01-02T05:06:40.291Z,3.00
2018-01-02T05:09:07.711Z,2.03
2018-01-02T05:11:35.147Z,2.20
2018-01-02T05:14:02.575Z,4.28
2018-01-02T05:16:30.007Z,2.35
2018-01-02T05:18:57.433Z,4.05
2018-01-02T05:21:24.847Z,3.42
2018-01-02T05:23:52.275Z,6.05
2018-01-02T05:26:19.697Z,5.22
2018-01-02T05:28:47.891Z,3.60
2018-01-02T05:31:15.315Z,1.75
2018-01-02T05:33:42.738Z,5.30
2018-01-02T05:36:10.155Z,2.17
2018-01-02T05:38:37.591Z,3.87
2018-01-02T05:41:05.779Z,6.50
2018-01-02T05:43:33.191Z,3.87
2018-01-02T05:46:00.618Z,3.40
2018-01-02T05:48:28.039Z,4.07
2018-01-02T05:50:55.466Z,3.95
2018-01-02T05:53:23.654Z,3.67
2018-01-02T05:55:51.083Z,3.58
2018-01-02T05:58:18.499Z,2.08
2018-01-02T06:00:46.503Z,2.20
2018-01-02T06:03:14.140Z,4.67
2018-01-02T06:05:41.567Z,10.35
2018-01-02T06:08:08.993Z,2.40
2018-01-02T06:10:36.422Z,2.87
2018-01-02T06:13:03.842Z,3.97
2018-01-02T06:15:31.266Z,6.60
2018-01-02T06:17:59.486Z,2.92
2018-01-02T06:20:26.914Z,6.50
2018-01-02T06:22:54.335Z,2.42
2018-01-02T06:25:21.762Z,4.32
2018-01-02T06:27:49.186Z,3.75
2018-01-02T06:30:16.601Z,4.25
2018-01-02T06:32:44.035Z,3.62
2018-01-02T06:35:11.451Z,3.05
2018-01-02T06:37:38.887Z,5.40
2018-01-02T06:40:06.306Z,3.47
2018-01-02T06:42:33.740Z,2.30
2018-01-02T06:45:01.159Z,2.95
2018-01-02T06:47:28.586Z,4.32
2018-01-02T06:49:56.011Z,4.97
2018-01-02T06:52:23.438Z,2.30
2018-01-02T06:54:50.959Z,6.15
2018-01-02T06:57:18.399Z,3.35
2018-01-02T06:59:45.821Z,5.85
2018-01-02T07:02:13.235Z,3.58
2018-01-02T07:04:41.428Z,2.08
2018-01-02T07:07:08.842Z,3.65
2018-01-02T07:09:36.286Z,9.85
2018-01-02T07:12:03.724Z,6.05
2018-01-02T07:14:31.135Z,5.62
2018-01-02T07:16:59.319Z,3.50
2018-01-02T07:19:26.755Z,4.43
2018-01-02T07:21:54.171Z,1.98
2018-01-02T07:24:21.602Z,4.93
2018-01-02T07:26:49.023Z,4.12
2018-01-02T07:29:16.443Z,2.30
2018-01-02T07:31:43.874Z,3.10
2018-01-02T07:34:11.291Z,2.97
2018-01-02T07:36:38.723Z,3.05
2018-01-02T07:39:06.143Z,2.60
2018-01-02T07:41:33.574Z,2.35
2018-01-02T07:44:00.991Z,5.22
2018-01-02T07:46:28.418Z,4.03
2018-01-02T07:48:55.995Z,9.05
2018-01-02T07:51:23.443Z,2.62
2018-01-02T07:53:50.859Z,7.45
2018-01-02T07:58:52.039Z,3.53
2018-01-02T08:01:19.463Z,4.43
2018-01-02T08:03:46.894Z,6.15
2018-01-02T08:06:14.316Z,4.35
2018-01-02T08:08:41.751Z,11.52
2018-01-02T08:11:09.180Z,8.88
2018-01-02T08:13:36.607Z,4.25
2018-01-02T08:16:04.028Z,4.93
2018-01-02T08:18:31.455Z,3.00
2018-01-02T08:20:59.643Z,4.80
2018-01-02T08:23:27.078Z,6.53
2018-01-02T08:25:54.490Z,6.25
2018-01-02T08:28:21.923Z,5.32
2018-01-02T08:30:49.347Z,3.95
2018-01-02T08:33:17.536Z,6.18
2018-01-02T08:35:44.967Z,4.35
2018-01-02T08:38:12.382Z,3.90
2018-01-02T08:40:39.811Z,2.10
2018-01-02T08:43:07.231Z,4.62
2018-01-02T08:45:34.662Z,3.40
2018-01-02T08:48:02.079Z,5.55
2018-01-02T08:50:29.511Z,2.60
2018-01-02T08:52:56.935Z,5.78
2018-01-02T08:55:24.367Z,7.70
2018-01-02T08:57:51.792Z,6.90
2018-01-02T09:00:19.223Z,2.65
2018-01-02T09:02:46.642Z,3.00
2018-01-02T09:05:14.062Z,4.12
2018-01-02T09:07:41.659Z,5.62
2018-01-02T09:10:09.086Z,3.22
2018-01-02T09:12:42.207Z,4.70
2018-01-02T09:15:09.623Z,2.62
2018-01-02T09:17:37.051Z,3.40
2018-01-02T09:20:04.539Z,4.15
2018-01-02T09:22:31.966Z,2.20
2018-01-02T09:24:59.395Z,3.78
2018-01-02T09:27:26.832Z,3.47
2018-01-02T09:29:54.251Z,2.35
2018-01-02T09:32:21.699Z,4.20
2018-01-02T09:34:49.196Z,3.62
2018-01-02T09:37:16.621Z,4.20
2018-01-02T09:39:44.055Z,5.12
2018-01-02T09:42:11.587Z,3.35
2018-01-02T09:44:39.031Z,2.78
2018-01-02T09:47:06.442Z,8.63
2018-01-02T09:49:33.866Z,5.30
2018-01-02T09:52:01.292Z,2.53
2018-01-02T09:54:28.722Z,3.17
2018-01-02T09:56:56.148Z,5.80
2018-01-02T09:59:24.342Z,1.85
2018-01-02T10:01:51.775Z,7.53
2018-01-02T10:04:19.206Z,2.75
2018-01-02T10:06:46.643Z,3.60
2018-01-02T10:09:14.047Z,1.83
2018-01-02T10:11:42.232Z,4.40
2018-01-02T10:14:09.655Z,2.83
2018-01-02T10:16:37.082Z,4.12
2018-01-02T10:19:04.498Z,2.70
2018-01-02T10:21:31.935Z,5.87
2018-01-02T10:23:59.351Z,4.90
2018-01-02T10:26:26.786Z,3.20
2018-01-02T10:28:54.211Z,3.25
2018-01-02T10:31:21.634Z,2.03
2018-01-02T10:33:49.055Z,2.60
2018-01-02T10:36:16.491Z,2.40
2018-01-02T10:38:43.899Z,5.90
2018-01-02T10:41:11.310Z,2.60
2018-01-02T10:43:38.734Z,2.13
2018-01-02T10:46:06.146Z,3.73
2018-01-02T10:48:33.575Z,1.97
2018-01-02T10:51:01.003Z,7.43
2018-01-02T10:53:28.430Z,3.60
2018-01-02T10:55:55.851Z,2.40
2018-01-02T10:58:23.275Z,2.30
2018-01-02T11:01:07.495Z,5.15
2018-01-02T11:03:34.923Z,3.83
2018-01-02T11:06:02.343Z,1.87
2018-01-02T11:08:29.766Z,4.00
2018-01-02T11:11:02.853Z,1.60
2018-01-02T11:13:35.830Z,2.70
2018-01-02T11:16:03.247Z,2.53
2018-01-02T11:18:30.679Z,3.40
2018-01-02T11:20:58.090Z,2.00
2018-01-02T11:23:25.506Z,2.83
2018-01-02T11:25:52.935Z,2.40
2018-01-02T11:28:20.351Z,2.37
2018-01-02T11:30:47.775Z,6.00
2018-01-02T11:33:15.191Z,7.00
2018-01-02T11:35:42.614Z,3.20
2018-01-02T11:38:10.038Z,3.33
2018-01-02T11:40:37.482Z,4.60
2018-01-02T11:43:04.870Z,5.57
2018-01-02T11:45:32.290Z,3.60
2018-01-02T11:47:59.715Z,4.57
2018-01-02T11:50:27.151Z,3.70
2018-01-02T11:52:54.570Z,3.22
2018-01-02T11:55:21.991Z,3.65
2018-01-02T11:57:49.415Z,3.60
2018-01-02T12:00:16.839Z,2.87
2018-01-02T12:02:44.272Z,5.20
2018-01-02T12:05:11.682Z,7.03
2018-01-02T12:07:39.119Z,5.45
2018-01-02T12:10:06.535Z,3.97
2018-01-02T12:12:33.959Z,3.47
2018-01-02T12:15:02.191Z,7.03
2018-01-02T12:17:29.627Z,5.97
2018-01-02T12:19:57.044Z,8.37
2018-01-02T12:22:24.475Z,5.03
2018-01-02T12:24:51.892Z,5.47
2018-01-02T12:27:19.346Z,8.13
2018-01-02T12:29:46.739Z,4.40
2018-01-02T12:32:14.319Z,3.53
2018-01-02T12:34:41.747Z,4.80
2018-01-02T12:37:09.154Z,6.03
2018-01-02T12:39:36.583Z,6.53
2018-01-02T12:42:04.003Z,3.47
2018-01-02T12:44:31.435Z,12.03
2018-01-02T12:46:58.847Z,4.53
2018-01-02T12:49:26.280Z,6.87
2018-01-02T12:51:53.860Z,6.17
2018-01-02T12:54:21.259Z,8.33
2018-01-02T12:56:48.681Z,8.40
2018-01-02T12:59:16.096Z,7.13
2018-01-02T13:01:43.515Z,10.07
2018-01-02T13:04:10.943Z,8.40
2018-01-02T13:06:38.358Z,11.33
2018-01-02T13:09:05.791Z,6.43
2018-01-02T13:11:33.975Z,7.43
2018-01-02T13:14:01.391Z,14.43
2018-01-02T13:16:28.810Z,6.50
2018-01-02T13:18:56.315Z,9.57
2018-01-02T13:21:23.739Z,6.83
2018-01-02T13:23:51.151Z,4.50
2018-01-02T13:26:18.579Z,10.27
2018-01-02T13:28:45.995Z,6.97
2018-01-02T13:31:13.418Z,11.07
2018-01-02T13:33:41.602Z,6.53
2018-01-02T13:36:09.043Z,9.33
2018-01-02T13:38:36.461Z,7.80
2018-01-02T13:41:03.886Z,7.83
2018-01-02T13:43:31.309Z,8.13
2018-01-02T13:45:58.723Z,5.83
2018-01-02T13:48:26.146Z,11.67
2018-01-02T13:50:53.559Z,9.03
2018-01-02T13:53:20.987Z,5.13
2018-01-02T13:55:48.411Z,9.03
2018-01-02T13:58:15.830Z,11.47
2018-01-02T14:00:43.259Z,8.73
2018-01-02T14:03:10.674Z,7.43
2018-01-02T14:05:38.169Z,4.67
2018-01-02T14:08:05.583Z,8.13
2018-01-02T14:10:33.774Z,5.97
2018-01-02T14:13:01.195Z,11.37
2018-01-02T14:15:28.627Z,5.73
2018-01-02T14:17:56.043Z,10.33
2018-01-02T14:20:23.467Z,6.23
2018-01-02T14:22:51.685Z,5.83
2018-01-02T14:25:19.123Z,8.33
2018-01-02T14:27:46.543Z,10.73
2018-01-02T14:30:13.955Z,7.33
2018-01-02T14:32:41.407Z,7.77
2018-01-02T14:35:08.823Z,16.67
2018-01-02T14:37:37.024Z,7.03
2018-01-02T14:40:04.495Z,8.00
2018-01-02T14:42:31.923Z,7.33
2018-01-02T14:44:59.339Z,10.03
2018-01-02T14:47:26.773Z,6.33
2018-01-02T14:49:54.195Z,7.40
2018-01-02T14:52:21.655Z,13.23
2018-01-02T14:54:49.070Z,12.90
2018-01-02T14:57:16.499Z,10.80
2018-01-02T14:59:43.915Z,6.80
2018-01-02T15:02:11.354Z,6.40
2018-01-02T15:04:38.775Z,7.93
2018-01-02T15:07:06.211Z,8.87
2018-01-02T15:09:33.635Z,10.83
2018-01-02T15:12:01.051Z,5.40
2018-01-02T15:14:28.480Z,7.53
2018-01-02T15:16:55.899Z,5.33
2018-01-02T15:19:23.327Z,12.03
2018-01-02T15:21:50.744Z,4.50
2018-01-02T15:24:18.175Z,5.93
2018-01-02T15:26:45.595Z,12.50
2018-01-02T15:29:13.055Z,9.53
2018-01-02T15:31:40.466Z,10.43
2018-01-02T15:34:07.895Z,6.63
2018-01-02T15:36:35.319Z,11.15
2018-01-02T15:39:02.743Z,6.13
2018-01-02T15:41:30.158Z,7.00
2018-01-02T15:43:57.671Z,9.43
2018-01-02T15:46:25.099Z,10.90
2018-01-02T15:48:52.523Z,9.47
2018-01-02T15:51:20.115Z,8.98
2018-01-02T15:53:47.543Z,8.75
2018-01-02T15:56:14.975Z,11.50
2018-01-02T15:58:42.398Z,16.10
2018-01-02T16:01:09.835Z,5.25
2018-01-02T16:03:37.259Z,7.05
2018-01-02T16:06:04.699Z,13.00
2018-01-02T16:08:32.923Z,6.20
2018-01-02T16:11:00.346Z,9.93
2018-01-02T16:13:27.771Z,15.18
2018-01-02T16:15:55.206Z,6.70
2018-01-02T16:18:22.631Z,12.60
2018-01-02T16:20:50.072Z,11.17
2018-01-02T16:23:17.495Z,8.48
2018-01-02T16:25:44.921Z,17.87
2018-01-02T16:28:12.354Z,11.30
2018-01-02T16:30:39.783Z,14.13
2018-01-02T16:33:07.222Z,13.40
2018-01-02T16:35:34.642Z,16.58
2018-01-02T16:38:02.085Z,6.72
2018-01-02T16:40:29.498Z,12.63
2018-01-02T16:42:56.983Z,11.10
2018-01-02T16:45:24.452Z,9.07
2018-01-02T16:47:51.896Z,14.90
2018-01-02T16:50:19.327Z,8.45
2018-01-02T16:52:46.767Z,11.30
2018-01-02T16:55:14.191Z,10.57
2018-01-02T16:57:41.615Z,9.50
2018-01-02T17:00:09.055Z,7.28
2018-01-02T17:02:37.239Z,10.15
2018-01-02T17:05:04.671Z,13.48
2018-01-02T17:07:32.179Z,17.80
2018-01-02T17:09:59.606Z,11.12
2018-01-02T17:12:27.035Z,9.73
2018-01-02T17:14:54.468Z,11.38
2018-01-02T17:17:21.886Z,11.38
2018-01-02T17:19:49.319Z,5.80
2018-01-02T17:22:16.738Z,9.75
2018-01-02T17:24:44.166Z,8.05
2018-01-02T17:27:11.588Z,8.00
2018-01-02T17:29:39.018Z,12.17
2018-01-02T17:32:06.442Z,13.68
2018-01-02T17:34:33.931Z,10.82
2018-01-02T17:37:01.331Z,22.77
2018-01-02T17:39:28.754Z,8.20
2018-01-02T17:41:56.186Z,10.68
2018-01-02T17:44:23.608Z,9.63
2018-01-02T17:46:51.043Z,10.63
2018-01-02T17:49:18.463Z,7.25
2018-01-02T17:51:45.907Z,12.33
2018-01-02T17:54:13.334Z,16.55
2018-01-02T17:56:40.768Z,9.95
2018-01-02T17:59:08.186Z,10.23
2018-01-02T18:01:35.623Z,11.45
2018-01-02T18:04:03.047Z,9.35
2018-01-02T18:06:30.487Z,8.65
2018-01-02T18:08:57.969Z,9.52
2018-01-02T18:11:25.390Z,15.80
2018-01-02T18:13:52.826Z,11.32
2018-01-02T18:16:20.254Z,14.43
2018-01-02T18:18:47.689Z,10.13
2018-01-02T18:21:15.129Z,11.20
2018-01-02T18:23:42.600Z,9.85
2018-01-02T18:26:10.745Z,10.80
2018-01-02T18:28:38.179Z,16.33
2018-01-02T18:31:05.594Z,12.80
2018-01-02T18:33:33.032Z,8.35
2018-01-02T18:36:00.460Z,14.52
2018-01-02T18:38:28.679Z,20.45
2018-01-02T18:40:56.095Z,8.40
2018-01-02T18:43:23.527Z,9.45
2018-01-02T18:45:50.947Z,9.55
2018-01-02T18:48:18.386Z,10.23
2018-01-02T18:50:45.814Z,14.07
2018-01-02T18:53:14.003Z,10.13
2018-01-02T18:55:41.439Z,11.38
2018-01-02T18:58:08.892Z,7.60
2018-01-02T19:00:36.297Z,13.43
2018-01-02T19:03:03.723Z,20.60
2018-01-02T19:05:31.155Z,9.98
2018-01-02T19:07:59.343Z,14.20
2018-01-02T19:10:26.780Z,11.10
2018-01-02T19:12:54.963Z,9.27
2018-01-02T19:15:22.390Z,9.10
2018-01-02T19:17:50.131Z,7.43
2018-01-02T19:20:17.566Z,11.12
2018-01-02T19:22:44.990Z,12.18
2018-01-02T19:25:12.407Z,16.83
2018-01-02T19:27:39.844Z,9.52
2018-01-02T19:30:07.262Z,13.23
2018-01-02T19:32:35.471Z,12.53
2018-01-02T19:35:02.890Z,8.90
2018-01-02T19:37:30.319Z,6.93
2018-01-02T19:39:57.747Z,8.55
2018-01-02T19:42:25.179Z,7.82
2018-01-02T19:44:52.603Z,10.27
2018-01-02T19:47:20.803Z,7.10
2018-01-02T19:49:48.222Z,6.75
2018-01-02T19:52:15.654Z,10.52
2018-01-02T19:54:43.078Z,13.07
2018-01-02T19:57:10.503Z,8.43
2018-01-02T19:59:38.690Z,7.43
2018-01-02T20:02:06.117Z,6.23
2018-01-02T20:04:33.539Z,3.10
2018-01-02T20:07:00.979Z,5.97
2018-01-02T20:09:28.453Z,3.35
2018-01-02T20:11:56.586Z,4.50
2018-01-02T20:14:24.014Z,8.93
2018-01-02T20:16:51.536Z,8.67
2018-01-02T20:19:18.962Z,3.42
2018-01-02T20:21:46.383Z,7.00
2018-01-02T20:24:14.575Z,12.60
2018-01-02T20:26:41.999Z,10.68
2018-01-02T20:29:09.432Z,12.02
2018-01-02T20:31:36.860Z,12.77
2018-01-02T20:34:04.295Z,11.12
2018-01-02T20:36:31.719Z,11.10
2018-01-02T20:38:59.156Z,4.25
2018-01-02T20:41:26.573Z,5.43
2018-01-02T20:43:54.002Z,5.20
2018-01-02T20:46:21.422Z,4.40
2018-01-02T20:48:48.851Z,7.90
2018-01-02T20:51:16.274Z,7.03
2018-01-02T20:53:43.695Z,8.02
2018-01-02T20:56:11.146Z,6.35
2018-01-02T20:58:38.574Z,14.20
2018-01-02T21:01:06.011Z,7.40
2018-01-02T21:03:33.435Z,4.50
2018-01-02T21:06:00.903Z,10.73
2018-01-02T21:08:28.322Z,8.60
2018-01-02T21:10:55.755Z,5.18
2018-01-02T21:13:23.171Z,6.70
2018-01-02T21:15:50.615Z,4.03
2018-01-02T21:18:18.027Z,9.35
2018-01-02T21:20:45.452Z,7.62
2018-01-02T21:23:12.995Z,5.20
2018-01-02T21:25:40.420Z,6.30
2018-01-02T21:28:07.847Z,5.90
2018-01-02T21:30:35.266Z,6.03
2018-01-02T21:33:02.699Z,8.88
2018-01-02T21:35:30.123Z,8.88
2018-01-02T21:37:57.555Z,8.10
2018-01-02T21:40:24.974Z,11.07
2018-01-02T21:42:52.403Z,9.82
2018-01-02T21:45:19.823Z,4.20
2018-01-02T21:47:47.251Z,8.90
2018-01-02T21:50:14.870Z,7.55
2018-01-02T21:52:42.299Z,6.73
2018-01-02T21:55:09.719Z,11.10
2018-01-02T21:57:37.147Z,8.03
2018-01-02T22:00:04.571Z,6.83
2018-01-02T22:02:32.000Z,6.20
2018-01-02T22:05:00.199Z,7.22
2018-01-02T22:07:27.614Z,12.93
2018-01-02T22:12:22.213Z,5.20
2018-01-02T22:14:49.743Z,6.23
2018-01-02T22:17:17.162Z,10.70
2018-01-02T22:22:11.562Z,8.00
2018-01-02T22:27:05.971Z,5.10
2018-01-02T22:29:33.391Z,5.50
2018-01-02T22:32:00.819Z,6.62
2018-01-02T22:34:28.239Z,5.57
2018-01-02T22:36:55.675Z,15.60
2018-01-02T22:39:23.091Z,7.80
2018-01-02T22:41:50.536Z,10.75
2018-01-02T22:44:17.955Z,5.18
2018-01-02T22:46:45.387Z,11.50
2018-01-02T22:49:12.804Z,12.40
2018-01-02T22:51:40.331Z,7.97
2018-01-02T22:54:07.754Z,11.77
2018-01-02T22:56:35.187Z,8.27
2018-01-02T22:59:02.606Z,12.13
2018-01-02T23:01:30.051Z,4.10
2018-01-02T23:03:57.471Z,7.60
2018-01-02T23:06:24.890Z,10.13
2018-01-02T23:08:52.319Z,6.37
2018-01-02T23:11:19.738Z,6.10
2018-01-02T23:13:47.166Z,5.05
2018-01-02T23:16:14.600Z,4.25
2018-01-02T23:18:42.021Z,4.80
2018-01-02T23:21:09.434Z,3.45
2018-01-02T23:23:36.867Z,9.68
2018-01-02T23:26:04.278Z,5.70
2018-01-02T23:28:32.483Z,4.43
2018-01-02T23:30:59.967Z,7.03
2018-01-02T23:33:27.387Z,4.10
2018-01-02T23:35:54.815Z,6.60
2018-01-02T23:38:22.235Z,5.68
2018-01-02T23:40:49.662Z,3.28
2018-01-02T23:43:17.083Z,6.70
2018-01-02T23:45:44.514Z,3.37
2018-01-02T23:48:11.935Z,3.62
2018-01-02T23:50:39.366Z,10.55
2018-01-02T23:53:06.787Z,4.30
2018-01-02T23:55:34.217Z,6.82
2018-01-02T23:58:01.634Z,4.93
