createdAt,value
2022-11-18T06:04:29.015Z,14.24
2022-11-18T06:07:13.036Z,14.67
2022-11-18T06:09:41.815Z,15.12
2022-11-18T06:12:09.586Z,15.34
2022-11-18T06:14:42.414Z,15.54
2022-11-18T06:17:14.213Z,15.41
2022-11-18T06:19:41.999Z,15.50
2022-11-18T06:22:09.934Z,15.71
2022-11-18T06:24:37.666Z,16.03
2022-11-18T06:27:05.343Z,16.04
2022-11-18T06:29:33.142Z,15.55
2022-11-18T06:32:00.733Z,15.38
2022-11-18T06:34:28.489Z,15.20
2022-11-18T06:36:56.340Z,15.26
2022-11-18T06:39:24.106Z,15.10
2022-11-18T06:41:54.871Z,14.98
2022-11-18T06:44:22.699Z,14.92
2022-11-18T06:46:56.006Z,14.92
2022-11-18T06:49:24.513Z,15.04
2022-11-18T06:51:52.819Z,15.14
2022-11-18T06:54:20.812Z,15.11
2022-11-18T06:56:48.607Z,15.02
2022-11-18T06:59:22.315Z,14.96
2022-11-18T07:01:50.741Z,14.92
2022-11-18T07:04:18.668Z,14.95
2022-11-18T07:06:46.541Z,14.97
2022-11-18T07:09:14.641Z,14.99
2022-11-18T07:11:42.318Z,14.96
2022-11-18T07:14:10.254Z,14.94
2022-11-18T07:16:38.098Z,14.82
2022-11-18T07:19:12.764Z,14.72
2022-11-18T07:21:40.528Z,14.70
2022-11-18T07:24:08.535Z,14.71
2022-11-18T07:26:36.465Z,14.77
2022-11-18T07:29:04.589Z,14.82
2022-11-18T07:31:32.449Z,15.11
2022-11-18T07:34:00.212Z,15.28
2022-11-18T07:36:33.912Z,15.48
2022-11-18T07:39:04.352Z,16.32
2022-11-18T07:41:32.102Z,16.60
2022-11-18T07:44:01.454Z,17.21
2022-11-18T07:46:37.046Z,17.05
2022-11-18T07:49:06.573Z,16.56
2022-11-18T07:51:36.619Z,16.30
2022-11-18T07:54:11.921Z,16.23
2022-11-18T07:56:39.563Z,16.21
2022-11-18T07:59:07.271Z,16.27
2022-11-18T08:01:35.368Z,16.25
2022-11-18T08:04:11.135Z,16.22
2022-11-18T08:06:39.390Z,16.14
2022-11-18T08:09:07.392Z,16.04
2022-11-18T08:11:38.498Z,16.02
2022-11-18T08:14:07.567Z,16.06
2022-11-18T08:16:35.536Z,16.13
2022-11-18T08:19:03.424Z,16.08
2022-11-18T08:21:31.124Z,16.10
2022-11-18T08:23:59.036Z,16.29
2022-11-18T08:26:27.028Z,16.55
2022-11-18T08:28:55.144Z,16.54
2022-11-18T08:31:25.422Z,16.53
2022-11-18T08:34:04.394Z,16.66
2022-11-18T08:36:33.672Z,16.71
2022-11-18T08:39:02.256Z,16.78
2022-11-18T08:41:35.675Z,16.84
2022-11-18T08:44:03.775Z,16.95
2022-11-18T08:46:31.680Z,16.98
2022-11-18T08:48:59.564Z,16.99
2022-11-18T08:51:27.547Z,16.96
2022-11-18T08:53:55.315Z,16.77
2022-11-18T08:56:24.150Z,16.53
2022-11-18T08:58:52.116Z,16.43
2022-11-18T09:01:19.840Z,16.48
2022-11-18T09:03:48.445Z,16.56
2022-11-18T09:06:18.791Z,16.67
2022-11-18T09:08:46.728Z,16.76
2022-11-18T09:11:15.846Z,17.04
2022-11-18T09:14:32.772Z,17.14
2022-11-18T09:16:33.798Z,17.26
2022-11-18T09:19:13.093Z,17.35
2022-11-18T09:21:49.552Z,17.38
2022-11-18T09:24:17.798Z,17.44
2022-11-18T09:26:46.417Z,17.38
2022-11-18T09:29:14.440Z,17.20
2022-11-18T09:31:42.148Z,17.24
2022-11-18T09:34:10.547Z,17.24
2022-11-18T09:36:38.907Z,17.14
2022-11-18T09:39:06.502Z,17.21
2022-11-18T09:42:00.400Z,17.72
2022-11-18T09:44:53.712Z,18.18
2022-11-18T09:47:34.191Z,18.57
2022-11-18T09:50:34.094Z,18.92
2022-11-18T09:53:24.802Z,18.87
2022-11-18T09:55:52.794Z,18.80
2022-11-18T09:58:49.681Z,18.71
2022-11-18T10:01:18.434Z,18.56
2022-11-18T10:03:46.414Z,18.59
2022-11-18T10:06:32.298Z,18.45
2022-11-18T10:09:05.763Z,18.43
2022-11-18T10:12:11.146Z,18.64
2022-11-18T10:14:57.401Z,18.89
2022-11-18T10:17:44.881Z,18.96
2022-11-18T10:21:04.717Z,18.86
2022-11-18T10:23:43.618Z,18.80
2022-11-18T10:26:12.064Z,18.83
2022-11-18T10:28:39.916Z,18.71
2022-11-18T10:31:11.540Z,18.80
2022-11-18T10:33:39.362Z,18.74
2022-11-18T10:36:19.762Z,18.75
2022-11-18T10:38:50.118Z,18.74
2022-11-18T10:41:18.955Z,18.81
2022-11-18T10:43:57.288Z,18.91
2022-11-18T10:46:35.183Z,18.87
2022-11-18T10:49:11.519Z,18.76
2022-11-18T10:51:46.808Z,18.71
2022-11-18T10:54:21.983Z,18.89
2022-11-18T10:57:11.282Z,19.13
2022-11-18T10:59:51.209Z,19.09
2022-11-18T11:02:47.897Z,19.12
2022-11-18T11:05:17.843Z,19.06
2022-11-18T11:07:47.185Z,19.06
2022-11-18T11:10:24.486Z,19.24
2022-11-18T11:13:00.484Z,19.52
2022-11-18T11:15:40.021Z,19.73
2022-11-18T11:18:33.028Z,19.89
2022-11-18T11:21:00.859Z,20.09
2022-11-18T11:23:28.641Z,19.97
2022-11-18T11:29:19.064Z,20.45
2022-11-18T11:32:05.572Z,20.54
2022-11-18T11:34:41.622Z,20.35
2022-11-18T11:37:18.286Z,20.11
2022-11-18T11:40:01.289Z,20.33
2022-11-18T11:43:20.224Z,20.64
2022-11-18T11:46:15.409Z,20.93
2022-11-18T11:48:45.684Z,21.01
2022-11-18T11:51:33.642Z,20.58
2022-11-18T11:54:31.431Z,20.44
2022-11-18T11:57:02.892Z,20.23
2022-11-18T11:59:36.595Z,20.27
2022-11-18T12:02:42.323Z,20.80
2022-11-18T12:05:51.518Z,21.56
2022-11-18T12:08:26.447Z,21.20
2022-11-18T12:11:01.112Z,21.05
2022-11-18T12:14:11.703Z,21.11
2022-11-18T12:16:54.104Z,21.12
2022-11-18T12:19:22.896Z,20.79
2022-11-18T12:21:50.518Z,21.08
2022-11-18T12:24:18.611Z,21.10
2022-11-18T12:26:47.093Z,21.07
2022-11-18T12:29:20.876Z,21.29
2022-11-18T12:31:56.047Z,21.40
2022-11-18T12:34:26.673Z,21.57
2022-11-18T12:36:54.630Z,21.30
2022-11-18T12:39:25.460Z,21.47
2022-11-18T12:42:16.311Z,21.69
2022-11-18T12:44:45.576Z,21.69
2022-11-18T12:47:16.831Z,21.58
2022-11-18T12:49:44.416Z,21.31
2022-11-18T12:52:30.126Z,21.52
2022-11-18T12:55:01.849Z,22.03
2022-11-18T12:57:31.180Z,22.17
2022-11-18T12:59:58.870Z,22.03
2022-11-18T13:02:30.443Z,21.87
2022-11-18T13:05:08.737Z,22.28
2022-11-18T13:08:06.020Z,22.50
2022-11-18T13:10:35.080Z,22.52
2022-11-18T13:13:02.782Z,22.56
2022-11-18T13:15:49.182Z,22.64
2022-11-18T13:18:20.471Z,22.52
2022-11-18T13:21:24.233Z,22.40
2022-11-18T13:23:54.989Z,22.41
2022-11-18T13:26:33.197Z,22.42
2022-11-18T13:29:38.529Z,22.42
2022-11-18T13:32:23.209Z,22.46
2022-11-18T13:34:52.327Z,22.50
2022-11-18T13:37:22.719Z,22.22
2022-11-18T13:39:50.692Z,22.33
2022-11-18T13:42:24.447Z,22.35
2022-11-18T13:44:56.629Z,22.08
2022-11-18T13:47:30.342Z,21.93
2022-11-18T13:50:21.091Z,21.73
2022-11-18T13:53:09.355Z,21.64
2022-11-18T13:55:39.920Z,21.64
2022-11-18T13:58:19.912Z,21.57
2022-11-18T14:01:18.589Z,21.50
2022-11-18T14:04:00.342Z,21.46
2022-11-18T14:06:38.008Z,21.41
2022-11-18T14:09:07.956Z,21.31
2022-11-18T14:11:42.840Z,21.28
2022-11-18T14:14:13.805Z,21.27
2022-11-18T14:16:41.852Z,21.22
2022-11-18T14:19:31.492Z,21.16
2022-11-18T14:22:19.112Z,21.12
2022-11-18T14:25:04.004Z,21.04
2022-11-18T14:27:38.783Z,20.91
2022-11-18T14:30:33.039Z,20.91
2022-11-18T14:33:15.824Z,20.86
2022-11-18T14:35:45.456Z,20.87
2022-11-18T14:41:13.786Z,20.75
2022-11-18T14:43:46.179Z,20.77
2022-11-18T14:46:18.392Z,20.72
2022-11-18T14:48:46.767Z,20.62
2022-11-18T14:51:17.774Z,20.59
2022-11-18T14:53:46.008Z,20.51
2022-11-18T14:56:38.176Z,20.43
2022-11-18T14:59:06.176Z,20.46
2022-11-18T15:01:34.311Z,20.36
2022-11-18T15:04:02.412Z,20.16
2022-11-18T15:06:30.214Z,20.04
2022-11-18T15:08:58.014Z,19.90
2022-11-18T15:11:26.046Z,19.72
2022-11-18T15:13:53.752Z,19.57
2022-11-18T15:16:26.284Z,19.36
2022-11-18T15:18:55.623Z,19.24
2022-11-18T15:21:24.171Z,19.13
2022-11-18T15:23:51.894Z,19.03
2022-11-18T15:26:23.968Z,18.92
2022-11-18T15:28:54.264Z,18.86
2022-11-18T15:31:22.336Z,18.90
2022-11-18T15:33:51.178Z,18.85
2022-11-18T15:36:26.570Z,18.83
2022-11-18T15:38:54.514Z,18.76
2022-11-18T15:41:23.713Z,18.69
2022-11-18T15:43:51.724Z,18.61
2022-11-18T15:46:20.391Z,18.55
2022-11-18T15:48:48.455Z,18.53
2022-11-18T15:51:16.203Z,18.48
2022-11-18T15:53:44.379Z,18.42
2022-11-18T15:56:21.374Z,18.43
2022-11-18T15:58:56.670Z,18.48
2022-11-18T16:01:26.109Z,18.61
2022-11-18T16:03:54.351Z,18.66
2022-11-18T16:06:22.773Z,18.85
2022-11-18T16:08:55.828Z,19.03
2022-11-18T16:11:45.734Z,19.07
