createdAt,value
2022-12-25T00:00:08.053Z,7.50
2022-12-25T00:02:38.115Z,7.50
2022-12-25T00:05:08.153Z,7.60
2022-12-25T00:07:38.582Z,7.60
2022-12-25T00:10:11.420Z,7.60
2022-12-25T00:12:41.034Z,7.60
2022-12-25T00:15:10.719Z,7.60
2022-12-25T00:17:46.082Z,7.60
2022-12-25T00:20:19.022Z,7.60
2022-12-25T00:22:51.821Z,7.60
2022-12-25T00:25:24.426Z,7.60
2022-12-25T00:27:51.140Z,7.60
2022-12-25T00:30:20.932Z,7.60
2022-12-25T00:32:50.048Z,7.60
2022-12-25T00:35:25.793Z,7.60
2022-12-25T00:37:58.412Z,7.60
2022-12-25T00:40:25.325Z,7.60
2022-12-25T00:43:03.817Z,7.60
2022-12-25T00:45:30.887Z,7.60
2022-12-25T00:48:09.594Z,7.60
2022-12-25T00:50:41.757Z,7.60
2022-12-25T00:53:21.721Z,7.60
2022-12-25T00:55:58.371Z,7.60
2022-12-25T00:58:30.540Z,7.70
2022-12-25T01:00:57.748Z,7.70
2022-12-25T01:03:36.595Z,7.70
2022-12-25T01:06:09.242Z,7.70
2022-12-25T01:08:39.587Z,7.70
2022-12-25T01:11:09.236Z,7.70
2022-12-25T01:13:41.821Z,7.80
2022-12-25T01:16:12.098Z,7.80
2022-12-25T01:18:41.717Z,7.80
2022-12-25T01:21:19.392Z,7.80
2022-12-25T01:23:50.997Z,7.80
2022-12-25T01:26:19.320Z,7.90
2022-12-25T01:28:49.998Z,7.90
2022-12-25T01:31:22.523Z,7.90
2022-12-25T01:33:51.908Z,7.90
2022-12-25T01:36:24.703Z,7.90
2022-12-25T01:38:54.718Z,8.00
2022-12-25T01:41:30.426Z,8.00
2022-12-25T01:44:06.282Z,8.00
2022-12-25T01:46:33.563Z,8.00
2022-12-25T01:49:37.562Z,8.00
2022-12-25T01:55:13.831Z,7.90
2022-12-25T01:57:43.934Z,7.90
2022-12-25T02:00:20.253Z,7.90
2022-12-25T02:02:51.679Z,7.90
2022-12-25T02:05:28.841Z,7.80
2022-12-25T02:07:58.004Z,7.80
2022-12-25T02:10:24.969Z,7.80
2022-12-25T02:12:54.722Z,7.80
2022-12-25T02:15:40.772Z,7.80
2022-12-25T02:18:35.402Z,7.80
2022-12-25T02:21:39.912Z,7.90
2022-12-25T02:24:43.844Z,7.90
2022-12-25T02:27:23.236Z,7.90
2022-12-25T02:30:03.530Z,7.80
2022-12-25T02:32:30.192Z,7.80
2022-12-25T02:35:07.757Z,7.80
2022-12-25T02:38:31.193Z,7.70
2022-12-25T02:41:09.872Z,7.70
2022-12-25T02:43:41.324Z,7.60
2022-12-25T02:46:11.848Z,7.60
2022-12-25T02:48:44.732Z,7.60
2022-12-25T02:51:14.926Z,7.60
2022-12-25T02:53:46.599Z,7.50
2022-12-25T02:56:17.083Z,7.50
2022-12-25T02:59:08.471Z,7.50
2022-12-25T03:01:43.306Z,7.50
2022-12-25T03:04:16.082Z,7.50
2022-12-25T03:07:09.716Z,7.60
2022-12-25T03:09:42.696Z,7.60
2022-12-25T03:12:13.947Z,7.60
2022-12-25T03:14:40.727Z,7.70
2022-12-25T03:19:39.542Z,7.80
2022-12-25T03:22:16.774Z,7.80
2022-12-25T03:24:50.523Z,7.80
2022-12-25T03:27:19.635Z,7.90
2022-12-25T03:29:48.978Z,7.90
2022-12-25T03:32:51.406Z,7.90
2022-12-25T03:36:02.476Z,7.90
2022-12-25T03:38:35.777Z,7.90
2022-12-25T03:41:08.632Z,7.90
2022-12-25T03:46:46.204Z,7.90
2022-12-25T03:49:38.241Z,7.90
2022-12-25T03:52:07.634Z,7.90
2022-12-25T03:54:43.693Z,7.90
2022-12-25T03:57:11.176Z,7.90
2022-12-25T03:59:40.373Z,7.90
2022-12-25T04:02:08.063Z,8.00
2022-12-25T04:04:34.951Z,7.90
2022-12-25T04:07:07.431Z,8.00
2022-12-25T04:09:36.926Z,8.00
2022-12-25T04:12:09.191Z,8.00
2022-12-25T04:14:44.311Z,8.00
2022-12-25T04:17:13.939Z,8.00
2022-12-25T04:19:41.528Z,8.00
2022-12-25T04:22:17.337Z,8.00
2022-12-25T04:24:51.294Z,8.00
2022-12-25T04:27:20.846Z,7.90
2022-12-25T04:29:53.347Z,7.90
2022-12-25T04:32:20.049Z,7.90
2022-12-25T04:34:52.818Z,7.90
2022-12-25T04:37:27.881Z,7.90
2022-12-25T04:40:05.690Z,7.90
2022-12-25T04:42:40.703Z,7.90
2022-12-25T04:45:13.271Z,7.90
2022-12-25T04:47:40.018Z,7.90
2022-12-25T04:50:09.970Z,7.80
2022-12-25T04:52:47.407Z,7.80
2022-12-25T04:55:16.410Z,7.80
2022-12-25T04:57:51.525Z,7.80
2022-12-25T05:00:24.296Z,7.80
2022-12-25T05:02:51.466Z,7.80
2022-12-25T05:05:33.808Z,7.80
2022-12-25T05:08:00.527Z,7.80
2022-12-25T05:10:33.007Z,7.80
2022-12-25T05:13:00.003Z,7.80
2022-12-25T05:15:29.212Z,7.80
2022-12-25T05:18:04.750Z,7.80
2022-12-25T05:20:39.889Z,7.80
2022-12-25T05:23:08.979Z,7.70
2022-12-25T05:25:39.576Z,7.70
2022-12-25T05:28:11.949Z,7.70
2022-12-25T05:30:42.210Z,7.70
2022-12-25T05:33:21.085Z,7.70
2022-12-25T05:36:01.809Z,7.70
2022-12-25T05:38:28.521Z,7.80
2022-12-25T05:40:55.353Z,7.80
2022-12-25T05:43:28.294Z,7.80
2022-12-25T05:45:58.234Z,7.80
2022-12-25T05:48:30.171Z,7.80
2022-12-25T05:50:58.223Z,7.80
2022-12-25T05:53:33.724Z,7.80
2022-12-25T05:56:02.477Z,7.80
2022-12-25T05:58:31.589Z,7.80
2022-12-25T06:01:01.017Z,7.80
2022-12-25T06:03:28.010Z,7.90
2022-12-25T06:05:57.082Z,7.90
2022-12-25T06:08:27.030Z,7.90
2022-12-25T06:10:56.370Z,7.90
2022-12-25T06:13:23.275Z,7.90
2022-12-25T06:29:58.950Z,8.00
2022-12-25T06:32:28.586Z,8.10
2022-12-25T06:47:57.640Z,8.10
2022-12-25T06:50:30.797Z,8.10
2022-12-25T06:52:57.664Z,8.10
2022-12-25T06:56:02.730Z,8.20
2022-12-25T06:58:32.069Z,8.20
2022-12-25T07:00:59.471Z,8.20
2022-12-25T07:06:37.725Z,8.30
2022-12-25T07:14:40.703Z,8.30
2022-12-25T07:19:46.042Z,8.30
2022-12-25T07:22:16.302Z,8.30
2022-12-25T07:24:48.183Z,8.30
2022-12-25T07:27:19.011Z,8.30
2022-12-25T07:29:51.063Z,8.30
2022-12-25T07:32:23.820Z,8.30
2022-12-25T07:41:11.167Z,8.30
2022-12-25T07:43:37.963Z,8.40
2022-12-25T07:48:36.243Z,8.30
2022-12-25T07:51:08.114Z,8.40
2022-12-25T07:53:35.508Z,8.40
2022-12-25T07:56:05.822Z,8.40
2022-12-25T07:58:37.957Z,8.40
2022-12-25T08:01:12.880Z,8.40
2022-12-25T08:03:40.132Z,8.40
2022-12-25T08:06:12.865Z,8.50
2022-12-25T08:08:42.001Z,8.50
2022-12-25T08:11:09.497Z,8.50
2022-12-25T08:14:04.658Z,8.50
2022-12-25T08:16:31.507Z,8.60
2022-12-25T08:19:05.834Z,8.60
2022-12-25T08:21:35.645Z,8.60
2022-12-25T08:24:05.747Z,8.60
2022-12-25T08:26:35.337Z,8.60
2022-12-25T08:29:02.506Z,8.60
2022-12-25T08:31:30.757Z,8.60
2022-12-25T08:34:06.986Z,8.60
2022-12-25T08:36:39.078Z,8.70
2022-12-25T08:39:08.663Z,8.60
2022-12-25T08:41:38.344Z,8.70
2022-12-25T08:44:11.475Z,8.70
2022-12-25T08:46:44.171Z,8.70
2022-12-25T08:49:14.013Z,8.70
2022-12-25T08:51:40.823Z,8.70
2022-12-25T08:54:46.256Z,8.70
2022-12-25T08:57:13.045Z,8.70
2022-12-25T08:59:39.738Z,8.80
2022-12-25T09:02:06.690Z,8.80
2022-12-25T09:04:36.394Z,8.80
2022-12-25T09:07:11.555Z,8.80
2022-12-25T09:09:38.275Z,8.80
2022-12-25T09:12:18.757Z,8.90
2022-12-25T09:14:51.425Z,8.90
2022-12-25T09:17:30.455Z,8.80
2022-12-25T09:20:12.439Z,8.90
2022-12-25T09:22:54.501Z,8.90
2022-12-25T09:25:35.809Z,8.90
2022-12-25T09:28:17.638Z,8.90
2022-12-25T09:30:51.341Z,8.90
2022-12-25T09:33:18.967Z,8.90
2022-12-25T09:35:57.186Z,8.90
2022-12-25T09:38:36.269Z,8.90
2022-12-25T09:41:17.001Z,8.90
2022-12-25T09:44:10.914Z,8.90
2022-12-25T09:47:15.306Z,8.90
2022-12-25T09:50:12.264Z,8.90
2022-12-25T09:52:52.694Z,8.90
2022-12-25T09:55:25.541Z,8.90
2022-12-25T09:57:57.204Z,8.80
2022-12-25T10:00:41.170Z,8.80
2022-12-25T10:03:43.394Z,8.80
2022-12-25T10:06:18.163Z,8.80
2022-12-25T10:14:39.756Z,8.80
2022-12-25T10:20:51.340Z,8.80
2022-12-25T10:29:33.650Z,8.80
2022-12-25T10:32:04.096Z,8.80
2022-12-25T10:34:42.631Z,8.80
2022-12-25T10:37:21.434Z,8.80
2022-12-25T10:39:51.252Z,8.80
2022-12-25T10:42:49.982Z,8.80
2022-12-25T10:45:22.839Z,8.80
2022-12-25T10:48:07.444Z,8.80
2022-12-25T10:50:42.287Z,8.80
2022-12-25T10:53:25.872Z,8.80
2022-12-25T10:56:00.624Z,8.80
2022-12-25T10:58:28.218Z,8.90
2022-12-25T11:01:08.209Z,8.90
2022-12-25T11:03:39.578Z,8.90
2022-12-25T11:06:40.582Z,8.90
2022-12-25T11:09:17.193Z,8.90
2022-12-25T11:11:51.576Z,8.90
2022-12-25T11:14:24.427Z,8.90
2022-12-25T11:17:08.635Z,9.00
2022-12-25T11:19:35.411Z,8.90
2022-12-25T11:22:02.858Z,9.00
2022-12-25T11:24:34.941Z,9.00
2022-12-25T11:27:05.737Z,9.00
2022-12-25T11:29:47.061Z,9.00
2022-12-25T11:35:21.304Z,9.10
2022-12-25T11:38:03.218Z,9.10
2022-12-25T11:40:41.278Z,9.10
2022-12-25T11:43:44.330Z,9.10
2022-12-25T11:49:21.010Z,9.10
2022-12-25T11:51:57.531Z,9.10
2022-12-25T11:54:40.260Z,9.10
2022-12-25T11:57:10.961Z,9.20
2022-12-25T12:06:17.478Z,9.10
2022-12-25T12:08:51.872Z,9.10
2022-12-25T12:17:31.894Z,9.10
2022-12-25T12:20:38.974Z,9.10
2022-12-25T12:23:16.737Z,9.10
2022-12-25T12:25:49.693Z,9.10
2022-12-25T12:28:26.387Z,9.10
2022-12-25T12:33:58.334Z,9.10
2022-12-25T12:36:36.423Z,9.10
2022-12-25T12:39:06.831Z,9.00
2022-12-25T12:41:46.109Z,9.10
2022-12-25T12:44:15.051Z,9.00
2022-12-25T12:46:56.644Z,9.00
2022-12-25T12:49:25.352Z,9.00
2022-12-25T12:52:27.265Z,9.00
2022-12-25T12:55:07.530Z,9.00
2022-12-25T12:57:41.166Z,9.00
2022-12-25T13:00:20.555Z,9.00
2022-12-25T13:06:40.512Z,9.00
2022-12-25T13:09:45.607Z,9.00
2022-12-25T13:12:22.354Z,8.90
2022-12-25T13:14:52.471Z,8.90
2022-12-25T13:17:26.049Z,8.90
2022-12-25T13:19:59.729Z,8.90
2022-12-25T13:22:34.932Z,8.90
2022-12-25T13:25:16.288Z,8.80
2022-12-25T13:27:42.948Z,8.80
2022-12-25T13:30:20.582Z,8.80
2022-12-25T13:32:50.136Z,8.80
2022-12-25T13:35:26.900Z,8.80
2022-12-25T13:38:03.037Z,8.80
2022-12-25T13:40:38.897Z,8.70
2022-12-25T13:43:11.694Z,8.70
2022-12-25T13:45:53.664Z,8.70
2022-12-25T13:48:20.705Z,8.70
2022-12-25T13:50:57.395Z,8.70
2022-12-25T13:53:36.324Z,8.70
2022-12-25T13:56:14.887Z,8.70
2022-12-25T13:58:42.286Z,8.70
2022-12-25T14:01:18.212Z,8.70
2022-12-25T14:03:51.030Z,8.70
2022-12-25T14:06:33.523Z,8.70
2022-12-25T14:09:11.809Z,8.70
2022-12-25T14:11:43.743Z,8.70
2022-12-25T14:14:20.730Z,8.70
2022-12-25T14:16:59.351Z,8.70
2022-12-25T14:19:41.016Z,8.70
2022-12-25T14:22:22.606Z,8.70
2022-12-25T14:24:52.107Z,8.80
2022-12-25T14:27:28.060Z,8.80
2022-12-25T14:30:12.827Z,8.80
2022-12-25T14:32:49.565Z,8.80
2022-12-25T14:35:23.470Z,8.80
2022-12-25T14:37:56.452Z,8.80
2022-12-25T14:40:32.227Z,8.80
2022-12-25T14:43:04.615Z,8.80
2022-12-25T14:45:38.224Z,8.70
2022-12-25T14:48:45.713Z,8.70
2022-12-25T14:51:24.545Z,8.70
2022-12-25T14:57:19.746Z,8.70
2022-12-25T15:00:26.488Z,8.70
2022-12-25T15:06:24.436Z,8.70
2022-12-25T15:08:59.669Z,8.70
2022-12-25T15:11:29.763Z,8.70
2022-12-25T15:14:05.520Z,8.70
2022-12-25T15:16:42.178Z,8.70
2022-12-25T15:19:23.402Z,8.70
2022-12-25T15:21:52.403Z,8.70
2022-12-25T15:24:24.510Z,8.70
2022-12-25T15:27:06.416Z,8.70
2022-12-25T15:30:13.448Z,8.70
2022-12-25T15:32:43.444Z,8.70
2022-12-25T15:35:54.388Z,8.70
2022-12-25T15:38:26.587Z,8.70
2022-12-25T15:41:40.211Z,8.70
2022-12-25T15:44:12.018Z,8.70
2022-12-25T15:46:47.691Z,8.70
2022-12-25T15:49:34.755Z,8.70
2022-12-25T15:52:16.443Z,8.70
2022-12-25T15:54:46.807Z,8.70
2022-12-25T15:57:31.400Z,8.70
2022-12-25T16:00:19.807Z,8.70
2022-12-25T16:02:46.944Z,8.70
2022-12-25T16:05:22.926Z,8.70
2022-12-25T16:07:55.428Z,8.70
2022-12-25T16:10:40.068Z,8.70
2022-12-25T16:13:17.329Z,8.70
2022-12-25T16:15:52.968Z,8.70
2022-12-25T16:21:19.839Z,8.70
2022-12-25T16:23:50.183Z,8.70
2022-12-25T16:26:26.067Z,8.70
2022-12-25T16:29:07.414Z,8.70
2022-12-25T16:31:40.006Z,8.80
2022-12-25T16:34:10.041Z,8.80
2022-12-25T16:36:49.125Z,8.80
2022-12-25T16:41:42.777Z,8.80
2022-12-25T16:44:16.533Z,8.70
2022-12-25T16:46:43.345Z,8.70
2022-12-25T16:49:22.338Z,8.70
2022-12-25T16:52:00.886Z,8.70
2022-12-25T16:54:33.705Z,8.70
2022-12-25T16:57:12.187Z,8.70
2022-12-25T16:59:47.510Z,8.70
2022-12-25T17:02:24.529Z,8.70
2022-12-25T17:05:01.005Z,8.70
2022-12-25T17:07:37.764Z,8.70
2022-12-25T17:10:21.449Z,8.70
2022-12-25T17:12:54.810Z,8.70
2022-12-25T17:15:21.909Z,8.70
2022-12-25T17:18:03.078Z,8.70
2022-12-25T17:20:38.230Z,8.70
2022-12-25T17:23:05.510Z,8.70
2022-12-25T17:25:38.685Z,8.60
2022-12-25T17:28:14.185Z,8.70
2022-12-25T17:30:49.780Z,8.60
2022-12-25T17:33:20.644Z,8.60
2022-12-25T17:35:56.070Z,8.60
2022-12-25T17:38:28.410Z,8.60
2022-12-25T17:41:05.881Z,8.60
2022-12-25T17:43:38.401Z,8.60
2022-12-25T17:46:12.459Z,8.60
2022-12-25T17:48:49.034Z,8.60
2022-12-25T17:51:27.510Z,8.60
2022-12-25T17:54:06.317Z,8.60
2022-12-25T17:56:47.506Z,8.60
2022-12-25T17:59:20.544Z,8.60
2022-12-25T18:01:59.465Z,8.60
2022-12-25T18:04:37.735Z,8.60
2022-12-25T18:07:15.847Z,8.70
2022-12-25T18:09:51.716Z,8.70
2022-12-25T18:12:35.871Z,8.70
2022-12-25T18:15:11.503Z,8.60
2022-12-25T18:17:44.115Z,8.70
2022-12-25T18:20:39.887Z,8.70
2022-12-25T18:23:10.414Z,8.70
2022-12-25T18:25:52.523Z,8.70
2022-12-25T18:28:28.183Z,8.70
2022-12-25T18:31:10.961Z,8.70
2022-12-25T18:33:44.247Z,8.70
2022-12-25T18:36:22.590Z,8.70
2022-12-25T18:38:59.317Z,8.70
2022-12-25T18:41:26.198Z,8.70
2022-12-25T18:43:56.474Z,8.70
2022-12-25T18:46:26.095Z,8.70
2022-12-25T18:49:02.035Z,8.70
2022-12-25T18:51:37.045Z,8.70
2022-12-25T18:54:07.198Z,8.70
2022-12-25T18:56:53.038Z,8.60
2022-12-25T18:59:25.954Z,8.60
2022-12-25T19:01:58.197Z,8.60
2022-12-25T19:04:37.060Z,8.60
2022-12-25T19:07:06.707Z,8.60
2022-12-25T19:09:34.441Z,8.60
2022-12-25T19:12:13.536Z,8.60
2022-12-25T19:14:49.119Z,8.60
2022-12-25T19:17:31.312Z,8.60
2022-12-25T19:19:58.778Z,8.60
2022-12-25T19:22:34.227Z,8.60
2022-12-25T19:25:00.958Z,8.60
2022-12-25T19:27:27.862Z,8.60
2022-12-25T19:30:03.861Z,8.60
2022-12-25T19:32:36.915Z,8.60
2022-12-25T19:35:07.431Z,8.60
2022-12-25T19:37:42.891Z,8.60
2022-12-25T19:40:12.533Z,8.60
2022-12-25T19:42:45.429Z,8.60
2022-12-25T19:45:13.429Z,8.60
2022-12-25T19:47:45.719Z,8.60
2022-12-25T19:50:22.054Z,8.60
2022-12-25T19:53:01.408Z,8.60
2022-12-25T19:55:33.817Z,8.60
2022-12-25T19:58:08.620Z,8.60
2022-12-25T20:00:41.502Z,8.60
2022-12-25T20:03:10.527Z,8.60
2022-12-25T20:05:49.801Z,8.60
2022-12-25T20:08:23.148Z,8.60
2022-12-25T20:10:53.332Z,8.60
2022-12-25T20:13:30.514Z,8.60
2022-12-25T20:16:03.526Z,8.60
2022-12-25T20:18:51.379Z,8.60
2022-12-25T20:21:24.715Z,8.60
2022-12-25T20:23:55.216Z,8.60
2022-12-25T20:26:29.608Z,8.60
2022-12-25T20:28:56.888Z,8.60
2022-12-25T20:31:33.756Z,8.60
2022-12-25T20:34:05.265Z,8.50
2022-12-25T20:36:37.703Z,8.60
2022-12-25T20:39:19.408Z,8.60
2022-12-25T20:41:55.254Z,8.60
2022-12-25T20:44:30.948Z,8.60
2022-12-25T20:47:18.280Z,8.60
2022-12-25T20:49:47.113Z,8.60
2022-12-25T20:53:03.282Z,8.60
2022-12-25T20:55:33.136Z,8.50
2022-12-25T20:58:19.165Z,8.50
2022-12-25T21:00:49.050Z,8.50
2022-12-25T21:03:21.397Z,8.50
2022-12-25T21:05:54.982Z,8.50
2022-12-25T21:08:31.341Z,8.60
2022-12-25T21:11:00.279Z,8.50
2022-12-25T21:13:46.447Z,8.50
2022-12-25T21:16:16.572Z,8.50
2022-12-25T21:18:43.346Z,8.50
2022-12-25T21:21:26.999Z,8.50
2022-12-25T21:24:02.731Z,8.50
2022-12-25T21:29:58.417Z,8.50
2022-12-25T21:32:25.120Z,8.50
2022-12-25T21:35:52.009Z,8.50
2022-12-25T21:38:30.093Z,8.50
2022-12-25T21:41:09.282Z,8.50
2022-12-25T21:43:37.298Z,8.50
2022-12-25T21:46:05.726Z,8.50
2022-12-25T21:48:36.829Z,8.50
2022-12-25T21:51:13.065Z,8.50
2022-12-25T21:53:39.790Z,8.50
2022-12-25T21:56:06.772Z,8.50
2022-12-25T21:58:33.424Z,8.50
2022-12-25T22:01:04.096Z,8.50
2022-12-25T22:03:30.929Z,8.50
2022-12-25T22:05:58.194Z,8.50
2022-12-25T22:08:32.565Z,8.50
2022-12-25T22:11:03.235Z,8.50
2022-12-25T22:13:30.224Z,8.50
2022-12-25T22:16:04.539Z,8.50
2022-12-25T22:18:31.275Z,8.50
2022-12-25T22:21:00.626Z,8.50
2022-12-25T22:23:36.273Z,8.50
2022-12-25T22:26:06.107Z,8.60
2022-12-25T22:28:41.557Z,8.60
2022-12-25T22:31:14.480Z,8.60
2022-12-25T22:33:59.023Z,8.60
2022-12-25T22:36:25.659Z,8.60
2022-12-25T22:38:52.375Z,8.60
2022-12-25T22:41:33.324Z,8.60
2022-12-25T22:44:16.919Z,8.60
2022-12-25T22:46:44.430Z,8.50
2022-12-25T22:49:11.491Z,8.50
2022-12-25T22:51:38.358Z,8.50
2022-12-25T22:54:07.915Z,8.50
2022-12-25T22:56:37.516Z,8.60
2022-12-25T22:59:07.178Z,8.60
2022-12-25T23:01:42.608Z,8.60
2022-12-25T23:04:10.413Z,8.60
2022-12-25T23:06:40.150Z,8.60
2022-12-25T23:09:24.170Z,8.60
2022-12-25T23:12:02.692Z,8.60
2022-12-25T23:14:29.395Z,8.60
2022-12-25T23:17:03.178Z,8.50
2022-12-25T23:19:35.014Z,8.50
2022-12-25T23:22:01.918Z,8.50
2022-12-25T23:24:28.918Z,8.50
2022-12-25T23:27:01.226Z,8.50
2022-12-25T23:29:27.954Z,8.50
2022-12-25T23:31:55.202Z,8.50
2022-12-25T23:34:31.944Z,8.50
2022-12-25T23:37:11.636Z,8.50
2022-12-25T23:39:44.392Z,8.50
2022-12-25T23:42:12.465Z,8.60
2022-12-25T23:44:57.818Z,8.50
2022-12-25T23:47:32.663Z,8.50
2022-12-25T23:50:05.806Z,8.60
2022-12-25T23:52:35.153Z,8.50
2022-12-25T23:55:07.999Z,8.50
2022-12-25T23:57:39.808Z,8.50
