createdAt,value
2023-11-23T00:02:22.616Z,6.00
2023-11-23T00:06:28.553Z,6.00
2023-11-23T00:10:34.123Z,6.00
2023-11-23T00:14:39.635Z,6.00
2023-11-23T00:18:45.239Z,6.00
2023-11-23T00:22:50.808Z,6.00
2023-11-23T00:26:56.554Z,6.00
2023-11-23T00:31:02.752Z,6.00
2023-11-23T00:35:09.256Z,6.00
2023-11-23T00:39:14.787Z,6.10
2023-11-23T00:43:20.252Z,6.10
2023-11-23T00:47:26.004Z,6.10
2023-11-23T00:51:33.654Z,6.20
2023-11-23T00:55:39.621Z,6.20
2023-11-23T00:59:45.215Z,6.20
2023-11-23T01:03:50.771Z,6.30
2023-11-23T01:07:57.788Z,6.30
2023-11-23T01:12:03.256Z,6.40
2023-11-23T01:16:10.228Z,6.40
2023-11-23T01:20:15.769Z,6.50
2023-11-23T01:24:21.244Z,6.60
2023-11-23T01:28:26.818Z,6.70
2023-11-23T01:32:33.774Z,6.80
2023-11-23T01:36:39.367Z,6.80
2023-11-23T01:40:44.892Z,6.90
2023-11-23T01:44:50.412Z,7.00
2023-11-23T01:48:57.572Z,7.10
2023-11-23T01:53:04.667Z,7.10
2023-11-23T01:57:11.486Z,7.20
2023-11-23T02:01:17.114Z,7.20
2023-11-23T02:05:25.857Z,7.30
2023-11-23T02:09:32.131Z,7.40
2023-11-23T02:13:38.597Z,7.50
2023-11-23T02:17:44.353Z,7.50
2023-11-23T02:21:50.714Z,7.60
2023-11-23T02:25:56.231Z,7.70
2023-11-23T02:30:01.745Z,7.70
2023-11-23T02:34:07.476Z,7.80
2023-11-23T02:38:13.013Z,7.90
2023-11-23T02:42:18.813Z,7.90
2023-11-23T02:46:24.463Z,8.00
2023-11-23T02:50:30.071Z,8.00
2023-11-23T02:54:35.610Z,8.10
2023-11-23T02:58:41.098Z,8.10
2023-11-23T03:02:46.650Z,8.20
2023-11-23T03:06:52.208Z,8.30
2023-11-23T03:10:57.721Z,8.30
2023-11-23T03:15:04.303Z,8.40
2023-11-23T03:19:10.072Z,8.50
2023-11-23T03:23:15.652Z,8.50
2023-11-23T03:27:21.199Z,8.60
2023-11-23T03:31:26.799Z,8.60
2023-11-23T03:35:32.352Z,8.70
2023-11-23T03:39:38.332Z,8.70
2023-11-23T03:43:43.805Z,8.80
2023-11-23T03:47:49.784Z,8.80
2023-11-23T03:51:55.314Z,8.90
2023-11-23T03:56:01.017Z,8.90
2023-11-23T04:00:07.972Z,9.00
2023-11-23T04:04:14.351Z,9.00
2023-11-23T04:08:23.189Z,9.10
2023-11-23T04:12:30.111Z,9.10
2023-11-23T04:16:35.610Z,9.10
2023-11-23T04:20:41.097Z,9.20
2023-11-23T04:24:48.957Z,9.20
2023-11-23T04:28:54.839Z,9.30
2023-11-23T04:33:01.055Z,9.30
2023-11-23T04:37:06.676Z,9.30
2023-11-23T04:41:13.501Z,9.40
2023-11-23T04:45:19.219Z,9.40
2023-11-23T04:49:24.736Z,9.40
2023-11-23T04:53:30.186Z,9.50
2023-11-23T04:57:35.732Z,9.50
2023-11-23T05:01:41.523Z,9.60
2023-11-23T05:05:47.051Z,9.60
2023-11-23T05:09:52.551Z,9.60
2023-11-23T05:14:06.792Z,9.70
2023-11-23T05:18:13.915Z,9.70
2023-11-23T05:22:19.522Z,9.70
2023-11-23T05:26:25.200Z,9.80
2023-11-23T05:30:30.782Z,9.80
2023-11-23T05:34:36.424Z,9.80
2023-11-23T05:38:41.956Z,9.90
2023-11-23T05:42:57.577Z,10.00
2023-11-23T05:47:08.500Z,10.00
2023-11-23T05:51:14.097Z,10.10
2023-11-23T05:55:19.724Z,10.10
2023-11-23T05:59:25.273Z,10.10
2023-11-23T06:03:32.384Z,10.20
2023-11-23T06:07:38.289Z,10.20
2023-11-23T06:11:44.887Z,10.30
2023-11-23T06:15:51.912Z,10.30
2023-11-23T06:19:57.500Z,10.40
2023-11-23T06:24:05.099Z,10.40
2023-11-23T06:28:15.317Z,10.50
2023-11-23T06:32:21.701Z,10.50
2023-11-23T06:36:27.387Z,10.60
2023-11-23T06:40:35.709Z,10.60
2023-11-23T06:44:41.266Z,10.60
2023-11-23T06:48:47.464Z,10.70
2023-11-23T06:52:52.984Z,10.70
2023-11-23T06:56:58.595Z,10.70
2023-11-23T07:01:04.389Z,10.70
2023-11-23T07:05:11.682Z,10.70
2023-11-23T07:09:18.301Z,10.80
2023-11-23T07:13:24.062Z,10.80
2023-11-23T07:17:29.608Z,10.80
2023-11-23T07:21:35.206Z,10.90
2023-11-23T07:25:44.779Z,10.90
2023-11-23T07:29:51.063Z,10.90
2023-11-23T07:33:56.782Z,10.90
2023-11-23T07:38:04.271Z,11.00
2023-11-23T07:42:09.778Z,11.00
2023-11-23T07:46:16.640Z,11.00
2023-11-23T07:50:22.180Z,11.10
2023-11-23T07:54:27.815Z,11.10
2023-11-23T07:58:33.316Z,11.10
2023-11-23T08:02:38.800Z,11.10
2023-11-23T08:06:44.359Z,11.10
2023-11-23T08:10:50.135Z,11.20
2023-11-23T08:14:55.699Z,11.20
2023-11-23T08:19:01.820Z,11.20
2023-11-23T08:23:08.949Z,11.20
2023-11-23T08:27:14.595Z,11.20
2023-11-23T08:31:20.547Z,11.30
2023-11-23T08:35:26.280Z,11.30
2023-11-23T08:39:31.839Z,11.30
2023-11-23T08:43:38.354Z,11.30
2023-11-23T08:47:44.075Z,11.40
2023-11-23T08:51:49.614Z,11.30
2023-11-23T08:55:55.684Z,11.40
2023-11-23T09:00:02.389Z,11.30
2023-11-23T09:04:08.089Z,11.40
2023-11-23T09:08:14.998Z,11.40
2023-11-23T09:12:20.552Z,11.40
2023-11-23T09:16:27.799Z,11.40
2023-11-23T09:20:33.943Z,11.50
2023-11-23T09:24:40.489Z,11.50
2023-11-23T09:28:46.144Z,11.50
2023-11-23T09:32:51.682Z,11.50
2023-11-23T09:36:57.218Z,11.60
2023-11-23T09:41:08.062Z,11.60
2023-11-23T09:45:20.017Z,11.60
2023-11-23T09:49:27.024Z,11.60
2023-11-23T09:53:33.394Z,11.60
2023-11-23T09:57:39.520Z,11.60
2023-11-23T10:01:45.740Z,11.70
2023-11-23T10:05:52.286Z,11.70
2023-11-23T10:09:57.805Z,11.70
2023-11-23T10:14:04.072Z,11.70
2023-11-23T10:18:09.750Z,11.70
2023-11-23T10:22:16.400Z,11.70
2023-11-23T10:26:22.080Z,11.70
2023-11-23T10:30:31.322Z,11.70
2023-11-23T10:34:41.989Z,11.60
2023-11-23T10:38:48.095Z,11.60
2023-11-23T10:42:54.068Z,11.70
2023-11-23T10:47:05.056Z,11.70
2023-11-23T10:51:11.101Z,11.70
2023-11-23T10:55:16.686Z,11.70
2023-11-23T10:59:23.718Z,11.70
2023-11-23T11:03:30.504Z,11.70
2023-11-23T11:07:37.115Z,11.80
2023-11-23T11:11:54.312Z,11.80
2023-11-23T11:16:07.940Z,11.90
2023-11-23T11:20:23.434Z,11.90
2023-11-23T11:24:29.077Z,11.90
2023-11-23T11:28:34.857Z,11.90
2023-11-23T11:32:42.145Z,12.00
2023-11-23T11:37:04.288Z,12.00
2023-11-23T11:41:11.029Z,12.00
2023-11-23T11:45:19.071Z,12.00
2023-11-23T11:49:28.543Z,12.00
2023-11-23T11:53:34.187Z,12.00
2023-11-23T11:57:41.113Z,12.00
2023-11-23T12:01:48.414Z,12.00
2023-11-23T12:05:55.329Z,12.00
2023-11-23T12:10:01.065Z,12.10
2023-11-23T12:14:09.568Z,12.10
2023-11-23T12:18:32.463Z,12.10
2023-11-23T12:22:38.046Z,12.00
2023-11-23T12:26:47.741Z,12.00
2023-11-23T12:30:53.365Z,12.00
2023-11-23T12:34:58.934Z,12.10
2023-11-23T12:39:05.480Z,12.10
2023-11-23T12:43:11.819Z,12.10
2023-11-23T12:47:17.747Z,12.10
2023-11-23T12:51:23.423Z,12.10
2023-11-23T12:55:28.976Z,12.10
2023-11-23T12:59:34.476Z,12.10
2023-11-23T13:03:40.078Z,12.10
2023-11-23T13:07:46.789Z,12.10
2023-11-23T13:11:52.423Z,12.10
2023-11-23T13:15:58.636Z,12.00
2023-11-23T13:20:10.375Z,12.00
2023-11-23T13:24:16.614Z,11.90
2023-11-23T13:28:22.362Z,11.90
2023-11-23T13:32:28.047Z,11.90
2023-11-23T13:36:35.921Z,11.90
2023-11-23T13:40:42.205Z,11.90
2023-11-23T13:44:47.956Z,11.90
2023-11-23T13:48:53.766Z,11.80
2023-11-23T13:52:59.363Z,11.90
2023-11-23T13:57:08.574Z,11.80
2023-11-23T14:01:16.441Z,11.80
2023-11-23T14:05:22.069Z,11.90
2023-11-23T14:09:31.836Z,11.80
2023-11-23T14:13:37.950Z,11.90
2023-11-23T14:17:43.493Z,11.90
2023-11-23T14:21:51.163Z,11.90
2023-11-23T14:25:57.669Z,11.90
2023-11-23T14:30:04.247Z,11.90
2023-11-23T14:34:09.894Z,11.90
2023-11-23T14:38:17.115Z,11.90
2023-11-23T14:42:22.610Z,11.90
2023-11-23T14:46:28.066Z,11.90
2023-11-23T14:50:35.031Z,11.90
2023-11-23T14:54:40.539Z,11.90
2023-11-23T14:58:46.742Z,11.90
2023-11-23T15:02:53.822Z,11.90
2023-11-23T15:06:59.363Z,11.80
2023-11-23T15:11:05.212Z,11.90
2023-11-23T15:15:13.792Z,11.90
2023-11-23T15:19:21.117Z,11.80
2023-11-23T15:23:26.653Z,11.90
2023-11-23T15:27:33.530Z,11.80
2023-11-23T15:31:40.433Z,11.80
2023-11-23T15:35:47.070Z,11.90
2023-11-23T15:39:52.676Z,11.80
2023-11-23T15:43:58.228Z,11.80
2023-11-23T15:48:04.206Z,11.80
2023-11-23T15:52:09.723Z,11.90
2023-11-23T15:56:17.539Z,11.80
2023-11-23T16:00:25.584Z,11.70
2023-11-23T16:04:31.724Z,11.40
2023-11-23T16:08:39.025Z,11.30
2023-11-23T16:12:45.499Z,11.10
2023-11-23T16:16:51.101Z,11.00
2023-11-23T16:20:58.920Z,10.90
2023-11-23T16:25:07.962Z,10.80
2023-11-23T16:29:13.748Z,10.70
2023-11-23T16:33:19.384Z,10.60
2023-11-23T16:37:25.442Z,10.50
2023-11-23T16:41:31.608Z,10.40
2023-11-23T16:45:37.903Z,10.40
2023-11-23T16:49:47.609Z,10.20
2023-11-23T16:53:55.373Z,10.20
2023-11-23T16:58:01.024Z,10.00
2023-11-23T17:02:06.602Z,10.00
2023-11-23T17:06:12.917Z,10.00
2023-11-23T17:10:18.828Z,9.90
2023-11-23T17:14:25.083Z,9.90
2023-11-23T17:18:30.477Z,9.80
2023-11-23T17:22:37.642Z,9.80
2023-11-23T17:26:43.784Z,9.70
2023-11-23T17:30:49.580Z,9.70
2023-11-23T17:34:55.200Z,9.70
2023-11-23T17:39:03.623Z,9.60
2023-11-23T17:43:09.596Z,9.60
2023-11-23T17:47:15.262Z,9.50
2023-11-23T17:51:20.840Z,9.50
2023-11-23T17:55:26.722Z,9.50
2023-11-23T17:59:43.731Z,9.40
2023-11-23T18:03:53.614Z,9.40
2023-11-23T18:07:59.226Z,9.40
2023-11-23T18:12:09.349Z,9.40
2023-11-23T18:16:14.852Z,9.40
2023-11-23T18:20:22.925Z,9.30
2023-11-23T18:24:29.577Z,9.30
2023-11-23T18:28:35.095Z,9.30
2023-11-23T18:32:42.285Z,9.30
2023-11-23T18:36:47.904Z,9.30
2023-11-23T18:40:53.952Z,9.30
2023-11-23T18:44:59.426Z,9.30
2023-11-23T18:49:05.900Z,9.20
2023-11-23T18:53:11.544Z,9.20
2023-11-23T18:57:17.157Z,9.10
2023-11-23T19:01:22.982Z,9.10
2023-11-23T19:05:28.538Z,9.00
2023-11-23T19:09:35.247Z,9.00
2023-11-23T19:13:41.687Z,9.00
2023-11-23T19:17:47.921Z,8.90
2023-11-23T19:21:53.859Z,8.90
2023-11-23T19:25:59.929Z,8.80
2023-11-23T19:30:09.666Z,8.80
2023-11-23T19:34:18.323Z,8.70
2023-11-23T19:38:24.287Z,8.60
2023-11-23T19:42:34.917Z,8.60
2023-11-23T19:46:40.942Z,8.50
2023-11-23T19:50:46.994Z,8.50
2023-11-23T19:54:52.978Z,8.50
2023-11-23T19:58:58.599Z,8.40
2023-11-23T20:03:05.115Z,8.40
2023-11-23T20:07:13.336Z,8.40
2023-11-23T20:11:19.163Z,8.40
2023-11-23T20:15:24.731Z,8.40
2023-11-23T20:19:30.295Z,8.30
2023-11-23T20:23:35.769Z,8.30
2023-11-23T20:27:42.365Z,8.20
2023-11-23T20:31:47.959Z,8.10
2023-11-23T20:35:53.827Z,8.10
2023-11-23T20:39:59.453Z,8.10
2023-11-23T20:44:05.372Z,8.10
2023-11-23T20:48:10.993Z,8.10
2023-11-23T20:52:17.164Z,8.10
2023-11-23T20:56:23.045Z,8.10
2023-11-23T21:00:28.993Z,8.10
2023-11-23T21:04:35.273Z,8.10
2023-11-23T21:08:41.909Z,7.90
2023-11-23T21:12:47.436Z,7.80
2023-11-23T21:16:53.108Z,7.80
2023-11-23T21:20:58.594Z,7.70
2023-11-23T21:25:04.528Z,7.70
2023-11-23T21:29:12.983Z,7.60
2023-11-23T21:33:19.083Z,7.60
2023-11-23T21:37:24.673Z,7.50
2023-11-23T21:41:30.608Z,7.50
2023-11-23T21:45:37.647Z,7.40
2023-11-23T21:49:44.367Z,7.40
2023-11-23T21:53:50.545Z,7.30
2023-11-23T21:57:58.572Z,7.30
2023-11-23T22:02:05.935Z,7.30
2023-11-23T22:06:11.660Z,7.30
2023-11-23T22:10:18.101Z,7.30
2023-11-23T22:14:24.656Z,7.20
2023-11-23T22:18:30.579Z,7.20
2023-11-23T22:22:37.114Z,7.10
2023-11-23T22:26:43.804Z,7.20
2023-11-23T22:30:50.225Z,7.00
2023-11-23T22:34:56.133Z,6.90
2023-11-23T22:39:02.284Z,6.90
2023-11-23T22:43:08.035Z,6.90
2023-11-23T22:47:13.578Z,6.90
2023-11-23T22:51:19.777Z,7.00
2023-11-23T22:55:25.284Z,7.00
2023-11-23T22:59:30.761Z,6.80
2023-11-23T23:03:36.729Z,6.70
2023-11-23T23:07:42.883Z,6.60
2023-11-23T23:11:50.587Z,6.50
2023-11-23T23:15:56.724Z,6.40
2023-11-23T23:20:02.151Z,6.40
2023-11-23T23:24:08.003Z,6.40
2023-11-23T23:28:25.616Z,6.30
2023-11-23T23:32:35.184Z,6.30
2023-11-23T23:36:40.616Z,6.20
2023-11-23T23:40:50.572Z,6.10
2023-11-23T23:44:57.293Z,6.10
2023-11-23T23:49:03.470Z,6.10
2023-11-23T23:53:09.209Z,6.00
2023-11-23T23:57:14.675Z,5.90
