createdAt,value
2023-02-25T00:01:21.084Z,0.80
2023-02-25T00:03:48.918Z,0.70
2023-02-25T00:06:16.873Z,0.88
2023-02-25T00:08:45.432Z,0.85
2023-02-25T00:11:13.580Z,0.50
2023-02-25T00:13:42.281Z,0.73
2023-02-25T00:16:10.382Z,0.68
2023-02-25T00:18:41.524Z,0.52
2023-02-25T00:21:27.738Z,0.52
2023-02-25T00:23:58.233Z,0.80
2023-02-25T00:26:27.646Z,3.20
2023-02-25T00:28:55.260Z,0.60
2023-02-25T00:31:24.674Z,1.17
2023-02-25T00:33:53.595Z,0.47
2023-02-25T00:36:24.188Z,0.50
2023-02-25T00:38:55.014Z,0.40
2023-02-25T00:41:25.039Z,1.00
2023-02-25T00:43:54.492Z,0.55
2023-02-25T00:46:22.699Z,0.50
2023-02-25T00:48:50.832Z,0.80
2023-02-25T00:51:25.545Z,0.70
2023-02-25T00:53:53.655Z,0.73
2023-02-25T00:56:21.604Z,0.43
2023-02-25T00:58:50.541Z,0.63
2023-02-25T01:01:20.314Z,0.60
2023-02-25T01:03:48.314Z,0.65
2023-02-25T01:06:17.967Z,0.50
2023-02-25T01:08:46.112Z,0.50
2023-02-25T01:11:15.707Z,0.70
2023-02-25T01:13:43.731Z,0.50
2023-02-25T01:16:15.731Z,0.52
2023-02-25T01:18:44.170Z,0.70
2023-02-25T01:21:19.049Z,0.50
2023-02-25T01:23:50.400Z,0.88
2023-02-25T01:26:18.227Z,0.40
2023-02-25T01:28:46.097Z,0.93
2023-02-25T01:31:20.485Z,0.90
2023-02-25T01:33:48.333Z,0.65
2023-02-25T01:36:15.906Z,0.60
2023-02-25T01:38:43.605Z,0.50
2023-02-25T01:41:11.599Z,1.25
2023-02-25T01:43:39.123Z,0.50
2023-02-25T01:46:06.714Z,0.50
2023-02-25T01:48:37.121Z,0.40
2023-02-25T01:51:08.586Z,0.80
2023-02-25T01:53:45.212Z,0.82
2023-02-25T01:56:15.078Z,0.85
2023-02-25T01:58:42.801Z,0.50
2023-02-25T02:01:13.534Z,0.70
2023-02-25T02:03:41.766Z,0.75
2023-02-25T02:06:12.511Z,0.63
2023-02-25T02:08:41.504Z,0.95
2023-02-25T02:11:09.258Z,0.90
2023-02-25T02:13:38.107Z,0.50
2023-02-25T02:16:11.697Z,0.70
2023-02-25T02:18:40.603Z,0.55
2023-02-25T02:21:23.576Z,0.70
2023-02-25T02:23:57.568Z,0.50
2023-02-25T02:26:51.360Z,0.70
2023-02-25T02:31:49.032Z,0.57
2023-02-25T02:34:35.209Z,0.70
2023-02-25T02:37:16.092Z,0.65
2023-02-25T02:39:55.970Z,0.45
2023-02-25T02:42:32.727Z,0.47
2023-02-25T02:45:20.428Z,0.60
2023-02-25T02:47:52.334Z,0.40
2023-02-25T02:50:28.160Z,0.50
2023-02-25T02:52:57.519Z,0.60
2023-02-25T02:55:28.813Z,0.60
2023-02-25T02:58:04.765Z,0.50
2023-02-25T03:00:36.755Z,0.50
2023-02-25T03:03:08.024Z,0.75
2023-02-25T03:05:36.194Z,0.60
2023-02-25T03:08:24.020Z,1.13
2023-02-25T03:10:51.710Z,0.63
2023-02-25T03:13:20.068Z,0.60
2023-02-25T03:15:51.016Z,0.70
2023-02-25T03:18:36.100Z,0.40
2023-02-25T03:21:08.896Z,0.93
2023-02-25T03:23:39.913Z,0.50
2023-02-25T03:26:07.765Z,0.60
2023-02-25T03:28:36.650Z,0.60
2023-02-25T03:31:11.227Z,0.50
2023-02-25T03:33:49.800Z,0.93
2023-02-25T03:36:22.488Z,0.50
2023-02-25T03:38:52.767Z,0.50
2023-02-25T03:41:22.418Z,0.75
2023-02-25T03:43:51.698Z,0.77
2023-02-25T03:46:20.343Z,0.60
2023-02-25T03:48:48.582Z,0.65
2023-02-25T03:51:17.988Z,0.45
2023-02-25T03:53:45.806Z,0.50
2023-02-25T03:56:14.328Z,0.80
2023-02-25T03:58:42.325Z,0.60
2023-02-25T04:01:13.801Z,0.88
2023-02-25T04:03:43.408Z,0.50
2023-02-25T04:06:12.582Z,3.03
2023-02-25T04:08:40.576Z,0.70
2023-02-25T04:11:08.737Z,0.60
2023-02-25T04:13:36.349Z,0.70
2023-02-25T04:16:04.252Z,1.00
2023-02-25T04:18:31.853Z,0.77
2023-02-25T04:20:59.480Z,0.60
2023-02-25T04:23:27.454Z,0.70
2023-02-25T04:25:55.250Z,0.70
2023-02-25T04:28:22.825Z,0.70
2023-02-25T04:30:50.628Z,0.60
2023-02-25T04:33:18.388Z,1.85
2023-02-25T04:35:46.247Z,0.40
2023-02-25T04:38:13.750Z,0.65
2023-02-25T04:40:41.307Z,1.00
2023-02-25T04:43:11.629Z,1.02
2023-02-25T04:45:39.201Z,0.52
2023-02-25T04:48:07.077Z,0.60
2023-02-25T04:50:35.428Z,0.60
2023-02-25T04:53:06.261Z,0.68
2023-02-25T04:55:36.488Z,0.50
2023-02-25T04:58:04.120Z,0.70
2023-02-25T05:00:31.663Z,0.70
2023-02-25T05:02:59.652Z,0.50
2023-02-25T05:05:31.161Z,0.60
2023-02-25T05:07:58.637Z,0.73
2023-02-25T05:10:26.192Z,0.90
2023-02-25T05:12:53.846Z,0.63
2023-02-25T05:15:22.100Z,0.60
2023-02-25T05:17:49.817Z,0.60
2023-02-25T05:20:17.858Z,0.50
2023-02-25T05:22:45.410Z,0.77
2023-02-25T05:25:13.034Z,1.25
2023-02-25T05:27:40.589Z,0.70
2023-02-25T05:30:08.437Z,0.82
2023-02-25T05:32:36.613Z,0.90
2023-02-25T05:35:04.214Z,0.68
2023-02-25T05:37:35.338Z,0.55
2023-02-25T05:40:03.681Z,0.93
2023-02-25T05:42:31.476Z,0.57
2023-02-25T05:44:58.996Z,1.00
2023-02-25T05:47:26.591Z,0.57
2023-02-25T05:49:54.353Z,0.70
2023-02-25T05:52:22.049Z,0.52
2023-02-25T05:54:49.646Z,0.52
2023-02-25T05:57:19.096Z,0.47
2023-02-25T05:59:46.667Z,0.77
2023-02-25T06:02:14.965Z,1.08
2023-02-25T06:04:43.982Z,0.73
2023-02-25T06:07:12.235Z,0.80
2023-02-25T06:09:42.540Z,0.77
2023-02-25T06:12:10.108Z,0.50
2023-02-25T06:14:37.606Z,0.65
2023-02-25T06:17:05.677Z,0.80
2023-02-25T06:19:33.202Z,1.00
2023-02-25T06:22:00.725Z,0.88
2023-02-25T06:24:28.289Z,0.70
2023-02-25T06:26:56.187Z,0.88
2023-02-25T06:29:25.055Z,0.63
2023-02-25T06:31:52.856Z,0.50
2023-02-25T06:34:20.712Z,0.70
2023-02-25T06:36:48.227Z,0.55
2023-02-25T06:39:15.804Z,0.55
2023-02-25T06:41:43.278Z,0.57
2023-02-25T06:44:10.742Z,0.98
2023-02-25T06:46:38.275Z,0.47
2023-02-25T06:49:06.459Z,1.00
2023-02-25T06:51:33.959Z,0.40
2023-02-25T06:54:03.050Z,0.73
2023-02-25T06:56:31.000Z,1.30
2023-02-25T06:59:00.202Z,0.75
2023-02-25T07:01:28.029Z,1.15
2023-02-25T07:03:55.718Z,1.02
2023-02-25T07:06:26.177Z,0.70
2023-02-25T07:08:54.025Z,0.98
2023-02-25T07:11:23.139Z,1.20
2023-02-25T07:13:51.200Z,0.85
2023-02-25T07:16:19.787Z,0.80
2023-02-25T07:18:48.425Z,1.23
2023-02-25T07:21:16.688Z,0.70
2023-02-25T07:23:44.945Z,1.33
2023-02-25T07:26:13.513Z,1.20
2023-02-25T07:28:41.568Z,0.68
2023-02-25T07:31:17.692Z,1.00
2023-02-25T07:33:45.739Z,0.85
2023-02-25T07:36:13.717Z,0.65
2023-02-25T07:38:41.271Z,0.93
2023-02-25T07:41:09.900Z,0.82
2023-02-25T07:43:38.408Z,1.10
2023-02-25T07:46:06.669Z,0.60
2023-02-25T07:48:34.477Z,0.80
2023-02-25T07:51:06.677Z,0.60
2023-02-25T07:53:34.290Z,0.75
2023-02-25T07:56:01.878Z,1.25
2023-02-25T07:58:29.445Z,0.93
2023-02-25T08:00:57.043Z,1.00
2023-02-25T08:03:25.126Z,0.52
2023-02-25T08:05:54.794Z,0.65
2023-02-25T08:08:22.835Z,0.80
2023-02-25T08:10:51.183Z,0.82
2023-02-25T08:13:18.774Z,0.65
2023-02-25T08:15:49.594Z,1.10
2023-02-25T08:18:17.837Z,0.60
2023-02-25T08:20:48.453Z,0.75
2023-02-25T08:23:16.367Z,0.68
2023-02-25T08:25:43.846Z,0.68
2023-02-25T08:28:11.413Z,0.80
2023-02-25T08:30:38.968Z,1.05
2023-02-25T08:33:06.675Z,0.60
2023-02-25T08:35:34.965Z,0.65
2023-02-25T08:38:06.408Z,0.70
2023-02-25T08:40:33.953Z,0.70
2023-02-25T08:43:01.853Z,0.98
2023-02-25T08:45:29.581Z,0.88
2023-02-25T08:47:57.137Z,0.68
2023-02-25T08:50:25.215Z,0.45
2023-02-25T08:52:53.374Z,0.80
2023-02-25T08:55:20.999Z,0.80
2023-02-25T08:57:48.559Z,0.80
2023-02-25T09:00:16.314Z,0.57
2023-02-25T09:02:46.686Z,0.52
2023-02-25T09:05:14.370Z,0.57
2023-02-25T09:07:42.116Z,1.25
2023-02-25T09:10:10.848Z,0.95
2023-02-25T09:12:39.921Z,0.80
2023-02-25T09:15:08.198Z,0.70
2023-02-25T09:17:35.712Z,0.80
2023-02-25T09:20:07.602Z,0.60
2023-02-25T09:22:36.179Z,0.77
2023-02-25T09:25:05.060Z,0.70
2023-02-25T09:27:32.635Z,0.68
2023-02-25T09:30:00.183Z,0.60
2023-02-25T09:32:27.873Z,0.93
2023-02-25T09:34:55.368Z,0.90
2023-02-25T09:37:22.926Z,1.38
2023-02-25T09:39:50.600Z,0.77
2023-02-25T09:42:23.426Z,0.90
2023-02-25T09:44:52.859Z,0.70
2023-02-25T09:47:40.173Z,0.50
2023-02-25T09:50:12.511Z,0.98
2023-02-25T09:52:42.380Z,0.60
2023-02-25T09:55:16.087Z,1.15
2023-02-25T09:57:46.025Z,0.80
2023-02-25T10:00:20.778Z,0.80
2023-02-25T10:03:12.498Z,0.63
2023-02-25T10:05:46.856Z,0.73
2023-02-25T10:08:14.908Z,1.23
2023-02-25T10:10:50.555Z,1.00
2023-02-25T10:13:21.091Z,0.98
2023-02-25T10:15:57.462Z,0.70
2023-02-25T10:18:44.307Z,0.85
2023-02-25T10:21:33.660Z,0.93
2023-02-25T10:24:04.388Z,0.70
2023-02-25T10:26:34.403Z,0.52
2023-02-25T10:29:22.074Z,0.65
2023-02-25T10:31:50.612Z,1.40
2023-02-25T10:34:23.090Z,1.00
2023-02-25T10:36:55.650Z,0.82
2023-02-25T10:39:23.551Z,1.00
2023-02-25T10:41:51.691Z,0.88
2023-02-25T10:44:19.267Z,0.85
2023-02-25T10:46:57.013Z,0.70
2023-02-25T10:49:28.945Z,0.90
2023-02-25T10:52:03.888Z,0.57
2023-02-25T10:54:32.988Z,0.98
2023-02-25T10:57:02.939Z,0.80
2023-02-25T10:59:39.149Z,0.60
2023-02-25T11:02:21.901Z,1.10
2023-02-25T11:04:50.497Z,0.82
2023-02-25T11:07:29.280Z,0.70
2023-02-25T11:10:12.297Z,0.80
2023-02-25T11:12:42.875Z,0.98
2023-02-25T11:15:43.049Z,0.70
2023-02-25T11:18:23.070Z,1.40
2023-02-25T11:20:54.073Z,1.10
2023-02-25T11:23:23.393Z,0.63
2023-02-25T11:25:54.093Z,0.70
2023-02-25T11:28:30.695Z,0.90
2023-02-25T11:31:21.736Z,0.70
2023-02-25T11:34:04.058Z,0.93
2023-02-25T11:36:33.407Z,0.77
2023-02-25T11:39:17.332Z,1.02
2023-02-25T11:41:49.147Z,0.65
2023-02-25T11:44:19.655Z,0.85
2023-02-25T11:46:54.076Z,0.82
2023-02-25T11:49:32.998Z,0.68
2023-02-25T11:52:07.342Z,1.17
2023-02-25T11:54:44.378Z,0.82
2023-02-25T11:57:12.676Z,1.02
2023-02-25T11:59:56.862Z,0.93
2023-02-25T12:02:28.340Z,1.08
2023-02-25T12:05:14.566Z,1.10
2023-02-25T12:08:13.326Z,1.35
2023-02-25T12:10:41.649Z,0.82
2023-02-25T12:13:17.409Z,1.13
2023-02-25T12:15:45.308Z,0.60
2023-02-25T12:18:25.050Z,1.25
2023-02-25T12:21:09.348Z,1.63
2023-02-25T12:24:06.149Z,1.40
2023-02-25T12:26:39.790Z,1.35
2023-02-25T12:29:17.345Z,1.20
2023-02-25T12:32:03.341Z,1.10
2023-02-25T12:34:46.482Z,1.83
2023-02-25T12:37:17.032Z,1.83
2023-02-25T12:39:48.765Z,0.93
2023-02-25T12:42:22.396Z,1.02
2023-02-25T12:44:55.847Z,1.25
2023-02-25T12:47:28.000Z,1.80
2023-02-25T12:50:14.321Z,1.10
2023-02-25T12:52:49.190Z,1.27
2023-02-25T12:55:23.256Z,1.55
2023-02-25T12:57:59.096Z,2.20
2023-02-25T13:00:44.916Z,1.15
2023-02-25T13:03:26.369Z,0.93
2023-02-25T13:06:12.234Z,1.02
2023-02-25T13:08:48.414Z,1.05
2023-02-25T13:11:22.235Z,1.27
2023-02-25T13:13:52.865Z,1.27
2023-02-25T13:16:39.093Z,1.08
2023-02-25T13:19:15.976Z,0.95
2023-02-25T13:21:59.269Z,1.15
2023-02-25T13:24:48.377Z,1.85
2023-02-25T13:27:23.968Z,1.55
2023-02-25T13:29:57.198Z,1.40
2023-02-25T13:32:31.971Z,1.25
2023-02-25T13:35:14.764Z,2.05
2023-02-25T13:37:51.049Z,1.33
2023-02-25T13:40:27.118Z,1.85
2023-02-25T13:43:13.241Z,1.35
2023-02-25T13:45:56.245Z,1.20
2023-02-25T13:48:42.075Z,1.83
2023-02-25T13:51:22.024Z,1.85
2023-02-25T13:54:11.259Z,1.45
2023-02-25T13:56:50.742Z,1.63
2023-02-25T13:59:26.981Z,1.50
2023-02-25T14:02:09.785Z,1.70
2023-02-25T14:04:56.308Z,0.88
2023-02-25T14:07:42.461Z,1.20
2023-02-25T14:10:13.344Z,1.98
2023-02-25T14:12:52.085Z,1.02
2023-02-25T14:15:20.373Z,2.00
2023-02-25T14:17:59.890Z,1.58
2023-02-25T14:20:39.982Z,1.30
2023-02-25T14:23:07.532Z,1.65
2023-02-25T14:26:02.508Z,1.98
2023-02-25T14:28:45.418Z,2.63
2023-02-25T14:31:21.274Z,3.25
2023-02-25T14:34:16.701Z,1.52
2023-02-25T14:36:47.319Z,1.77
2023-02-25T14:39:39.896Z,1.83
2023-02-25T14:42:13.770Z,2.45
2023-02-25T14:44:47.640Z,1.42
2023-02-25T14:47:23.822Z,1.60
2023-02-25T14:50:00.633Z,1.85
2023-02-25T14:52:36.491Z,2.03
2023-02-25T14:55:21.767Z,2.10
2023-02-25T14:58:08.200Z,1.73
2023-02-25T15:00:55.639Z,2.13
2023-02-25T15:03:43.248Z,2.22
2023-02-25T15:06:24.041Z,1.92
2023-02-25T15:08:54.754Z,1.40
2023-02-25T15:11:41.189Z,1.77
2023-02-25T15:14:15.136Z,1.65
2023-02-25T15:16:51.687Z,1.73
2023-02-25T15:19:33.247Z,2.45
2023-02-25T15:22:14.552Z,2.40
2023-02-25T15:24:43.120Z,1.58
2023-02-25T15:27:29.200Z,2.47
2023-02-25T15:30:00.263Z,1.48
2023-02-25T15:32:30.646Z,2.25
2023-02-25T15:35:00.592Z,1.92
2023-02-25T15:37:30.882Z,2.10
2023-02-25T15:40:03.146Z,2.17
2023-02-25T15:42:42.749Z,1.73
2023-02-25T15:45:28.775Z,1.88
2023-02-25T15:48:08.829Z,1.80
2023-02-25T15:50:55.468Z,2.38
2023-02-25T15:53:24.247Z,2.92
2023-02-25T15:56:14.699Z,2.60
2023-02-25T15:58:51.303Z,2.35
2023-02-25T16:01:28.156Z,2.13
2023-02-25T16:03:56.677Z,2.35
2023-02-25T16:06:26.735Z,3.25
2023-02-25T16:09:03.249Z,2.20
2023-02-25T16:11:42.735Z,2.20
2023-02-25T16:14:19.569Z,2.53
2023-02-25T16:16:49.076Z,2.60
2023-02-25T16:19:18.161Z,1.70
2023-02-25T16:21:47.737Z,1.88
2023-02-25T16:24:15.242Z,2.90
2023-02-25T16:26:45.020Z,2.90
2023-02-25T16:29:19.401Z,2.42
2023-02-25T16:31:48.017Z,1.95
2023-02-25T16:34:26.379Z,2.67
2023-02-25T16:36:59.086Z,2.10
2023-02-25T16:39:27.689Z,3.17
2023-02-25T16:41:56.118Z,2.63
2023-02-25T16:44:32.236Z,2.95
2023-02-25T16:47:00.102Z,2.60
2023-02-25T16:49:31.375Z,2.85
2023-02-25T16:51:59.303Z,2.88
2023-02-25T16:54:29.637Z,2.53
2023-02-25T16:57:00.234Z,2.80
2023-02-25T16:59:31.153Z,3.85
2023-02-25T17:02:00.122Z,2.10
2023-02-25T17:04:30.660Z,3.22
2023-02-25T17:07:08.586Z,2.97
2023-02-25T17:09:36.579Z,3.33
2023-02-25T17:12:04.629Z,3.17
2023-02-25T17:14:32.580Z,3.72
2023-02-25T17:17:00.478Z,3.50
2023-02-25T17:19:28.197Z,1.95
2023-02-25T17:21:59.664Z,2.97
2023-02-25T17:24:29.740Z,3.42
2023-02-25T17:26:57.497Z,3.22
2023-02-25T17:29:34.071Z,3.05
2023-02-25T17:32:01.730Z,2.72
2023-02-25T17:34:35.713Z,2.35
2023-02-25T17:37:05.459Z,3.17
2023-02-25T17:39:33.575Z,3.50
2023-02-25T17:42:01.081Z,3.70
2023-02-25T17:44:44.351Z,3.80
2023-02-25T17:47:13.693Z,3.38
2023-02-25T17:49:41.305Z,3.75
2023-02-25T17:52:17.727Z,3.22
2023-02-25T17:54:47.293Z,4.10
2023-02-25T17:57:20.692Z,2.92
2023-02-25T18:02:33.862Z,3.10
2023-02-25T18:05:13.679Z,3.22
2023-02-25T18:07:43.143Z,3.05
2023-02-25T18:10:29.545Z,2.80
2023-02-25T18:12:57.304Z,3.13
2023-02-25T18:15:35.220Z,2.70
2023-02-25T18:18:04.332Z,2.72
2023-02-25T18:20:39.242Z,3.40
2023-02-25T18:23:08.855Z,3.55
2023-02-25T18:25:38.739Z,3.85
2023-02-25T18:28:08.160Z,3.17
2023-02-25T18:30:35.782Z,2.65
2023-02-25T18:33:03.298Z,2.53
2023-02-25T18:35:32.967Z,2.67
2023-02-25T18:38:01.575Z,3.40
2023-02-25T18:40:40.624Z,2.33
2023-02-25T18:43:08.353Z,1.88
2023-02-25T18:45:36.874Z,3.20
2023-02-25T18:48:05.062Z,2.55
2023-02-25T18:50:33.325Z,3.88
2023-02-25T18:53:01.695Z,2.35
2023-02-25T18:55:30.563Z,2.63
2023-02-25T18:57:59.392Z,2.72
2023-02-25T19:00:30.650Z,2.83
2023-02-25T19:02:59.941Z,3.13
2023-02-25T19:05:28.724Z,3.30
2023-02-25T19:07:56.972Z,2.75
2023-02-25T19:10:26.012Z,2.28
2023-02-25T19:12:57.451Z,2.78
2023-02-25T19:15:24.941Z,2.97
2023-02-25T19:17:52.652Z,2.30
2023-02-25T19:20:21.241Z,3.42
2023-02-25T19:22:50.732Z,3.15
2023-02-25T19:25:21.908Z,2.35
2023-02-25T19:27:50.854Z,2.72
2023-02-25T19:30:19.704Z,3.00
2023-02-25T19:32:47.272Z,2.45
2023-02-25T19:35:16.691Z,2.33
2023-02-25T19:37:44.351Z,2.47
2023-02-25T19:40:13.568Z,2.58
2023-02-25T19:42:41.921Z,3.40
2023-02-25T19:45:10.841Z,3.88
2023-02-25T19:47:38.517Z,3.50
2023-02-25T19:50:06.893Z,2.88
2023-02-25T19:52:34.486Z,2.95
2023-02-25T19:55:02.226Z,3.17
2023-02-25T19:57:29.719Z,2.40
2023-02-25T19:59:57.375Z,3.30
2023-02-25T20:02:25.303Z,4.15
2023-02-25T20:04:52.948Z,2.78
2023-02-25T20:07:20.662Z,3.20
2023-02-25T20:09:48.231Z,3.17
2023-02-25T20:12:15.942Z,2.58
2023-02-25T20:14:43.737Z,3.72
2023-02-25T20:17:12.312Z,2.88
2023-02-25T20:19:39.839Z,3.22
2023-02-25T20:22:09.074Z,3.33
2023-02-25T20:24:36.832Z,5.88
2023-02-25T20:27:04.430Z,4.25
2023-02-25T20:29:33.153Z,3.25
2023-02-25T20:32:00.848Z,3.85
2023-02-25T20:34:29.450Z,3.35
2023-02-25T20:37:15.585Z,4.13
2023-02-25T20:39:44.566Z,5.07
2023-02-25T20:42:13.600Z,3.33
2023-02-25T20:44:41.667Z,5.95
2023-02-25T20:47:13.841Z,4.45
2023-02-25T20:49:41.402Z,4.82
2023-02-25T20:52:11.483Z,5.63
2023-02-25T20:54:39.096Z,4.50
2023-02-25T20:57:06.629Z,4.70
2023-02-25T20:59:37.104Z,3.88
2023-02-25T21:02:04.642Z,5.05
2023-02-25T21:04:34.981Z,2.50
2023-02-25T21:07:02.694Z,5.45
2023-02-25T21:09:30.316Z,4.22
2023-02-25T21:11:57.754Z,3.83
2023-02-25T21:14:26.182Z,5.70
2023-02-25T21:16:57.509Z,3.55
2023-02-25T21:19:26.458Z,3.90
2023-02-25T21:21:53.900Z,4.18
2023-02-25T21:24:21.644Z,5.72
2023-02-25T21:26:49.097Z,4.43
2023-02-25T21:29:16.706Z,4.63
2023-02-25T21:31:44.918Z,4.65
2023-02-25T21:34:15.287Z,6.68
2023-02-25T21:36:42.951Z,4.63
2023-02-25T21:39:11.072Z,6.82
2023-02-25T21:41:44.557Z,6.32
2023-02-25T21:44:12.897Z,3.70
2023-02-25T21:46:41.653Z,5.63
2023-02-25T21:49:11.186Z,5.65
2023-02-25T21:51:38.687Z,6.57
2023-02-25T21:54:06.288Z,5.65
2023-02-25T21:56:33.782Z,7.07
2023-02-25T21:59:06.661Z,5.90
2023-02-25T22:01:35.041Z,4.28
2023-02-25T22:04:03.582Z,4.72
2023-02-25T22:06:31.570Z,5.63
2023-02-25T22:08:59.227Z,4.60
2023-02-25T22:11:28.959Z,4.95
2023-02-25T22:13:56.483Z,5.53
2023-02-25T22:16:24.759Z,6.13
2023-02-25T22:18:53.032Z,4.53
2023-02-25T22:21:21.946Z,4.10
2023-02-25T22:23:50.074Z,4.45
2023-02-25T22:26:19.661Z,6.50
2023-02-25T22:28:47.460Z,4.88
2023-02-25T22:31:16.645Z,5.20
2023-02-25T22:33:44.954Z,5.00
2023-02-25T22:36:13.532Z,3.67
2023-02-25T22:38:44.928Z,4.50
2023-02-25T22:41:13.947Z,4.80
2023-02-25T22:43:41.404Z,4.03
2023-02-25T22:46:15.317Z,3.80
2023-02-25T22:48:43.785Z,4.70
2023-02-25T22:51:12.365Z,3.47
2023-02-25T22:53:40.792Z,5.45
2023-02-25T22:56:13.025Z,4.95
2023-02-25T22:58:41.395Z,5.03
2023-02-25T23:01:09.470Z,4.35
2023-02-25T23:03:39.737Z,4.80
2023-02-25T23:06:10.851Z,4.50
2023-02-25T23:08:41.040Z,5.30
2023-02-25T23:11:09.500Z,4.68
2023-02-25T23:13:38.038Z,4.30
2023-02-25T23:16:05.995Z,4.15
2023-02-25T23:18:34.152Z,4.97
2023-02-25T23:21:03.652Z,4.38
2023-02-25T23:23:38.938Z,4.28
2023-02-25T23:26:24.853Z,4.03
2023-02-25T23:28:59.451Z,4.40
2023-02-25T23:31:31.879Z,5.22
2023-02-25T23:34:00.917Z,3.28
2023-02-25T23:36:28.805Z,4.88
2023-02-25T23:38:57.557Z,5.30
2023-02-25T23:41:26.275Z,5.40
2023-02-25T23:43:57.895Z,6.07
2023-02-25T23:46:26.775Z,5.55
2023-02-25T23:49:01.682Z,4.50
2023-02-25T23:51:29.516Z,5.85
2023-02-25T23:53:58.628Z,4.53
2023-02-25T23:56:29.261Z,3.88
2023-02-25T23:58:57.469Z,6.60
