createdAt,value
2023-02-07T00:01:41.233Z,103902.91
2023-02-07T00:04:09.839Z,103910.31
2023-02-07T00:06:38.682Z,103912.38
2023-02-07T00:09:10.256Z,103909.91
2023-02-07T00:11:41.645Z,103906.44
2023-02-07T00:14:12.893Z,103902.13
2023-02-07T00:16:42.261Z,103912.38
2023-02-07T00:19:10.868Z,103915.25
2023-02-07T00:21:39.337Z,103899.69
2023-02-07T00:24:08.177Z,103890.22
2023-02-07T00:26:36.641Z,103906.22
2023-02-07T00:29:06.925Z,103900.88
2023-02-07T00:31:36.692Z,103909.91
2023-02-07T00:34:07.592Z,103908.88
2023-02-07T00:36:37.485Z,103895.53
2023-02-07T00:39:08.456Z,103886.53
2023-02-07T00:41:36.612Z,103899.25
2023-02-07T00:44:07.304Z,103903.31
2023-02-07T00:46:36.642Z,103903.91
2023-02-07T00:49:06.145Z,103895.09
2023-02-07T00:51:35.467Z,103893.25
2023-02-07T00:54:04.329Z,103909.63
2023-02-07T00:56:33.295Z,103900.59
2023-02-07T00:59:01.908Z,103894.22
2023-02-07T01:01:32.010Z,103898.31
2023-02-07T01:04:00.520Z,103903.81
2023-02-07T01:06:29.709Z,103902.38
2023-02-07T01:08:59.749Z,103896.59
2023-02-07T01:11:29.065Z,103891.69
2023-02-07T01:13:58.989Z,103886.34
2023-02-07T01:16:29.767Z,103894.69
2023-02-07T01:19:01.411Z,103894.50
2023-02-07T01:21:30.050Z,103889.19
2023-02-07T01:23:59.149Z,103900.88
2023-02-07T01:26:28.343Z,103888.41
2023-02-07T01:28:57.772Z,103885.59
2023-02-07T01:31:26.621Z,103903.41
2023-02-07T01:33:56.509Z,103902.63
2023-02-07T01:36:27.443Z,103894.81
2023-02-07T01:38:56.554Z,103892.22
2023-02-07T01:41:27.072Z,103896.53
2023-02-07T01:44:02.790Z,103904.31
2023-02-07T01:46:33.809Z,103902.28
2023-02-07T01:49:04.763Z,103899.84
2023-02-07T01:51:36.013Z,103906.19
2023-02-07T01:54:09.699Z,103890.63
2023-02-07T01:56:42.009Z,103898.81
2023-02-07T01:59:10.468Z,103887.78
2023-02-07T02:01:38.939Z,103894.34
2023-02-07T02:04:07.326Z,103893.72
2023-02-07T02:06:37.475Z,103897.00
2023-02-07T02:09:12.288Z,103886.94
2023-02-07T02:12:13.149Z,103902.53
2023-02-07T02:15:16.164Z,103904.38
2023-02-07T02:17:58.292Z,103900.28
2023-02-07T02:21:32.499Z,103905.00
2023-02-07T02:25:14.533Z,103903.34
2023-02-07T02:28:08.323Z,103902.94
2023-02-07T02:30:59.423Z,103922.63
2023-02-07T02:33:38.224Z,103913.38
2023-02-07T02:36:20.545Z,103910.47
2023-02-07T02:39:00.148Z,103914.75
2023-02-07T02:41:33.235Z,103907.31
2023-02-07T02:44:09.240Z,103894.19
2023-02-07T02:46:40.269Z,103908.06
2023-02-07T02:49:11.789Z,103898.63
2023-02-07T02:51:40.167Z,103904.13
2023-02-07T02:54:29.300Z,103900.56
2023-02-07T02:57:36.554Z,103901.00
2023-02-07T03:00:38.231Z,103912.00
2023-02-07T03:03:30.189Z,103913.69
2023-02-07T03:06:14.166Z,103914.66
2023-02-07T03:08:54.139Z,103916.13
2023-02-07T03:11:24.963Z,103910.00
2023-02-07T03:14:03.907Z,103907.94
2023-02-07T03:16:37.660Z,103897.91
2023-02-07T03:19:12.018Z,103898.94
2023-02-07T03:21:46.401Z,103889.72
2023-02-07T03:24:18.319Z,103896.88
2023-02-07T03:26:47.932Z,103887.44
2023-02-07T03:29:19.282Z,103885.19
2023-02-07T03:31:51.948Z,103879.22
2023-02-07T03:34:25.761Z,103882.13
2023-02-07T03:37:01.857Z,103882.56
2023-02-07T03:39:30.871Z,103885.63
2023-02-07T03:42:02.930Z,103888.53
2023-02-07T03:44:34.688Z,103882.19
2023-02-07T03:47:03.255Z,103888.78
2023-02-07T03:49:31.664Z,103886.09
2023-02-07T03:52:01.555Z,103888.34
2023-02-07T03:54:29.861Z,103886.34
2023-02-07T03:56:58.219Z,103894.13
2023-02-07T03:59:26.665Z,103899.25
2023-02-07T04:01:55.329Z,103892.84
2023-02-07T04:04:23.755Z,103891.75
2023-02-07T04:06:52.077Z,103891.06
2023-02-07T04:09:22.241Z,103888.13
2023-02-07T04:11:51.407Z,103886.28
2023-02-07T04:14:21.525Z,103886.94
2023-02-07T04:16:50.849Z,103880.13
2023-02-07T04:19:19.435Z,103877.66
2023-02-07T04:21:47.965Z,103868.16
2023-02-07T04:24:18.570Z,103875.91
2023-02-07T04:26:48.314Z,103874.06
2023-02-07T04:29:16.927Z,103872.84
2023-02-07T04:31:45.309Z,103882.25
2023-02-07T04:34:14.082Z,103886.59
2023-02-07T04:36:42.410Z,103873.09
2023-02-07T04:39:10.730Z,103876.56
2023-02-07T04:41:39.057Z,103880.69
2023-02-07T04:44:08.876Z,103880.50
2023-02-07T04:46:37.284Z,103875.16
2023-02-07T04:49:05.613Z,103889.63
2023-02-07T04:51:36.911Z,103888.81
2023-02-07T04:54:05.486Z,103879.72
2023-02-07T04:56:36.214Z,103866.09
2023-02-07T04:59:04.624Z,103875.84
2023-02-07T05:01:34.461Z,103864.78
2023-02-07T05:04:02.775Z,103869.28
2023-02-07T05:06:32.239Z,103862.13
2023-02-07T05:09:00.583Z,103862.13
2023-02-07T05:11:28.921Z,103865.41
2023-02-07T05:13:57.216Z,103863.56
2023-02-07T05:16:25.517Z,103876.03
2023-02-07T05:18:55.309Z,103878.25
2023-02-07T05:21:23.663Z,103872.69
2023-02-07T05:23:51.994Z,103878.19
2023-02-07T05:26:20.496Z,103880.69
2023-02-07T05:28:49.328Z,103884.31
2023-02-07T05:31:17.749Z,103879.00
2023-02-07T05:33:45.164Z,103880.03
2023-02-07T05:36:14.942Z,103889.63
2023-02-07T05:38:43.291Z,103890.66
2023-02-07T05:41:11.646Z,103892.88
2023-02-07T05:43:43.033Z,103886.91
2023-02-07T05:46:11.462Z,103885.09
2023-02-07T05:48:39.827Z,103883.84
2023-02-07T05:51:08.252Z,103873.97
2023-02-07T05:53:38.113Z,103891.53
2023-02-07T05:56:07.085Z,103890.28
2023-02-07T05:58:35.583Z,103880.47
2023-02-07T06:01:04.041Z,103898.44
2023-02-07T06:03:32.430Z,103888.63
2023-02-07T06:06:00.898Z,103906.19
2023-02-07T06:08:29.136Z,103893.56
2023-02-07T06:10:58.826Z,103883.56
2023-02-07T06:13:27.195Z,103894.81
2023-02-07T06:15:55.660Z,103888.31
2023-02-07T06:18:24.876Z,103896.91
2023-02-07T06:20:53.536Z,103901.03
2023-02-07T06:23:23.386Z,103891.03
2023-02-07T06:25:51.700Z,103896.16
2023-02-07T06:28:21.423Z,103906.78
2023-02-07T06:30:51.747Z,103902.09
2023-02-07T06:33:20.347Z,103901.06
2023-02-07T06:35:48.700Z,103903.56
2023-02-07T06:38:19.322Z,103914.81
2023-02-07T06:40:47.722Z,103912.97
2023-02-07T06:43:16.501Z,103912.97
2023-02-07T06:45:46.465Z,103916.25
2023-02-07T06:48:15.037Z,103917.13
2023-02-07T06:50:43.392Z,103924.06
2023-02-07T06:53:11.770Z,103929.00
2023-02-07T06:55:41.274Z,103925.31
2023-02-07T06:58:09.871Z,103932.28
2023-02-07T07:00:38.507Z,103930.47
2023-02-07T07:03:08.349Z,103925.31
2023-02-07T07:05:37.091Z,103934.94
2023-02-07T07:08:06.213Z,103940.25
2023-02-07T07:10:34.685Z,103936.59
2023-02-07T07:13:03.105Z,103935.56
2023-02-07T07:15:31.537Z,103943.34
2023-02-07T07:17:59.910Z,103947.84
2023-02-07T07:20:30.070Z,103960.13
2023-02-07T07:22:58.417Z,103955.63
2023-02-07T07:25:26.825Z,103958.47
2023-02-07T07:27:55.240Z,103962.78
2023-02-07T07:30:23.810Z,103975.06
2023-02-07T07:32:52.461Z,103971.22
2023-02-07T07:35:21.126Z,103967.13
2023-02-07T07:37:50.977Z,103972.91
2023-02-07T07:40:19.593Z,103980.31
2023-02-07T07:42:48.017Z,103971.13
2023-02-07T07:45:16.358Z,103975.69
2023-02-07T07:47:44.893Z,103975.75
2023-02-07T07:50:13.751Z,103982.34
2023-02-07T07:52:43.041Z,103990.38
2023-02-07T07:55:12.802Z,103993.25
2023-02-07T07:57:41.179Z,103990.03
2023-02-07T08:00:11.612Z,103991.75
2023-02-07T08:02:39.972Z,103992.63
2023-02-07T08:05:08.752Z,103991.47
2023-02-07T08:07:37.202Z,103999.28
2023-02-07T08:10:06.703Z,103988.50
2023-02-07T08:12:36.533Z,103991.63
2023-02-07T08:15:07.772Z,103994.78
2023-02-07T08:17:37.092Z,104001.53
2023-02-07T08:20:06.060Z,103999.34
2023-02-07T08:22:34.638Z,104001.63
2023-02-07T08:25:03.046Z,103998.59
2023-02-07T08:27:31.538Z,103991.88
2023-02-07T08:30:01.285Z,103988.81
2023-02-07T08:32:30.484Z,103988.47
2023-02-07T08:34:58.843Z,103996.88
2023-02-07T08:37:27.228Z,104008.38
2023-02-07T08:39:55.857Z,104008.81
2023-02-07T08:42:24.461Z,104009.84
2023-02-07T08:44:54.182Z,104017.22
2023-02-07T08:47:23.913Z,104006.94
2023-02-07T08:49:52.311Z,103995.66
2023-02-07T08:52:21.107Z,103999.16
2023-02-07T08:54:49.454Z,104003.84
2023-02-07T08:57:20.154Z,104011.63
2023-02-07T08:59:48.485Z,104002.75
2023-02-07T09:02:16.997Z,103993.69
2023-02-07T09:04:47.480Z,103985.59
2023-02-07T09:07:16.101Z,104002.41
2023-02-07T09:09:45.068Z,104000.31
2023-02-07T09:12:14.448Z,104007.22
2023-02-07T09:14:42.805Z,104011.31
2023-02-07T09:17:11.269Z,104009.81
2023-02-07T09:19:39.591Z,104009.28
2023-02-07T09:22:09.264Z,104009.56
2023-02-07T09:24:37.912Z,104007.97
2023-02-07T09:27:06.210Z,103994.47
2023-02-07T09:29:34.869Z,103992.50
2023-02-07T09:32:03.285Z,103999.56
2023-02-07T09:34:34.035Z,103985.00
2023-02-07T09:37:02.474Z,103980.38
2023-02-07T09:39:33.092Z,103987.53
2023-02-07T09:42:13.445Z,103975.09
2023-02-07T09:44:55.897Z,103985.25
2023-02-07T09:47:26.563Z,103987.56
2023-02-07T09:49:59.677Z,103977.44
2023-02-07T09:52:35.608Z,103971.84
2023-02-07T09:55:07.586Z,103977.28
2023-02-07T09:57:44.317Z,103980.09
2023-02-07T10:00:24.657Z,103988.81
2023-02-07T10:02:58.783Z,103973.56
2023-02-07T10:05:35.709Z,103983.13
2023-02-07T10:08:04.375Z,103974.56
2023-02-07T10:10:43.116Z,103979.34
2023-02-07T10:13:40.630Z,103979.47
2023-02-07T10:16:36.568Z,103972.25
2023-02-07T10:19:20.059Z,103978.00
2023-02-07T10:22:00.083Z,103972.84
2023-02-07T10:25:07.798Z,103974.63
2023-02-07T10:27:46.119Z,103972.56
2023-02-07T10:30:18.200Z,103971.28
2023-02-07T10:32:47.664Z,103977.91
2023-02-07T10:35:21.319Z,103978.03
2023-02-07T10:37:53.116Z,103977.53
2023-02-07T10:40:27.824Z,103973.06
2023-02-07T10:43:03.913Z,103970.91
2023-02-07T10:45:32.395Z,103973.03
2023-02-07T10:48:00.760Z,103980.72
2023-02-07T10:50:30.473Z,103979.22
2023-02-07T10:53:00.816Z,103971.81
2023-02-07T10:55:44.940Z,103976.00
2023-02-07T10:58:23.530Z,103968.13
2023-02-07T11:00:53.800Z,103974.28
2023-02-07T11:03:24.036Z,103979.56
2023-02-07T11:05:58.899Z,103978.28
2023-02-07T11:08:30.222Z,103977.16
2023-02-07T11:11:00.703Z,103971.88
2023-02-07T11:13:32.690Z,103965.25
2023-02-07T11:16:06.220Z,103948.44
2023-02-07T11:18:45.428Z,103956.25
2023-02-07T11:21:30.585Z,103956.59
2023-02-07T11:24:03.086Z,103948.22
2023-02-07T11:26:33.025Z,103946.09
2023-02-07T11:29:17.185Z,103953.69
2023-02-07T11:31:47.765Z,103954.84
2023-02-07T11:34:37.448Z,103951.06
2023-02-07T11:37:24.048Z,103951.47
2023-02-07T11:39:55.301Z,103948.88
2023-02-07T11:42:27.783Z,103952.69
2023-02-07T11:44:57.491Z,103950.06
2023-02-07T11:47:29.724Z,103955.69
2023-02-07T11:50:01.041Z,103949.03
2023-02-07T11:52:29.968Z,103947.00
2023-02-07T11:55:03.542Z,103942.34
2023-02-07T11:57:34.590Z,103939.97
2023-02-07T12:00:08.024Z,103937.94
2023-02-07T12:02:37.478Z,103935.53
2023-02-07T12:05:20.022Z,103931.75
2023-02-07T12:07:52.098Z,103927.91
2023-02-07T12:10:26.939Z,103917.94
2023-02-07T12:12:59.961Z,103924.34
2023-02-07T12:15:37.033Z,103920.28
2023-02-07T12:18:12.740Z,103926.78
2023-02-07T12:20:47.708Z,103926.78
2023-02-07T12:26:22.659Z,103910.63
2023-02-07T12:29:13.544Z,103912.53
2023-02-07T12:31:51.079Z,103908.50
2023-02-07T12:34:29.641Z,103908.97
2023-02-07T12:37:04.494Z,103905.06
2023-02-07T12:39:41.002Z,103916.09
2023-02-07T12:42:31.164Z,103911.97
2023-02-07T12:45:02.167Z,103902.19
2023-02-07T12:47:47.104Z,103902.44
2023-02-07T12:50:34.454Z,103904.63
2023-02-07T12:53:22.951Z,103902.75
2023-02-07T12:56:04.793Z,103900.88
2023-02-07T12:58:47.999Z,103904.31
2023-02-07T13:01:22.457Z,103903.13
2023-02-07T13:04:30.193Z,103899.00
2023-02-07T13:07:12.807Z,103902.41
2023-02-07T13:09:51.039Z,103898.09
2023-02-07T13:12:29.839Z,103895.16
2023-02-07T13:15:11.048Z,103893.06
2023-02-07T13:17:46.483Z,103890.34
2023-02-07T13:20:43.128Z,103883.81
2023-02-07T13:23:18.719Z,103874.38
2023-02-07T13:25:50.773Z,103877.00
2023-02-07T13:28:27.472Z,103884.56
2023-02-07T13:30:57.424Z,103862.94
2023-02-07T13:33:32.450Z,103856.44
2023-02-07T13:36:12.255Z,103858.56
2023-02-07T13:39:05.809Z,103869.34
2023-02-07T13:41:46.859Z,103865.03
2023-02-07T13:44:23.818Z,103867.72
2023-02-07T13:47:28.549Z,103856.69
2023-02-07T13:50:03.227Z,103856.38
2023-02-07T13:52:42.455Z,103864.97
2023-02-07T13:55:23.997Z,103863.00
2023-02-07T13:58:11.361Z,103844.41
2023-02-07T14:01:10.432Z,103851.88
2023-02-07T14:03:41.038Z,103859.97
2023-02-07T14:06:24.908Z,103852.19
2023-02-07T14:09:05.651Z,103849.78
2023-02-07T14:11:43.926Z,103846.84
2023-02-07T14:14:26.506Z,103852.47
2023-02-07T14:16:58.243Z,103854.66
2023-02-07T14:19:57.684Z,103848.81
2023-02-07T14:22:28.898Z,103854.66
2023-02-07T14:25:26.029Z,103860.88
2023-02-07T14:28:24.463Z,103857.28
2023-02-07T14:31:11.447Z,103864.81
2023-02-07T14:33:40.583Z,103856.19
2023-02-07T14:36:26.924Z,103858.28
2023-02-07T14:39:07.147Z,103852.91
2023-02-07T14:41:39.915Z,103854.06
2023-02-07T14:44:24.646Z,103845.97
2023-02-07T14:46:56.028Z,103848.66
2023-02-07T14:49:32.792Z,103840.25
2023-02-07T14:52:05.637Z,103850.72
2023-02-07T14:54:43.448Z,103845.78
2023-02-07T14:57:27.936Z,103851.78
2023-02-07T15:00:05.051Z,103855.53
2023-02-07T15:02:37.415Z,103853.59
2023-02-07T15:05:22.527Z,103857.00
2023-02-07T15:07:58.682Z,103854.22
2023-02-07T15:10:30.705Z,103846.91
2023-02-07T15:13:01.672Z,103849.34
2023-02-07T15:15:32.243Z,103850.97
2023-02-07T15:18:03.397Z,103849.34
2023-02-07T15:20:33.855Z,103841.19
2023-02-07T15:23:04.807Z,103838.50
2023-02-07T15:25:33.232Z,103844.13
2023-02-07T15:28:13.024Z,103841.38
2023-02-07T15:31:01.023Z,103849.34
2023-02-07T15:33:36.959Z,103846.78
2023-02-07T15:36:28.715Z,103848.13
2023-02-07T15:38:58.535Z,103849.19
2023-02-07T15:41:28.450Z,103841.34
2023-02-07T15:44:03.289Z,103839.63
2023-02-07T15:46:47.737Z,103839.56
2023-02-07T15:49:32.345Z,103838.97
2023-02-07T15:52:16.762Z,103842.47
2023-02-07T15:54:48.516Z,103835.72
2023-02-07T15:57:26.006Z,103830.59
2023-02-07T15:59:57.803Z,103835.63
2023-02-07T16:02:31.585Z,103827.47
2023-02-07T16:05:00.580Z,103837.41
2023-02-07T16:07:30.200Z,103836.28
2023-02-07T16:10:16.570Z,103834.06
2023-02-07T16:12:50.073Z,103834.28
2023-02-07T16:15:33.259Z,103836.41
2023-02-07T16:18:03.825Z,103827.47
2023-02-07T16:20:36.489Z,103829.22
2023-02-07T16:23:09.755Z,103828.06
2023-02-07T16:25:38.785Z,103830.66
2023-02-07T16:28:14.182Z,103835.09
2023-02-07T16:30:43.906Z,103828.00
2023-02-07T16:33:14.723Z,103839.25
2023-02-07T16:35:43.458Z,103842.16
2023-02-07T16:38:11.790Z,103842.63
2023-02-07T16:40:40.883Z,103846.84
2023-02-07T16:43:10.003Z,103853.16
2023-02-07T16:45:40.217Z,103856.81
2023-02-07T16:48:16.239Z,103848.06
2023-02-07T16:50:44.755Z,103857.59
2023-02-07T16:53:13.045Z,103860.06
2023-02-07T16:55:42.099Z,103867.31
2023-02-07T16:58:20.982Z,103854.94
2023-02-07T17:00:49.307Z,103858.06
2023-02-07T17:03:19.158Z,103865.47
2023-02-07T17:05:47.663Z,103870.44
2023-02-07T17:08:17.883Z,103877.59
2023-02-07T17:10:52.542Z,103873.00
2023-02-07T17:13:21.001Z,103865.28
2023-02-07T17:15:49.384Z,103867.84
2023-02-07T17:18:20.562Z,103884.78
2023-02-07T17:20:49.215Z,103879.75
2023-02-07T17:23:17.507Z,103883.06
2023-02-07T17:25:46.438Z,103884.00
2023-02-07T17:28:16.005Z,103887.53
2023-02-07T17:30:45.153Z,103883.28
2023-02-07T17:33:13.768Z,103888.22
2023-02-07T17:35:43.875Z,103892.00
2023-02-07T17:38:12.591Z,103893.81
2023-02-07T17:40:47.622Z,103899.47
2023-02-07T17:43:15.927Z,103895.59
2023-02-07T17:45:44.269Z,103896.88
2023-02-07T17:48:13.854Z,103896.88
2023-02-07T17:50:43.956Z,103892.56
2023-02-07T17:53:12.640Z,103895.25
2023-02-07T17:55:41.376Z,103894.25
2023-02-07T17:58:09.782Z,103903.38
2023-02-07T18:00:42.947Z,103894.97
2023-02-07T18:03:11.560Z,103894.34
2023-02-07T18:05:42.186Z,103893.94
2023-02-07T18:08:15.218Z,103899.50
2023-02-07T18:10:43.588Z,103893.13
2023-02-07T18:13:11.933Z,103882.09
2023-02-07T18:15:40.373Z,103892.38
2023-02-07T18:18:08.714Z,103886.66
2023-02-07T18:20:37.090Z,103884.03
2023-02-07T18:23:05.602Z,103883.00
2023-02-07T18:25:35.528Z,103885.72
2023-02-07T18:28:03.908Z,103888.41
2023-02-07T18:30:32.780Z,103877.31
2023-02-07T18:33:01.125Z,103869.09
2023-02-07T18:35:29.435Z,103876.78
2023-02-07T18:37:57.801Z,103876.59
2023-02-07T18:40:26.144Z,103872.69
2023-02-07T18:42:56.657Z,103882.38
2023-02-07T18:45:25.537Z,103877.31
2023-02-07T18:47:53.944Z,103891.03
2023-02-07T18:50:22.382Z,103888.38
2023-02-07T18:52:50.702Z,103883.69
2023-02-07T18:55:19.168Z,103875.69
2023-02-07T18:57:47.516Z,103884.50
2023-02-07T19:00:17.842Z,103878.34
2023-02-07T19:02:47.885Z,103866.66
2023-02-07T19:05:16.312Z,103861.53
2023-02-07T19:07:44.642Z,103859.25
2023-02-07T19:10:12.923Z,103849.84
2023-02-07T19:12:41.351Z,103856.59
2023-02-07T19:15:11.248Z,103863.16
2023-02-07T19:17:40.987Z,103862.75
2023-02-07T19:20:11.979Z,103856.16
2023-02-07T19:22:40.124Z,103860.06
2023-02-07T19:25:08.724Z,103868.66
2023-02-07T19:27:37.278Z,103862.69
2023-02-07T19:30:08.008Z,103861.84
2023-02-07T19:32:36.504Z,103849.94
2023-02-07T19:35:06.903Z,103864.53
2023-02-07T19:37:35.263Z,103858.97
2023-02-07T19:40:03.712Z,103859.53
2023-02-07T19:42:32.104Z,103855.22
2023-02-07T19:45:00.424Z,103860.75
2023-02-07T19:47:29.060Z,103851.75
2023-02-07T19:49:57.365Z,103861.34
2023-02-07T19:52:29.045Z,103861.75
2023-02-07T19:54:57.492Z,103854.22
2023-02-07T19:57:25.850Z,103857.69
2023-02-07T19:59:54.164Z,103852.16
2023-02-07T20:02:22.449Z,103858.13
2023-02-07T20:04:54.571Z,103859.78
2023-02-07T20:07:23.195Z,103851.56
2023-02-07T20:09:52.899Z,103854.84
2023-02-07T20:12:21.491Z,103849.34
2023-02-07T20:14:49.825Z,103848.31
2023-02-07T20:17:18.140Z,103848.31
2023-02-07T20:19:46.469Z,103853.00
2023-02-07T20:22:14.846Z,103849.72
2023-02-07T20:24:43.283Z,103849.72
2023-02-07T20:27:12.981Z,103854.03
2023-02-07T20:29:41.298Z,103850.75
2023-02-07T20:32:12.596Z,103848.31
2023-02-07T20:34:41.235Z,103846.84
2023-02-07T20:37:09.810Z,103837.63
2023-02-07T20:39:38.847Z,103840.06
2023-02-07T20:42:07.432Z,103844.94
2023-02-07T20:44:37.348Z,103835.91
2023-02-07T20:47:06.267Z,103846.16
2023-02-07T20:49:34.691Z,103834.25
2023-02-07T20:52:03.410Z,103832.81
2023-02-07T20:54:32.563Z,103830.75
2023-02-07T20:57:00.884Z,103840.78
2023-02-07T20:59:32.640Z,103825.19
2023-02-07T21:02:02.759Z,103840.34
2023-02-07T21:04:31.273Z,103840.25
2023-02-07T21:07:01.093Z,103835.31
2023-02-07T21:09:29.900Z,103829.97
2023-02-07T21:11:59.260Z,103834.84
2023-02-07T21:14:30.466Z,103829.94
2023-02-07T21:17:04.064Z,103831.94
2023-02-07T21:19:32.578Z,103826.00
2023-02-07T21:22:01.094Z,103825.53
2023-02-07T21:24:29.587Z,103831.44
2023-02-07T21:26:58.572Z,103820.78
2023-02-07T21:29:27.998Z,103822.97
2023-02-07T21:31:56.683Z,103827.03
2023-02-07T21:34:26.427Z,103827.22
2023-02-07T21:36:54.737Z,103818.63
2023-02-07T21:39:24.364Z,103824.78
2023-02-07T21:41:53.011Z,103823.97
2023-02-07T21:44:22.198Z,103829.47
2023-02-07T21:46:51.108Z,103835.59
2023-02-07T21:49:20.765Z,103826.97
2023-02-07T21:51:53.777Z,103837.81
2023-02-07T21:54:22.434Z,103834.97
2023-02-07T21:56:52.202Z,103830.47
2023-02-07T21:59:22.943Z,103823.50
2023-02-07T22:01:52.143Z,103833.72
2023-02-07T22:04:20.626Z,103826.13
2023-02-07T22:06:50.909Z,103825.50
2023-02-07T22:09:22.035Z,103823.84
2023-02-07T22:11:50.837Z,103827.53
2023-02-07T22:14:19.878Z,103812.41
2023-02-07T22:16:52.733Z,103824.22
2023-02-07T22:19:22.428Z,103817.22
2023-02-07T22:21:52.882Z,103810.84
2023-02-07T22:24:22.068Z,103818.38
2023-02-07T22:26:50.386Z,103810.59
2023-02-07T22:29:18.791Z,103818.38
2023-02-07T22:31:47.305Z,103822.47
2023-02-07T22:34:16.077Z,103816.34
2023-02-07T22:36:46.071Z,103815.13
2023-02-07T22:39:18.183Z,103809.00
2023-02-07T22:41:47.441Z,103807.97
2023-02-07T22:44:16.062Z,103810.47
2023-02-07T22:46:44.708Z,103809.81
2023-02-07T22:49:13.101Z,103809.19
2023-02-07T22:51:41.610Z,103799.78
2023-02-07T22:54:20.103Z,103803.28
2023-02-07T22:56:48.424Z,103813.88
2023-02-07T22:59:16.887Z,103811.84
2023-02-07T23:01:46.433Z,103811.84
2023-02-07T23:04:17.693Z,103818.25
2023-02-07T23:06:47.160Z,103811.53
2023-02-07T23:09:15.882Z,103813.59
2023-02-07T23:11:46.055Z,103815.47
2023-02-07T23:14:16.488Z,103820.22
2023-02-07T23:16:45.155Z,103817.38
2023-02-07T23:19:16.828Z,103823.97
2023-02-07T23:21:45.964Z,103824.38
2023-02-07T23:24:14.254Z,103833.41
2023-02-07T23:26:42.842Z,103832.63
2023-02-07T23:29:12.726Z,103827.78
2023-02-07T23:31:41.091Z,103827.16
2023-02-07T23:34:10.382Z,103832.72
2023-02-07T23:36:39.880Z,103834.00
2023-02-07T23:39:08.402Z,103827.88
2023-02-07T23:41:38.392Z,103825.25
2023-02-07T23:44:08.007Z,103820.59
2023-02-07T23:46:38.018Z,103818.22
2023-02-07T23:49:06.846Z,103826.47
2023-02-07T23:51:35.187Z,103820.59
2023-02-07T23:54:03.911Z,103816.34
2023-02-07T23:56:32.381Z,103818.81
2023-02-07T23:59:00.847Z,103822.31
