createdAt,value
2023-01-27T00:00:58.979Z,12.20
2023-01-27T00:02:01.543Z,13.23
2023-01-27T00:03:03.917Z,13.68
2023-01-27T00:04:06.188Z,14.02
2023-01-27T00:05:13.025Z,12.02
2023-01-27T00:06:15.357Z,13.35
2023-01-27T00:07:17.657Z,14.07
2023-01-27T00:08:19.958Z,12.35
2023-01-27T00:09:22.180Z,11.73
2023-01-27T00:10:25.511Z,13.60
2023-01-27T00:11:46.609Z,12.52
2023-01-27T00:13:07.421Z,11.25
2023-01-27T00:14:09.676Z,11.48
2023-01-27T00:15:14.181Z,12.50
2023-01-27T00:16:16.636Z,11.35
2023-01-27T00:17:19.047Z,11.20
2023-01-27T00:18:23.366Z,10.48
2023-01-27T00:19:27.107Z,11.68
2023-01-27T00:20:48.175Z,10.80
2023-01-27T00:22:08.961Z,10.18
2023-01-27T00:23:34.541Z,10.07
2023-01-27T00:24:36.872Z,10.43
2023-01-27T00:25:39.148Z,9.48
2023-01-27T00:26:41.587Z,10.13
2023-01-27T00:27:44.116Z,10.80
2023-01-27T00:28:48.370Z,9.85
2023-01-27T00:29:52.884Z,8.60
2023-01-27T00:30:55.162Z,10.35
2023-01-27T00:32:15.890Z,9.23
2023-01-27T00:33:27.579Z,9.57
2023-01-27T00:34:29.831Z,9.40
2023-01-27T00:35:33.125Z,8.23
2023-01-27T00:36:37.054Z,7.93
2023-01-27T00:37:39.726Z,7.05
2023-01-27T00:38:42.232Z,7.85
2023-01-27T00:39:44.465Z,7.07
2023-01-27T00:41:06.687Z,8.15
2023-01-27T00:42:10.023Z,7.28
2023-01-27T00:43:12.253Z,6.95
2023-01-27T00:44:15.220Z,6.95
2023-01-27T00:45:55.633Z,6.80
2023-01-27T00:46:57.891Z,6.88
2023-01-27T00:48:00.129Z,7.15
2023-01-27T00:49:02.466Z,5.80
2023-01-27T00:50:06.559Z,7.75
2023-01-27T00:51:09.644Z,7.40
2023-01-27T00:52:12.546Z,7.72
2023-01-27T00:53:14.760Z,7.28
2023-01-27T00:54:17.693Z,7.18
2023-01-27T00:55:21.708Z,6.95
2023-01-27T00:56:24.008Z,7.97
2023-01-27T00:57:26.242Z,7.30
2023-01-27T00:58:29.640Z,8.45
2023-01-27T00:59:32.053Z,5.97
2023-01-27T01:00:34.297Z,7.30
2023-01-27T01:01:37.917Z,8.63
2023-01-27T01:02:40.269Z,7.28
2023-01-27T01:03:43.613Z,7.22
2023-01-27T01:04:45.933Z,7.47
2023-01-27T01:05:48.777Z,8.68
2023-01-27T01:06:51.006Z,8.20
2023-01-27T01:07:53.309Z,7.72
2023-01-27T01:08:57.275Z,8.35
2023-01-27T01:09:59.525Z,8.60
2023-01-27T01:11:02.950Z,6.95
2023-01-27T01:12:05.364Z,6.97
2023-01-27T01:13:08.103Z,7.60
2023-01-27T01:14:10.336Z,8.38
2023-01-27T01:15:12.608Z,11.90
2023-01-27T01:16:24.214Z,8.65
2023-01-27T01:17:26.610Z,8.20
2023-01-27T01:18:28.860Z,8.80
2023-01-27T01:19:31.368Z,7.72
2023-01-27T01:20:38.456Z,8.50
2023-01-27T01:21:41.059Z,9.35
2023-01-27T01:22:43.411Z,8.32
2023-01-27T01:23:46.743Z,7.85
2023-01-27T01:24:49.007Z,8.43
2023-01-27T01:25:55.454Z,9.13
2023-01-27T01:26:57.793Z,7.38
2023-01-27T01:28:00.442Z,8.38
2023-01-27T01:29:02.774Z,8.10
2023-01-27T01:30:05.450Z,9.73
2023-01-27T01:31:13.271Z,7.28
2023-01-27T01:32:15.590Z,8.40
2023-01-27T01:33:18.985Z,8.32
2023-01-27T01:34:21.218Z,7.78
2023-01-27T01:35:25.238Z,8.60
2023-01-27T01:36:27.733Z,9.48
2023-01-27T01:37:30.059Z,10.77
2023-01-27T01:38:32.310Z,10.13
2023-01-27T01:39:34.612Z,10.55
2023-01-27T01:40:44.430Z,9.57
2023-01-27T01:41:47.048Z,9.80
2023-01-27T01:42:57.590Z,11.07
2023-01-27T01:44:22.511Z,9.48
2023-01-27T01:45:36.940Z,9.45
2023-01-27T01:46:39.263Z,10.38
2023-01-27T01:47:41.538Z,9.40
2023-01-27T01:49:01.075Z,10.52
2023-01-27T01:50:04.241Z,10.88
2023-01-27T01:51:08.327Z,10.23
2023-01-27T01:52:17.842Z,9.30
2023-01-27T01:53:27.273Z,10.50
2023-01-27T01:54:38.652Z,8.95
2023-01-27T01:55:41.936Z,9.55
2023-01-27T01:56:46.928Z,8.85
2023-01-27T01:57:49.778Z,9.73
2023-01-27T01:58:54.068Z,9.55
2023-01-27T02:00:06.888Z,10.15
2023-01-27T02:01:17.667Z,10.25
2023-01-27T02:02:25.195Z,8.40
2023-01-27T02:03:30.214Z,9.20
2023-01-27T02:04:42.531Z,10.10
2023-01-27T02:05:45.537Z,8.63
2023-01-27T02:07:07.453Z,9.23
2023-01-27T02:08:20.623Z,7.85
2023-01-27T02:09:23.920Z,8.93
2023-01-27T02:10:26.933Z,9.45
2023-01-27T02:11:29.236Z,10.07
2023-01-27T02:12:31.465Z,9.35
2023-01-27T02:13:34.615Z,9.57
2023-01-27T02:14:39.419Z,10.25
2023-01-27T02:15:41.715Z,11.15
2023-01-27T02:16:44.812Z,9.85
2023-01-27T02:17:48.528Z,9.35
2023-01-27T02:18:51.206Z,9.43
2023-01-27T02:20:11.611Z,9.10
2023-01-27T02:21:14.060Z,9.10
2023-01-27T02:22:43.603Z,8.10
2023-01-27T02:23:58.319Z,10.15
2023-01-27T02:25:11.850Z,10.55
2023-01-27T02:26:33.553Z,9.18
2023-01-27T02:27:35.853Z,9.13
2023-01-27T02:28:38.095Z,10.60
2023-01-27T02:29:40.446Z,10.38
2023-01-27T02:30:42.913Z,12.25
2023-01-27T02:31:45.290Z,11.45
2023-01-27T02:32:47.651Z,11.13
2023-01-27T02:33:54.774Z,11.50
2023-01-27T02:34:57.792Z,10.30
2023-01-27T02:36:15.178Z,9.10
2023-01-27T02:37:19.660Z,11.50
2023-01-27T02:38:22.811Z,10.20
2023-01-27T02:39:32.169Z,9.80
2023-01-27T02:40:36.530Z,9.60
2023-01-27T02:41:44.832Z,11.05
2023-01-27T02:42:47.574Z,11.18
2023-01-27T02:43:50.892Z,11.55
2023-01-27T02:44:53.619Z,10.38
2023-01-27T02:45:56.051Z,10.63
2023-01-27T02:46:59.525Z,11.60
2023-01-27T02:48:01.851Z,10.35
2023-01-27T02:49:04.600Z,10.20
2023-01-27T02:50:08.813Z,10.27
2023-01-27T02:51:11.730Z,10.32
2023-01-27T02:52:17.702Z,10.45
2023-01-27T02:53:19.953Z,9.10
2023-01-27T02:54:24.348Z,9.40
2023-01-27T02:55:26.907Z,9.75
2023-01-27T02:56:29.216Z,8.48
2023-01-27T02:57:32.818Z,9.82
2023-01-27T02:58:51.335Z,10.05
2023-01-27T03:00:00.776Z,9.55
2023-01-27T03:01:03.136Z,9.55
2023-01-27T03:02:05.621Z,10.10
2023-01-27T03:03:07.896Z,11.10
2023-01-27T03:04:11.931Z,10.95
2023-01-27T03:05:15.781Z,10.30
2023-01-27T03:06:18.991Z,9.70
2023-01-27T03:07:21.225Z,12.80
2023-01-27T03:08:23.595Z,9.70
2023-01-27T03:09:25.874Z,11.82
2023-01-27T03:10:28.702Z,12.25
2023-01-27T03:11:51.754Z,10.75
2023-01-27T03:12:54.964Z,11.07
2023-01-27T03:13:57.210Z,10.52
2023-01-27T03:15:18.164Z,9.52
2023-01-27T03:16:39.078Z,9.55
2023-01-27T03:18:00.259Z,10.32
2023-01-27T03:19:02.621Z,9.80
2023-01-27T03:20:12.837Z,11.88
2023-01-27T03:21:15.690Z,9.85
2023-01-27T03:22:18.186Z,11.77
2023-01-27T03:23:20.571Z,10.75
2023-01-27T03:24:26.533Z,11.82
2023-01-27T03:25:30.791Z,11.10
2023-01-27T03:26:33.046Z,11.02
2023-01-27T03:27:35.871Z,12.10
2023-01-27T03:29:19.630Z,10.05
2023-01-27T03:30:21.953Z,10.95
2023-01-27T03:31:34.246Z,10.93
2023-01-27T03:32:38.740Z,14.07
2023-01-27T03:34:07.744Z,11.45
2023-01-27T03:35:34.468Z,11.32
2023-01-27T03:36:55.697Z,12.57
2023-01-27T03:38:17.687Z,13.57
2023-01-27T03:39:38.652Z,11.77
2023-01-27T03:41:00.041Z,13.30
2023-01-27T03:42:22.833Z,10.65
2023-01-27T03:43:45.121Z,12.43
2023-01-27T03:45:06.629Z,13.50
2023-01-27T03:46:20.799Z,11.00
2023-01-27T03:47:24.124Z,14.32
2023-01-27T03:48:28.346Z,12.57
2023-01-27T03:49:30.670Z,13.75
2023-01-27T03:50:43.314Z,11.02
2023-01-27T03:51:45.592Z,14.68
2023-01-27T03:53:03.301Z,11.43
2023-01-27T03:54:05.863Z,10.20
2023-01-27T03:55:09.282Z,12.20
2023-01-27T03:56:12.044Z,10.93
2023-01-27T03:57:14.314Z,12.00
2023-01-27T03:58:24.220Z,12.95
2023-01-27T03:59:26.478Z,12.85
2023-01-27T04:00:28.721Z,13.57
2023-01-27T04:01:31.260Z,10.40
2023-01-27T04:02:52.580Z,11.10
2023-01-27T04:04:13.375Z,9.55
2023-01-27T04:05:34.513Z,9.73
2023-01-27T04:06:58.737Z,9.73
2023-01-27T04:08:01.021Z,13.95
2023-01-27T04:09:04.804Z,12.13
2023-01-27T04:10:08.640Z,12.57
2023-01-27T04:11:31.762Z,12.65
2023-01-27T04:12:34.193Z,13.55
2023-01-27T04:13:36.806Z,11.88
2023-01-27T04:14:42.236Z,10.85
2023-01-27T04:15:44.606Z,12.27
2023-01-27T04:16:47.397Z,13.13
2023-01-27T04:17:49.619Z,12.30
2023-01-27T04:18:51.860Z,12.38
2023-01-27T04:19:54.085Z,11.40
2023-01-27T04:20:56.453Z,11.52
2023-01-27T04:21:59.983Z,13.57
2023-01-27T04:23:02.205Z,11.18
2023-01-27T04:24:08.809Z,11.75
2023-01-27T04:25:13.048Z,11.18
2023-01-27T04:26:15.623Z,11.60
2023-01-27T04:27:20.325Z,11.05
2023-01-27T04:28:41.750Z,13.38
2023-01-27T04:29:45.491Z,11.48
2023-01-27T04:30:48.074Z,11.48
2023-01-27T04:31:50.885Z,11.95
2023-01-27T04:32:53.275Z,10.85
2023-01-27T04:33:55.668Z,10.38
2023-01-27T04:34:58.207Z,13.02
2023-01-27T04:36:00.557Z,10.57
2023-01-27T04:37:05.930Z,13.13
2023-01-27T04:38:08.291Z,12.55
2023-01-27T04:39:11.423Z,11.27
2023-01-27T04:40:14.020Z,11.75
2023-01-27T04:41:16.335Z,12.52
2023-01-27T04:42:18.765Z,11.55
2023-01-27T04:43:21.027Z,13.75
2023-01-27T04:44:23.821Z,11.50
2023-01-27T04:45:26.126Z,12.10
2023-01-27T04:46:28.403Z,11.10
2023-01-27T04:47:30.672Z,12.35
2023-01-27T04:48:33.133Z,11.70
2023-01-27T04:49:35.358Z,11.13
2023-01-27T04:50:37.598Z,12.05
2023-01-27T04:51:40.144Z,12.10
2023-01-27T04:52:42.378Z,10.85
2023-01-27T04:53:44.744Z,10.65
2023-01-27T04:54:46.957Z,12.98
2023-01-27T04:55:50.104Z,11.32
2023-01-27T04:57:01.171Z,9.93
2023-01-27T04:58:04.959Z,10.45
2023-01-27T04:59:11.295Z,10.27
2023-01-27T05:00:16.519Z,8.50
2023-01-27T05:01:19.261Z,9.45
2023-01-27T05:02:21.522Z,9.55
2023-01-27T05:03:23.780Z,9.57
2023-01-27T05:04:27.092Z,8.48
2023-01-27T05:05:29.428Z,9.60
2023-01-27T05:06:32.011Z,10.15
2023-01-27T05:07:34.311Z,11.15
2023-01-27T05:08:36.673Z,9.35
2023-01-27T05:09:38.917Z,13.82
2023-01-27T05:10:45.093Z,17.02
2023-01-27T05:11:47.542Z,20.05
2023-01-27T05:12:49.764Z,19.40
2023-01-27T05:13:52.323Z,20.15
2023-01-27T05:14:54.539Z,25.77
2023-01-27T05:16:20.435Z,32.58
2023-01-27T05:17:22.863Z,39.95
2023-01-27T05:18:25.155Z,42.88
2023-01-27T05:19:27.750Z,45.25
2023-01-27T05:20:31.688Z,46.38
2023-01-27T05:21:33.956Z,44.25
2023-01-27T05:22:36.252Z,40.30
2023-01-27T05:23:38.601Z,36.30
2023-01-27T05:24:41.103Z,34.65
2023-01-27T05:25:46.021Z,30.23
2023-01-27T05:26:48.316Z,31.00
2023-01-27T05:27:53.607Z,35.92
2023-01-27T05:28:58.228Z,50.10
2023-01-27T05:30:00.555Z,60.58
2023-01-27T05:31:05.459Z,53.80
2023-01-27T05:32:07.755Z,52.97
2023-01-27T05:33:11.036Z,52.22
2023-01-27T05:34:13.268Z,51.33
2023-01-27T05:35:15.695Z,47.38
2023-01-27T05:36:20.013Z,41.08
2023-01-27T05:37:22.323Z,40.08
2023-01-27T05:38:24.591Z,36.90
2023-01-27T05:39:26.873Z,37.67
2023-01-27T05:40:29.180Z,31.42
2023-01-27T05:41:31.920Z,27.20
2023-01-27T05:42:34.191Z,24.27
2023-01-27T05:43:39.215Z,22.55
2023-01-27T05:44:41.429Z,18.80
2023-01-27T05:45:43.654Z,17.80
2023-01-27T05:46:45.956Z,15.40
2023-01-27T05:47:51.539Z,17.08
2023-01-27T05:48:55.832Z,18.35
2023-01-27T05:49:58.085Z,15.25
2023-01-27T05:51:00.425Z,15.75
2023-01-27T05:52:02.652Z,15.07
2023-01-27T05:53:04.959Z,12.50
2023-01-27T05:54:07.633Z,13.30
2023-01-27T05:55:09.917Z,13.20
2023-01-27T05:56:14.210Z,16.25
2023-01-27T05:57:16.501Z,15.60
2023-01-27T05:58:20.059Z,15.77
2023-01-27T05:59:22.380Z,16.05
2023-01-27T06:00:24.657Z,14.93
2023-01-27T06:01:32.372Z,12.88
2023-01-27T06:02:34.738Z,13.23
2023-01-27T06:03:37.854Z,12.80
2023-01-27T06:04:40.075Z,12.18
2023-01-27T06:05:52.854Z,12.27
2023-01-27T06:06:55.105Z,10.63
2023-01-27T06:07:57.771Z,10.82
2023-01-27T06:09:00.434Z,12.27
2023-01-27T06:10:02.705Z,13.65
2023-01-27T06:11:06.056Z,12.00
2023-01-27T06:12:08.384Z,15.43
2023-01-27T06:13:10.729Z,15.18
2023-01-27T06:14:13.166Z,14.15
2023-01-27T06:15:15.681Z,13.95
2023-01-27T06:16:20.322Z,14.93
2023-01-27T06:17:22.659Z,13.90
2023-01-27T06:18:24.899Z,15.27
2023-01-27T06:19:27.123Z,14.77
2023-01-27T06:20:29.449Z,13.45
2023-01-27T06:21:31.731Z,13.20
2023-01-27T06:22:34.032Z,12.85
2023-01-27T06:23:36.364Z,11.32
2023-01-27T06:24:38.687Z,11.25
2023-01-27T06:25:43.366Z,10.40
2023-01-27T06:26:45.795Z,10.95
2023-01-27T06:27:48.599Z,10.27
2023-01-27T06:28:51.021Z,10.45
2023-01-27T06:29:53.353Z,9.68
2023-01-27T06:30:56.063Z,10.43
2023-01-27T06:31:58.453Z,9.35
2023-01-27T06:33:00.786Z,9.65
2023-01-27T06:34:03.051Z,9.55
2023-01-27T06:35:05.862Z,9.40
2023-01-27T06:36:14.119Z,10.20
2023-01-27T06:37:16.476Z,8.95
2023-01-27T06:38:18.798Z,8.80
2023-01-27T06:39:21.201Z,7.72
2023-01-27T06:40:23.464Z,9.20
2023-01-27T06:41:25.734Z,10.07
2023-01-27T06:42:28.061Z,10.23
2023-01-27T06:43:30.761Z,10.48
2023-01-27T06:44:33.044Z,9.75
2023-01-27T06:45:35.292Z,10.80
2023-01-27T06:46:37.962Z,10.32
2023-01-27T06:47:40.705Z,10.00
2023-01-27T06:48:42.976Z,10.10
2023-01-27T06:49:45.514Z,10.00
2023-01-27T06:50:47.804Z,11.43
2023-01-27T06:51:50.047Z,12.60
2023-01-27T06:52:53.227Z,18.23
2023-01-27T06:53:55.489Z,22.05
2023-01-27T06:54:57.851Z,26.60
2023-01-27T06:56:01.374Z,24.42
2023-01-27T06:57:03.698Z,24.08
2023-01-27T06:58:05.967Z,21.10
2023-01-27T06:59:08.235Z,17.77
2023-01-27T07:00:11.393Z,17.90
2023-01-27T07:01:14.146Z,16.40
2023-01-27T07:02:16.593Z,17.10
2023-01-27T07:03:19.257Z,16.15
2023-01-27T07:04:22.163Z,14.60
2023-01-27T07:05:24.893Z,13.13
2023-01-27T07:06:27.212Z,11.50
2023-01-27T07:07:29.571Z,12.10
2023-01-27T07:08:31.870Z,11.40
2023-01-27T07:09:50.566Z,11.27
2023-01-27T07:10:54.295Z,10.30
2023-01-27T07:11:56.843Z,9.00
2023-01-27T07:13:06.059Z,10.02
2023-01-27T07:14:10.449Z,8.70
2023-01-27T07:15:13.671Z,8.68
2023-01-27T07:16:16.152Z,8.98
2023-01-27T07:17:18.486Z,9.98
2023-01-27T07:18:20.789Z,8.68
2023-01-27T07:19:23.053Z,9.77
2023-01-27T07:20:28.736Z,9.75
2023-01-27T07:21:31.016Z,9.77
2023-01-27T07:22:33.523Z,9.20
2023-01-27T07:23:35.857Z,8.40
2023-01-27T07:24:38.149Z,9.15
2023-01-27T07:25:40.516Z,7.75
2023-01-27T07:26:45.172Z,7.80
2023-01-27T07:27:47.399Z,8.02
2023-01-27T07:28:49.679Z,8.35
2023-01-27T07:29:52.237Z,9.07
2023-01-27T07:30:54.604Z,8.20
2023-01-27T07:31:56.884Z,8.75
2023-01-27T07:33:10.547Z,8.50
2023-01-27T07:34:12.833Z,7.90
2023-01-27T07:35:15.109Z,8.75
2023-01-27T07:36:17.374Z,7.57
2023-01-27T07:37:19.822Z,8.98
2023-01-27T07:38:22.115Z,9.07
2023-01-27T07:39:26.778Z,7.85
2023-01-27T07:40:29.188Z,7.45
2023-01-27T07:41:31.461Z,7.50
2023-01-27T07:42:33.879Z,8.48
2023-01-27T07:43:36.136Z,7.53
2023-01-27T07:44:43.127Z,8.73
2023-01-27T07:45:48.937Z,7.38
2023-01-27T07:46:51.389Z,7.60
2023-01-27T07:47:53.791Z,8.07
2023-01-27T07:48:56.067Z,7.63
2023-01-27T07:49:58.398Z,7.55
2023-01-27T07:51:00.695Z,6.85
2023-01-27T07:52:03.140Z,8.15
2023-01-27T07:53:05.708Z,7.60
2023-01-27T07:54:07.988Z,8.00
2023-01-27T07:55:10.370Z,7.28
2023-01-27T07:56:12.844Z,7.38
2023-01-27T07:57:15.057Z,7.32
2023-01-27T07:58:17.470Z,15.93
2023-01-27T07:59:19.911Z,10.55
2023-01-27T08:00:22.469Z,12.05
2023-01-27T08:01:25.006Z,13.40
2023-01-27T08:02:28.459Z,13.27
2023-01-27T08:03:31.626Z,12.85
2023-01-27T08:04:43.400Z,13.00
2023-01-27T08:05:53.412Z,12.27
2023-01-27T08:06:55.656Z,12.82
2023-01-27T08:07:59.191Z,11.55
2023-01-27T08:09:01.660Z,10.77
2023-01-27T08:10:04.140Z,10.85
2023-01-27T08:11:10.636Z,10.85
2023-01-27T08:12:12.916Z,11.82
2023-01-27T08:13:16.272Z,9.05
2023-01-27T08:14:18.690Z,9.63
2023-01-27T08:15:21.003Z,9.35
2023-01-27T08:16:23.345Z,10.18
2023-01-27T08:17:25.741Z,8.68
2023-01-27T08:18:29.671Z,8.20
2023-01-27T08:19:31.937Z,8.32
2023-01-27T08:20:34.264Z,7.65
2023-01-27T08:21:36.524Z,7.10
2023-01-27T08:22:38.775Z,6.80
2023-01-27T08:23:41.105Z,6.80
2023-01-27T08:24:43.353Z,6.97
2023-01-27T08:25:53.036Z,8.35
2023-01-27T08:26:55.614Z,6.40
2023-01-27T08:27:57.969Z,7.90
2023-01-27T08:29:00.243Z,9.05
2023-01-27T08:30:02.574Z,10.15
2023-01-27T08:31:13.562Z,8.68
2023-01-27T08:32:15.952Z,8.80
2023-01-27T08:33:23.548Z,8.38
2023-01-27T08:34:25.853Z,8.38
2023-01-27T08:35:28.152Z,11.00
2023-01-27T08:36:30.419Z,13.40
2023-01-27T08:37:32.677Z,17.42
2023-01-27T08:38:35.538Z,18.90
2023-01-27T08:39:37.802Z,16.75
2023-01-27T08:40:40.925Z,17.55
2023-01-27T08:41:43.273Z,17.33
2023-01-27T08:42:45.567Z,15.30
2023-01-27T08:43:48.707Z,14.23
2023-01-27T08:44:51.121Z,12.85
2023-01-27T08:45:53.557Z,11.05
2023-01-27T08:46:55.864Z,10.68
2023-01-27T08:47:58.170Z,10.25
2023-01-27T08:49:00.501Z,9.57
2023-01-27T08:50:02.831Z,8.95
2023-01-27T08:51:06.742Z,8.82
2023-01-27T08:52:09.060Z,7.70
2023-01-27T08:53:11.676Z,8.57
2023-01-27T08:54:13.936Z,8.13
2023-01-27T08:55:16.355Z,7.35
2023-01-27T08:56:18.993Z,6.50
2023-01-27T08:57:21.271Z,6.47
2023-01-27T08:58:23.751Z,6.93
2023-01-27T08:59:26.013Z,7.05
2023-01-27T09:00:28.267Z,5.75
2023-01-27T09:01:30.689Z,6.53
2023-01-27T09:02:34.347Z,6.25
2023-01-27T09:03:37.263Z,6.00
2023-01-27T09:04:43.861Z,4.90
2023-01-27T09:05:47.683Z,6.78
2023-01-27T09:06:50.496Z,5.82
2023-01-27T09:07:52.793Z,5.75
2023-01-27T09:09:12.012Z,5.43
2023-01-27T09:10:16.171Z,5.80
2023-01-27T09:11:18.503Z,5.30
2023-01-27T09:12:20.818Z,5.60
2023-01-27T09:13:23.250Z,6.13
2023-01-27T09:14:25.675Z,5.13
2023-01-27T09:15:27.976Z,5.30
2023-01-27T09:16:30.626Z,5.47
2023-01-27T09:17:33.038Z,5.65
2023-01-27T09:18:35.939Z,4.72
2023-01-27T09:19:38.276Z,5.65
2023-01-27T09:20:40.638Z,6.13
2023-01-27T09:21:42.890Z,5.00
2023-01-27T09:22:45.155Z,6.35
2023-01-27T09:23:49.488Z,5.40
2023-01-27T09:24:51.804Z,5.60
2023-01-27T09:25:54.146Z,5.13
2023-01-27T09:26:56.394Z,6.50
2023-01-27T09:27:59.827Z,6.75
2023-01-27T09:29:02.056Z,5.57
2023-01-27T09:30:04.663Z,6.07
2023-01-27T09:31:09.643Z,5.75
2023-01-27T09:32:12.791Z,6.18
2023-01-27T09:33:15.847Z,5.25
2023-01-27T09:34:19.437Z,6.38
2023-01-27T09:35:21.691Z,6.43
2023-01-27T09:36:24.058Z,8.38
2023-01-27T09:37:27.920Z,15.27
2023-01-27T09:38:34.664Z,20.08
2023-01-27T09:39:45.756Z,56.25
2023-01-27T09:40:56.948Z,120.25
2023-01-27T09:42:05.041Z,99.35
2023-01-27T09:43:15.293Z,110.57
2023-01-27T09:44:53.919Z,100.65
2023-01-27T09:46:15.065Z,92.03
2023-01-27T09:47:39.135Z,72.78
2023-01-27T09:48:56.900Z,62.75
2023-01-27T09:50:26.602Z,56.38
2023-01-27T09:51:56.095Z,51.33
2023-01-27T09:53:08.250Z,50.15
2023-01-27T09:54:43.598Z,42.72
2023-01-27T09:55:58.007Z,23.40
2023-01-27T09:57:18.173Z,25.15
2023-01-27T09:58:49.013Z,29.73
2023-01-27T10:00:03.236Z,16.63
2023-01-27T10:01:40.134Z,21.83
2023-01-27T10:02:53.722Z,16.92
2023-01-27T10:04:18.729Z,18.10
2023-01-27T10:06:03.106Z,20.83
2023-01-27T10:07:26.791Z,15.70
2023-01-27T10:09:11.055Z,14.43
2023-01-27T10:10:19.306Z,9.52
2023-01-27T10:11:47.514Z,10.82
2023-01-27T10:13:07.072Z,9.93
2023-01-27T10:14:27.035Z,10.98
2023-01-27T10:15:39.862Z,14.82
2023-01-27T10:17:00.372Z,10.98
2023-01-27T10:18:05.700Z,8.18
2023-01-27T10:19:44.256Z,9.32
2023-01-27T10:21:23.485Z,7.90
2023-01-27T10:22:57.808Z,8.65
2023-01-27T10:24:25.149Z,6.95
2023-01-27T10:25:56.163Z,7.25
2023-01-27T10:27:24.322Z,6.25
2023-01-27T10:28:30.134Z,6.88
2023-01-27T10:29:55.189Z,5.93
2023-01-27T10:31:21.969Z,7.38
2023-01-27T10:32:28.357Z,6.78
2023-01-27T10:33:52.341Z,6.93
2023-01-27T10:35:08.236Z,6.40
2023-01-27T10:36:26.087Z,7.50
2023-01-27T10:38:09.974Z,7.82
2023-01-27T10:39:30.362Z,6.80
2023-01-27T10:40:46.527Z,6.88
2023-01-27T10:42:14.183Z,6.22
2023-01-27T10:43:50.076Z,7.05
2023-01-27T10:45:23.170Z,7.30
2023-01-27T10:46:45.813Z,6.22
2023-01-27T10:48:06.534Z,7.05
2023-01-27T10:49:24.241Z,6.50
2023-01-27T10:50:38.167Z,6.43
2023-01-27T10:51:50.876Z,7.10
2023-01-27T10:53:01.983Z,6.40
2023-01-27T10:54:07.491Z,6.28
2023-01-27T10:55:25.756Z,6.32
2023-01-27T10:57:16.385Z,6.18
2023-01-27T10:58:38.977Z,5.47
2023-01-27T11:00:11.197Z,5.85
2023-01-27T11:01:21.516Z,5.57
2023-01-27T11:02:38.755Z,5.63
2023-01-27T11:03:51.552Z,5.85
2023-01-27T11:04:58.964Z,5.90
2023-01-27T11:06:08.183Z,5.80
2023-01-27T11:07:22.544Z,4.43
2023-01-27T11:08:30.984Z,4.88
2023-01-27T11:09:37.483Z,4.50
2023-01-27T11:11:04.625Z,5.05
2023-01-27T11:12:12.627Z,4.90
2023-01-27T11:13:16.090Z,5.07
2023-01-27T11:14:38.891Z,6.75
2023-01-27T11:15:41.283Z,4.80
2023-01-27T11:16:49.226Z,5.10
2023-01-27T11:18:19.228Z,4.88
2023-01-27T11:19:42.694Z,5.13
2023-01-27T11:20:51.116Z,4.30
2023-01-27T11:22:06.538Z,4.20
2023-01-27T11:23:10.531Z,4.55
2023-01-27T11:24:42.017Z,4.35
2023-01-27T11:25:56.725Z,4.65
2023-01-27T11:27:22.123Z,3.95
2023-01-27T11:28:45.493Z,4.63
2023-01-27T11:29:58.406Z,4.50
2023-01-27T11:31:37.588Z,4.35
2023-01-27T11:32:52.651Z,4.03
2023-01-27T11:34:05.032Z,4.50
2023-01-27T11:35:14.071Z,4.22
2023-01-27T11:36:16.400Z,3.67
2023-01-27T11:37:22.298Z,3.40
2023-01-27T11:38:24.815Z,4.30
2023-01-27T11:39:32.444Z,3.97
2023-01-27T11:40:38.447Z,4.35
2023-01-27T11:41:47.522Z,4.63
2023-01-27T11:42:51.807Z,5.60
2023-01-27T11:43:54.443Z,4.63
2023-01-27T11:44:57.675Z,4.55
2023-01-27T11:46:06.822Z,4.65
2023-01-27T11:47:20.471Z,4.57
2023-01-27T11:48:23.642Z,5.82
2023-01-27T11:49:34.197Z,5.18
2023-01-27T11:50:36.748Z,4.35
2023-01-27T11:51:40.877Z,4.45
2023-01-27T11:52:47.108Z,4.80
2023-01-27T11:53:55.916Z,5.47
2023-01-27T11:55:10.985Z,4.60
2023-01-27T11:56:19.213Z,4.53
2023-01-27T11:57:26.165Z,5.55
2023-01-27T11:58:41.078Z,6.30
2023-01-27T11:59:45.436Z,7.38
2023-01-27T12:01:05.723Z,7.65
2023-01-27T12:02:08.066Z,8.55
2023-01-27T12:03:31.632Z,7.75
2023-01-27T12:04:39.550Z,5.75
2023-01-27T12:05:47.940Z,5.30
2023-01-27T12:06:55.408Z,4.80
2023-01-27T12:08:00.295Z,4.90
2023-01-27T12:09:02.832Z,4.28
2023-01-27T12:10:23.463Z,4.53
2023-01-27T12:11:28.251Z,4.07
2023-01-27T12:12:30.530Z,4.22
2023-01-27T12:13:32.816Z,4.03
2023-01-27T12:14:35.071Z,4.80
2023-01-27T12:15:46.574Z,4.57
2023-01-27T12:16:52.442Z,4.82
2023-01-27T12:18:03.326Z,4.55
2023-01-27T12:19:27.548Z,4.10
2023-01-27T12:20:58.872Z,4.53
2023-01-27T12:22:15.355Z,4.10
2023-01-27T12:23:23.461Z,4.30
2023-01-27T12:24:32.584Z,4.03
2023-01-27T12:25:52.733Z,4.25
2023-01-27T12:26:56.883Z,4.47
2023-01-27T12:28:04.870Z,5.25
2023-01-27T12:29:41.721Z,6.53
2023-01-27T12:30:47.732Z,5.00
2023-01-27T12:31:53.455Z,4.72
2023-01-27T12:32:57.489Z,8.50
2023-01-27T12:34:05.543Z,8.50
2023-01-27T12:35:21.096Z,7.78
2023-01-27T12:36:24.509Z,15.43
2023-01-27T12:37:32.506Z,9.52
2023-01-27T12:38:36.771Z,8.10
2023-01-27T12:39:51.740Z,7.53
2023-01-27T12:41:05.619Z,6.32
2023-01-27T12:42:35.212Z,5.35
2023-01-27T12:43:56.200Z,5.80
2023-01-27T12:44:59.669Z,4.95
2023-01-27T12:46:06.506Z,4.53
2023-01-27T12:47:34.846Z,4.78
2023-01-27T12:48:50.067Z,4.00
2023-01-27T12:50:11.507Z,4.60
2023-01-27T12:51:22.993Z,3.90
2023-01-27T12:52:25.251Z,4.43
2023-01-27T12:53:28.183Z,3.95
2023-01-27T12:54:33.034Z,4.50
2023-01-27T12:55:58.574Z,3.80
2023-01-27T12:57:05.455Z,3.60
2023-01-27T12:58:29.538Z,4.20
2023-01-27T12:59:32.908Z,4.25
2023-01-27T13:00:35.404Z,4.15
2023-01-27T13:01:41.390Z,4.18
2023-01-27T13:02:45.091Z,5.15
2023-01-27T13:03:56.741Z,5.32
2023-01-27T13:05:03.126Z,8.40
2023-01-27T13:06:05.940Z,11.13
2023-01-27T13:07:17.477Z,13.88
2023-01-27T13:08:20.669Z,21.50
2023-01-27T13:09:35.211Z,12.82
2023-01-27T13:10:37.567Z,12.50
2023-01-27T13:11:40.974Z,9.73
2023-01-27T13:13:17.855Z,9.85
2023-01-27T13:14:20.225Z,8.18
2023-01-27T13:15:24.612Z,6.82
2023-01-27T13:16:29.533Z,9.70
2023-01-27T13:17:45.112Z,10.57
2023-01-27T13:18:57.826Z,8.32
2023-01-27T13:20:07.703Z,13.18
2023-01-27T13:21:18.039Z,9.00
2023-01-27T13:22:23.164Z,9.65
2023-01-27T13:23:36.586Z,21.58
2023-01-27T13:24:42.594Z,6.47
2023-01-27T13:25:54.642Z,8.60
2023-01-27T13:26:57.590Z,6.03
2023-01-27T13:28:00.751Z,6.13
2023-01-27T13:29:09.223Z,6.57
2023-01-27T13:30:42.108Z,21.25
2023-01-27T13:32:01.956Z,12.60
2023-01-27T13:33:22.173Z,7.60
2023-01-27T13:34:43.184Z,7.22
2023-01-27T13:36:01.593Z,6.90
2023-01-27T13:37:28.413Z,6.43
2023-01-27T13:38:45.723Z,4.35
2023-01-27T13:39:59.407Z,6.20
2023-01-27T13:41:08.471Z,6.97
2023-01-27T13:42:30.128Z,7.10
2023-01-27T13:43:38.361Z,7.57
2023-01-27T13:44:49.297Z,6.68
2023-01-27T13:45:57.353Z,5.57
2023-01-27T13:47:05.433Z,8.88
2023-01-27T13:48:14.403Z,15.50
2023-01-27T13:49:37.477Z,10.75
2023-01-27T13:50:45.844Z,11.32
2023-01-27T13:51:48.121Z,5.90
2023-01-27T13:52:53.706Z,7.40
2023-01-27T13:54:01.357Z,5.57
2023-01-27T13:55:03.775Z,5.85
2023-01-27T13:56:30.774Z,4.25
2023-01-27T13:57:44.004Z,4.53
2023-01-27T13:59:03.751Z,4.70
2023-01-27T14:00:40.925Z,4.32
2023-01-27T14:01:47.997Z,4.72
2023-01-27T14:03:26.834Z,4.32
2023-01-27T14:04:59.807Z,5.57
2023-01-27T14:06:05.841Z,7.10
2023-01-27T14:07:17.241Z,6.75
2023-01-27T14:08:31.549Z,6.70
2023-01-27T14:09:36.532Z,5.65
2023-01-27T14:10:59.318Z,4.95
2023-01-27T14:12:27.927Z,4.97
2023-01-27T14:13:48.794Z,4.53
2023-01-27T14:15:10.531Z,4.60
2023-01-27T14:16:31.441Z,5.38
2023-01-27T14:17:37.005Z,5.03
2023-01-27T14:18:49.383Z,5.30
2023-01-27T14:20:07.990Z,4.93
2023-01-27T14:21:42.883Z,4.68
2023-01-27T14:22:50.335Z,4.50
2023-01-27T14:24:01.030Z,4.20
2023-01-27T14:25:47.806Z,4.20
2023-01-27T14:27:10.331Z,4.18
2023-01-27T14:28:33.739Z,3.90
2023-01-27T14:30:05.019Z,4.72
2023-01-27T14:31:28.587Z,6.32
2023-01-27T14:32:50.423Z,5.13
2023-01-27T14:34:37.963Z,5.72
2023-01-27T14:35:50.967Z,4.60
2023-01-27T14:36:59.858Z,5.13
2023-01-27T14:38:39.103Z,5.65
2023-01-27T14:39:55.708Z,4.47
2023-01-27T14:41:19.888Z,5.90
2023-01-27T14:42:49.327Z,5.82
2023-01-27T14:44:06.042Z,8.10
2023-01-27T14:45:30.488Z,6.15
2023-01-27T14:46:41.918Z,7.80
2023-01-27T14:47:53.269Z,7.13
2023-01-27T14:49:06.871Z,6.43
2023-01-27T14:50:26.308Z,7.25
2023-01-27T14:51:42.937Z,8.35
2023-01-27T14:52:59.853Z,8.27
2023-01-27T14:54:15.512Z,8.30
2023-01-27T14:55:37.685Z,8.30
2023-01-27T14:56:57.982Z,10.35
2023-01-27T14:58:09.371Z,14.38