createdAt,value
2019-04-23T00:02:44.432Z,99687.89
2019-04-23T00:05:21.150Z,99683.77
2019-04-23T00:07:49.826Z,99683.23
2019-04-23T00:10:19.467Z,99678.36
2019-04-23T00:12:47.842Z,99679.30
2019-04-23T00:15:30.853Z,99674.77
2019-04-23T00:17:48.904Z,99675.03
2019-04-23T00:23:09.584Z,99664.20
2019-04-23T00:26:02.626Z,99661.90
2019-04-23T00:28:21.641Z,99649.77
2019-04-23T00:30:54.981Z,99656.56
2019-04-23T00:35:53.344Z,99653.95
2019-04-23T00:38:26.516Z,99652.08
2019-04-23T00:40:55.153Z,99647.39
2019-04-23T00:43:24.354Z,99647.61
2019-04-23T00:45:48.855Z,99639.61
2019-04-23T00:48:28.232Z,99643.19
2019-04-23T00:53:22.101Z,99646.24
2019-04-23T00:56:05.610Z,99639.21
2019-04-23T00:58:32.373Z,99633.05
2019-04-23T01:00:57.936Z,99635.52
2019-04-23T01:03:21.447Z,99627.03
2019-04-23T01:05:54.881Z,99624.73
2019-04-23T01:13:39.589Z,99620.09
2019-04-23T01:20:59.007Z,99620.16
2019-04-23T01:23:53.828Z,99625.41
2019-04-23T01:26:35.594Z,99621.86
2019-04-23T01:29:12.594Z,99617.42
2019-04-23T01:31:41.429Z,99615.86
2019-04-23T01:34:21.855Z,99609.66
2019-04-23T01:36:48.754Z,99612.58
2019-04-23T01:41:52.327Z,99605.55
2019-04-23T01:44:27.849Z,99606.30
2019-04-23T01:46:49.300Z,99609.98
2019-04-23T01:49:20.789Z,99603.09
2019-04-23T01:51:55.770Z,99606.83
2019-04-23T01:54:24.124Z,99606.44
2019-04-23T01:56:49.121Z,99597.80
2019-04-23T01:59:22.277Z,99596.39
2019-04-23T02:01:50.405Z,99597.23
2019-04-23T02:04:24.396Z,99591.02
2019-04-23T02:06:50.484Z,99594.07
2019-04-23T02:09:25.484Z,99586.22
2019-04-23T02:11:53.830Z,99581.91
2019-04-23T02:14:20.949Z,99580.09
2019-04-23T02:16:50.001Z,99574.20
2019-04-23T02:19:33.340Z,99570.84
2019-04-23T02:22:17.502Z,99570.09
2019-04-23T02:24:47.684Z,99568.06
2019-04-23T02:27:22.479Z,99570.07
2019-04-23T02:30:20.870Z,99569.45
2019-04-23T02:32:34.046Z,99569.78
2019-04-23T02:34:57.801Z,99563.75
2019-04-23T02:37:35.602Z,99565.47
2019-04-23T02:40:01.914Z,99565.46
2019-04-23T02:42:43.277Z,99557.07
2019-04-23T02:44:58.185Z,99552.89
2019-04-23T02:47:46.637Z,99556.69
2019-04-23T02:50:09.245Z,99551.63
2019-04-23T02:55:03.772Z,99548.92
2019-04-23T02:57:29.770Z,99550.05
2019-04-23T03:05:00.820Z,99552.57
2019-04-23T03:07:38.964Z,99540.94
2019-04-23T03:10:03.317Z,99540.62
2019-04-23T03:12:37.734Z,99542.45
2019-04-23T03:15:29.736Z,99541.37
2019-04-23T03:21:19.074Z,99537.51
2019-04-23T03:23:44.820Z,99530.96
2019-04-23T03:32:48.434Z,99532.30
2019-04-23T03:42:12.324Z,99527.66
2019-04-23T03:43:41.145Z,99535.71
2019-04-23T03:48:46.945Z,99529.10
2019-04-23T03:51:16.300Z,99525.55
2019-04-23T03:54:21.804Z,99533.11
2019-04-23T03:56:41.604Z,99527.81
2019-04-23T03:58:49.391Z,99524.64
2019-04-23T04:07:08.493Z,99523.20
2019-04-23T04:09:03.471Z,99522.20
2019-04-23T04:14:01.473Z,99523.72
2019-04-23T04:18:54.250Z,99519.94
2019-04-23T04:24:05.380Z,99516.70
2019-04-23T04:26:37.796Z,99517.05
2019-04-23T04:29:19.446Z,99519.89
2019-04-23T04:31:30.986Z,99520.66
2019-04-23T04:36:32.598Z,99512.59
2019-04-23T04:38:57.204Z,99519.69
2019-04-23T04:46:50.669Z,99509.23
2019-04-23T04:51:37.623Z,99501.80
2019-04-23T04:54:13.912Z,99492.27
2019-04-23T04:59:03.819Z,99495.98
2019-04-23T05:01:28.765Z,99490.74
2019-04-23T05:04:02.246Z,99492.77
2019-04-23T05:06:44.396Z,99495.14
2019-04-23T05:09:19.549Z,99491.83
2019-04-23T05:14:26.501Z,99487.80
2019-04-23T05:16:33.727Z,99487.67
2019-04-23T05:21:46.604Z,99483.08
2019-04-23T05:24:08.761Z,99488.66
2019-04-23T05:31:32.549Z,99483.45
2019-04-23T05:36:43.815Z,99479.02
2019-04-23T05:39:15.848Z,99481.56
2019-04-23T05:41:40.109Z,99479.84
2019-04-23T05:44:17.147Z,99481.05
2019-04-23T05:46:36.677Z,99480.77
2019-04-23T05:49:13.680Z,99477.43
2019-04-23T05:51:50.413Z,99477.61
2019-04-23T05:54:12.574Z,99473.45
2019-04-23T05:56:55.257Z,99470.38
2019-04-23T06:01:58.836Z,99468.02
2019-04-23T06:04:17.599Z,99470.90
2019-04-23T06:07:04.705Z,99460.44
2019-04-23T06:09:20.427Z,99467.32
2019-04-23T06:14:35.293Z,99464.79
2019-04-23T06:16:49.865Z,99463.88
2019-04-23T06:19:30.501Z,99463.11
2019-04-23T06:26:51.710Z,99460.30
2019-04-23T06:31:49.231Z,99465.20
2019-04-23T06:34:21.752Z,99463.63
2019-04-23T06:36:51.329Z,99462.41
2019-04-23T06:39:26.417Z,99461.16
2019-04-23T06:41:55.019Z,99460.73
2019-04-23T06:49:37.592Z,99452.41
2019-04-23T06:54:35.866Z,99448.02
2019-04-23T06:57:09.018Z,99442.84
2019-04-23T06:59:30.737Z,99447.05
2019-04-23T07:02:08.397Z,99450.45
2019-04-23T07:04:38.178Z,99443.95
2019-04-23T07:09:26.220Z,99444.83
2019-04-23T07:12:07.689Z,99442.91
2019-04-23T07:14:44.547Z,99444.13
2019-04-23T07:17:21.300Z,99431.21
2019-04-23T07:22:14.668Z,99431.70
2019-04-23T07:24:43.700Z,99427.80
2019-04-23T07:27:11.235Z,99425.09
2019-04-23T07:29:43.496Z,99409.02
2019-04-23T07:32:23.726Z,99412.59
2019-04-23T07:34:41.482Z,99400.79
2019-04-23T07:37:15.680Z,99403.77
2019-04-23T07:40:22.919Z,99399.16
2019-04-23T07:42:55.106Z,99396.19
2019-04-23T07:45:49.431Z,99397.56
2019-04-23T07:53:31.259Z,99376.81
2019-04-23T07:58:25.791Z,99374.14
2019-04-23T08:05:42.544Z,99376.05
2019-04-23T08:08:16.999Z,99371.92
2019-04-23T08:11:30.770Z,99371.83
2019-04-23T08:16:19.603Z,99357.47
2019-04-23T08:18:48.048Z,99372.77
2019-04-23T08:21:13.145Z,99362.19
2019-04-23T08:24:10.316Z,99352.81
2019-04-23T08:27:10.052Z,99346.23
2019-04-23T08:29:54.423Z,99337.94
2019-04-23T08:32:18.617Z,99337.28
2019-04-23T08:34:54.352Z,99329.95
2019-04-23T08:37:25.334Z,99330.30
2019-04-23T08:39:46.986Z,99323.55
2019-04-23T08:48:24.365Z,99319.05
2019-04-23T08:50:47.765Z,99316.80
2019-04-23T08:53:31.714Z,99312.56
2019-04-23T08:55:53.590Z,99312.89
2019-04-23T08:58:19.164Z,99312.46
2019-04-23T09:00:55.255Z,99295.91
2019-04-23T09:03:25.234Z,99295.45
2019-04-23T09:05:53.121Z,99290.08
2019-04-23T09:08:20.383Z,99286.84
2019-04-23T09:10:55.936Z,99281.16
2019-04-23T09:18:20.987Z,99283.23
2019-04-23T09:20:49.705Z,99276.76
2019-04-23T09:23:30.877Z,99276.76
2019-04-23T09:25:55.879Z,99273.52
2019-04-23T09:28:38.488Z,99262.20
2019-04-23T09:31:04.106Z,99262.38
2019-04-23T09:33:41.370Z,99269.20
2019-04-23T09:36:13.623Z,99271.11
2019-04-23T09:44:45.655Z,99264.28
2019-04-23T09:47:14.280Z,99271.72
2019-04-23T09:49:42.460Z,99260.50
2019-04-23T09:52:17.574Z,99268.98
2019-04-23T09:54:52.344Z,99264.26
2019-04-23T09:57:24.317Z,99248.61
2019-04-23T09:59:43.068Z,99259.86
2019-04-23T10:02:05.298Z,99243.28
2019-04-23T10:04:31.982Z,99242.38
2019-04-23T10:07:01.679Z,99242.38
2019-04-23T10:09:18.827Z,99227.25
2019-04-23T10:11:49.279Z,99227.25
2019-04-23T10:14:18.662Z,99231.36
2019-04-23T10:16:49.240Z,99227.00
2019-04-23T10:19:18.978Z,99213.59
2019-04-23T10:21:49.141Z,99210.99
2019-04-23T10:24:19.159Z,99211.80
2019-04-23T10:26:48.205Z,99204.16
2019-04-23T10:29:23.724Z,99203.15
2019-04-23T10:31:53.571Z,99197.11
2019-04-23T10:34:23.305Z,99199.64
2019-04-23T10:36:53.616Z,99198.99
2019-04-23T10:39:28.376Z,99199.70
2019-04-23T10:41:55.306Z,99200.05
2019-04-23T10:44:35.520Z,99197.71
2019-04-23T10:47:54.416Z,99197.47
2019-04-23T10:53:28.342Z,99188.62
2019-04-23T10:56:01.055Z,99183.33
2019-04-23T11:00:53.817Z,99182.84
2019-04-23T11:03:47.352Z,99178.55
2019-04-23T11:05:59.115Z,99174.09
2019-04-23T11:08:27.703Z,99181.58
2019-04-23T11:10:58.965Z,99179.94
2019-04-23T11:13:31.847Z,99181.24
2019-04-23T11:16:24.783Z,99188.45
2019-04-23T11:18:50.163Z,99185.67
2019-04-23T11:21:05.302Z,99185.23
2019-04-23T11:23:38.804Z,99181.66
2019-04-23T11:26:06.989Z,99180.52
2019-04-23T11:28:37.799Z,99180.66
2019-04-23T11:31:25.605Z,99177.89
2019-04-23T11:33:46.130Z,99171.72
2019-04-23T11:36:43.613Z,99177.08
2019-04-23T11:41:21.510Z,99166.38
2019-04-23T11:46:39.526Z,99167.09
2019-04-23T11:49:19.719Z,99179.65
2019-04-23T11:53:48.224Z,99170.56
2019-04-23T11:56:35.356Z,99161.38
2019-04-23T11:58:45.850Z,99166.52
2019-04-23T12:01:52.239Z,99167.94
2019-04-23T12:04:57.433Z,99166.05
2019-04-23T12:07:28.122Z,99166.31
2019-04-23T12:12:31.277Z,99164.76
2019-04-23T12:15:19.490Z,99155.73
2019-04-23T12:22:43.520Z,99152.88
2019-04-23T12:27:33.164Z,99143.64
2019-04-23T12:30:08.355Z,99141.24
2019-04-23T12:47:59.879Z,99123.84
2019-04-23T12:52:55.679Z,99121.00
2019-04-23T12:55:34.138Z,99121.16
2019-04-23T12:58:03.517Z,99125.05
2019-04-23T13:00:27.147Z,99117.14
2019-04-23T13:03:09.769Z,99114.42
2019-04-23T13:05:27.006Z,99117.92
2019-04-23T13:13:09.447Z,99096.23
2019-04-23T13:15:29.388Z,99087.53
2019-04-23T13:20:32.151Z,99079.58
2019-04-23T13:26:11.818Z,99079.96
2019-04-23T13:41:17.339Z,99060.82
2019-04-23T13:43:40.096Z,99062.72
2019-04-23T13:46:13.704Z,99060.73
2019-04-23T13:48:39.217Z,99052.70
2019-04-23T13:56:25.257Z,99052.73
2019-04-23T14:08:55.209Z,99041.19
2019-04-23T14:13:58.583Z,99032.08
2019-04-23T14:21:25.288Z,99029.67
2019-04-23T14:31:38.977Z,99025.41
2019-04-23T14:36:32.881Z,99015.74
2019-04-23T14:38:59.582Z,99003.08
2019-04-23T14:41:44.017Z,99009.56
2019-04-23T14:44:10.474Z,99006.07
2019-04-23T14:49:10.951Z,98997.20
2019-04-23T14:54:15.677Z,98992.19
2019-04-23T14:56:47.798Z,98990.25
2019-04-23T15:01:40.254Z,98988.80
2019-04-23T15:04:10.988Z,98987.21
2019-04-23T15:06:54.831Z,98985.98
2019-04-23T15:09:22.990Z,98992.33
2019-04-23T15:11:59.305Z,98985.99
2019-04-23T15:14:17.170Z,98984.59
2019-04-23T15:19:34.989Z,98973.78
2019-04-23T15:29:08.601Z,98981.25
2019-04-23T15:31:55.452Z,98978.98
2019-04-23T15:37:20.325Z,98976.97
2019-04-23T15:44:41.937Z,98970.69
2019-04-23T15:47:05.082Z,98967.33
2019-04-23T15:49:26.582Z,98960.28
2019-04-23T15:52:18.928Z,98962.81
2019-04-23T15:54:35.709Z,98964.44
2019-04-23T15:57:01.179Z,98960.11
2019-04-23T15:59:34.944Z,98960.72
2019-04-23T16:01:41.864Z,98962.99
2019-04-23T16:04:06.103Z,98960.16
2019-04-23T16:06:37.380Z,98960.66
2019-04-23T16:09:28.428Z,98953.32
2019-04-23T16:12:01.073Z,98958.63
2019-04-23T16:14:47.924Z,98962.55
2019-04-23T16:17:14.076Z,98963.52
2019-04-23T16:19:59.684Z,98972.48
2019-04-23T16:22:20.415Z,98960.34
2019-04-23T16:25:01.110Z,98959.58
2019-04-23T16:27:34.964Z,98960.64
2019-04-23T16:35:28.689Z,98960.78
2019-04-23T16:38:01.442Z,98959.11
2019-04-23T16:40:28.952Z,98956.63
2019-04-23T16:42:58.053Z,98956.63
2019-04-23T16:45:31.067Z,98954.47
2019-04-23T16:47:56.613Z,98970.61
2019-04-23T16:50:20.847Z,98957.95
2019-04-23T16:52:53.632Z,98953.23
2019-04-23T16:55:24.204Z,98958.09
2019-04-23T16:58:01.569Z,98958.09
2019-04-23T17:03:07.923Z,98953.89
2019-04-23T17:05:24.959Z,98952.82
2019-04-23T17:08:27.100Z,98952.82
2019-04-23T17:10:30.990Z,98951.75
2019-04-23T17:18:02.423Z,98950.39
2019-04-23T17:20:30.918Z,98948.60
2019-04-23T17:23:07.530Z,98954.44
2019-04-23T17:25:48.365Z,98949.19
2019-04-23T17:30:32.398Z,98951.27
2019-04-23T17:35:55.805Z,98950.45
2019-04-23T17:38:24.129Z,98947.23
2019-04-23T17:41:10.135Z,98952.97
2019-04-23T17:43:36.352Z,98952.47
2019-04-23T17:46:08.813Z,98957.19
2019-04-23T17:48:35.934Z,98958.92
2019-04-23T17:51:11.593Z,98966.58
2019-04-23T17:53:42.527Z,98961.02
2019-04-23T17:56:16.683Z,98964.48
2019-04-23T17:58:40.857Z,98965.91
2019-04-23T18:03:55.848Z,98964.91
2019-04-23T18:08:50.851Z,98965.28
2019-04-23T18:11:16.011Z,98971.67
2019-04-23T18:13:50.451Z,98978.00
2019-04-23T18:16:30.608Z,98972.75
2019-04-23T18:19:10.045Z,98973.41
2019-04-23T18:24:27.399Z,98976.52
2019-04-23T18:27:04.952Z,98974.84
2019-04-23T18:30:02.684Z,98973.91
2019-04-23T18:37:25.744Z,98982.45
2019-04-23T18:39:56.520Z,98986.95
2019-04-23T18:44:55.789Z,98988.36
2019-04-23T18:47:35.407Z,98985.66
2019-04-23T18:49:52.977Z,98992.19
2019-04-23T18:52:33.108Z,98985.48
2019-04-23T18:54:55.695Z,98985.48
2019-04-23T18:57:36.781Z,98990.30
2019-04-23T19:00:02.545Z,98992.05
2019-04-23T19:02:58.470Z,98989.63
2019-04-23T19:05:30.922Z,98995.27
2019-04-23T19:11:07.272Z,98999.39
2019-04-23T19:13:41.834Z,98995.17
2019-04-23T19:15:59.779Z,98998.47
2019-04-23T19:18:40.385Z,98999.79
2019-04-23T19:23:51.124Z,99001.20
2019-04-23T19:26:15.794Z,98999.96
2019-04-23T19:28:48.817Z,98995.63
2019-04-23T19:31:26.299Z,99001.25
2019-04-23T19:34:29.856Z,98993.97
2019-04-23T19:39:24.658Z,98998.92
2019-04-23T19:42:06.223Z,99001.03
2019-04-23T19:44:27.991Z,98996.80
2019-04-23T19:51:56.765Z,99003.36
2019-04-23T19:59:31.553Z,98999.92
2019-04-23T20:02:02.069Z,99005.44
2019-04-23T20:04:34.058Z,99002.61
2019-04-23T20:12:03.313Z,99008.36
2019-04-23T20:14:32.405Z,99004.61
2019-04-23T20:17:20.283Z,99010.23
2019-04-23T20:19:37.658Z,99004.23
2019-04-23T20:24:53.379Z,98999.09
2019-04-23T20:30:15.512Z,98996.98
2019-04-23T20:35:16.435Z,99002.34
2019-04-23T20:42:49.731Z,98994.86
2019-04-23T20:45:16.515Z,98989.94
2019-04-23T20:50:10.666Z,98998.38
2019-04-23T20:52:46.884Z,99006.31
2019-04-23T20:55:51.075Z,98996.58
2019-04-23T20:58:06.785Z,98998.92
2019-04-23T21:05:41.847Z,98994.35
2019-04-23T21:08:14.214Z,98990.37
2019-04-23T21:10:55.666Z,98992.12
2019-04-23T21:13:27.773Z,98997.52
2019-04-23T21:15:54.649Z,98999.51
2019-04-23T21:18:27.811Z,98994.22
2019-04-23T21:20:54.996Z,98992.12
2019-04-23T21:25:50.627Z,98993.25
2019-04-23T21:33:36.822Z,98999.91
2019-04-23T21:36:18.837Z,99005.25
2019-04-23T21:39:15.442Z,99009.30
2019-04-23T21:47:07.730Z,99003.41
2019-04-23T21:51:51.158Z,99000.00
2019-04-23T21:54:20.837Z,98994.87
2019-04-23T21:59:22.750Z,98997.32
2019-04-23T22:01:59.302Z,98998.28
2019-04-23T22:06:52.970Z,98997.69
2019-04-23T22:09:27.016Z,98999.99
2019-04-23T22:14:26.638Z,98999.70
2019-04-23T22:17:04.036Z,98996.44
2019-04-23T22:19:45.551Z,99001.55
2019-04-23T22:21:55.584Z,98991.48
2019-04-23T22:24:46.416Z,98994.37
2019-04-23T22:26:58.369Z,98999.17
2019-04-23T22:29:35.956Z,99005.30
2019-04-23T22:39:39.963Z,99007.83
2019-04-23T22:42:22.437Z,99007.54
2019-04-23T22:44:52.962Z,99014.48
2019-04-23T22:49:45.272Z,99011.68
2019-04-23T22:52:16.565Z,99013.83
2019-04-23T22:54:51.319Z,99014.77
2019-04-23T22:57:09.182Z,99015.03
2019-04-23T23:00:00.889Z,99020.00
2019-04-23T23:02:54.028Z,99015.71
2019-04-23T23:07:59.430Z,99015.16
2019-04-23T23:10:12.455Z,99016.44
2019-04-23T23:12:52.759Z,99020.20
2019-04-23T23:15:16.886Z,99028.50
2019-04-23T23:18:02.061Z,99024.59
2019-04-23T23:20:29.545Z,99033.20
2019-04-23T23:22:58.472Z,99024.38
2019-04-23T23:25:19.096Z,99035.13
2019-04-23T23:27:57.762Z,99031.77
2019-04-23T23:30:19.797Z,99034.10
2019-04-23T23:32:58.153Z,99034.88
2019-04-23T23:35:21.876Z,99030.64
2019-04-23T23:37:54.062Z,99040.48
2019-04-23T23:40:21.849Z,99034.72
2019-04-23T23:43:07.200Z,99037.52
2019-04-23T23:45:25.280Z,99030.56
2019-04-23T23:50:25.146Z,99033.78
2019-04-23T23:53:02.854Z,99034.21
2019-04-23T23:55:24.994Z,99034.37
2019-04-23T23:58:01.846Z,99032.73
