createdAt,value
2022-08-22T00:02:13.784Z,99.96
2022-08-22T00:03:12.560Z,99.96
2022-08-22T00:03:16.107Z,100.00
2022-08-22T00:05:35.964Z,100.00
2022-08-22T00:08:12.633Z,100.00
2022-08-22T00:11:14.446Z,100.00
2022-08-22T00:14:29.366Z,100.00
2022-08-22T00:17:24.056Z,100.00
2022-08-22T00:20:28.052Z,100.00
2022-08-22T00:23:08.036Z,100.00
2022-08-22T00:26:08.793Z,100.00
2022-08-22T00:28:42.406Z,100.00
2022-08-22T00:31:31.916Z,100.00
2022-08-22T00:34:30.395Z,100.00
2022-08-22T00:37:14.978Z,100.00
2022-08-22T00:40:03.254Z,100.00
2022-08-22T00:43:17.040Z,100.00
2022-08-22T00:46:40.164Z,100.00
2022-08-22T00:49:43.885Z,100.00
2022-08-22T00:52:55.056Z,100.00
2022-08-22T00:56:03.713Z,100.00
2022-08-22T00:58:49.518Z,100.00
2022-08-22T01:01:30.503Z,100.00
2022-08-22T01:04:38.601Z,100.00
2022-08-22T01:07:22.198Z,100.00
2022-08-22T01:10:28.481Z,100.00
2022-08-22T01:13:13.594Z,100.00
2022-08-22T01:15:42.867Z,100.00
2022-08-22T01:18:15.451Z,100.00
2022-08-22T01:20:54.353Z,100.00
2022-08-22T01:24:17.424Z,100.00
2022-08-22T01:27:36.807Z,100.00
2022-08-22T01:30:28.449Z,100.00
2022-08-22T01:33:38.733Z,100.00
2022-08-22T01:36:32.782Z,100.00
2022-08-22T01:39:31.222Z,100.00
2022-08-22T01:42:50.247Z,100.00
2022-08-22T01:45:51.048Z,100.00
2022-08-22T01:48:53.900Z,100.00
2022-08-22T01:51:58.570Z,100.00
2022-08-22T01:54:56.457Z,100.00
2022-08-22T01:57:24.981Z,100.00
2022-08-22T01:59:57.784Z,100.00
2022-08-22T02:03:08.190Z,100.00
2022-08-22T02:05:59.244Z,100.00
2022-08-22T02:08:44.794Z,100.00
2022-08-22T02:11:35.365Z,100.00
2022-08-22T02:14:32.799Z,100.00
2022-08-22T02:17:21.226Z,100.00
2022-08-22T02:20:17.506Z,100.00
2022-08-22T02:22:59.612Z,100.00
2022-08-22T02:25:45.185Z,100.00
2022-08-22T02:28:56.503Z,100.00
2022-08-22T02:31:49.360Z,100.00
2022-08-22T02:34:43.133Z,100.00
2022-08-22T02:37:42.372Z,100.00
2022-08-22T02:40:41.011Z,100.00
2022-08-22T02:43:28.141Z,100.00
2022-08-22T02:46:20.068Z,100.00
2022-08-22T02:49:15.812Z,100.00
2022-08-22T02:52:02.373Z,100.00
2022-08-22T02:54:45.312Z,100.00
2022-08-22T02:57:27.475Z,100.00
2022-08-22T03:00:30.910Z,100.00
2022-08-22T03:03:06.568Z,100.00
2022-08-22T03:05:36.382Z,100.00
2022-08-22T03:08:25.010Z,100.00
2022-08-22T03:11:19.533Z,100.00
2022-08-22T03:14:26.334Z,100.00
2022-08-22T03:17:06.482Z,100.00
2022-08-22T03:20:08.008Z,100.00
2022-08-22T03:23:07.520Z,100.00
2022-08-22T03:26:01.263Z,100.00
2022-08-22T03:28:59.191Z,100.00
2022-08-22T03:31:29.489Z,100.00
2022-08-22T03:34:21.417Z,100.00
2022-08-22T03:37:13.493Z,100.00
2022-08-22T03:40:08.217Z,100.00
2022-08-22T03:42:57.759Z,100.00
2022-08-22T03:45:44.728Z,100.00
2022-08-22T03:48:43.220Z,100.00
2022-08-22T03:52:10.177Z,100.00
2022-08-22T03:55:16.072Z,100.00
2022-08-22T03:58:27.739Z,100.00
2022-08-22T04:01:22.754Z,100.00
2022-08-22T04:04:10.742Z,100.00
2022-08-22T04:06:53.656Z,100.00
2022-08-22T04:09:54.439Z,100.00
2022-08-22T04:13:06.554Z,100.00
2022-08-22T04:16:20.761Z,100.00
2022-08-22T04:19:11.988Z,100.00
2022-08-22T04:22:24.827Z,100.00
2022-08-22T04:25:01.117Z,100.00
2022-08-22T04:28:11.742Z,100.00
2022-08-22T04:30:54.170Z,100.00
2022-08-22T04:33:32.258Z,100.00
2022-08-22T04:36:41.090Z,100.00
2022-08-22T04:39:20.362Z,100.00
2022-08-22T04:42:31.306Z,95.08
2022-08-22T04:45:10.696Z,95.17
2022-08-22T04:47:54.038Z,96.55
2022-08-22T04:50:35.016Z,97.97
2022-08-22T04:53:27.489Z,99.12
2022-08-22T04:56:11.615Z,100.00
2022-08-22T04:58:52.438Z,100.00
2022-08-22T05:01:47.324Z,100.00
2022-08-22T05:04:20.221Z,100.00
2022-08-22T05:06:54.392Z,100.00
2022-08-22T05:09:27.948Z,100.00
2022-08-22T05:12:09.075Z,100.00
2022-08-22T05:14:54.444Z,100.00
2022-08-22T05:17:27.492Z,100.00
2022-08-22T05:19:59.370Z,100.00
2022-08-22T05:22:37.710Z,100.00
2022-08-22T05:25:13.106Z,100.00
2022-08-22T05:27:48.227Z,100.00
2022-08-22T05:30:23.829Z,100.00
2022-08-22T05:33:04.370Z,100.00
2022-08-22T05:35:49.259Z,100.00
2022-08-22T05:38:28.565Z,100.00
2022-08-22T05:41:06.086Z,100.00
2022-08-22T05:43:41.498Z,100.00
2022-08-22T05:46:21.457Z,100.00
2022-08-22T05:49:00.253Z,100.00
2022-08-22T05:52:08.808Z,100.00
2022-08-22T05:54:58.418Z,100.00
2022-08-22T05:57:32.054Z,100.00
2022-08-22T06:00:21.719Z,100.00
2022-08-22T06:03:16.081Z,100.00
2022-08-22T06:05:52.287Z,100.00
2022-08-22T06:08:40.311Z,100.00
2022-08-22T06:11:18.346Z,100.00
2022-08-22T06:13:58.458Z,100.00
2022-08-22T06:16:51.677Z,100.00
2022-08-22T06:19:20.279Z,100.00
2022-08-22T06:21:52.416Z,100.00
2022-08-22T06:24:25.260Z,100.00
2022-08-22T06:26:58.276Z,100.00
2022-08-22T06:29:49.265Z,100.00
2022-08-22T06:32:31.562Z,100.00
2022-08-22T06:35:28.511Z,100.00
2022-08-22T06:38:01.375Z,100.00
2022-08-22T06:40:29.734Z,100.00
2022-08-22T06:42:58.844Z,100.00
2022-08-22T06:45:31.804Z,100.00
2022-08-22T06:48:08.438Z,100.00
2022-08-22T06:50:37.154Z,100.00
2022-08-22T06:53:19.776Z,100.00
2022-08-22T06:55:54.755Z,100.00
2022-08-22T06:58:46.626Z,100.00
2022-08-22T07:01:19.742Z,99.65
2022-08-22T07:03:54.737Z,98.68
2022-08-22T07:06:50.007Z,97.85
2022-08-22T07:09:32.526Z,98.62
2022-08-22T07:12:04.687Z,97.70
2022-08-22T07:14:43.154Z,96.57
2022-08-22T07:17:24.388Z,96.53
2022-08-22T07:20:35.098Z,95.25
2022-08-22T07:23:09.095Z,94.78
2022-08-22T07:26:31.564Z,94.55
2022-08-22T07:29:32.569Z,92.95
2022-08-22T07:32:13.966Z,90.01
2022-08-22T07:34:56.760Z,89.04
2022-08-22T07:37:43.411Z,88.52
2022-08-22T07:40:27.483Z,87.91
2022-08-22T07:43:32.862Z,87.39
2022-08-22T07:46:16.325Z,87.90
2022-08-22T07:49:08.229Z,88.08
2022-08-22T07:51:59.843Z,87.69
2022-08-22T07:54:46.973Z,86.46
2022-08-22T07:57:26.663Z,86.13
2022-08-22T07:59:56.877Z,85.34
2022-08-22T08:02:25.138Z,84.14
2022-08-22T08:04:55.352Z,83.30
2022-08-22T08:07:27.741Z,83.56
2022-08-22T08:10:11.120Z,83.79
2022-08-22T08:13:01.941Z,82.01
2022-08-22T08:15:34.682Z,81.30
2022-08-22T08:18:11.228Z,79.96
2022-08-22T08:20:39.170Z,79.46
2022-08-22T08:23:10.232Z,79.47
2022-08-22T08:26:24.598Z,78.71
2022-08-22T08:28:55.934Z,77.44
2022-08-22T08:31:38.203Z,77.12
2022-08-22T08:34:23.099Z,76.56
2022-08-22T08:36:56.541Z,76.51
2022-08-22T08:39:43.250Z,70.15
2022-08-22T08:43:06.266Z,68.31
2022-08-22T08:46:02.637Z,67.62
2022-08-22T08:49:06.658Z,67.44
2022-08-22T08:51:58.876Z,65.99
2022-08-22T08:55:19.610Z,65.37
2022-08-22T08:58:34.369Z,64.85
2022-08-22T09:01:34.180Z,63.21
2022-08-22T09:04:57.323Z,63.61
2022-08-22T09:07:59.824Z,63.70
2022-08-22T09:11:15.189Z,63.11
2022-08-22T09:14:02.008Z,62.88
2022-08-22T09:17:13.799Z,62.57
2022-08-22T09:20:17.719Z,61.64
2022-08-22T09:23:37.148Z,60.06
2022-08-22T09:26:17.062Z,60.22
2022-08-22T09:29:18.183Z,59.56
2022-08-22T09:32:07.423Z,59.54
2022-08-22T09:34:56.812Z,58.68
2022-08-22T09:37:36.272Z,57.30
2022-08-22T09:43:13.208Z,54.95
2022-08-22T09:46:29.439Z,54.81
2022-08-22T09:49:52.328Z,55.90
2022-08-22T09:53:18.590Z,52.35
2022-08-22T09:56:15.258Z,49.89
2022-08-22T09:59:17.283Z,51.00
2022-08-22T10:02:02.812Z,52.01
2022-08-22T10:04:56.565Z,50.81
2022-08-22T10:07:56.049Z,51.17
2022-08-22T10:10:56.696Z,51.24
2022-08-22T10:13:32.681Z,50.69
2022-08-22T10:16:37.064Z,50.35
2022-08-22T10:19:31.934Z,50.92
2022-08-22T10:22:29.876Z,50.15
2022-08-22T10:25:31.228Z,48.74
2022-08-22T10:28:16.049Z,49.36
2022-08-22T10:31:51.075Z,50.08
2022-08-22T10:34:35.221Z,48.69
2022-08-22T10:37:30.220Z,49.56
2022-08-22T10:40:30.325Z,49.84
2022-08-22T10:43:16.887Z,45.83
2022-08-22T10:45:49.056Z,46.16
2022-08-22T10:48:22.448Z,46.60
2022-08-22T10:50:58.000Z,46.53
2022-08-22T10:53:46.841Z,46.29
2022-08-22T10:56:29.557Z,45.20
2022-08-22T10:59:24.327Z,43.63
2022-08-22T11:02:36.158Z,43.94
2022-08-22T11:05:41.922Z,44.40
2022-08-22T11:08:41.221Z,43.01
2022-08-22T11:11:19.234Z,41.61
2022-08-22T11:14:19.828Z,40.65
2022-08-22T11:17:28.833Z,42.14
2022-08-22T11:20:36.217Z,42.15
2022-08-22T11:23:56.458Z,42.69
2022-08-22T11:26:46.690Z,43.24
2022-08-22T11:29:55.328Z,42.59
2022-08-22T11:32:59.570Z,43.20
2022-08-22T11:35:54.913Z,44.35
2022-08-22T11:38:57.290Z,43.16
2022-08-22T11:41:31.441Z,42.93
2022-08-22T11:44:07.824Z,43.29
2022-08-22T11:46:48.078Z,43.47
2022-08-22T11:49:39.373Z,43.44
2022-08-22T11:52:15.353Z,43.56
2022-08-22T11:54:54.250Z,43.50
2022-08-22T11:57:37.833Z,42.76
2022-08-22T12:00:23.930Z,42.57
2022-08-22T12:03:23.226Z,42.00
2022-08-22T12:06:17.553Z,42.21
2022-08-22T12:08:49.634Z,42.04
2022-08-22T12:12:13.271Z,41.30
2022-08-22T12:15:11.597Z,40.75
2022-08-22T12:18:21.200Z,41.08
2022-08-22T12:21:21.475Z,39.99
2022-08-22T12:24:20.864Z,39.42
2022-08-22T12:27:28.744Z,39.33
2022-08-22T12:30:13.846Z,40.06
2022-08-22T12:33:23.415Z,39.12
2022-08-22T12:36:28.861Z,39.19
2022-08-22T12:39:27.464Z,38.80
2022-08-22T12:42:22.221Z,38.93
2022-08-22T12:45:12.681Z,39.10
2022-08-22T12:48:14.776Z,39.05
2022-08-22T12:51:22.480Z,39.37
2022-08-22T12:54:21.105Z,38.53
2022-08-22T12:57:00.638Z,38.21
2022-08-22T12:59:42.338Z,37.89
2022-08-22T13:02:35.047Z,37.04
2022-08-22T13:05:19.604Z,36.58
2022-08-22T13:08:05.166Z,37.22
2022-08-22T13:10:47.541Z,36.65
2022-08-22T13:14:00.214Z,36.37
2022-08-22T13:16:49.014Z,36.29
2022-08-22T13:19:23.948Z,36.08
2022-08-22T13:22:19.631Z,35.23
2022-08-22T13:24:57.006Z,35.71
2022-08-22T13:27:39.820Z,35.51
2022-08-22T13:30:34.718Z,34.45
2022-08-22T13:33:35.465Z,34.94
2022-08-22T13:36:08.089Z,35.11
2022-08-22T13:38:56.426Z,35.75
2022-08-22T13:41:33.180Z,36.67
2022-08-22T13:44:08.610Z,35.47
2022-08-22T13:46:48.157Z,35.17
2022-08-22T13:49:43.150Z,35.78
2022-08-22T13:52:31.368Z,35.28
2022-08-22T13:55:30.105Z,36.03
2022-08-22T13:58:02.770Z,37.09
2022-08-22T14:01:25.583Z,37.13
2022-08-22T14:04:28.296Z,36.18
2022-08-22T14:07:04.968Z,37.96
2022-08-22T14:09:58.018Z,37.04
2022-08-22T14:12:50.755Z,36.01
2022-08-22T14:15:44.634Z,35.30
2022-08-22T14:18:18.788Z,34.59
2022-08-22T14:20:50.748Z,34.86
2022-08-22T14:23:29.107Z,34.09
2022-08-22T14:25:57.334Z,34.17
2022-08-22T14:28:33.372Z,33.69
2022-08-22T14:31:13.303Z,33.73
2022-08-22T14:33:56.385Z,33.02
2022-08-22T14:36:40.338Z,32.90
2022-08-22T14:39:42.837Z,33.50
2022-08-22T14:42:44.384Z,33.41
2022-08-22T14:45:29.165Z,34.04
2022-08-22T14:48:30.871Z,34.15
2022-08-22T14:51:30.061Z,34.70
2022-08-22T14:54:23.497Z,35.48
2022-08-22T14:57:04.260Z,36.30
2022-08-22T15:00:02.921Z,35.91
2022-08-22T15:02:53.407Z,37.07
2022-08-22T15:05:22.771Z,36.48
2022-08-22T15:08:00.876Z,36.04
2022-08-22T15:10:41.900Z,36.12
2022-08-22T15:13:12.387Z,35.63
2022-08-22T15:16:22.194Z,35.95
2022-08-22T15:18:51.783Z,36.21
2022-08-22T15:21:31.755Z,36.65
2022-08-22T15:24:06.536Z,37.26
2022-08-22T15:26:40.407Z,37.59
2022-08-22T15:29:20.337Z,38.98
2022-08-22T15:31:52.368Z,39.64
2022-08-22T15:34:39.989Z,39.45
2022-08-22T15:37:22.726Z,39.88
2022-08-22T15:40:12.044Z,39.73
2022-08-22T15:42:58.995Z,39.90
2022-08-22T15:45:37.316Z,40.40
2022-08-22T15:48:36.157Z,40.79
2022-08-22T15:51:15.994Z,40.03
2022-08-22T15:54:03.217Z,40.56
2022-08-22T15:57:24.883Z,41.17
2022-08-22T16:00:28.027Z,41.57
2022-08-22T16:03:12.195Z,41.88
2022-08-22T16:06:11.741Z,41.59
2022-08-22T16:08:57.516Z,41.17
2022-08-22T16:11:38.007Z,42.39
2022-08-22T16:17:43.906Z,42.72
2022-08-22T16:20:19.760Z,42.85
2022-08-22T16:22:56.526Z,43.39
2022-08-22T16:26:34.720Z,43.45
2022-08-22T16:29:05.511Z,43.64
2022-08-22T16:31:47.543Z,44.63
2022-08-22T16:34:20.384Z,44.21
2022-08-22T16:37:05.856Z,43.78
2022-08-22T16:39:51.392Z,44.24
2022-08-22T16:42:24.275Z,44.33
2022-08-22T16:45:05.203Z,44.35
2022-08-22T16:47:41.792Z,44.67
2022-08-22T16:50:18.582Z,45.31
2022-08-22T16:53:20.626Z,45.81
2022-08-22T16:56:18.643Z,46.17
2022-08-22T16:59:03.326Z,45.93
2022-08-22T17:02:35.520Z,45.83
2022-08-22T17:05:38.738Z,45.79
2022-08-22T17:08:59.802Z,46.68
2022-08-22T17:11:47.184Z,46.69
2022-08-22T17:14:35.428Z,47.25
2022-08-22T17:17:30.186Z,47.32
2022-08-22T17:20:34.455Z,47.63
2022-08-22T17:23:41.996Z,47.97
2022-08-22T17:26:39.744Z,48.01
2022-08-22T17:29:32.895Z,48.20
2022-08-22T17:32:37.988Z,48.89
2022-08-22T17:35:24.214Z,48.95
2022-08-22T17:38:23.009Z,48.56
2022-08-22T17:41:00.931Z,48.56
2022-08-22T17:43:49.854Z,48.83
2022-08-22T17:46:52.774Z,48.54
2022-08-22T17:49:30.558Z,48.88
2022-08-22T17:52:01.464Z,48.83
2022-08-22T17:54:45.338Z,49.17
2022-08-22T17:57:34.602Z,49.85
2022-08-22T18:00:12.765Z,51.00
2022-08-22T18:02:59.165Z,53.04
2022-08-22T18:05:50.696Z,54.56
2022-08-22T18:09:13.437Z,56.76
2022-08-22T18:11:53.170Z,58.73
2022-08-22T18:14:47.757Z,59.90
2022-08-22T18:17:32.567Z,64.17
2022-08-22T18:20:25.413Z,65.42
2022-08-22T18:23:36.073Z,66.63
2022-08-22T18:26:47.338Z,67.96
2022-08-22T18:29:25.855Z,69.25
2022-08-22T18:32:04.677Z,70.09
2022-08-22T18:34:45.933Z,70.55
2022-08-22T18:37:21.429Z,70.84
2022-08-22T18:40:26.056Z,71.22
2022-08-22T18:43:07.555Z,72.52
2022-08-22T18:45:46.755Z,74.44
2022-08-22T18:48:28.781Z,76.13
2022-08-22T18:51:24.822Z,77.00
2022-08-22T18:54:55.052Z,77.17
2022-08-22T18:57:47.161Z,77.54
2022-08-22T19:00:17.255Z,78.27
2022-08-22T19:03:27.987Z,78.67
2022-08-22T19:06:33.178Z,78.94
2022-08-22T19:09:48.713Z,77.97
2022-08-22T19:12:22.970Z,77.63
2022-08-22T19:15:26.582Z,77.12
2022-08-22T19:18:17.381Z,77.23
2022-08-22T19:21:32.138Z,76.81
2022-08-22T19:23:59.698Z,76.55
2022-08-22T19:26:39.793Z,76.38
2022-08-22T19:29:18.234Z,76.05
2022-08-22T19:31:58.332Z,76.13
2022-08-22T19:34:28.569Z,75.68
2022-08-22T19:37:30.879Z,75.10
2022-08-22T19:40:09.193Z,75.31
2022-08-22T19:42:39.459Z,75.65
2022-08-22T19:45:06.517Z,76.37
2022-08-22T19:47:40.851Z,76.49
2022-08-22T19:50:24.919Z,76.66
2022-08-22T19:53:24.459Z,76.38
2022-08-22T19:56:29.357Z,74.43
2022-08-22T19:59:24.236Z,73.12
2022-08-22T20:02:35.557Z,72.99
2022-08-22T20:05:17.734Z,73.04
2022-08-22T20:08:12.521Z,74.06
2022-08-22T20:11:05.224Z,75.17
2022-08-22T20:13:35.592Z,75.42
2022-08-22T20:16:13.509Z,74.85
2022-08-22T20:19:08.920Z,74.45
2022-08-22T20:21:43.978Z,73.17
2022-08-22T20:24:28.952Z,72.71
2022-08-22T20:27:13.320Z,71.67
2022-08-22T20:29:51.656Z,70.44
2022-08-22T20:32:23.011Z,69.83
2022-08-22T20:34:57.200Z,69.75
2022-08-22T20:38:05.763Z,70.52
2022-08-22T20:40:55.587Z,70.85
2022-08-22T20:43:49.590Z,71.17
2022-08-22T20:46:44.035Z,71.41
2022-08-22T20:49:22.582Z,72.35
2022-08-22T20:52:01.129Z,72.82
2022-08-22T20:54:33.489Z,73.49
2022-08-22T20:57:16.971Z,73.54
2022-08-22T21:00:16.809Z,74.18
2022-08-22T21:03:07.330Z,74.51
2022-08-22T21:05:41.277Z,74.69
2022-08-22T21:08:21.738Z,75.01
2022-08-22T21:11:21.526Z,74.77
2022-08-22T21:13:48.828Z,74.93
2022-08-22T21:16:33.562Z,75.21
2022-08-22T21:19:04.027Z,75.27
2022-08-22T21:21:35.127Z,75.75
2022-08-22T21:24:08.186Z,75.82
2022-08-22T21:26:59.362Z,76.05
2022-08-22T21:29:32.847Z,76.23
2022-08-22T21:32:43.515Z,76.67
2022-08-22T21:35:32.449Z,78.36
2022-08-22T21:38:01.149Z,78.18
2022-08-22T21:40:36.277Z,77.14
2022-08-22T21:43:28.700Z,76.71
2022-08-22T21:45:56.006Z,76.55
2022-08-22T21:48:46.449Z,76.86
2022-08-22T21:51:42.696Z,77.27
2022-08-22T21:54:28.351Z,77.28
2022-08-22T21:57:15.913Z,77.89
2022-08-22T21:59:59.675Z,79.47
2022-08-22T22:02:40.569Z,80.13
2022-08-22T22:05:15.893Z,80.90
2022-08-22T22:07:46.814Z,80.78
2022-08-22T22:10:18.168Z,81.33
2022-08-22T22:12:47.636Z,81.16
2022-08-22T22:15:18.870Z,81.60
2022-08-22T22:17:46.087Z,81.98
2022-08-22T22:20:16.205Z,81.37
2022-08-22T22:22:46.317Z,82.01
2022-08-22T22:25:40.570Z,82.33
2022-08-22T22:28:08.214Z,82.19
2022-08-22T22:30:35.904Z,82.15
2022-08-22T22:33:02.855Z,82.19
2022-08-22T22:35:30.944Z,82.11
2022-08-22T22:37:57.962Z,82.06
2022-08-22T22:40:25.075Z,82.28
2022-08-22T22:42:52.088Z,82.68
2022-08-22T22:45:19.097Z,82.91
2022-08-22T22:47:45.990Z,83.08
2022-08-22T22:50:13.114Z,83.10
2022-08-22T22:52:40.783Z,83.72
2022-08-22T22:55:09.461Z,83.46
2022-08-22T22:57:46.798Z,81.59
2022-08-22T23:00:15.005Z,81.41
2022-08-22T23:02:42.972Z,80.66
2022-08-22T23:05:11.130Z,79.43
2022-08-22T23:07:39.202Z,78.55
2022-08-22T23:10:08.712Z,77.27
2022-08-22T23:12:37.221Z,75.94
2022-08-22T23:15:06.800Z,75.64
2022-08-22T23:17:35.263Z,75.06
2022-08-22T23:20:02.614Z,75.39
2022-08-22T23:22:30.182Z,74.65
2022-08-22T23:24:57.260Z,74.63
2022-08-22T23:27:24.222Z,73.66
2022-08-22T23:29:51.349Z,73.35
2022-08-22T23:32:18.773Z,73.04
2022-08-22T23:34:48.654Z,73.32
2022-08-22T23:37:20.391Z,72.50
2022-08-22T23:39:48.085Z,71.93
2022-08-22T23:42:16.089Z,72.87
2022-08-22T23:44:45.195Z,72.66
2022-08-22T23:47:14.642Z,72.55
2022-08-22T23:49:42.644Z,72.02
2022-08-22T23:52:12.006Z,71.11
2022-08-22T23:54:39.146Z,71.16
2022-08-22T23:57:11.416Z,71.46
2022-08-22T23:59:44.651Z,70.76
