createdAt,value
2023-05-18T00:02:24.287Z,100.00
2023-05-18T00:04:52.797Z,100.00
2023-05-18T00:07:21.374Z,100.00
2023-05-18T00:09:49.749Z,100.00
2023-05-18T00:12:20.246Z,100.00
2023-05-18T00:14:48.646Z,100.00
2023-05-18T00:17:16.915Z,100.00
2023-05-18T00:19:47.105Z,100.00
2023-05-18T00:22:18.991Z,100.00
2023-05-18T00:24:48.670Z,100.00
2023-05-18T00:27:17.104Z,100.00
2023-05-18T00:29:45.329Z,100.00
2023-05-18T00:32:13.487Z,100.00
2023-05-18T00:34:41.727Z,100.00
2023-05-18T00:37:10.505Z,100.00
2023-05-18T00:39:41.051Z,100.00
2023-05-18T00:42:09.136Z,100.00
2023-05-18T00:44:37.296Z,100.00
2023-05-18T00:47:05.943Z,100.00
2023-05-18T00:49:34.185Z,100.00
2023-05-18T00:52:03.709Z,100.00
2023-05-18T00:54:34.159Z,100.00
2023-05-18T00:57:03.596Z,100.00
2023-05-18T00:59:34.992Z,100.00
2023-05-18T01:02:03.316Z,100.00
2023-05-18T01:04:32.435Z,100.00
2023-05-18T01:07:07.116Z,100.00
2023-05-18T01:09:35.834Z,100.00
2023-05-18T01:12:16.555Z,100.00
2023-05-18T01:15:02.888Z,100.00
2023-05-18T01:18:15.524Z,100.00
2023-05-18T01:21:11.624Z,100.00
2023-05-18T01:24:07.837Z,100.00
2023-05-18T01:26:39.243Z,100.00
2023-05-18T01:29:10.459Z,100.00
2023-05-18T01:31:39.299Z,100.00
2023-05-18T01:34:07.641Z,100.00
2023-05-18T01:36:35.963Z,100.00
2023-05-18T01:39:04.086Z,100.00
2023-05-18T01:41:37.104Z,100.00
2023-05-18T01:44:16.264Z,100.00
2023-05-18T01:46:59.753Z,100.00
2023-05-18T01:49:34.371Z,100.00
2023-05-18T01:52:07.731Z,100.00
2023-05-18T01:54:39.207Z,100.00
2023-05-18T01:57:07.694Z,100.00
2023-05-18T01:59:36.760Z,100.00
2023-05-18T02:02:05.919Z,100.00
2023-05-18T02:04:35.683Z,100.00
2023-05-18T02:07:04.204Z,100.00
2023-05-18T02:09:32.553Z,100.00
2023-05-18T02:12:01.325Z,100.00
2023-05-18T02:14:29.723Z,100.00
2023-05-18T02:16:58.086Z,97.19
2023-05-18T02:19:26.281Z,90.63
2023-05-18T02:21:54.715Z,84.13
2023-05-18T02:24:25.862Z,77.17
2023-05-18T02:26:56.458Z,70.32
2023-05-18T02:29:27.864Z,63.33
2023-05-18T02:31:58.345Z,58.64
2023-05-18T02:34:27.898Z,53.06
2023-05-18T02:36:59.081Z,49.93
2023-05-18T02:39:27.157Z,45.44
2023-05-18T02:41:55.465Z,44.09
2023-05-18T02:44:24.061Z,41.70
2023-05-18T02:46:52.377Z,39.19
2023-05-18T02:49:20.793Z,37.58
2023-05-18T02:51:49.344Z,36.29
2023-05-18T02:54:17.292Z,35.38
2023-05-18T02:56:45.230Z,34.12
2023-05-18T02:59:13.360Z,33.11
2023-05-18T03:01:41.716Z,31.71
2023-05-18T03:04:12.029Z,31.11
2023-05-18T03:06:40.617Z,30.04
2023-05-18T03:09:08.958Z,30.18
2023-05-18T03:11:36.992Z,28.98
2023-05-18T03:14:05.077Z,28.44
2023-05-18T03:16:33.812Z,27.04
2023-05-18T03:19:03.269Z,26.41
2023-05-18T03:21:34.358Z,25.20
2023-05-18T03:24:03.654Z,24.33
2023-05-18T03:26:31.848Z,23.65
2023-05-18T03:29:01.679Z,23.62
2023-05-18T03:31:30.005Z,23.32
2023-05-18T03:33:58.355Z,22.96
2023-05-18T03:36:28.487Z,22.10
2023-05-18T03:38:56.668Z,22.03
2023-05-18T03:41:25.134Z,22.01
2023-05-18T03:43:53.430Z,21.33
2023-05-18T03:46:22.107Z,21.08
2023-05-18T03:48:52.272Z,20.42
2023-05-18T03:51:21.778Z,20.35
2023-05-18T03:53:50.193Z,21.01
2023-05-18T03:56:18.546Z,20.42
2023-05-18T03:58:46.528Z,20.00
2023-05-18T04:01:14.965Z,19.80
2023-05-18T04:03:44.227Z,19.75
2023-05-18T04:06:12.571Z,20.19
2023-05-18T04:08:42.618Z,20.32
2023-05-18T04:11:11.204Z,19.00
2023-05-18T04:13:39.863Z,19.39
2023-05-18T04:16:08.408Z,19.25
2023-05-18T04:18:37.856Z,19.43
2023-05-18T04:21:06.855Z,19.58
2023-05-18T04:23:39.514Z,19.94
2023-05-18T04:26:10.388Z,19.45
2023-05-18T04:28:39.182Z,19.55
2023-05-18T04:31:07.412Z,18.80
2023-05-18T04:33:35.733Z,19.15
2023-05-18T04:36:05.336Z,19.77
2023-05-18T04:38:36.914Z,19.79
2023-05-18T04:41:08.307Z,19.35
2023-05-18T04:43:38.119Z,18.56
2023-05-18T04:46:10.261Z,19.16
2023-05-18T04:48:38.557Z,18.81
2023-05-18T04:51:06.764Z,18.46
2023-05-18T04:53:35.346Z,18.29
2023-05-18T04:56:03.706Z,18.22
2023-05-18T04:58:35.963Z,18.79
2023-05-18T05:01:04.370Z,19.11
2023-05-18T05:03:32.858Z,18.57
2023-05-18T05:06:01.366Z,19.01
2023-05-18T05:08:29.945Z,18.78
2023-05-18T05:11:00.330Z,19.98
2023-05-18T05:13:29.309Z,19.39
2023-05-18T05:15:57.490Z,19.22
2023-05-18T05:18:26.427Z,18.89
2023-05-18T05:20:55.208Z,19.51
2023-05-18T05:23:23.894Z,20.55
2023-05-18T05:25:52.053Z,19.74
2023-05-18T05:28:20.313Z,18.53
2023-05-18T05:30:48.447Z,18.40
2023-05-18T05:33:17.901Z,17.29
2023-05-18T05:35:46.080Z,16.99
2023-05-18T05:38:14.525Z,17.41
2023-05-18T05:40:42.996Z,18.55
2023-05-18T05:43:11.079Z,17.99
2023-05-18T05:45:39.881Z,18.18
2023-05-18T05:48:09.239Z,18.64
2023-05-18T05:50:38.830Z,19.05
2023-05-18T05:53:07.351Z,18.81
2023-05-18T05:55:42.311Z,17.94
2023-05-18T05:58:11.318Z,17.99
2023-05-18T06:00:39.628Z,18.47
2023-05-18T06:03:10.727Z,18.68
2023-05-18T06:05:41.435Z,18.56
2023-05-18T06:08:10.605Z,19.00
2023-05-18T06:10:39.649Z,18.62
2023-05-18T06:13:08.080Z,19.07
2023-05-18T06:15:36.307Z,19.24
2023-05-18T06:18:04.886Z,19.69
2023-05-18T06:20:33.541Z,19.74
2023-05-18T06:23:01.787Z,20.35
2023-05-18T06:25:31.615Z,20.63
2023-05-18T06:27:59.960Z,19.89
2023-05-18T06:30:29.508Z,20.32
2023-05-18T06:32:57.958Z,20.00
2023-05-18T06:35:25.994Z,19.91
2023-05-18T06:37:54.009Z,20.35
2023-05-18T06:40:26.866Z,20.57
2023-05-18T06:42:54.913Z,21.00
2023-05-18T06:45:23.614Z,19.99
2023-05-18T06:47:52.486Z,19.87
2023-05-18T06:50:21.934Z,20.54
2023-05-18T06:52:50.145Z,20.20
2023-05-18T06:55:18.445Z,20.24
2023-05-18T06:57:46.558Z,20.86
2023-05-18T07:00:15.098Z,20.85
2023-05-18T07:02:44.724Z,21.50
2023-05-18T07:05:13.871Z,22.07
2023-05-18T07:07:42.320Z,23.89
2023-05-18T07:10:11.341Z,27.07
2023-05-18T07:12:40.464Z,29.70
2023-05-18T07:15:09.290Z,31.29
2023-05-18T07:17:39.248Z,32.82
2023-05-18T07:20:08.375Z,33.48
2023-05-18T07:22:37.138Z,34.01
2023-05-18T07:25:06.245Z,34.40
2023-05-18T07:27:34.910Z,34.85
2023-05-18T07:30:03.318Z,35.04
2023-05-18T07:32:32.300Z,34.98
2023-05-18T07:35:00.315Z,34.70
2023-05-18T07:37:28.538Z,34.53
2023-05-18T07:39:56.464Z,34.53
2023-05-18T07:42:24.640Z,34.63
2023-05-18T07:44:53.602Z,33.53
2023-05-18T07:47:22.306Z,34.55
2023-05-18T07:49:50.885Z,33.41
2023-05-18T07:52:19.123Z,32.83
2023-05-18T07:54:47.746Z,32.58
2023-05-18T07:57:16.327Z,31.44
2023-05-18T07:59:45.046Z,31.20
2023-05-18T08:02:13.804Z,30.31
2023-05-18T08:04:42.285Z,30.03
2023-05-18T08:07:11.034Z,28.31
2023-05-18T08:09:40.655Z,28.42
2023-05-18T08:12:09.978Z,28.36
2023-05-18T08:14:38.573Z,28.56
2023-05-18T08:17:06.978Z,26.99
2023-05-18T08:19:38.831Z,25.78
2023-05-18T08:22:08.698Z,25.89
2023-05-18T08:24:36.810Z,26.60
2023-05-18T08:27:05.330Z,27.32
2023-05-18T08:29:33.653Z,27.22
2023-05-18T08:32:02.079Z,26.74
2023-05-18T08:34:30.470Z,26.41
2023-05-18T08:36:58.979Z,26.13
2023-05-18T08:39:27.149Z,26.34
2023-05-18T08:42:11.946Z,26.27
2023-05-18T08:44:51.692Z,25.73
2023-05-18T08:47:26.281Z,25.12
2023-05-18T08:49:56.648Z,25.30
2023-05-18T08:52:29.321Z,25.42
2023-05-18T08:54:59.093Z,25.24
2023-05-18T08:57:29.877Z,25.33
2023-05-18T08:59:58.876Z,25.15
2023-05-18T09:02:27.623Z,25.10
2023-05-18T09:04:56.896Z,25.33
2023-05-18T09:07:25.143Z,24.59
2023-05-18T09:09:53.394Z,24.79
2023-05-18T09:12:24.398Z,24.43
2023-05-18T09:14:55.306Z,24.54
2023-05-18T09:17:24.269Z,24.87
2023-05-18T09:19:52.552Z,24.57
2023-05-18T09:22:20.873Z,24.77
2023-05-18T09:24:52.315Z,24.91
2023-05-18T09:27:21.846Z,23.99
2023-05-18T09:29:57.650Z,24.22
2023-05-18T09:32:26.836Z,24.80
2023-05-18T09:34:56.192Z,25.26
2023-05-18T09:37:24.458Z,24.78
2023-05-18T09:40:06.028Z,23.64
2023-05-18T09:42:39.481Z,24.52
2023-05-18T09:45:20.568Z,23.45
2023-05-18T09:47:51.821Z,23.19
2023-05-18T09:50:21.713Z,23.19
2023-05-18T09:52:50.546Z,23.58
2023-05-18T09:55:20.441Z,24.03
2023-05-18T09:57:50.438Z,24.07
2023-05-18T10:00:22.272Z,24.55
2023-05-18T10:02:53.216Z,24.47
2023-05-18T10:05:25.110Z,24.16
2023-05-18T10:07:54.664Z,23.60
2023-05-18T10:10:25.747Z,23.22
2023-05-18T10:12:55.148Z,23.40
2023-05-18T10:15:25.480Z,23.57
2023-05-18T10:17:59.979Z,23.70
2023-05-18T10:20:28.335Z,23.87
2023-05-18T10:22:57.108Z,23.41
2023-05-18T10:25:27.663Z,22.70
2023-05-18T10:28:04.831Z,22.10
2023-05-18T10:30:33.940Z,22.79
2023-05-18T10:33:06.992Z,23.48
2023-05-18T10:35:40.394Z,23.90
2023-05-18T10:38:09.281Z,23.79
2023-05-18T10:40:37.643Z,23.30
2023-05-18T10:43:07.014Z,23.54
2023-05-18T10:45:36.285Z,23.69
2023-05-18T10:48:07.271Z,24.08
2023-05-18T10:50:36.142Z,24.13
2023-05-18T10:53:06.458Z,22.92
2023-05-18T10:55:35.106Z,23.21
2023-05-18T10:58:08.011Z,22.77
2023-05-18T11:00:37.923Z,23.05
2023-05-18T11:03:15.427Z,22.93
2023-05-18T11:05:44.158Z,22.29
2023-05-18T11:08:15.130Z,23.30
2023-05-18T11:10:47.465Z,24.07
2023-05-18T11:13:16.179Z,24.07
2023-05-18T11:15:57.134Z,24.35
2023-05-18T11:18:43.979Z,24.01
2023-05-18T11:21:22.981Z,23.54
2023-05-18T11:24:18.183Z,22.53
2023-05-18T11:26:57.285Z,21.86
2023-05-18T11:29:35.427Z,21.84
2023-05-18T11:32:05.178Z,22.08
2023-05-18T11:34:39.730Z,21.68
2023-05-18T11:37:10.501Z,21.71
2023-05-18T11:39:48.102Z,22.60
2023-05-18T11:42:24.624Z,23.68
2023-05-18T11:44:58.342Z,23.92
2023-05-18T11:47:31.919Z,23.99
2023-05-18T11:50:01.086Z,23.34
2023-05-18T11:52:31.116Z,23.11
2023-05-18T11:55:00.603Z,22.80
2023-05-18T11:57:34.600Z,22.83
2023-05-18T12:00:10.027Z,22.52
2023-05-18T12:02:38.905Z,23.60
2023-05-18T12:05:08.818Z,23.27
2023-05-18T12:07:39.255Z,23.67
2023-05-18T12:10:17.646Z,23.34
2023-05-18T12:12:50.276Z,23.39
2023-05-18T12:15:23.670Z,23.09
2023-05-18T12:17:52.371Z,22.29
2023-05-18T12:20:28.627Z,22.50
2023-05-18T12:22:57.291Z,22.94
2023-05-18T12:25:27.286Z,22.54
2023-05-18T12:27:57.155Z,22.50
2023-05-18T12:30:35.846Z,22.86
2023-05-18T12:33:04.650Z,22.76
2023-05-18T12:35:33.768Z,23.23
2023-05-18T12:38:05.227Z,24.14
2023-05-18T12:40:44.864Z,24.13
2023-05-18T12:43:13.731Z,24.27
2023-05-18T12:45:44.636Z,23.64
2023-05-18T12:48:14.067Z,23.24
2023-05-18T12:50:51.915Z,23.41
2023-05-18T12:53:24.521Z,23.18
2023-05-18T12:56:00.442Z,23.21
2023-05-18T12:58:29.618Z,23.11
2023-05-18T13:00:58.129Z,24.52
2023-05-18T13:03:34.239Z,24.96
2023-05-18T13:06:04.986Z,25.66
2023-05-18T13:08:37.108Z,25.52
2023-05-18T13:11:13.614Z,25.51
2023-05-18T13:14:05.314Z,25.48
2023-05-18T13:16:34.864Z,25.26
2023-05-18T13:19:05.942Z,25.46
2023-05-18T13:21:36.123Z,25.89
2023-05-18T13:24:05.428Z,26.64
2023-05-18T13:26:34.214Z,26.48
2023-05-18T13:29:02.829Z,26.73
2023-05-18T13:31:31.818Z,26.15
2023-05-18T13:34:00.472Z,26.53
2023-05-18T13:36:30.189Z,27.04
2023-05-18T13:38:58.189Z,28.04
2023-05-18T13:41:26.365Z,28.22
2023-05-18T13:43:54.430Z,28.33
2023-05-18T13:46:23.287Z,28.61
2023-05-18T13:48:54.538Z,28.75
2023-05-18T13:51:23.544Z,28.18
2023-05-18T13:53:52.145Z,28.36
2023-05-18T13:56:20.725Z,28.42
2023-05-18T13:58:51.137Z,28.68
2023-05-18T14:01:21.970Z,27.91
2023-05-18T14:03:50.239Z,27.74
2023-05-18T14:06:18.514Z,27.10
2023-05-18T14:08:46.805Z,26.51
2023-05-18T14:11:15.269Z,27.84
2023-05-18T14:13:44.779Z,27.51
2023-05-18T14:16:16.627Z,27.77
2023-05-18T14:18:45.182Z,26.79
2023-05-18T14:21:14.902Z,25.92
2023-05-18T14:23:42.965Z,25.22
2023-05-18T14:26:11.465Z,25.36
2023-05-18T14:28:40.218Z,25.43
2023-05-18T14:31:14.649Z,25.43
2023-05-18T14:33:43.162Z,25.36
2023-05-18T14:36:11.515Z,25.67
2023-05-18T14:38:41.809Z,24.55
2023-05-18T14:41:12.541Z,25.12
2023-05-18T14:43:41.232Z,25.40
2023-05-18T14:46:09.614Z,24.24
2023-05-18T14:48:38.140Z,23.64
2023-05-18T14:51:06.602Z,22.76
2023-05-18T14:53:34.878Z,22.66
2023-05-18T14:56:06.662Z,22.75
2023-05-18T14:58:35.763Z,22.68
2023-05-18T15:01:03.909Z,22.92
2023-05-18T15:03:32.827Z,23.01
2023-05-18T15:06:01.209Z,22.99
2023-05-18T15:08:30.023Z,23.19
2023-05-18T15:10:58.504Z,23.94
2023-05-18T15:13:30.896Z,24.27
2023-05-18T15:15:59.012Z,25.20
2023-05-18T15:18:27.260Z,25.20
2023-05-18T15:20:55.260Z,25.41
2023-05-18T15:23:23.752Z,24.98
2023-05-18T15:25:54.021Z,25.33
2023-05-18T15:28:23.395Z,25.84
2023-05-18T15:30:52.037Z,26.82
2023-05-18T15:33:20.649Z,27.92
2023-05-18T15:35:49.189Z,28.21
2023-05-18T15:38:18.003Z,29.40
2023-05-18T15:40:50.174Z,29.78
2023-05-18T15:43:24.457Z,29.87
2023-05-18T15:45:52.573Z,30.61
2023-05-18T15:48:21.790Z,31.49
2023-05-18T15:50:51.090Z,31.08
2023-05-18T15:53:23.886Z,31.36
2023-05-18T15:55:57.787Z,31.18
2023-05-18T15:58:27.136Z,31.70
2023-05-18T16:00:55.665Z,31.71
2023-05-18T16:03:24.230Z,32.58
2023-05-18T16:05:52.822Z,32.60
2023-05-18T16:08:21.260Z,32.85
2023-05-18T16:10:49.645Z,33.32
2023-05-18T16:13:17.997Z,33.75
2023-05-18T16:15:46.960Z,33.64
2023-05-18T16:18:15.251Z,33.99
2023-05-18T16:20:43.317Z,34.31
2023-05-18T16:23:11.620Z,34.44
2023-05-18T16:25:40.034Z,34.34
2023-05-18T16:28:12.916Z,34.70
2023-05-18T16:30:41.834Z,35.23
2023-05-18T16:33:10.463Z,35.64
2023-05-18T16:35:39.545Z,36.33
2023-05-18T16:38:07.812Z,37.72
2023-05-18T16:40:36.133Z,37.75
2023-05-18T16:43:04.590Z,38.14
2023-05-18T16:45:33.631Z,38.81
2023-05-18T16:48:04.082Z,39.58
2023-05-18T16:50:32.623Z,40.05
2023-05-18T16:53:03.632Z,40.73
2023-05-18T16:55:31.930Z,41.11
2023-05-18T16:58:00.816Z,41.70
2023-05-18T17:00:29.664Z,42.25
2023-05-18T17:02:58.228Z,42.75
2023-05-18T17:05:26.951Z,42.74
2023-05-18T17:07:55.384Z,43.16
2023-05-18T17:10:23.781Z,43.25
2023-05-18T17:12:52.320Z,42.69
2023-05-18T17:15:21.238Z,42.52
2023-05-18T17:17:50.090Z,42.54
2023-05-18T17:20:18.769Z,41.27
2023-05-18T17:22:47.558Z,40.91
2023-05-18T17:25:16.145Z,40.58
2023-05-18T17:27:47.548Z,40.75
2023-05-18T17:30:16.199Z,41.12
2023-05-18T17:32:45.875Z,39.82
2023-05-18T17:35:14.430Z,39.24
2023-05-18T17:37:42.876Z,39.44
2023-05-18T17:40:11.879Z,39.76
2023-05-18T17:42:40.296Z,40.44
2023-05-18T17:45:09.345Z,41.34
2023-05-18T17:47:39.016Z,42.04
2023-05-18T17:50:10.119Z,43.06
2023-05-18T17:52:38.887Z,43.08
2023-05-18T17:55:08.876Z,42.93
2023-05-18T17:57:46.132Z,42.95
2023-05-18T18:00:14.849Z,42.49
2023-05-18T18:02:43.173Z,42.90
2023-05-18T18:05:11.718Z,43.22
2023-05-18T18:07:42.252Z,43.30
2023-05-18T18:10:10.654Z,43.35
2023-05-18T18:12:39.242Z,43.06
2023-05-18T18:15:08.072Z,43.07
2023-05-18T18:17:36.923Z,43.20
2023-05-18T18:20:07.740Z,43.34
2023-05-18T18:22:36.495Z,43.20
2023-05-18T18:25:06.575Z,43.83
2023-05-18T18:27:35.146Z,43.53
2023-05-18T18:30:03.960Z,42.85
2023-05-18T18:32:33.604Z,42.46
2023-05-18T18:35:02.133Z,42.17
2023-05-18T18:37:30.721Z,42.16
2023-05-18T18:39:59.109Z,42.40
2023-05-18T18:42:27.414Z,42.93
2023-05-18T18:44:57.130Z,43.19
2023-05-18T18:47:26.425Z,44.06
2023-05-18T18:49:54.667Z,44.93
2023-05-18T18:52:22.986Z,45.29
2023-05-18T18:54:54.092Z,45.53
2023-05-18T18:57:22.753Z,45.96
2023-05-18T18:59:51.938Z,46.49
2023-05-18T19:02:21.279Z,46.44
2023-05-18T19:04:49.763Z,47.12
2023-05-18T19:07:18.058Z,47.11
2023-05-18T19:09:46.531Z,47.42
2023-05-18T19:12:15.139Z,47.48
2023-05-18T19:14:43.547Z,47.78
2023-05-18T19:17:11.818Z,46.95
2023-05-18T19:19:41.819Z,46.28
2023-05-18T19:22:09.965Z,46.30
2023-05-18T19:24:38.090Z,45.69
2023-05-18T19:27:06.639Z,45.26
2023-05-18T19:29:37.978Z,44.97
2023-05-18T19:32:07.839Z,45.06
2023-05-18T19:34:37.031Z,45.20
2023-05-18T19:37:08.165Z,45.01
2023-05-18T19:39:36.289Z,45.32
2023-05-18T19:42:04.650Z,45.43
2023-05-18T19:44:33.318Z,45.34
2023-05-18T19:47:02.976Z,44.97
2023-05-18T19:49:31.829Z,45.01
2023-05-18T19:52:00.094Z,45.08
2023-05-18T19:54:28.230Z,45.42
2023-05-18T19:56:56.820Z,45.71
2023-05-18T19:59:25.102Z,45.58
2023-05-18T20:01:55.148Z,46.04
2023-05-18T20:04:25.110Z,46.40
2023-05-18T20:06:53.583Z,46.62
2023-05-18T20:09:23.196Z,47.13
2023-05-18T20:11:51.625Z,47.46
2023-05-18T20:14:19.764Z,48.72
2023-05-18T20:16:48.228Z,48.76
2023-05-18T20:19:18.242Z,48.63
2023-05-18T20:21:49.622Z,48.13
2023-05-18T20:24:17.589Z,47.73
2023-05-18T20:26:46.237Z,48.23
2023-05-18T20:29:14.930Z,48.51
2023-05-18T20:31:43.164Z,48.13
2023-05-18T20:34:11.287Z,48.83
2023-05-18T20:36:39.758Z,49.61
2023-05-18T20:39:08.084Z,49.89
2023-05-18T20:41:40.772Z,50.26
2023-05-18T20:44:11.383Z,50.33
2023-05-18T20:46:42.904Z,49.98
2023-05-18T20:49:13.258Z,48.63
2023-05-18T20:51:41.855Z,49.54
2023-05-18T20:54:10.498Z,49.96
2023-05-18T20:56:40.116Z,50.26
2023-05-18T20:59:10.312Z,49.42
2023-05-18T21:01:41.529Z,48.84
2023-05-18T21:04:12.556Z,48.72
2023-05-18T21:06:44.308Z,48.66
2023-05-18T21:09:12.450Z,48.86
2023-05-18T21:11:41.124Z,49.01
2023-05-18T21:14:09.342Z,49.20
2023-05-18T21:16:38.089Z,49.30
2023-05-18T21:19:06.913Z,49.41
2023-05-18T21:21:36.402Z,49.64
2023-05-18T21:24:07.513Z,49.84
2023-05-18T21:26:35.732Z,51.18
2023-05-18T21:29:03.877Z,52.28
2023-05-18T21:31:32.898Z,52.22
2023-05-18T21:34:03.786Z,52.05
2023-05-18T21:36:35.128Z,51.62
2023-05-18T21:39:06.084Z,51.83
2023-05-18T21:41:35.483Z,52.09
2023-05-18T21:44:03.737Z,52.15
2023-05-18T21:46:33.036Z,53.47
2023-05-18T21:49:06.108Z,53.96
2023-05-18T21:51:36.843Z,53.21
2023-05-18T21:54:04.934Z,53.56
2023-05-18T21:56:35.133Z,55.17
2023-05-18T21:59:03.690Z,56.42
2023-05-18T22:01:32.301Z,58.44
2023-05-18T22:04:00.697Z,56.67
2023-05-18T22:06:29.361Z,56.80
2023-05-18T22:08:57.596Z,57.41
2023-05-18T22:11:26.547Z,57.57
2023-05-18T22:13:54.938Z,58.40
2023-05-18T22:16:23.011Z,58.72
2023-05-18T22:18:51.177Z,57.79
2023-05-18T22:21:19.461Z,57.38
2023-05-18T22:23:47.621Z,58.94
2023-05-18T22:26:15.711Z,62.13
2023-05-18T22:28:44.216Z,63.95
2023-05-18T22:31:12.283Z,63.44
2023-05-18T22:33:41.279Z,64.23
2023-05-18T22:36:09.682Z,62.92
2023-05-18T22:38:38.061Z,61.50
2023-05-18T22:41:06.154Z,61.53
2023-05-18T22:43:34.710Z,60.72
2023-05-18T22:46:02.910Z,62.50
2023-05-18T22:48:34.964Z,63.90
2023-05-18T22:51:06.651Z,64.14
2023-05-18T22:53:37.266Z,63.62
2023-05-18T22:56:06.405Z,63.67
2023-05-18T22:58:34.718Z,63.09
2023-05-18T23:01:05.160Z,62.85
2023-05-18T23:03:33.308Z,62.92
2023-05-18T23:06:03.500Z,61.69
2023-05-18T23:08:37.114Z,60.55
2023-05-18T23:11:06.134Z,59.92
2023-05-18T23:13:37.862Z,60.39
2023-05-18T23:16:10.842Z,60.42
2023-05-18T23:18:39.406Z,61.20
2023-05-18T23:21:09.481Z,60.73
2023-05-18T23:23:38.844Z,58.63
2023-05-18T23:26:06.996Z,57.98
2023-05-18T23:28:35.144Z,57.65
2023-05-18T23:31:03.172Z,58.26
2023-05-18T23:33:32.510Z,58.01
2023-05-18T23:36:04.475Z,58.90
2023-05-18T23:38:38.197Z,60.01
2023-05-18T23:41:07.559Z,59.39
2023-05-18T23:43:36.658Z,61.80
2023-05-18T23:46:05.863Z,61.46
2023-05-18T23:48:36.367Z,59.90
2023-05-18T23:51:04.542Z,60.33
2023-05-18T23:53:33.056Z,59.75
2023-05-18T23:56:01.283Z,58.42
2023-05-18T23:58:31.334Z,57.97
