createdAt,value
2023-05-15T00:02:21.363Z,-24239.45
2023-05-15T00:08:13.257Z,-24239.20
2023-05-15T00:10:44.901Z,-24238.46
2023-05-15T00:13:19.132Z,-24238.09
2023-05-15T00:15:46.079Z,-24237.19
2023-05-15T00:18:13.066Z,-24236.11
2023-05-15T00:20:40.165Z,-24234.87
2023-05-15T00:23:07.249Z,-24233.51
2023-05-15T00:25:34.227Z,-24232.27
2023-05-15T00:28:01.356Z,-24231.00
2023-05-15T00:30:29.568Z,-24230.04
2023-05-15T00:32:57.238Z,-24229.42
2023-05-15T00:35:24.584Z,-24228.73
2023-05-15T00:37:51.798Z,-24227.74
2023-05-15T00:40:20.757Z,-24226.88
2023-05-15T00:42:47.706Z,-24225.82
2023-05-15T00:45:15.241Z,-24224.77
2023-05-15T00:47:42.463Z,-24224.06
2023-05-15T00:50:10.088Z,-24223.41
2023-05-15T00:52:37.733Z,-24222.91
2023-05-15T00:55:05.444Z,-24222.32
2023-05-15T00:57:32.514Z,-24221.92
2023-05-15T00:59:59.527Z,-24221.55
2023-05-15T01:02:26.897Z,-24220.93
2023-05-15T01:04:54.096Z,-24220.25
2023-05-15T01:07:21.116Z,-24219.97
2023-05-15T01:09:48.049Z,-24219.60
2023-05-15T01:12:15.223Z,-24219.31
2023-05-15T01:14:42.155Z,-24219.07
2023-05-15T01:17:09.186Z,-24218.54
2023-05-15T01:19:36.765Z,-24217.95
2023-05-15T01:22:22.532Z,-24217.58
2023-05-15T01:25:14.346Z,-24217.39
2023-05-15T01:27:52.419Z,-24216.93
2023-05-15T01:30:30.222Z,-24216.36
2023-05-15T01:33:21.538Z,-24215.68
2023-05-15T01:36:06.958Z,-24215.13
2023-05-15T01:38:46.677Z,-24214.04
2023-05-15T01:41:21.318Z,-24212.68
2023-05-15T01:43:50.568Z,-24211.41
2023-05-15T01:46:18.839Z,-24209.82
2023-05-15T01:48:45.873Z,-24208.28
2023-05-15T01:51:13.449Z,-24206.35
2023-05-15T01:53:41.565Z,-24204.03
2023-05-15T01:56:09.644Z,-24201.95
2023-05-15T01:58:37.810Z,-24200.21
2023-05-15T02:01:07.870Z,-24198.79
2023-05-15T02:03:35.342Z,-24198.01
2023-05-15T02:06:02.881Z,-24197.42
2023-05-15T02:08:31.005Z,-24196.83
2023-05-15T02:10:58.332Z,-24196.12
2023-05-15T02:13:25.636Z,-24195.69
2023-05-15T02:15:52.941Z,-24195.19
2023-05-15T02:18:19.957Z,-24194.97
2023-05-15T02:20:46.947Z,-24194.75
2023-05-15T02:23:15.704Z,-24193.92
2023-05-15T02:26:07.911Z,-24192.68
2023-05-15T02:28:57.280Z,-24191.46
2023-05-15T02:31:52.235Z,-24191.46
2023-05-15T02:34:33.411Z,-24193.05
2023-05-15T02:37:01.014Z,-24194.38
2023-05-15T02:39:28.021Z,-24195.50
2023-05-15T02:41:55.008Z,-24196.74
2023-05-15T02:44:21.947Z,-24197.86
2023-05-15T02:46:49.149Z,-24198.82
2023-05-15T02:49:18.080Z,-24199.81
2023-05-15T02:51:46.513Z,-24201.24
2023-05-15T02:54:13.574Z,-24202.66
2023-05-15T02:56:40.658Z,-24204.03
2023-05-15T02:59:07.727Z,-24204.93
2023-05-15T03:01:34.731Z,-24205.82
2023-05-15T03:04:01.800Z,-24207.00
2023-05-15T03:06:28.993Z,-24208.28
2023-05-15T03:08:56.245Z,-24209.36
2023-05-15T03:11:23.304Z,-24210.75
2023-05-15T03:13:50.283Z,-24212.09
2023-05-15T03:16:17.246Z,-24213.58
2023-05-15T03:18:44.209Z,-24215.00
2023-05-15T03:21:11.162Z,-24216.55
2023-05-15T03:23:38.245Z,-24218.32
2023-05-15T03:26:05.245Z,-24220.06
2023-05-15T03:28:32.206Z,-24222.16
2023-05-15T03:30:59.223Z,-24224.30
2023-05-15T03:33:26.277Z,-24227.03
2023-05-15T03:35:53.370Z,-24230.13
2023-05-15T03:38:20.429Z,-24232.92
2023-05-15T03:40:50.266Z,-24235.73
2023-05-15T03:43:17.988Z,-24238.24
2023-05-15T03:45:44.896Z,-24240.19
2023-05-15T03:48:11.848Z,-24242.21
2023-05-15T03:50:40.332Z,-24244.50
2023-05-15T03:53:07.314Z,-24247.68
2023-05-15T03:55:34.220Z,-24254.25
2023-05-15T03:58:01.160Z,-24264.40
2023-05-15T04:00:28.254Z,-24275.59
2023-05-15T04:02:55.209Z,-24284.38
2023-05-15T04:05:22.797Z,-24291.11
2023-05-15T04:07:49.790Z,-24297.13
2023-05-15T04:10:16.694Z,-24301.77
2023-05-15T04:12:44.158Z,-24305.47
2023-05-15T04:15:21.981Z,-24310.42
2023-05-15T04:17:50.775Z,-24315.54
2023-05-15T04:20:22.169Z,-24318.60
2023-05-15T04:22:49.720Z,-24322.73
2023-05-15T04:25:16.724Z,-24328.16
2023-05-15T04:27:46.180Z,-24333.09
2023-05-15T04:30:13.569Z,-24335.87
2023-05-15T04:32:40.627Z,-24335.07
2023-05-15T04:35:12.418Z,-24330.69
2023-05-15T04:37:39.975Z,-24326.12
2023-05-15T04:40:08.311Z,-24322.08
2023-05-15T04:42:35.802Z,-24318.35
2023-05-15T04:45:02.922Z,-24315.05
2023-05-15T04:47:29.945Z,-24312.15
2023-05-15T04:49:57.263Z,-24308.93
2023-05-15T04:52:24.163Z,-24307.08
2023-05-15T04:54:53.142Z,-24305.60
2023-05-15T04:57:20.323Z,-24304.64
2023-05-15T04:59:47.394Z,-24304.79
2023-05-15T05:02:14.572Z,-24305.78
2023-05-15T05:04:42.787Z,-24306.34
2023-05-15T05:07:09.796Z,-24306.24
2023-05-15T05:09:38.961Z,-24306.12
2023-05-15T05:12:07.772Z,-24306.31
2023-05-15T05:14:34.851Z,-24307.05
2023-05-15T05:17:01.861Z,-24308.19
2023-05-15T05:19:28.895Z,-24309.77
2023-05-15T05:21:55.947Z,-24311.56
2023-05-15T05:24:24.226Z,-24313.17
2023-05-15T05:26:51.715Z,-24314.46
2023-05-15T05:29:18.793Z,-24314.09
2023-05-15T05:31:47.060Z,-24313.75
2023-05-15T05:34:14.283Z,-24314.74
2023-05-15T05:36:41.347Z,-24316.50
2023-05-15T05:39:08.430Z,-24319.15
2023-05-15T05:41:35.706Z,-24321.53
2023-05-15T05:44:03.038Z,-24324.68
2023-05-15T05:46:30.078Z,-24328.78
2023-05-15T05:48:57.341Z,-24332.69
2023-05-15T05:51:24.342Z,-24336.98
2023-05-15T05:53:51.354Z,-24340.84
2023-05-15T05:56:18.310Z,-24344.35
2023-05-15T05:58:45.288Z,-24349.62
2023-05-15T06:01:12.337Z,-24358.59
2023-05-15T06:03:39.454Z,-24371.68
2023-05-15T06:06:06.471Z,-24383.74
2023-05-15T06:08:33.452Z,-24392.88
2023-05-15T06:11:00.374Z,-24397.96
2023-05-15T06:13:27.435Z,-24401.19
2023-05-15T06:15:54.433Z,-24403.15
2023-05-15T06:18:21.685Z,-24403.34
2023-05-15T06:20:48.769Z,-24401.74
2023-05-15T06:23:15.814Z,-24400.26
2023-05-15T06:25:42.934Z,-24400.17
2023-05-15T06:28:10.059Z,-24401.62
2023-05-15T06:30:36.982Z,-24404.05
2023-05-15T06:33:04.036Z,-24405.70
2023-05-15T06:35:31.113Z,-24405.77
2023-05-15T06:37:58.575Z,-24405.64
2023-05-15T06:40:26.222Z,-24404.54
2023-05-15T06:42:53.540Z,-24404.02
2023-05-15T06:45:20.595Z,-24404.94
2023-05-15T06:47:47.749Z,-24406.78
2023-05-15T06:50:14.798Z,-24409.24
2023-05-15T06:52:42.046Z,-24411.61
2023-05-15T06:55:09.232Z,-24412.56
2023-05-15T06:57:36.268Z,-24413.95
2023-05-15T07:00:03.517Z,-24415.27
2023-05-15T07:02:30.530Z,-24415.97
2023-05-15T07:04:57.845Z,-24417.17
2023-05-15T07:07:25.074Z,-24417.81
2023-05-15T07:09:52.103Z,-24417.51
2023-05-15T07:12:19.131Z,-24417.36
2023-05-15T07:14:46.117Z,-24417.79
2023-05-15T07:17:13.152Z,-24418.31
2023-05-15T07:19:40.235Z,-24418.58
2023-05-15T07:22:08.044Z,-24418.89
2023-05-15T07:24:35.163Z,-24419.72
2023-05-15T07:27:02.422Z,-24420.55
2023-05-15T07:29:29.403Z,-24420.67
2023-05-15T07:31:56.719Z,-24421.62
2023-05-15T07:34:23.976Z,-24423.50
2023-05-15T07:36:50.933Z,-24424.76
2023-05-15T07:39:17.945Z,-24424.82
2023-05-15T07:41:47.087Z,-24425.25
2023-05-15T07:44:14.112Z,-24426.75
2023-05-15T07:46:41.258Z,-24428.50
2023-05-15T07:49:08.506Z,-24429.30
2023-05-15T07:51:35.691Z,-24430.13
2023-05-15T07:54:04.428Z,-24431.36
2023-05-15T07:56:31.875Z,-24432.74
2023-05-15T07:58:58.887Z,-24434.64
2023-05-15T08:01:25.880Z,-24436.24
2023-05-15T08:03:53.062Z,-24438.12
2023-05-15T08:06:20.158Z,-24440.21
2023-05-15T08:08:47.211Z,-24441.40
2023-05-15T08:11:14.361Z,-24442.75
2023-05-15T08:13:41.299Z,-24443.61
2023-05-15T08:16:08.461Z,-24444.10
2023-05-15T08:18:35.736Z,-24444.65
2023-05-15T08:21:04.127Z,-24446.03
2023-05-15T08:23:32.331Z,-24448.24
2023-05-15T08:25:59.679Z,-24448.18
2023-05-15T08:28:26.695Z,-24447.78
2023-05-15T08:30:53.706Z,-24449.25
2023-05-15T08:33:21.050Z,-24451.34
2023-05-15T08:35:48.112Z,-24453.15
2023-05-15T08:38:15.183Z,-24454.19
2023-05-15T08:40:42.217Z,-24454.31
2023-05-15T08:43:15.253Z,-24454.83
2023-05-15T08:45:42.408Z,-24455.17
2023-05-15T08:48:20.633Z,-24454.65
2023-05-15T08:50:47.925Z,-24455.02
2023-05-15T08:53:15.133Z,-24455.45
2023-05-15T08:55:42.319Z,-24455.94
2023-05-15T08:58:09.566Z,-24457.23
2023-05-15T09:00:37.825Z,-24459.32
2023-05-15T09:03:05.175Z,-24461.31
2023-05-15T09:05:32.417Z,-24462.75
2023-05-15T09:07:59.764Z,-24463.49
2023-05-15T09:10:26.657Z,-24464.31
2023-05-15T09:12:53.684Z,-24465.11
2023-05-15T09:15:23.286Z,-24465.69
2023-05-15T09:17:50.550Z,-24466.70
2023-05-15T09:20:34.377Z,-24467.50
2023-05-15T09:23:02.859Z,-24467.29
2023-05-15T09:25:44.624Z,-24466.61
2023-05-15T09:28:31.091Z,-24466.49
2023-05-15T09:31:05.226Z,-24467.75
2023-05-15T09:33:37.005Z,-24470.32
2023-05-15T09:36:05.210Z,-24473.08
2023-05-15T09:38:52.409Z,-24475.16
2023-05-15T09:41:24.798Z,-24477.58
2023-05-15T09:43:51.885Z,-24479.75
2023-05-15T09:46:18.960Z,-24481.17
2023-05-15T09:48:46.062Z,-24481.05
2023-05-15T09:51:17.451Z,-24482.00
2023-05-15T09:53:51.906Z,-24482.61
2023-05-15T09:56:19.088Z,-24482.94
2023-05-15T09:58:59.370Z,-24484.29
2023-05-15T10:01:27.600Z,-24484.84
2023-05-15T10:04:01.673Z,-24483.49
2023-05-15T10:06:39.179Z,-24482.52
2023-05-15T10:09:07.836Z,-24482.91
2023-05-15T10:11:36.184Z,-24483.62
2023-05-15T10:14:05.679Z,-24483.89
2023-05-15T10:16:36.571Z,-24485.18
2023-05-15T10:19:07.913Z,-24487.42
2023-05-15T10:21:39.701Z,-24489.46
2023-05-15T10:24:07.182Z,-24491.12
2023-05-15T10:26:40.632Z,-24492.10
2023-05-15T10:29:11.219Z,-24493.29
2023-05-15T10:31:39.259Z,-24492.80
2023-05-15T10:34:06.694Z,-24491.33
2023-05-15T10:36:34.452Z,-24490.17
2023-05-15T10:39:02.305Z,-24490.36
2023-05-15T10:41:30.568Z,-24491.52
2023-05-15T10:44:01.403Z,-24492.41
2023-05-15T10:46:29.634Z,-24492.10
2023-05-15T10:48:56.969Z,-24492.19
2023-05-15T10:51:25.613Z,-24492.53
2023-05-15T10:53:52.929Z,-24493.11
2023-05-15T10:56:19.966Z,-24494.67
2023-05-15T10:58:50.868Z,-24496.51
2023-05-15T11:01:28.635Z,-24497.57
2023-05-15T11:04:15.530Z,-24497.67
2023-05-15T11:06:50.313Z,-24497.39
2023-05-15T11:09:29.350Z,-24497.18
2023-05-15T11:12:00.761Z,-24497.18
2023-05-15T11:14:28.924Z,-24497.67
2023-05-15T11:16:57.673Z,-24497.79
2023-05-15T11:19:37.327Z,-24497.76
2023-05-15T11:22:26.626Z,-24498.74
2023-05-15T11:25:03.573Z,-24498.74
2023-05-15T11:27:38.945Z,-24498.07
2023-05-15T11:30:11.083Z,-24497.94
2023-05-15T11:32:41.922Z,-24498.80
2023-05-15T11:35:12.373Z,-24498.37
2023-05-15T11:37:58.247Z,-24496.87
2023-05-15T11:40:27.447Z,-24496.81
2023-05-15T11:43:19.593Z,-24497.48
2023-05-15T11:45:58.177Z,-24498.40
2023-05-15T11:48:32.615Z,-24499.20
2023-05-15T11:51:01.324Z,-24500.30
2023-05-15T11:53:32.410Z,-24502.69
2023-05-15T11:55:59.493Z,-24505.35
2023-05-15T11:58:26.604Z,-24507.68
2023-05-15T12:00:53.885Z,-24507.77
2023-05-15T12:03:32.280Z,-24507.77
2023-05-15T12:06:00.404Z,-24507.71
2023-05-15T12:08:32.580Z,-24507.65
2023-05-15T12:11:00.318Z,-24507.37
2023-05-15T12:13:27.562Z,-24506.36
2023-05-15T12:15:55.464Z,-24504.53
2023-05-15T12:18:22.764Z,-24503.09
2023-05-15T12:20:51.597Z,-24503.09
2023-05-15T12:23:20.519Z,-24504.46
2023-05-15T12:25:47.692Z,-24506.15
2023-05-15T12:28:14.692Z,-24506.49
2023-05-15T12:30:42.359Z,-24505.51
2023-05-15T12:33:10.257Z,-24504.07
2023-05-15T12:35:37.990Z,-24503.46
2023-05-15T12:38:08.448Z,-24503.97
2023-05-15T12:40:36.734Z,-24505.11
2023-05-15T12:43:07.550Z,-24507.00
2023-05-15T12:45:37.531Z,-24508.41
2023-05-15T12:48:04.864Z,-24508.84
2023-05-15T12:50:33.155Z,-24508.44
2023-05-15T12:53:04.692Z,-24508.14
2023-05-15T12:55:35.959Z,-24508.08
2023-05-15T12:58:07.627Z,-24508.02
2023-05-15T13:00:35.912Z,-24508.05
2023-05-15T13:03:03.613Z,-24508.17
2023-05-15T13:05:34.612Z,-24508.14
2023-05-15T13:08:03.031Z,-24508.93
2023-05-15T13:10:32.668Z,-24510.00
2023-05-15T13:12:59.892Z,-24511.22
2023-05-15T13:15:36.631Z,-24512.02
2023-05-15T13:18:07.221Z,-24511.32
2023-05-15T13:20:38.408Z,-24510.28
2023-05-15T13:23:05.521Z,-24509.88
2023-05-15T13:25:32.760Z,-24510.06
2023-05-15T13:28:02.234Z,-24509.11
2023-05-15T13:30:29.356Z,-24508.20
2023-05-15T13:32:56.819Z,-24506.18
2023-05-15T13:35:24.088Z,-24504.13
2023-05-15T13:37:51.269Z,-24503.15
2023-05-15T13:40:18.261Z,-24503.12
2023-05-15T13:42:45.510Z,-24503.30
2023-05-15T13:45:13.231Z,-24503.61
2023-05-15T13:47:40.486Z,-24504.40
2023-05-15T13:50:11.863Z,-24505.66
2023-05-15T13:52:38.713Z,-24506.61
2023-05-15T13:55:06.651Z,-24506.24
2023-05-15T13:57:33.816Z,-24505.66
2023-05-15T14:00:01.048Z,-24505.17
2023-05-15T14:02:28.870Z,-24504.25
2023-05-15T14:04:55.920Z,-24503.09
2023-05-15T14:07:23.373Z,-24502.45
2023-05-15T14:09:51.327Z,-24501.49
2023-05-15T14:12:18.403Z,-24500.88
2023-05-15T14:14:45.903Z,-24500.70
2023-05-15T14:17:13.556Z,-24500.08
2023-05-15T14:19:40.913Z,-24499.41
2023-05-15T14:22:07.895Z,-24499.84
2023-05-15T14:24:35.035Z,-24500.33
2023-05-15T14:27:02.096Z,-24499.51
2023-05-15T14:29:29.332Z,-24498.31
2023-05-15T14:31:56.688Z,-24496.75
2023-05-15T14:34:24.114Z,-24496.20
2023-05-15T14:36:51.268Z,-24496.63
2023-05-15T14:39:18.371Z,-24497.36
2023-05-15T14:41:45.429Z,-24498.00
2023-05-15T14:44:12.440Z,-24498.16
2023-05-15T14:46:42.173Z,-24498.59
2023-05-15T14:49:09.360Z,-24498.96
2023-05-15T14:51:36.437Z,-24497.18
2023-05-15T14:54:05.244Z,-24495.59
2023-05-15T14:56:32.566Z,-24493.84
2023-05-15T14:58:59.622Z,-24491.98
2023-05-15T15:01:26.703Z,-24490.81
2023-05-15T15:03:53.832Z,-24490.91
2023-05-15T15:06:20.945Z,-24491.00
2023-05-15T15:08:47.964Z,-24491.33
2023-05-15T15:11:14.900Z,-24490.69
2023-05-15T15:13:41.805Z,-24489.13
2023-05-15T15:16:09.737Z,-24487.29
2023-05-15T15:18:36.916Z,-24485.98
2023-05-15T15:21:04.677Z,-24485.24
2023-05-15T15:23:31.708Z,-24484.14
2023-05-15T15:25:58.828Z,-24483.31
2023-05-15T15:28:26.360Z,-24482.24
2023-05-15T15:30:53.485Z,-24481.14
2023-05-15T15:33:20.493Z,-24480.34
2023-05-15T15:35:47.563Z,-24479.63
2023-05-15T15:38:14.610Z,-24478.68
2023-05-15T15:40:41.695Z,-24477.95
2023-05-15T15:43:08.719Z,-24477.21
2023-05-15T15:45:36.093Z,-24476.75
2023-05-15T15:48:03.207Z,-24476.36
2023-05-15T15:50:30.568Z,-24475.68
2023-05-15T15:52:57.687Z,-24474.73
2023-05-15T15:55:24.765Z,-24473.69
2023-05-15T15:57:51.799Z,-24472.65
2023-05-15T16:00:19.107Z,-24471.36
2023-05-15T16:02:46.656Z,-24470.68
2023-05-15T16:05:13.765Z,-24469.92
2023-05-15T16:07:40.801Z,-24469.62
2023-05-15T16:10:13.135Z,-24468.85
2023-05-15T16:12:40.948Z,-24467.29
2023-05-15T16:15:21.746Z,-24466.06
2023-05-15T16:17:53.714Z,-24464.71
2023-05-15T16:20:21.228Z,-24463.61
2023-05-15T16:22:48.305Z,-24462.38
2023-05-15T16:25:15.389Z,-24461.71
2023-05-15T16:27:42.381Z,-24461.21
2023-05-15T16:30:10.966Z,-24460.30
2023-05-15T16:32:38.057Z,-24459.41
2023-05-15T16:35:05.721Z,-24458.43
2023-05-15T16:37:32.852Z,-24457.44
2023-05-15T16:39:59.951Z,-24456.46
2023-05-15T16:42:26.995Z,-24455.45
2023-05-15T16:44:53.896Z,-24454.25
2023-05-15T16:47:20.850Z,-24452.32
2023-05-15T16:49:50.030Z,-24451.03
2023-05-15T16:52:17.486Z,-24449.93
2023-05-15T16:54:44.499Z,-24448.09
2023-05-15T16:57:11.497Z,-24445.79
2023-05-15T16:59:38.452Z,-24444.29
2023-05-15T17:02:05.544Z,-24443.36
2023-05-15T17:04:35.328Z,-24442.35
2023-05-15T17:07:02.398Z,-24441.56
2023-05-15T17:09:42.132Z,-24440.35
2023-05-15T17:12:10.519Z,-24438.58
2023-05-15T17:14:37.641Z,-24436.40
2023-05-15T17:17:05.092Z,-24435.01
2023-05-15T17:19:35.303Z,-24433.75
2023-05-15T17:22:02.294Z,-24432.53
2023-05-15T17:24:42.342Z,-24431.42
2023-05-15T17:27:18.591Z,-24430.22
2023-05-15T17:29:46.049Z,-24428.81
2023-05-15T17:32:13.190Z,-24426.85
2023-05-15T17:34:40.475Z,-24425.19
2023-05-15T17:37:08.312Z,-24423.84
2023-05-15T17:39:35.636Z,-24422.27
2023-05-15T17:42:03.441Z,-24420.73
2023-05-15T17:44:31.275Z,-24419.23
2023-05-15T17:46:58.597Z,-24417.17
2023-05-15T17:49:26.499Z,-24414.74
2023-05-15T17:51:54.295Z,-24413.02
2023-05-15T17:54:21.449Z,-24411.63
2023-05-15T17:56:48.591Z,-24410.62
2023-05-15T17:59:16.252Z,-24409.45
2023-05-15T18:01:43.339Z,-24408.32
2023-05-15T18:04:10.557Z,-24407.27
2023-05-15T18:06:37.904Z,-24406.20
2023-05-15T18:09:05.328Z,-24404.97
2023-05-15T18:11:32.829Z,-24403.68
2023-05-15T18:13:59.890Z,-24402.60
2023-05-15T18:16:27.095Z,-24401.46
2023-05-15T18:18:54.461Z,-24400.26
2023-05-15T18:21:21.838Z,-24399.28
2023-05-15T18:23:48.781Z,-24398.57
2023-05-15T18:26:15.972Z,-24397.71
2023-05-15T18:28:43.096Z,-24396.61
2023-05-15T18:31:10.536Z,-24395.65
2023-05-15T18:33:37.776Z,-24394.73
2023-05-15T18:36:07.275Z,-24393.87
2023-05-15T18:38:34.787Z,-24393.25
2023-05-15T18:41:02.086Z,-24392.48
2023-05-15T18:43:29.221Z,-24391.81
2023-05-15T18:45:56.213Z,-24391.47
2023-05-15T18:48:23.164Z,-24390.70
2023-05-15T18:50:51.857Z,-24389.90
2023-05-15T18:53:18.952Z,-24389.26
2023-05-15T18:55:45.949Z,-24388.24
2023-05-15T18:58:12.969Z,-24387.34
2023-05-15T19:00:39.981Z,-24386.76
2023-05-15T19:03:08.594Z,-24385.90
2023-05-15T19:05:35.918Z,-24385.22
2023-05-15T19:08:03.352Z,-24384.36
2023-05-15T19:10:30.729Z,-24383.47
2023-05-15T19:12:58.041Z,-24382.82
2023-05-15T19:15:25.257Z,-24381.84
2023-05-15T19:17:52.386Z,-24380.45
2023-05-15T19:20:20.033Z,-24378.97
2023-05-15T19:22:47.099Z,-24377.83
2023-05-15T19:25:14.101Z,-24376.88
2023-05-15T19:27:41.469Z,-24375.83
2023-05-15T19:30:10.152Z,-24374.79
2023-05-15T19:32:37.694Z,-24373.96
2023-05-15T19:35:05.804Z,-24372.85
2023-05-15T19:37:32.908Z,-24371.80
2023-05-15T19:40:00.154Z,-24371.19
2023-05-15T19:42:27.307Z,-24370.60
2023-05-15T19:44:54.362Z,-24369.74
2023-05-15T19:47:21.416Z,-24369.09
2023-05-15T19:49:48.470Z,-24368.39
2023-05-15T19:52:16.308Z,-24367.46
2023-05-15T19:54:43.520Z,-24366.57
2023-05-15T19:57:10.496Z,-24365.77
2023-05-15T19:59:37.551Z,-24365.09
2023-05-15T20:02:06.056Z,-24364.32
2023-05-15T20:04:34.084Z,-24363.18
2023-05-15T20:07:01.161Z,-24362.44
2023-05-15T20:09:28.113Z,-24361.70
2023-05-15T20:11:55.281Z,-24360.93
2023-05-15T20:14:22.221Z,-24359.97
2023-05-15T20:16:49.267Z,-24358.93
2023-05-15T20:19:17.130Z,-24357.91
2023-05-15T20:21:44.200Z,-24356.83
2023-05-15T20:24:12.147Z,-24355.54
2023-05-15T20:26:39.209Z,-24354.18
2023-05-15T20:29:06.306Z,-24352.86
2023-05-15T20:31:33.780Z,-24351.60
2023-05-15T20:34:01.054Z,-24349.99
2023-05-15T20:36:28.360Z,-24348.30
2023-05-15T20:38:55.932Z,-24346.97
2023-05-15T20:41:23.346Z,-24345.77
2023-05-15T20:43:50.394Z,-24344.14
2023-05-15T20:46:17.562Z,-24342.81
2023-05-15T20:48:44.660Z,-24341.27
2023-05-15T20:51:11.558Z,-24339.82
2023-05-15T20:53:38.442Z,-24338.28
2023-05-15T20:56:05.703Z,-24336.80
2023-05-15T20:58:33.344Z,-24335.22
2023-05-15T21:01:03.116Z,-24333.80
2023-05-15T21:03:30.378Z,-24332.29
2023-05-15T21:05:57.763Z,-24330.57
2023-05-15T21:08:25.062Z,-24328.53
2023-05-15T21:10:55.520Z,-24326.80
2023-05-15T21:13:22.600Z,-24325.11
2023-05-15T21:15:50.119Z,-24323.19
2023-05-15T21:18:19.018Z,-24321.71
2023-05-15T21:20:46.368Z,-24319.95
2023-05-15T21:23:13.595Z,-24318.10
2023-05-15T21:25:42.354Z,-24316.22
2023-05-15T21:28:09.335Z,-24314.59
2023-05-15T21:30:36.260Z,-24312.83
2023-05-15T21:33:03.504Z,-24311.62
2023-05-15T21:35:31.913Z,-24310.20
2023-05-15T21:37:59.046Z,-24308.65
2023-05-15T21:40:26.321Z,-24306.55
2023-05-15T21:42:53.604Z,-24304.58
2023-05-15T21:45:20.567Z,-24303.04
2023-05-15T21:47:47.623Z,-24301.46
2023-05-15T21:50:14.642Z,-24299.82
2023-05-15T21:52:42.050Z,-24298.59
2023-05-15T21:55:09.484Z,-24297.17
2023-05-15T21:57:36.350Z,-24295.74
2023-05-15T22:00:04.503Z,-24294.94
2023-05-15T22:02:32.599Z,-24293.89
2023-05-15T22:04:59.656Z,-24292.35
2023-05-15T22:07:26.591Z,-24290.96
2023-05-15T22:09:53.554Z,-24289.29
2023-05-15T22:12:20.439Z,-24287.78
2023-05-15T22:14:58.455Z,-24286.26
2023-05-15T22:17:29.401Z,-24284.60
2023-05-15T22:20:06.841Z,-24283.08
2023-05-15T22:22:34.995Z,-24281.66
2023-05-15T22:25:02.043Z,-24280.72
2023-05-15T22:27:29.054Z,-24279.58
2023-05-15T22:29:56.075Z,-24278.34
2023-05-15T22:32:23.175Z,-24277.72
2023-05-15T22:34:50.116Z,-24276.98
2023-05-15T22:37:17.098Z,-24276.55
2023-05-15T22:39:44.123Z,-24275.99
2023-05-15T22:42:11.230Z,-24275.28
2023-05-15T22:44:38.304Z,-24274.54
2023-05-15T22:47:05.894Z,-24273.49
2023-05-15T22:49:32.894Z,-24272.65
2023-05-15T22:52:00.006Z,-24271.67
2023-05-15T22:54:26.983Z,-24270.74
2023-05-15T22:56:54.178Z,-24269.90
2023-05-15T22:59:21.264Z,-24269.13
2023-05-15T23:01:49.237Z,-24268.39
2023-05-15T23:04:16.933Z,-24267.58
2023-05-15T23:06:43.951Z,-24266.90
2023-05-15T23:09:10.906Z,-24266.28
2023-05-15T23:11:38.045Z,-24265.82
2023-05-15T23:14:05.127Z,-24265.30
2023-05-15T23:16:32.087Z,-24264.77
2023-05-15T23:18:59.260Z,-24264.28
2023-05-15T23:21:26.332Z,-24263.34
2023-05-15T23:23:53.236Z,-24263.00
2023-05-15T23:26:20.205Z,-24262.48
2023-05-15T23:28:47.203Z,-24261.64
2023-05-15T23:31:14.443Z,-24261.06
2023-05-15T23:33:41.580Z,-24260.50
2023-05-15T23:36:08.942Z,-24259.79
2023-05-15T23:38:35.882Z,-24259.32
2023-05-15T23:41:02.932Z,-24258.64
2023-05-15T23:43:30.137Z,-24258.15
2023-05-15T23:45:57.080Z,-24257.56
2023-05-15T23:48:24.002Z,-24257.22
2023-05-15T23:50:52.538Z,-24256.79
2023-05-15T23:53:19.564Z,-24256.26
2023-05-15T23:55:46.545Z,-24255.71
2023-05-15T23:58:13.598Z,-24255.18
