createdAt,value
2023-02-06T00:00:51.386Z,13.07
2023-02-06T00:03:17.914Z,9.02
2023-02-06T00:05:44.385Z,8.88
2023-02-06T00:08:10.763Z,10.70
2023-02-06T00:10:37.127Z,8.73
2023-02-06T00:13:03.515Z,13.15
2023-02-06T00:15:29.903Z,13.13
2023-02-06T00:17:56.216Z,9.90
2023-02-06T00:20:22.505Z,9.98
2023-02-06T00:22:48.807Z,8.93
2023-02-06T00:25:15.133Z,7.07
2023-02-06T00:27:41.471Z,7.90
2023-02-06T00:30:08.120Z,7.90
2023-02-06T00:32:35.331Z,11.10
2023-02-06T00:35:01.738Z,10.23
2023-02-06T00:37:28.070Z,18.65
2023-02-06T00:39:54.396Z,18.02
2023-02-06T00:42:20.786Z,16.35
2023-02-06T00:44:47.096Z,15.32
2023-02-06T00:47:14.922Z,15.20
2023-02-06T00:49:41.262Z,11.82
2023-02-06T00:52:08.771Z,9.95
2023-02-06T00:54:35.132Z,8.23
2023-02-06T00:57:01.475Z,8.95
2023-02-06T00:59:27.794Z,8.93
2023-02-06T01:01:54.214Z,7.38
2023-02-06T01:04:20.705Z,8.50
2023-02-06T01:06:47.126Z,8.82
2023-02-06T01:09:13.463Z,7.40
2023-02-06T01:11:39.792Z,7.95
2023-02-06T01:14:06.249Z,9.07
2023-02-06T01:16:32.698Z,8.27
2023-02-06T01:18:58.989Z,10.15
2023-02-06T01:21:25.569Z,8.15
2023-02-06T01:23:53.889Z,8.15
2023-02-06T01:26:22.642Z,10.48
2023-02-06T01:28:49.619Z,8.65
2023-02-06T01:31:23.255Z,11.48
2023-02-06T01:33:50.978Z,9.48
2023-02-06T01:36:18.630Z,9.57
2023-02-06T01:38:45.699Z,11.43
2023-02-06T01:41:13.839Z,11.77
2023-02-06T01:43:44.895Z,9.57
2023-02-06T01:46:11.257Z,11.07
2023-02-06T01:48:43.029Z,11.27
2023-02-06T01:51:15.009Z,10.77
2023-02-06T01:53:43.792Z,11.98
2023-02-06T01:56:11.652Z,11.50
2023-02-06T01:58:43.566Z,10.73
2023-02-06T02:01:10.905Z,10.52
2023-02-06T02:03:44.243Z,12.43
2023-02-06T02:06:14.333Z,11.18
2023-02-06T02:08:43.839Z,11.68
2023-02-06T02:11:16.208Z,11.25
2023-02-06T02:13:43.549Z,12.13
2023-02-06T02:16:35.168Z,11.18
2023-02-06T02:19:12.269Z,12.07
2023-02-06T02:22:09.658Z,12.57
2023-02-06T02:24:51.439Z,15.23
2023-02-06T02:27:36.983Z,10.50
2023-02-06T02:30:34.410Z,12.93
2023-02-06T02:33:31.803Z,14.10
2023-02-06T02:36:28.289Z,13.43
2023-02-06T02:39:17.539Z,13.43
2023-02-06T02:42:08.784Z,14.82
2023-02-06T02:44:55.858Z,14.68
2023-02-06T02:47:28.368Z,14.30
2023-02-06T02:49:57.901Z,12.80
2023-02-06T02:52:24.708Z,17.52
2023-02-06T02:54:51.048Z,14.35
2023-02-06T02:57:24.687Z,12.88
2023-02-06T02:59:51.945Z,15.85
2023-02-06T03:02:30.659Z,14.40
2023-02-06T03:05:01.957Z,13.63
2023-02-06T03:07:45.142Z,13.95
2023-02-06T03:10:30.777Z,12.85
2023-02-06T03:13:09.152Z,11.60
2023-02-06T03:15:52.997Z,13.48
2023-02-06T03:18:30.882Z,16.05
2023-02-06T03:21:00.021Z,15.15
2023-02-06T03:23:31.489Z,15.18
2023-02-06T03:26:01.955Z,16.05
2023-02-06T03:28:38.511Z,13.93
2023-02-06T03:31:09.513Z,14.20
2023-02-06T03:33:40.586Z,20.08
2023-02-06T03:36:09.892Z,14.50
2023-02-06T03:38:36.407Z,15.77
2023-02-06T03:41:04.560Z,14.90
2023-02-06T03:43:31.963Z,14.50
2023-02-06T03:46:05.500Z,13.55
2023-02-06T03:48:40.654Z,13.18
2023-02-06T03:51:16.096Z,13.48
2023-02-06T03:53:44.665Z,9.90
2023-02-06T03:56:17.168Z,9.15
2023-02-06T03:58:43.547Z,9.65
2023-02-06T04:01:11.833Z,11.93
2023-02-06T04:03:38.229Z,9.13
2023-02-06T04:06:04.596Z,9.23
2023-02-06T04:08:30.951Z,9.77
2023-02-06T04:10:57.335Z,8.60
2023-02-06T04:13:23.684Z,11.73
2023-02-06T04:15:52.463Z,8.15
2023-02-06T04:18:18.888Z,10.25
2023-02-06T04:20:45.184Z,6.97
2023-02-06T04:23:11.529Z,9.02
2023-02-06T04:25:38.137Z,7.07
2023-02-06T04:28:04.799Z,7.40
2023-02-06T04:30:31.203Z,9.60
2023-02-06T04:32:57.516Z,6.30
2023-02-06T04:35:23.912Z,6.45
2023-02-06T04:37:50.276Z,8.45
2023-02-06T04:40:16.884Z,7.10
2023-02-06T04:42:43.214Z,7.03
2023-02-06T04:45:09.652Z,8.13
2023-02-06T04:47:36.035Z,3.92
2023-02-06T04:50:03.693Z,7.90
2023-02-06T04:52:30.004Z,5.97
2023-02-06T04:54:56.366Z,8.07
2023-02-06T04:57:23.569Z,10.10
2023-02-06T04:59:49.900Z,6.22
2023-02-06T05:02:16.273Z,7.43
2023-02-06T05:04:42.661Z,7.18
2023-02-06T05:07:08.964Z,5.53
2023-02-06T05:09:35.276Z,8.48
2023-02-06T05:12:01.578Z,9.90
2023-02-06T05:14:27.923Z,6.47
2023-02-06T05:16:54.260Z,6.22
2023-02-06T05:19:20.614Z,7.57
2023-02-06T05:21:47.082Z,8.30
2023-02-06T05:24:13.413Z,6.00
2023-02-06T05:26:39.703Z,6.57
2023-02-06T05:29:07.024Z,4.63
2023-02-06T05:31:33.578Z,5.57
2023-02-06T05:33:59.975Z,7.53
2023-02-06T05:36:26.369Z,8.68
2023-02-06T05:38:52.756Z,5.82
2023-02-06T05:41:19.080Z,5.70
2023-02-06T05:43:45.573Z,5.45
2023-02-06T05:46:12.892Z,7.05
2023-02-06T05:48:39.944Z,4.65
2023-02-06T05:51:06.500Z,5.30
2023-02-06T05:53:32.844Z,16.70
2023-02-06T05:55:59.150Z,12.55
2023-02-06T05:58:25.575Z,9.43
2023-02-06T06:00:51.893Z,5.68
2023-02-06T06:03:19.024Z,5.72
2023-02-06T06:05:45.789Z,5.70
2023-02-06T06:08:12.196Z,10.80
2023-02-06T06:10:38.601Z,25.05
2023-02-06T06:13:04.941Z,12.93
2023-02-06T06:15:31.266Z,10.95
2023-02-06T06:17:57.600Z,10.30
2023-02-06T06:20:23.962Z,9.63
2023-02-06T06:22:50.561Z,11.60
2023-02-06T06:25:16.997Z,4.90
2023-02-06T06:27:43.325Z,7.45
2023-02-06T06:30:10.502Z,13.93
2023-02-06T06:32:36.868Z,10.57
2023-02-06T06:35:03.587Z,7.85
2023-02-06T06:37:30.024Z,8.48
2023-02-06T06:39:56.341Z,9.30
2023-02-06T06:42:22.633Z,7.78
2023-02-06T06:44:48.941Z,5.18
2023-02-06T06:47:15.332Z,6.78
2023-02-06T06:49:41.641Z,6.78
2023-02-06T06:52:19.542Z,9.73
2023-02-06T06:54:52.339Z,7.90
2023-02-06T06:57:19.145Z,7.78
2023-02-06T06:59:45.504Z,7.25
2023-02-06T07:02:11.860Z,4.35
2023-02-06T07:04:38.232Z,5.68
2023-02-06T07:07:04.886Z,6.82
2023-02-06T07:09:31.237Z,5.78
2023-02-06T07:11:57.559Z,6.25
2023-02-06T07:14:23.981Z,6.43
2023-02-06T07:16:50.346Z,8.65
2023-02-06T07:19:17.085Z,12.48
2023-02-06T07:21:43.594Z,5.95
2023-02-06T07:24:09.932Z,8.30
2023-02-06T07:26:36.283Z,6.80
2023-02-06T07:29:02.701Z,5.65
2023-02-06T07:31:29.178Z,7.82
2023-02-06T07:33:55.536Z,6.22
2023-02-06T07:36:21.848Z,8.50
2023-02-06T07:38:48.777Z,7.32
2023-02-06T07:41:15.921Z,5.90
2023-02-06T07:43:42.217Z,6.57
2023-02-06T07:46:08.595Z,5.25
2023-02-06T07:48:34.926Z,7.20
2023-02-06T07:51:09.319Z,7.75
2023-02-06T07:53:37.010Z,18.00
2023-02-06T07:56:10.546Z,18.05
2023-02-06T07:58:36.948Z,8.95
2023-02-06T08:01:05.350Z,13.20
2023-02-06T08:03:32.251Z,10.32
2023-02-06T08:05:58.733Z,12.40
2023-02-06T08:08:25.447Z,23.15
2023-02-06T08:10:52.245Z,18.17
2023-02-06T08:13:18.560Z,20.77
2023-02-06T08:15:44.961Z,22.00
2023-02-06T08:18:11.302Z,15.23
2023-02-06T08:20:37.620Z,15.20
2023-02-06T08:23:04.110Z,12.98
2023-02-06T08:25:30.456Z,11.05
2023-02-06T08:27:56.852Z,13.07
2023-02-06T08:30:24.186Z,19.42
2023-02-06T08:32:50.648Z,13.52
2023-02-06T08:35:17.216Z,19.60
2023-02-06T08:37:43.498Z,17.02
2023-02-06T08:40:10.585Z,11.95
2023-02-06T08:42:36.942Z,13.35
2023-02-06T08:45:03.582Z,13.32
2023-02-06T08:47:29.892Z,15.38
2023-02-06T08:49:56.217Z,17.05
2023-02-06T08:52:23.185Z,14.25
2023-02-06T08:54:51.435Z,15.85
2023-02-06T08:57:17.741Z,14.65
2023-02-06T08:59:44.155Z,14.80
2023-02-06T09:02:11.572Z,10.15
2023-02-06T09:04:38.934Z,14.90
2023-02-06T09:07:05.242Z,13.55
2023-02-06T09:09:31.573Z,15.85
2023-02-06T09:12:03.100Z,11.55
2023-02-06T09:14:30.303Z,12.27
2023-02-06T09:16:59.598Z,10.43
2023-02-06T09:19:26.363Z,15.18
2023-02-06T09:21:53.263Z,20.65
2023-02-06T09:24:19.803Z,13.20
2023-02-06T09:26:59.076Z,18.77
2023-02-06T09:29:31.565Z,13.15
2023-02-06T09:31:58.429Z,11.32
2023-02-06T09:34:26.259Z,13.50
2023-02-06T09:36:54.416Z,12.15
2023-02-06T09:39:20.767Z,11.90
2023-02-06T09:41:56.758Z,14.40
2023-02-06T09:44:39.891Z,11.63
2023-02-06T09:47:20.490Z,10.50
2023-02-06T09:49:59.253Z,18.10
2023-02-06T09:52:30.712Z,15.85
2023-02-06T09:55:06.958Z,16.70
2023-02-06T09:57:41.377Z,14.57
2023-02-06T10:00:47.583Z,22.20
2023-02-06T10:03:30.660Z,13.77
2023-02-06T10:06:21.478Z,13.77
2023-02-06T10:09:03.038Z,15.95
2023-02-06T10:11:45.045Z,16.98
2023-02-06T10:14:28.305Z,12.57
2023-02-06T10:17:04.665Z,10.63
2023-02-06T10:19:43.682Z,10.38
2023-02-06T10:22:16.724Z,11.40
2023-02-06T10:24:49.736Z,10.73
2023-02-06T10:27:17.194Z,8.95
2023-02-06T10:29:46.306Z,19.13
2023-02-06T10:32:34.556Z,9.55
2023-02-06T10:35:18.667Z,8.95
2023-02-06T10:38:22.913Z,13.55
2023-02-06T10:41:07.064Z,9.45
2023-02-06T10:43:55.749Z,10.52
2023-02-06T10:46:44.354Z,12.25
2023-02-06T10:49:15.079Z,9.30
2023-02-06T10:51:45.250Z,9.48
2023-02-06T10:54:18.421Z,10.43
2023-02-06T10:56:46.951Z,12.20
2023-02-06T10:59:25.177Z,21.55
2023-02-06T11:02:01.102Z,12.50
2023-02-06T11:04:36.418Z,34.67
2023-02-06T11:07:08.550Z,11.75
2023-02-06T11:09:34.980Z,11.45
2023-02-06T11:12:02.560Z,10.93
2023-02-06T11:14:35.340Z,15.65
2023-02-06T11:17:01.948Z,11.02
2023-02-06T11:19:40.286Z,14.55
2023-02-06T11:22:14.801Z,10.27
2023-02-06T11:25:28.206Z,16.02
2023-02-06T11:27:56.106Z,22.00
2023-02-06T11:30:37.957Z,10.07
2023-02-06T11:33:21.135Z,9.02
2023-02-06T11:35:54.550Z,17.67
2023-02-06T11:38:25.194Z,12.77
2023-02-06T11:41:00.716Z,9.93
2023-02-06T11:43:29.463Z,11.13
2023-02-06T11:46:26.859Z,9.40
2023-02-06T11:48:55.963Z,6.18
2023-02-06T11:51:23.917Z,11.05
2023-02-06T11:53:54.642Z,9.77
2023-02-06T11:56:21.416Z,13.55
2023-02-06T11:59:01.754Z,9.63
2023-02-06T12:01:28.336Z,14.07
2023-02-06T12:03:59.199Z,10.43
2023-02-06T12:06:40.067Z,8.55
2023-02-06T12:09:12.809Z,17.30
2023-02-06T12:11:45.643Z,14.63
2023-02-06T12:14:21.708Z,10.93
2023-02-06T12:16:50.211Z,11.77
2023-02-06T12:19:21.145Z,18.88
2023-02-06T12:21:54.092Z,11.32
2023-02-06T12:24:28.461Z,11.13
2023-02-06T12:26:55.776Z,17.38
2023-02-06T12:29:36.528Z,12.00
2023-02-06T12:32:14.651Z,9.60
2023-02-06T12:34:53.867Z,8.45
2023-02-06T12:37:39.695Z,10.25
2023-02-06T12:40:50.890Z,12.88
2023-02-06T12:43:18.903Z,16.13
2023-02-06T12:45:59.704Z,9.85
2023-02-06T12:48:37.738Z,11.95
2023-02-06T12:51:26.741Z,12.68
2023-02-06T12:54:04.087Z,8.68
2023-02-06T12:56:44.845Z,10.85
2023-02-06T12:59:29.484Z,9.02
2023-02-06T13:02:22.366Z,12.07
2023-02-06T13:04:50.616Z,10.38
2023-02-06T13:07:21.738Z,15.88
2023-02-06T13:10:06.418Z,9.10
2023-02-06T13:12:34.479Z,13.57
2023-02-06T13:15:05.818Z,19.67
2023-02-06T13:17:34.504Z,9.23
2023-02-06T13:20:07.315Z,15.43
2023-02-06T13:22:51.811Z,9.48
2023-02-06T13:25:30.217Z,16.08
2023-02-06T13:27:57.461Z,13.65
2023-02-06T13:30:23.776Z,13.77
2023-02-06T13:32:50.641Z,17.08
2023-02-06T13:35:24.313Z,19.95
2023-02-06T13:38:10.707Z,13.60
2023-02-06T13:40:37.240Z,9.93
2023-02-06T13:43:19.345Z,12.82
2023-02-06T13:45:59.226Z,18.33
2023-02-06T13:48:56.797Z,18.98
2023-02-06T13:51:52.695Z,16.35
2023-02-06T13:54:48.825Z,15.73
2023-02-06T13:57:26.642Z,16.95
2023-02-06T14:00:17.212Z,12.23
2023-02-06T14:02:54.085Z,18.27
2023-02-06T14:05:39.129Z,13.40
2023-02-06T14:08:19.854Z,14.00
2023-02-06T14:10:49.168Z,16.02
2023-02-06T14:13:28.971Z,18.20
2023-02-06T14:16:36.617Z,20.85
2023-02-06T14:19:24.974Z,15.00
2023-02-06T14:21:54.304Z,15.38
2023-02-06T14:24:22.095Z,15.65
2023-02-06T14:27:00.933Z,11.85
2023-02-06T14:29:41.458Z,13.90
2023-02-06T14:32:28.465Z,11.73
2023-02-06T14:35:19.196Z,13.95
2023-02-06T14:37:54.446Z,10.90
2023-02-06T14:40:38.944Z,13.80
2023-02-06T14:43:12.671Z,12.48
2023-02-06T14:45:42.735Z,11.20
2023-02-06T14:48:24.374Z,20.60
2023-02-06T14:50:56.435Z,9.88
2023-02-06T14:53:31.068Z,16.45
2023-02-06T14:56:13.635Z,14.07
2023-02-06T14:58:40.009Z,13.27
2023-02-06T15:01:17.506Z,16.15
2023-02-06T15:03:45.388Z,13.27
2023-02-06T15:06:15.106Z,13.50
2023-02-06T15:08:48.613Z,13.45
2023-02-06T15:11:32.184Z,15.25
2023-02-06T15:14:04.755Z,20.88
2023-02-06T15:16:32.850Z,14.38
2023-02-06T15:19:10.828Z,17.05
2023-02-06T15:21:38.283Z,19.65
2023-02-06T15:24:23.514Z,13.50
2023-02-06T15:27:01.380Z,16.25
2023-02-06T15:29:28.671Z,14.60
2023-02-06T15:32:01.213Z,15.55
2023-02-06T15:34:27.726Z,13.48
2023-02-06T15:36:54.236Z,17.10
2023-02-06T15:39:21.136Z,15.48
2023-02-06T15:41:49.783Z,22.05
2023-02-06T15:44:27.466Z,19.92
2023-02-06T15:46:56.453Z,16.67
2023-02-06T15:49:44.039Z,17.38
2023-02-06T15:52:12.216Z,25.17
2023-02-06T15:54:44.798Z,25.63
2023-02-06T15:57:16.974Z,37.05
2023-02-06T15:59:44.138Z,17.38
2023-02-06T16:02:37.793Z,14.40
2023-02-06T16:05:05.944Z,15.65
2023-02-06T16:07:35.761Z,10.27
2023-02-06T16:10:08.187Z,18.42
2023-02-06T16:12:35.991Z,18.80
2023-02-06T16:15:23.683Z,22.27
2023-02-06T16:17:50.025Z,23.77
2023-02-06T16:20:28.492Z,25.02
2023-02-06T16:22:57.084Z,73.93
2023-02-06T16:25:31.317Z,32.80
2023-02-06T16:27:59.057Z,26.17
2023-02-06T16:30:32.985Z,27.88
2023-02-06T16:33:09.405Z,30.33
2023-02-06T16:35:35.754Z,29.67
2023-02-06T16:38:02.063Z,27.20
2023-02-06T16:40:28.466Z,24.98
2023-02-06T16:42:54.916Z,23.02
2023-02-06T16:45:26.140Z,32.70
2023-02-06T16:50:21.500Z,72.78
2023-02-06T16:52:50.906Z,22.88
2023-02-06T16:55:22.234Z,16.80
2023-02-06T16:57:52.859Z,36.00
2023-02-06T17:00:29.493Z,29.92
2023-02-06T17:02:57.356Z,20.13
2023-02-06T17:05:25.528Z,27.25
2023-02-06T17:07:52.452Z,23.08
2023-02-06T17:10:22.039Z,19.90
2023-02-06T17:12:49.196Z,10.05
2023-02-06T17:15:17.134Z,19.30
2023-02-06T17:17:44.264Z,30.17
2023-02-06T17:20:44.925Z,27.27
2023-02-06T17:23:11.770Z,14.70
2023-02-06T17:25:42.901Z,11.95
2023-02-06T17:28:12.793Z,14.30
2023-02-06T17:30:39.792Z,18.33
2023-02-06T17:33:07.008Z,12.57
2023-02-06T17:35:36.582Z,13.27
2023-02-06T17:38:05.079Z,23.85
2023-02-06T17:40:33.834Z,126.25
2023-02-06T17:43:03.867Z,66.10
2023-02-06T17:45:30.949Z,48.97
2023-02-06T17:47:57.244Z,55.20
2023-02-06T17:50:25.596Z,37.38
2023-02-06T17:52:55.402Z,25.15
2023-02-06T17:55:23.205Z,22.63
2023-02-06T17:57:50.667Z,22.75
2023-02-06T18:00:18.376Z,23.45
2023-02-06T18:02:45.024Z,15.15
2023-02-06T18:05:11.636Z,19.83
2023-02-06T18:07:38.975Z,20.33
2023-02-06T18:10:06.340Z,15.98
2023-02-06T18:12:32.781Z,12.10
2023-02-06T18:14:59.129Z,17.92
2023-02-06T18:17:25.728Z,20.77
2023-02-06T18:19:52.359Z,21.55
2023-02-06T18:22:21.412Z,24.13
2023-02-06T18:24:49.090Z,23.73
2023-02-06T18:27:16.350Z,16.77
2023-02-06T18:29:50.094Z,21.45
2023-02-06T18:32:18.092Z,16.58
2023-02-06T18:34:44.507Z,18.67
2023-02-06T18:37:10.840Z,17.77
2023-02-06T18:39:38.123Z,16.08
2023-02-06T18:42:23.297Z,19.20
2023-02-06T18:44:49.765Z,23.85
2023-02-06T18:47:17.440Z,24.50
2023-02-06T18:49:43.777Z,48.47
2023-02-06T18:52:10.157Z,65.07
2023-02-06T18:54:36.750Z,75.13
2023-02-06T18:57:10.477Z,85.55
2023-02-06T18:59:39.134Z,71.10
2023-02-06T19:02:05.616Z,44.80
2023-02-06T19:04:34.344Z,53.17
2023-02-06T19:07:00.694Z,57.08
2023-02-06T19:09:27.073Z,32.42
2023-02-06T19:11:53.765Z,38.90
2023-02-06T19:14:22.464Z,34.70
2023-02-06T19:16:50.777Z,36.75
2023-02-06T19:19:17.727Z,36.13
2023-02-06T19:21:44.576Z,44.20
2023-02-06T19:24:15.710Z,36.60
2023-02-06T19:26:42.251Z,42.65
2023-02-06T19:29:09.534Z,28.00
2023-02-06T19:31:38.897Z,48.20
2023-02-06T19:34:05.264Z,38.42
2023-02-06T19:36:31.772Z,20.98
2023-02-06T19:39:01.237Z,18.65
2023-02-06T19:41:29.522Z,24.17
2023-02-06T19:43:56.801Z,23.08
2023-02-06T19:46:25.910Z,24.40
2023-02-06T19:48:54.010Z,21.90
2023-02-06T19:51:28.754Z,25.60
2023-02-06T19:53:56.805Z,21.10
2023-02-06T19:56:25.728Z,17.20
2023-02-06T19:58:59.430Z,24.83
2023-02-06T20:01:29.421Z,19.17
2023-02-06T20:03:57.609Z,18.85
2023-02-06T20:06:23.953Z,23.13
2023-02-06T20:08:50.314Z,26.63
2023-02-06T20:11:20.706Z,33.97
2023-02-06T20:13:47.975Z,26.58
2023-02-06T20:16:17.687Z,26.13
2023-02-06T20:18:44.250Z,25.63
2023-02-06T20:21:31.509Z,21.58
2023-02-06T20:24:00.412Z,22.80
2023-02-06T20:26:29.980Z,28.23
2023-02-06T20:28:56.667Z,23.02
2023-02-06T20:31:23.418Z,13.57
2023-02-06T20:33:50.220Z,22.92
2023-02-06T20:36:19.874Z,21.58
2023-02-06T20:38:51.275Z,19.27
2023-02-06T20:41:20.834Z,18.08
2023-02-06T20:43:48.123Z,24.55
2023-02-06T20:46:18.213Z,16.48
2023-02-06T20:48:46.051Z,22.20
2023-02-06T20:51:14.046Z,17.85
2023-02-06T20:53:40.965Z,16.23
2023-02-06T20:56:16.825Z,23.23
2023-02-06T20:58:44.362Z,20.00
2023-02-06T21:01:23.032Z,12.30
2023-02-06T21:03:50.699Z,22.27
2023-02-06T21:06:17.054Z,19.45
2023-02-06T21:08:46.534Z,19.35
2023-02-06T21:11:13.404Z,19.85
2023-02-06T21:13:40.757Z,23.85
2023-02-06T21:16:08.127Z,24.92
2023-02-06T21:18:34.497Z,16.65
2023-02-06T21:21:13.640Z,19.88
2023-02-06T21:23:41.766Z,25.02
2023-02-06T21:26:10.644Z,23.23
2023-02-06T21:28:38.280Z,27.52
2023-02-06T21:31:08.104Z,26.38
2023-02-06T21:33:35.041Z,28.48
2023-02-06T21:36:06.868Z,19.88
2023-02-06T21:38:34.607Z,19.98
2023-02-06T21:41:13.378Z,20.33
2023-02-06T21:43:40.255Z,19.42
2023-02-06T21:46:06.911Z,18.35
2023-02-06T21:48:34.051Z,22.73
2023-02-06T21:51:11.831Z,25.75
2023-02-06T21:53:38.784Z,21.55
2023-02-06T21:56:07.324Z,22.67
2023-02-06T21:58:34.094Z,24.50
2023-02-06T22:01:00.696Z,20.52
2023-02-06T22:03:27.192Z,19.77
2023-02-06T22:05:53.547Z,22.50
2023-02-06T22:08:20.423Z,20.75
2023-02-06T22:10:46.753Z,21.85
2023-02-06T22:13:13.037Z,18.63
2023-02-06T22:15:39.767Z,18.35
2023-02-06T22:18:06.461Z,19.52
2023-02-06T22:20:32.841Z,15.35
2023-02-06T22:22:59.149Z,12.55
2023-02-06T22:25:26.513Z,12.10
2023-02-06T22:27:54.562Z,9.90
2023-02-06T22:30:21.096Z,13.40
2023-02-06T22:32:47.452Z,8.93
2023-02-06T22:35:13.779Z,11.38
2023-02-06T22:37:40.167Z,10.65
2023-02-06T22:40:07.170Z,7.72
2023-02-06T22:42:34.568Z,9.60
2023-02-06T22:45:00.898Z,12.77
2023-02-06T22:47:27.275Z,8.07
2023-02-06T22:49:53.602Z,7.63
2023-02-06T22:52:38.352Z,12.32
2023-02-06T22:55:05.648Z,11.88
2023-02-06T22:57:33.390Z,7.90
2023-02-06T22:59:59.693Z,6.55
2023-02-06T23:02:26.037Z,5.38
2023-02-06T23:04:52.344Z,8.48
2023-02-06T23:07:18.659Z,7.10
2023-02-06T23:09:44.962Z,9.65
2023-02-06T23:12:11.631Z,9.80
2023-02-06T23:14:37.967Z,38.70
2023-02-06T23:17:04.357Z,26.15
2023-02-06T23:19:31.306Z,12.18
2023-02-06T23:21:57.811Z,19.10
2023-02-06T23:24:24.214Z,14.57
2023-02-06T23:26:53.111Z,23.50
2023-02-06T23:29:20.669Z,8.32
2023-02-06T23:31:47.549Z,8.07
2023-02-06T23:34:14.795Z,8.27
2023-02-06T23:36:41.526Z,7.85
2023-02-06T23:39:07.849Z,9.73
2023-02-06T23:41:34.422Z,8.98
2023-02-06T23:44:06.299Z,18.77
2023-02-06T23:46:34.889Z,12.27
2023-02-06T23:49:01.253Z,6.97
2023-02-06T23:51:27.957Z,14.32
2023-02-06T23:53:54.352Z,13.00
2023-02-06T23:56:26.464Z,6.22
2023-02-06T23:58:54.136Z,6.03
